createdAt,value
2018-02-10T00:01:18.209Z,93.35
2018-02-10T00:03:45.649Z,92.43
2018-02-10T00:06:13.092Z,92.10
2018-02-10T00:08:40.545Z,87.47
2018-02-10T00:11:08.869Z,89.32
2018-02-10T00:13:36.313Z,87.43
2018-02-10T00:16:03.798Z,90.57
2018-02-10T00:18:31.345Z,91.25
2018-02-10T00:20:58.790Z,87.65
2018-02-10T00:23:26.234Z,89.53
2018-02-10T00:25:53.729Z,91.40
2018-02-10T00:28:21.165Z,86.57
2018-02-10T00:30:48.621Z,89.33
2018-02-10T00:33:16.081Z,90.97
2018-02-10T00:35:43.526Z,88.10
2018-02-10T00:38:10.969Z,90.45
2018-02-10T00:40:38.414Z,92.82
2018-02-10T00:43:05.851Z,88.05
2018-02-10T00:45:34.062Z,91.93
2018-02-10T00:48:01.535Z,90.90
2018-02-10T00:50:28.986Z,90.95
2018-02-10T00:52:56.428Z,88.70
2018-02-10T00:55:23.902Z,90.90
2018-02-10T00:57:51.361Z,89.78
2018-02-10T01:00:18.817Z,91.03
2018-02-10T01:02:46.286Z,88.72
2018-02-10T01:05:13.730Z,87.15
2018-02-10T01:07:41.190Z,91.35
2018-02-10T01:10:08.625Z,85.43
2018-02-10T01:12:36.070Z,91.05
2018-02-10T01:15:03.549Z,88.47
2018-02-10T01:17:30.989Z,86.32
2018-02-10T01:19:58.436Z,87.60
2018-02-10T01:22:25.935Z,88.03
2018-02-10T01:24:53.494Z,86.10
2018-02-10T01:27:20.938Z,83.25
2018-02-10T01:29:48.375Z,84.05
2018-02-10T01:32:15.859Z,85.15
2018-02-10T01:34:43.314Z,86.45
2018-02-10T01:37:10.763Z,82.95
2018-02-10T01:39:38.206Z,84.93
2018-02-10T01:42:05.685Z,82.20
2018-02-10T01:44:33.125Z,77.57
2018-02-10T01:47:00.586Z,79.78
2018-02-10T01:49:28.025Z,77.62
2018-02-10T01:51:55.466Z,78.75
2018-02-10T01:54:22.962Z,79.45
2018-02-10T01:56:50.391Z,81.25
2018-02-10T01:59:17.878Z,75.15
2018-02-10T02:01:45.333Z,75.68
2018-02-10T02:04:12.789Z,77.15
2018-02-10T02:06:40.241Z,73.50
2018-02-10T02:09:07.761Z,70.75
2018-02-10T02:11:35.201Z,73.45
2018-02-10T02:14:03.534Z,72.85
2018-02-10T02:16:30.965Z,69.25
2018-02-10T02:18:58.403Z,72.13
2018-02-10T02:21:25.842Z,73.03
2018-02-10T02:23:54.046Z,72.55
2018-02-10T02:26:21.529Z,69.30
2018-02-10T02:28:48.981Z,67.43
2018-02-10T02:31:16.433Z,68.62
2018-02-10T02:33:43.894Z,67.12
2018-02-10T02:36:11.349Z,72.45
2018-02-10T02:38:38.792Z,71.05
2018-02-10T02:41:06.237Z,72.43
2018-02-10T02:43:33.677Z,69.60
2018-02-10T02:46:01.129Z,73.12
2018-02-10T02:48:28.636Z,67.68
2018-02-10T02:50:56.093Z,71.53
2018-02-10T02:53:23.533Z,70.00
2018-02-10T02:55:50.962Z,70.78
2018-02-10T02:58:18.558Z,71.20
2018-02-10T03:00:46.010Z,71.62
2018-02-10T03:03:13.550Z,70.10
2018-02-10T03:05:41.112Z,68.72
2018-02-10T03:08:08.529Z,65.47
2018-02-10T03:10:36.765Z,68.43
2018-02-10T03:13:04.209Z,68.50
2018-02-10T03:15:31.685Z,68.15
2018-02-10T03:17:59.155Z,67.25
2018-02-10T03:20:26.681Z,67.32
2018-02-10T03:22:54.151Z,67.37
2018-02-10T03:25:21.580Z,64.47
2018-02-10T03:27:49.152Z,65.10
2018-02-10T03:30:16.596Z,63.28
2018-02-10T03:32:44.082Z,64.57
2018-02-10T03:35:11.526Z,67.75
2018-02-10T03:37:38.966Z,62.33
2018-02-10T03:40:06.541Z,65.03
2018-02-10T03:42:33.997Z,63.40
2018-02-10T03:45:01.569Z,63.30
2018-02-10T03:47:29.117Z,64.82
2018-02-10T03:49:56.560Z,64.95
2018-02-10T03:52:24.012Z,62.90
2018-02-10T03:54:51.446Z,66.20
2018-02-10T03:57:18.877Z,62.60
2018-02-10T03:59:47.078Z,64.43
2018-02-10T04:02:14.570Z,65.80
2018-02-10T04:04:42.040Z,60.92
2018-02-10T04:07:09.585Z,65.20
2018-02-10T04:09:37.028Z,64.35
2018-02-10T04:12:04.506Z,63.13
2018-02-10T04:14:31.953Z,63.17
2018-02-10T04:16:59.404Z,63.93
2018-02-10T04:19:26.861Z,63.20
2018-02-10T04:21:54.337Z,64.10
2018-02-10T04:24:23.295Z,64.10
2018-02-10T04:26:50.726Z,63.87
2018-02-10T04:29:18.237Z,61.85
2018-02-10T04:31:45.794Z,63.15
2018-02-10T04:34:13.233Z,65.07
2018-02-10T04:36:40.670Z,64.10
2018-02-10T04:39:08.233Z,64.78
2018-02-10T04:41:35.673Z,66.53
2018-02-10T04:44:03.125Z,65.82
2018-02-10T04:46:30.725Z,63.75
2018-02-10T04:48:58.168Z,64.28
2018-02-10T04:51:25.649Z,67.90
2018-02-10T04:53:53.069Z,64.30
2018-02-10T04:56:20.505Z,65.97
2018-02-10T04:58:48.013Z,65.75
2018-02-10T05:01:15.472Z,66.87
2018-02-10T05:03:43.030Z,64.45
2018-02-10T05:06:10.490Z,66.12
2018-02-10T05:08:37.942Z,64.27
2018-02-10T05:11:05.381Z,62.65
2018-02-10T05:13:32.864Z,65.55
2018-02-10T05:16:00.406Z,65.40
2018-02-10T05:18:27.874Z,64.57
2018-02-10T05:20:55.322Z,64.53
2018-02-10T05:23:22.774Z,65.83
2018-02-10T05:25:50.247Z,63.25
2018-02-10T05:28:17.704Z,67.87
2018-02-10T05:30:45.151Z,65.65
2018-02-10T05:33:12.596Z,64.43
2018-02-10T05:35:40.055Z,64.22
2018-02-10T05:38:07.518Z,64.57
2018-02-10T05:40:34.981Z,64.45
2018-02-10T05:43:02.449Z,64.15
2018-02-10T05:45:29.982Z,64.93
2018-02-10T05:47:57.447Z,63.10
2018-02-10T05:50:24.899Z,67.00
2018-02-10T05:52:52.335Z,63.42
2018-02-10T05:55:19.772Z,65.27
2018-02-10T05:57:47.269Z,64.32
2018-02-10T06:00:14.726Z,68.60
2018-02-10T06:02:42.186Z,65.62
2018-02-10T06:05:09.642Z,63.22
2018-02-10T06:07:37.085Z,63.22
2018-02-10T06:10:04.517Z,65.40
2018-02-10T06:12:31.964Z,63.13
2018-02-10T06:14:59.399Z,63.17
2018-02-10T06:17:27.633Z,65.87
2018-02-10T06:19:55.088Z,64.87
2018-02-10T06:22:22.528Z,63.30
2018-02-10T06:24:49.977Z,62.95
2018-02-10T06:29:52.153Z,66.68
2018-02-10T06:32:19.638Z,68.27
2018-02-10T06:34:47.156Z,68.72
2018-02-10T06:37:14.662Z,67.68
2018-02-10T06:39:42.098Z,65.35
2018-02-10T06:42:09.541Z,64.87
2018-02-10T06:44:36.980Z,66.78
2018-02-10T06:47:04.476Z,68.20
2018-02-10T06:49:31.918Z,66.50
2018-02-10T06:51:59.353Z,68.75
2018-02-10T06:54:26.811Z,71.85
2018-02-10T06:56:54.253Z,67.30
2018-02-10T06:59:22.493Z,70.50
2018-02-10T07:01:50.042Z,68.00
2018-02-10T07:04:17.473Z,65.45
2018-02-10T07:06:44.922Z,65.20
2018-02-10T07:09:12.363Z,63.97
2018-02-10T07:11:40.570Z,64.83
2018-02-10T07:14:08.011Z,66.05
2018-02-10T07:16:35.510Z,63.80
2018-02-10T07:19:02.958Z,67.03
2018-02-10T07:21:30.513Z,65.55
2018-02-10T07:23:57.969Z,65.35
2018-02-10T07:26:25.400Z,65.00
2018-02-10T07:28:52.877Z,66.97
2018-02-10T07:31:20.334Z,61.40
2018-02-10T07:33:47.909Z,63.85
2018-02-10T07:36:15.361Z,65.12
2018-02-10T07:38:43.018Z,60.45
2018-02-10T07:41:10.450Z,61.30
2018-02-10T07:43:37.893Z,60.75
2018-02-10T07:46:05.393Z,60.53
2018-02-10T07:48:32.845Z,60.50
2018-02-10T07:51:00.289Z,61.37
2018-02-10T07:53:27.736Z,62.10
2018-02-10T07:55:55.265Z,60.53
2018-02-10T07:58:22.705Z,59.72
2018-02-10T08:00:50.941Z,61.15
2018-02-10T08:03:18.386Z,61.95
2018-02-10T08:05:45.853Z,60.83
2018-02-10T08:08:13.298Z,58.83
2018-02-10T08:10:40.733Z,61.75
2018-02-10T08:13:08.214Z,63.80
2018-02-10T08:15:35.665Z,60.28
2018-02-10T08:18:03.114Z,58.00
2018-02-10T08:20:30.550Z,59.53
2018-02-10T08:22:57.989Z,60.72
2018-02-10T08:25:26.185Z,57.20
2018-02-10T08:27:53.626Z,56.10
2018-02-10T08:30:21.129Z,59.00
2018-02-10T08:32:48.679Z,56.85
2018-02-10T08:35:16.142Z,56.60
2018-02-10T08:37:43.606Z,55.83
2018-02-10T08:40:11.045Z,58.30
2018-02-10T08:42:38.484Z,56.00
2018-02-10T08:45:05.917Z,56.58
2018-02-10T08:47:34.114Z,55.47
2018-02-10T08:50:01.693Z,60.17
2018-02-10T08:52:29.134Z,59.55
2018-02-10T08:54:56.591Z,59.22
2018-02-10T08:57:24.030Z,56.33
2018-02-10T08:59:51.470Z,57.45
2018-02-10T09:02:19.781Z,61.10
2018-02-10T09:04:47.256Z,58.78
2018-02-10T09:07:14.714Z,57.47
2018-02-10T09:09:42.165Z,56.45
2018-02-10T09:12:09.593Z,62.85
2018-02-10T09:14:37.061Z,55.22
2018-02-10T09:17:04.560Z,55.83
2018-02-10T09:19:32.076Z,55.60
2018-02-10T09:21:59.561Z,56.30
2018-02-10T09:24:27.205Z,58.55
2018-02-10T09:26:54.661Z,58.40
2018-02-10T09:29:22.093Z,52.80
2018-02-10T09:31:49.537Z,55.38
2018-02-10T09:34:17.729Z,56.10
2018-02-10T09:36:45.160Z,54.45
2018-02-10T09:39:12.762Z,56.33
2018-02-10T09:41:40.819Z,55.72
2018-02-10T09:44:08.246Z,54.60
2018-02-10T09:46:36.469Z,56.45
2018-02-10T09:49:03.923Z,56.00
2018-02-10T09:51:31.381Z,53.10
2018-02-10T09:53:58.805Z,55.28
2018-02-10T09:56:26.296Z,56.00
2018-02-10T09:58:53.754Z,54.13
2018-02-10T10:01:21.203Z,52.07
2018-02-10T10:03:48.709Z,52.17
2018-02-10T10:06:16.121Z,52.92
2018-02-10T10:08:43.563Z,55.58
2018-02-10T10:11:11.050Z,52.78
2018-02-10T10:13:38.490Z,52.25
2018-02-10T10:16:05.937Z,53.33
2018-02-10T10:18:33.381Z,53.20
2018-02-10T10:21:00.854Z,49.72
2018-02-10T10:23:28.292Z,53.63
2018-02-10T10:25:55.762Z,50.22
2018-02-10T10:28:23.206Z,52.90
2018-02-10T10:30:50.867Z,52.35
2018-02-10T10:33:18.274Z,50.63
2018-02-10T10:35:45.725Z,51.03
2018-02-10T10:38:13.161Z,50.63
2018-02-10T10:40:40.687Z,50.50
2018-02-10T10:43:08.178Z,51.10
2018-02-10T10:45:35.617Z,50.20
2018-02-10T10:48:03.064Z,47.37
2018-02-10T10:50:30.541Z,48.37
2018-02-10T10:52:58.097Z,48.00
2018-02-10T10:55:25.533Z,48.33
2018-02-10T10:57:53.007Z,46.60
2018-02-10T11:00:20.655Z,48.28
2018-02-10T11:02:48.078Z,51.65
2018-02-10T11:05:15.603Z,45.22
2018-02-10T11:07:43.035Z,46.90
2018-02-10T11:10:10.561Z,44.40
2018-02-10T11:12:38.006Z,40.95
2018-02-10T11:15:05.694Z,42.25
2018-02-10T11:17:33.161Z,43.45
2018-02-10T11:20:00.593Z,42.50
2018-02-10T11:22:28.034Z,41.80
2018-02-10T11:24:56.269Z,44.05
2018-02-10T11:27:23.822Z,46.42
2018-02-10T11:29:51.257Z,45.35
2018-02-10T11:32:18.809Z,48.00
2018-02-10T11:34:46.213Z,44.22
2018-02-10T11:37:13.842Z,43.58
2018-02-10T11:39:41.301Z,45.65
2018-02-10T11:42:08.958Z,45.50
2018-02-10T11:44:36.418Z,46.10
2018-02-10T11:47:03.857Z,41.35
2018-02-10T11:49:31.290Z,40.65
2018-02-10T11:51:58.785Z,39.72
2018-02-10T11:54:26.227Z,39.25
2018-02-10T11:56:53.702Z,42.62
2018-02-10T11:59:21.133Z,41.35
2018-02-10T12:01:48.613Z,43.08
2018-02-10T12:04:16.055Z,41.72
2018-02-10T12:06:43.526Z,43.28
2018-02-10T12:09:10.959Z,50.85
2018-02-10T12:11:38.380Z,42.17
2018-02-10T12:14:05.890Z,42.58
2018-02-10T12:16:33.321Z,43.15
2018-02-10T12:19:01.012Z,43.33
2018-02-10T12:21:28.440Z,43.75
2018-02-10T12:23:55.910Z,42.95
2018-02-10T12:26:23.357Z,44.53
2018-02-10T12:28:50.798Z,45.05
2018-02-10T12:31:18.302Z,43.35
2018-02-10T12:33:45.748Z,42.62
2018-02-10T12:36:13.190Z,43.33
2018-02-10T12:38:40.625Z,44.15
2018-02-10T12:41:08.116Z,42.83
2018-02-10T12:43:35.538Z,45.20
2018-02-10T12:46:03.021Z,42.55
2018-02-10T12:48:36.278Z,42.35
2018-02-10T12:51:03.746Z,39.63
2018-02-10T12:53:31.940Z,41.15
2018-02-10T12:55:59.490Z,40.90
2018-02-10T12:58:26.893Z,41.80
2018-02-10T13:00:54.333Z,44.45
2018-02-10T13:03:21.895Z,46.90
2018-02-10T13:05:49.345Z,47.70
2018-02-10T13:08:16.789Z,46.53
2018-02-10T13:10:45.272Z,46.47
2018-02-10T13:13:12.825Z,46.30
2018-02-10T13:15:40.368Z,46.60
2018-02-10T13:18:07.801Z,46.95
2018-02-10T13:20:35.243Z,44.63
2018-02-10T13:23:02.676Z,44.10
2018-02-10T13:25:30.205Z,44.00
2018-02-10T13:27:57.655Z,41.00
2018-02-10T13:30:25.082Z,42.15
2018-02-10T13:32:52.513Z,42.38
2018-02-10T13:35:19.945Z,43.85
2018-02-10T13:37:47.446Z,42.70
2018-02-10T13:40:14.841Z,43.97
2018-02-10T13:42:42.321Z,42.22
2018-02-10T13:45:09.753Z,42.22
2018-02-10T13:47:37.299Z,40.67
2018-02-10T13:50:04.786Z,41.05
2018-02-10T13:52:32.236Z,41.35
2018-02-10T13:54:59.793Z,40.20
2018-02-10T13:57:27.244Z,35.80
2018-02-10T13:59:54.839Z,35.13
2018-02-10T14:02:23.865Z,35.35
2018-02-10T14:04:51.314Z,34.35
2018-02-10T14:07:18.771Z,35.58
2018-02-10T14:09:46.255Z,33.90
2018-02-10T14:12:13.698Z,30.83
2018-02-10T14:14:41.170Z,32.85
2018-02-10T14:17:08.757Z,39.85
2018-02-10T14:19:36.199Z,39.00
2018-02-10T14:22:03.801Z,40.92
2018-02-10T14:24:32.022Z,38.20
2018-02-10T14:26:59.456Z,34.40
2018-02-10T14:29:26.989Z,34.15
2018-02-10T14:31:55.341Z,31.83
2018-02-10T14:34:22.801Z,29.85
2018-02-10T14:36:50.930Z,30.48
2018-02-10T14:39:18.378Z,30.45
2018-02-10T14:41:45.822Z,31.92
2018-02-10T14:44:14.026Z,32.08
2018-02-10T14:46:41.478Z,32.55
2018-02-10T14:49:08.951Z,29.67
2018-02-10T14:51:36.409Z,30.15
2018-02-10T14:54:03.881Z,28.90
2018-02-10T14:56:31.332Z,29.08
2018-02-10T14:58:58.767Z,31.73
2018-02-10T15:01:26.241Z,30.37
2018-02-10T15:03:53.675Z,31.12
2018-02-10T15:06:21.153Z,31.27
2018-02-10T15:08:48.688Z,31.37
2018-02-10T15:11:16.166Z,31.33
2018-02-10T15:13:43.610Z,32.92
2018-02-10T15:16:11.045Z,32.20
2018-02-10T15:18:38.543Z,35.03
2018-02-10T15:21:05.989Z,34.88
2018-02-10T15:23:33.441Z,35.42
2018-02-10T15:26:00.986Z,35.28
2018-02-10T15:28:28.405Z,33.95
2018-02-10T15:31:08.604Z,34.20
2018-02-10T15:33:48.058Z,34.00
2018-02-10T15:36:15.489Z,40.03
2018-02-10T15:38:42.953Z,37.58
2018-02-10T15:41:10.393Z,35.60
2018-02-10T15:43:37.973Z,34.05
2018-02-10T15:46:05.433Z,33.80
2018-02-10T15:48:32.861Z,32.63
2018-02-10T15:51:00.341Z,35.17
2018-02-10T15:53:27.790Z,37.95
2018-02-10T15:55:55.226Z,39.47
2018-02-10T15:58:22.678Z,42.15
2018-02-10T16:00:50.125Z,37.03
2018-02-10T16:03:18.333Z,35.13
2018-02-10T16:05:45.905Z,33.35
2018-02-10T16:08:13.362Z,34.88
2018-02-10T16:10:40.822Z,35.15
2018-02-10T16:13:08.264Z,33.33
2018-02-10T16:15:35.722Z,44.40
2018-02-10T16:18:03.165Z,38.83
2018-02-10T16:20:30.705Z,38.22
2018-02-10T16:22:58.206Z,37.47
2018-02-10T16:25:25.769Z,37.95
2018-02-10T16:27:53.234Z,39.08
2018-02-10T16:30:20.874Z,40.00
2018-02-10T16:32:48.333Z,38.78
2018-02-10T16:35:15.761Z,36.70
2018-02-10T16:37:43.213Z,38.85
2018-02-10T16:40:10.700Z,40.17
2018-02-10T16:42:38.150Z,39.28
2018-02-10T16:45:05.700Z,40.65
2018-02-10T16:47:33.146Z,39.95
2018-02-10T16:50:00.625Z,41.92
2018-02-10T16:52:28.195Z,40.25
2018-02-10T16:54:55.741Z,40.55
2018-02-10T16:57:23.211Z,39.00
2018-02-10T16:59:50.626Z,41.92
2018-02-10T17:02:18.057Z,44.92
2018-02-10T17:04:46.305Z,39.60
2018-02-10T17:07:13.757Z,41.37
2018-02-10T17:09:41.294Z,42.13
2018-02-10T17:12:08.773Z,42.15
2018-02-10T17:14:36.213Z,41.88
2018-02-10T17:17:03.686Z,42.45
2018-02-10T17:19:31.225Z,42.30
2018-02-10T17:21:58.681Z,41.45
2018-02-10T17:24:26.114Z,42.53
2018-02-10T17:26:53.609Z,44.25
2018-02-10T17:29:21.058Z,42.85
2018-02-10T17:31:48.511Z,41.25
2018-02-10T17:34:15.953Z,40.45
2018-02-10T17:36:43.390Z,41.92
2018-02-10T17:39:10.983Z,43.35
2018-02-10T17:41:38.433Z,42.53
2018-02-10T17:44:05.902Z,41.70
2018-02-10T17:46:33.360Z,42.30
2018-02-10T17:49:00.785Z,40.67
2018-02-10T17:51:28.205Z,39.08
2018-02-10T17:53:56.529Z,39.60
2018-02-10T17:56:23.941Z,39.08
2018-02-10T17:58:52.309Z,39.97
2018-02-10T18:01:19.745Z,41.50
2018-02-10T18:03:47.275Z,44.80
2018-02-10T18:06:14.750Z,45.60
2018-02-10T18:08:42.189Z,43.45
2018-02-10T18:11:09.866Z,42.92
2018-02-10T18:13:37.341Z,40.75
2018-02-10T18:16:05.602Z,42.83
2018-02-10T18:18:33.044Z,39.22
2018-02-10T18:21:00.532Z,41.78
2018-02-10T18:23:27.973Z,40.70
2018-02-10T18:25:55.510Z,43.25
2018-02-10T18:28:23.172Z,43.67
2018-02-10T18:30:50.585Z,43.90
2018-02-10T18:33:18.781Z,43.67
2018-02-10T18:35:46.277Z,43.35
2018-02-10T18:38:13.737Z,42.55
2018-02-10T18:40:41.176Z,44.05
2018-02-10T18:43:08.613Z,46.20
2018-02-10T18:45:36.097Z,44.50
2018-02-10T18:48:03.661Z,46.45
2018-02-10T18:50:31.105Z,63.92
2018-02-10T18:52:58.526Z,53.17
2018-02-10T18:55:26.128Z,55.70
2018-02-10T18:57:53.561Z,47.57
2018-02-10T19:00:20.985Z,44.43
2018-02-10T19:02:48.410Z,44.47
2018-02-10T19:05:15.943Z,42.60
2018-02-10T19:07:43.522Z,43.63
2018-02-10T19:10:10.970Z,44.15
2018-02-10T19:12:38.669Z,42.33
2018-02-10T19:15:06.897Z,39.05
2018-02-10T19:17:34.346Z,40.15
2018-02-10T19:20:01.768Z,37.83
2018-02-10T19:22:29.997Z,41.33
2018-02-10T19:24:57.530Z,41.45
2018-02-10T19:27:24.965Z,37.05
2018-02-10T19:29:52.404Z,36.38
2018-02-10T19:32:20.608Z,38.10
2018-02-10T19:34:48.046Z,37.50
2018-02-10T19:37:15.489Z,36.30
2018-02-10T19:39:42.940Z,35.63
2018-02-10T19:42:10.438Z,36.42
2018-02-10T19:44:37.883Z,36.90
2018-02-10T19:47:05.324Z,39.40
2018-02-10T19:49:33.558Z,35.92
2018-02-10T19:52:01.001Z,35.58
2018-02-10T19:54:28.751Z,34.72
2018-02-10T19:56:56.308Z,33.88
2018-02-10T19:59:23.717Z,36.20
2018-02-10T20:01:51.230Z,38.38
2018-02-10T20:04:18.780Z,38.30
2018-02-10T20:06:46.200Z,39.28
2018-02-10T20:09:14.417Z,41.70
2018-02-10T20:11:41.864Z,42.60
2018-02-10T20:14:09.359Z,41.72
2018-02-10T20:16:36.776Z,40.60
2018-02-10T20:19:04.266Z,38.75
2018-02-10T20:21:31.692Z,41.88
2018-02-10T20:23:59.142Z,41.20
2018-02-10T20:26:26.568Z,41.60
2018-02-10T20:28:54.809Z,40.10
2018-02-10T20:31:22.374Z,43.05
2018-02-10T20:33:49.939Z,48.08
2018-02-10T20:36:17.468Z,42.60
2018-02-10T20:38:45.025Z,39.40
2018-02-10T20:41:12.574Z,38.33
2018-02-10T20:43:40.052Z,38.38
2018-02-10T20:46:07.469Z,37.95
2018-02-10T20:48:34.907Z,37.65
2018-02-10T20:51:02.439Z,37.72
2018-02-10T20:53:29.903Z,39.90
2018-02-10T20:55:57.342Z,38.85
2018-02-10T20:58:24.795Z,35.63
2018-02-10T21:00:52.218Z,36.80
2018-02-10T21:03:20.467Z,40.95
2018-02-10T21:05:47.920Z,40.90
2018-02-10T21:08:15.381Z,39.58
2018-02-10T21:10:42.829Z,37.05
2018-02-10T21:13:10.389Z,38.50
2018-02-10T21:15:37.870Z,35.67
2018-02-10T21:18:05.306Z,38.30
2018-02-10T21:20:32.744Z,39.50
2018-02-10T21:25:34.201Z,41.10
2018-02-10T21:28:01.761Z,41.73
2018-02-10T21:30:29.988Z,41.72
2018-02-10T21:32:57.429Z,41.22
2018-02-10T21:35:24.931Z,41.22
2018-02-10T21:37:52.369Z,45.25
2018-02-10T21:40:19.812Z,42.70
2018-02-10T21:42:47.245Z,43.45
2018-02-10T21:45:14.686Z,46.15
2018-02-10T21:47:42.151Z,46.37
2018-02-10T21:50:09.580Z,43.80
2018-02-10T21:52:37.039Z,43.00
2018-02-10T21:55:04.453Z,42.30
2018-02-10T21:57:32.685Z,39.00
2018-02-10T22:00:01.170Z,41.17
2018-02-10T22:02:28.617Z,35.75
2018-02-10T22:04:56.209Z,36.50
2018-02-10T22:07:23.617Z,37.67
2018-02-10T22:09:51.034Z,36.00
2018-02-10T22:12:18.551Z,35.22
2018-02-10T22:14:45.992Z,34.25
2018-02-10T22:17:13.425Z,35.20
2018-02-10T22:19:40.849Z,32.47
2018-02-10T22:22:09.090Z,35.03
2018-02-10T22:24:36.557Z,35.95
2018-02-10T22:27:04.113Z,36.60
2018-02-10T22:29:31.639Z,37.03
2018-02-10T22:31:59.226Z,38.92
2018-02-10T22:34:26.672Z,36.42
2018-02-10T22:36:54.105Z,35.58
2018-02-10T22:39:21.585Z,36.97
2018-02-10T22:41:49.046Z,38.78
2018-02-10T22:44:16.478Z,39.80
2018-02-10T22:46:43.959Z,36.53
2018-02-10T22:49:11.381Z,35.35
2018-02-10T22:51:38.867Z,35.13
2018-02-10T22:54:06.289Z,41.35
2018-02-10T22:56:33.780Z,35.85
2018-02-10T22:59:01.319Z,34.95
2018-02-10T23:01:28.728Z,35.25
2018-02-10T23:03:56.253Z,33.80
2018-02-10T23:06:23.701Z,33.53
2018-02-10T23:08:51.140Z,35.65
2018-02-10T23:11:18.561Z,35.55
2018-02-10T23:13:46.799Z,32.85
2018-02-10T23:16:14.245Z,36.60
2018-02-10T23:18:41.689Z,37.65
2018-02-10T23:21:09.151Z,34.55
2018-02-10T23:23:36.622Z,34.85
2018-02-10T23:26:04.085Z,36.40
2018-02-10T23:28:31.543Z,36.00
2018-02-10T23:30:58.990Z,35.50
2018-02-10T23:33:26.429Z,35.55
2018-02-10T23:35:53.898Z,35.10
2018-02-10T23:38:21.353Z,37.45
2018-02-10T23:40:48.800Z,36.50
2018-02-10T23:43:16.245Z,36.30
2018-02-10T23:45:43.685Z,38.45
2018-02-10T23:48:11.890Z,37.45
2018-02-10T23:50:39.326Z,38.00
2018-02-10T23:53:06.825Z,38.00
2018-02-10T23:55:34.262Z,38.05
2018-02-10T23:58:01.740Z,38.95
