createdAt,value
2023-04-01T00:02:42.755Z,6.47
2023-04-01T00:06:37.088Z,6.39
2023-04-01T00:09:55.570Z,6.33
2023-04-01T00:13:33.396Z,6.33
2023-04-01T00:17:30.395Z,6.34
2023-04-01T00:20:51.424Z,6.35
2023-04-01T00:24:26.388Z,6.39
2023-04-01T00:28:04.165Z,6.40
2023-04-01T00:32:01.217Z,6.40
2023-04-01T00:35:19.565Z,6.35
2023-04-01T00:38:59.970Z,6.35
2023-04-01T00:42:34.850Z,6.33
2023-04-01T00:46:12.289Z,6.36
2023-04-01T00:50:10.986Z,6.41
2023-04-01T00:53:50.310Z,6.39
2023-04-01T00:57:31.434Z,6.38
2023-04-01T01:00:44.136Z,6.36
2023-04-01T01:04:40.548Z,6.29
2023-04-01T01:08:01.194Z,6.29
2023-04-01T01:12:17.651Z,6.32
2023-04-01T01:15:50.354Z,6.33
2023-04-01T01:19:21.138Z,6.35
2023-04-01T01:23:17.499Z,6.36
2023-04-01T01:26:39.732Z,6.36
2023-04-01T01:30:08.814Z,6.33
2023-04-01T01:34:13.841Z,6.31
2023-04-01T01:37:20.266Z,6.31
2023-04-01T01:40:58.396Z,6.34
2023-04-01T01:44:52.609Z,6.38
2023-04-01T01:48:11.677Z,6.42
2023-04-01T01:52:06.230Z,6.48
2023-04-01T01:55:38.766Z,6.54
2023-04-01T01:59:12.062Z,6.56
2023-04-01T02:02:45.386Z,6.57
2023-04-01T02:06:24.608Z,6.56
2023-04-01T02:10:15.349Z,6.57
2023-04-01T02:13:57.382Z,6.61
2023-04-01T02:17:32.553Z,6.67
2023-04-01T02:21:09.136Z,6.73
2023-04-01T02:24:29.090Z,6.73
2023-04-01T02:28:07.439Z,6.77
2023-04-01T02:31:43.472Z,6.76
2023-04-01T02:35:19.964Z,6.76
2023-04-01T02:39:03.139Z,6.77
2023-04-01T02:42:54.030Z,6.80
2023-04-01T02:46:12.518Z,6.83
2023-04-01T02:49:50.158Z,6.85
2023-04-01T02:53:27.778Z,6.83
2023-04-01T02:57:05.512Z,6.82
2023-04-01T03:00:43.537Z,6.81
2023-04-01T03:04:39.771Z,6.80
2023-04-01T03:07:58.473Z,6.79
2023-04-01T03:11:55.207Z,6.81
2023-04-01T03:15:15.692Z,6.82
2023-04-01T03:18:53.633Z,6.80
2023-04-01T03:22:29.188Z,6.80
2023-04-01T03:26:06.964Z,6.80
2023-04-01T03:30:05.075Z,6.81
2023-04-01T03:33:22.288Z,6.79
2023-04-01T03:37:00.334Z,6.75
2023-04-01T03:40:39.217Z,6.74
2023-04-01T03:44:15.362Z,6.74
2023-04-01T03:47:53.164Z,6.75
2023-04-01T03:51:31.065Z,6.82
2023-04-01T03:55:08.785Z,6.87
2023-04-01T03:58:46.024Z,6.88
2023-04-01T04:02:23.682Z,6.88
2023-04-01T04:06:20.588Z,6.92
2023-04-01T04:09:39.261Z,6.89
2023-04-01T04:13:16.708Z,6.88
2023-04-01T04:16:54.568Z,6.86
2023-04-01T04:20:51.501Z,6.87
2023-04-01T04:24:29.271Z,6.89
2023-04-01T04:28:06.447Z,6.90
2023-04-01T04:31:44.132Z,6.93
2023-04-01T04:35:21.783Z,6.94
2023-04-01T04:39:02.261Z,6.91
2023-04-01T04:42:37.025Z,6.90
2023-04-01T04:45:56.196Z,6.90
2023-04-01T04:49:52.536Z,6.92
2023-04-01T04:53:30.474Z,6.95
2023-04-01T04:56:48.974Z,6.99
2023-04-01T05:00:26.741Z,6.96
2023-04-01T05:04:23.084Z,6.93
2023-04-01T05:08:01.917Z,6.93
2023-04-01T05:11:38.503Z,6.97
2023-04-01T05:15:16.336Z,7.01
2023-04-01T05:18:54.281Z,7.06
2023-04-01T05:22:12.916Z,7.05
2023-04-01T05:25:51.967Z,7.09
2023-04-01T05:29:28.165Z,7.08
2023-04-01T05:33:05.630Z,7.07
2023-04-01T05:36:44.641Z,7.08
2023-04-01T05:40:40.346Z,7.16
2023-04-01T05:43:58.858Z,7.27
2023-04-01T05:47:36.496Z,7.40
2023-04-01T05:51:15.692Z,7.48
2023-04-01T05:54:52.190Z,7.55
2023-04-01T05:58:52.030Z,7.63
2023-04-01T06:02:07.191Z,7.68
2023-04-01T06:05:45.120Z,7.69
2023-04-01T06:09:28.264Z,7.73
2023-04-01T06:13:06.404Z,7.82
2023-04-01T06:16:58.154Z,7.92
2023-04-01T06:20:21.500Z,8.05
2023-04-01T06:24:06.573Z,8.16
2023-04-01T06:27:52.579Z,8.21
2023-04-01T06:31:16.381Z,8.23
2023-04-01T06:35:11.624Z,8.28
2023-04-01T06:38:37.564Z,8.27
2023-04-01T06:42:16.927Z,8.32
2023-04-01T06:46:00.299Z,8.37
2023-04-01T06:49:36.123Z,8.39
2023-04-01T06:53:23.390Z,8.46
2023-04-01T06:57:22.504Z,8.55
2023-04-01T07:00:35.820Z,8.64
2023-04-01T07:04:10.846Z,8.71
2023-04-01T07:07:44.886Z,8.73
2023-04-01T07:11:30.550Z,8.68
2023-04-01T07:14:57.280Z,8.70
2023-04-01T07:18:57.674Z,8.76
2023-04-01T07:22:30.064Z,8.76
2023-04-01T07:26:25.188Z,8.77
2023-04-01T07:29:46.137Z,8.76
2023-04-01T07:33:33.078Z,8.77
2023-04-01T07:37:16.201Z,8.82
2023-04-01T07:40:57.451Z,8.75
2023-04-01T07:44:45.794Z,8.65
2023-04-01T07:48:26.022Z,8.67
2023-04-01T07:51:52.419Z,8.67
2023-04-01T07:55:31.422Z,8.68
2023-04-01T07:59:44.905Z,8.72
2023-04-01T08:03:19.440Z,8.75
2023-04-01T08:07:11.136Z,8.76
2023-04-01T08:10:56.704Z,8.73
2023-04-01T08:14:46.381Z,8.71
2023-04-01T08:18:32.101Z,8.69
2023-04-01T08:21:53.474Z,8.67
2023-04-01T08:25:58.540Z,8.66
2023-04-01T08:29:05.331Z,8.58
2023-04-01T08:32:44.276Z,8.58
2023-04-01T08:36:29.753Z,8.64
2023-04-01T08:40:25.167Z,8.70
2023-04-01T08:44:01.173Z,8.76
2023-04-01T08:47:44.755Z,8.84
2023-04-01T08:51:12.463Z,8.90
2023-04-01T08:54:43.569Z,8.91
2023-04-01T08:58:23.755Z,8.94
2023-04-01T09:02:04.962Z,8.96
2023-04-01T09:06:22.517Z,8.87
2023-04-01T09:09:47.156Z,8.76
2023-04-01T09:13:30.670Z,8.71
2023-04-01T09:17:26.017Z,8.74
2023-04-01T09:21:06.317Z,8.75
2023-04-01T09:24:15.806Z,8.79
2023-04-01T09:28:02.905Z,8.77
2023-04-01T09:32:11.021Z,8.84
2023-04-01T09:35:37.967Z,8.88
2023-04-01T09:39:12.478Z,8.96
2023-04-01T09:42:55.538Z,9.02
2023-04-01T09:46:38.466Z,9.09
2023-04-01T09:50:16.585Z,9.12
2023-04-01T09:53:44.983Z,9.13
2023-04-01T09:57:36.617Z,9.24
2023-04-01T10:01:23.392Z,9.39
2023-04-01T10:05:19.952Z,9.51
2023-04-01T10:08:41.425Z,9.70
2023-04-01T10:12:19.065Z,9.84
2023-04-01T10:16:12.931Z,9.84
2023-04-01T10:20:04.687Z,9.84
2023-04-01T10:24:02.444Z,9.87
2023-04-01T10:27:12.124Z,9.82
2023-04-01T10:31:21.795Z,9.80
2023-04-01T10:34:44.734Z,9.69
2023-04-01T10:38:45.984Z,9.64
2023-04-01T10:42:14.077Z,9.74
2023-04-01T10:46:15.620Z,9.86
2023-04-01T10:50:03.980Z,9.98
2023-04-01T10:53:18.181Z,9.96
2023-04-01T10:57:18.073Z,9.87
2023-04-01T11:01:07.333Z,9.90
2023-04-01T11:05:22.177Z,9.94
2023-04-01T11:09:06.984Z,9.95
2023-04-01T11:12:42.189Z,9.99
2023-04-01T11:16:25.900Z,10.14
2023-04-01T11:19:48.855Z,10.37
2023-04-01T11:24:02.240Z,10.47
2023-04-01T11:28:11.915Z,10.52
2023-04-01T11:31:33.033Z,10.56
2023-04-01T11:34:56.379Z,10.63
2023-04-01T11:39:34.982Z,10.73
2023-04-01T11:43:09.008Z,10.84
2023-04-01T11:46:42.457Z,11.15
2023-04-01T11:51:13.743Z,11.42
2023-04-01T11:54:41.867Z,11.55
2023-04-01T11:58:27.715Z,11.46
2023-04-01T12:02:40.091Z,11.35
2023-04-01T12:06:05.069Z,11.54
2023-04-01T12:09:52.454Z,11.78
2023-04-01T12:13:13.362Z,11.73
2023-04-01T12:17:13.684Z,11.57
2023-04-01T12:21:01.840Z,11.34
2023-04-01T12:24:23.972Z,11.31
2023-04-01T12:28:05.919Z,11.70
2023-04-01T12:31:34.218Z,11.81
2023-04-01T12:35:14.497Z,11.78
2023-04-01T12:39:19.491Z,11.72
2023-04-01T12:42:28.408Z,11.54
2023-04-01T12:46:33.423Z,11.33
2023-04-01T12:49:56.795Z,11.15
2023-04-01T12:53:40.701Z,11.16
2023-04-01T12:57:49.973Z,11.11
2023-04-01T13:01:17.411Z,10.77
2023-04-01T13:04:34.987Z,10.25
2023-04-01T13:08:40.749Z,9.86
2023-04-01T13:11:57.644Z,9.53
2023-04-01T13:15:50.599Z,9.27
2023-04-01T13:19:32.806Z,9.09
2023-04-01T13:22:38.652Z,9.00
2023-04-01T13:26:46.866Z,8.92
2023-04-01T13:30:00.124Z,8.85
2023-04-01T13:34:38.281Z,8.76
2023-04-01T13:37:53.670Z,8.75
2023-04-01T13:41:25.586Z,8.77
2023-04-01T13:45:21.599Z,8.76
2023-04-01T13:48:49.398Z,8.80
2023-04-01T13:52:21.051Z,8.78
2023-04-01T13:56:35.534Z,8.86
2023-04-01T14:00:04.385Z,8.91
2023-04-01T14:04:00.876Z,8.92
2023-04-01T14:07:18.957Z,8.93
2023-04-01T14:11:00.817Z,9.04
2023-04-01T14:14:28.327Z,9.11
2023-04-01T14:18:27.740Z,9.24
2023-04-01T14:21:56.900Z,9.34
2023-04-01T14:25:40.568Z,9.41
2023-04-01T14:29:36.049Z,9.41
2023-04-01T14:32:48.999Z,9.47
2023-04-01T14:36:44.240Z,9.60
2023-04-01T14:40:54.561Z,9.68
2023-04-01T14:44:16.771Z,9.68
2023-04-01T14:47:49.634Z,9.62
2023-04-01T14:51:33.980Z,9.61
2023-04-01T14:54:52.125Z,9.57
2023-04-01T14:59:00.643Z,9.49
2023-04-01T15:02:30.907Z,9.54
2023-04-01T15:06:03.301Z,9.57
2023-04-01T15:09:59.698Z,9.66
2023-04-01T15:13:13.695Z,9.64
2023-04-01T15:17:10.307Z,9.68
2023-04-01T15:20:42.137Z,9.74
2023-04-01T15:24:14.902Z,9.75
2023-04-01T15:28:11.523Z,9.75
2023-04-01T15:32:05.453Z,9.81
2023-04-01T15:35:47.912Z,9.85
2023-04-01T15:39:14.265Z,9.81
2023-04-01T15:42:29.500Z,9.80
2023-04-01T15:46:17.430Z,9.73
2023-04-01T15:50:23.364Z,9.67
2023-04-01T15:53:57.888Z,9.59
2023-04-01T15:57:28.963Z,9.46
2023-04-01T16:00:41.606Z,9.43
2023-04-01T16:04:49.878Z,9.48
2023-04-01T16:08:08.557Z,9.47
2023-04-01T16:11:57.857Z,9.45
2023-04-01T16:15:27.356Z,9.41
2023-04-01T16:19:23.240Z,9.38
2023-04-01T16:22:35.489Z,9.33
2023-04-01T16:26:21.695Z,9.30
2023-04-01T16:30:04.273Z,9.26
2023-04-01T16:33:49.227Z,9.26
2023-04-01T16:37:14.061Z,9.22
2023-04-01T16:40:54.322Z,9.18
2023-04-01T16:44:13.745Z,9.10
2023-04-01T16:48:14.369Z,9.04
2023-04-01T16:51:52.381Z,8.99
2023-04-01T16:55:58.019Z,8.97
2023-04-01T16:59:07.505Z,8.94
2023-04-01T17:02:48.950Z,8.89
2023-04-01T17:06:45.450Z,8.88
2023-04-01T17:10:28.244Z,8.83
2023-04-01T17:13:55.863Z,8.76
2023-04-01T17:17:27.784Z,8.72
2023-04-01T17:21:13.497Z,8.75
2023-04-01T17:25:06.471Z,8.80
2023-04-01T17:28:32.087Z,8.82
2023-04-01T17:32:17.356Z,8.77
2023-04-01T17:35:38.760Z,8.79
2023-04-01T17:39:28.563Z,8.89
2023-04-01T17:42:56.362Z,8.92
2023-04-01T17:46:36.562Z,8.85
2023-04-01T17:50:45.653Z,8.84
2023-04-01T17:54:32.242Z,8.81
2023-04-01T17:58:04.165Z,8.79
2023-04-01T18:01:46.333Z,8.76
2023-04-01T18:05:05.764Z,8.74
2023-04-01T18:08:53.208Z,8.75
2023-04-01T18:12:33.615Z,8.78
2023-04-01T18:16:02.137Z,8.76
2023-04-01T18:19:33.905Z,8.71
2023-04-01T18:23:15.525Z,8.68
2023-04-01T18:26:40.992Z,8.72
2023-04-01T18:30:19.801Z,8.77
2023-04-01T18:34:09.189Z,8.80
2023-04-01T18:37:35.254Z,8.77
2023-04-01T18:41:35.684Z,8.80
2023-04-01T18:44:56.212Z,8.86
2023-04-01T18:48:53.359Z,8.91
2023-04-01T18:52:27.315Z,8.93
2023-04-01T18:55:48.803Z,8.97
2023-04-01T18:59:41.594Z,8.93
2023-04-01T19:03:03.976Z,8.75
2023-04-01T19:06:58.947Z,8.50
2023-04-01T19:10:36.334Z,8.36
2023-04-01T19:14:12.901Z,8.29
2023-04-01T19:18:01.940Z,8.24
2023-04-01T19:21:15.020Z,8.21
2023-04-01T19:25:11.366Z,8.20
2023-04-01T19:28:29.119Z,8.19
2023-04-01T19:32:03.313Z,8.10
2023-04-01T19:36:12.870Z,8.11
2023-04-01T19:39:53.019Z,8.06
2023-04-01T19:43:06.614Z,8.11
2023-04-01T19:46:49.501Z,8.04
2023-04-01T19:50:58.051Z,7.95
2023-04-01T19:54:37.837Z,7.91
2023-04-01T19:58:16.068Z,7.89
2023-04-01T20:01:49.089Z,7.89
2023-04-01T20:05:17.000Z,7.85
2023-04-01T20:09:04.090Z,7.76
2023-04-01T20:12:47.051Z,7.65
2023-04-01T20:16:06.187Z,7.59
2023-04-01T20:20:10.960Z,7.54
2023-04-01T20:23:53.209Z,7.50
2023-04-01T20:27:11.618Z,7.49
2023-04-01T20:31:15.882Z,7.48
2023-04-01T20:34:37.123Z,7.43
2023-04-01T20:38:33.118Z,7.42
2023-04-01T20:41:52.767Z,7.42
2023-04-01T20:45:29.429Z,7.41
2023-04-01T20:49:23.907Z,7.39
2023-04-01T20:53:12.151Z,7.40
2023-04-01T20:56:57.844Z,7.43
2023-04-01T21:00:37.391Z,7.46
2023-04-01T21:04:02.456Z,7.43
2023-04-01T21:07:38.853Z,7.35
2023-04-01T21:10:58.898Z,7.31
2023-04-01T21:15:05.260Z,7.30
2023-04-01T21:18:42.008Z,7.30
2023-04-01T21:22:26.504Z,7.30
2023-04-01T21:25:37.300Z,7.29
2023-04-01T21:29:35.063Z,7.29
2023-04-01T21:33:14.154Z,7.27
2023-04-01T21:36:37.769Z,7.26
2023-04-01T21:40:04.945Z,7.27
2023-04-01T21:44:00.193Z,7.24
2023-04-01T21:47:24.922Z,7.20
2023-04-01T21:51:28.096Z,7.13
2023-04-01T21:54:45.679Z,7.09
2023-04-01T21:58:27.056Z,7.06
2023-04-01T22:02:22.152Z,7.05
2023-04-01T22:06:00.431Z,7.05
2023-04-01T22:09:12.815Z,7.01
2023-04-01T22:13:03.792Z,6.98
2023-04-01T22:16:51.700Z,6.99
2023-04-01T22:20:34.198Z,6.95
2023-04-01T22:23:49.059Z,6.94
2023-04-01T22:27:44.648Z,6.91
2023-04-01T22:30:57.473Z,6.92
2023-04-01T22:35:14.352Z,6.91
2023-04-01T22:38:48.435Z,6.88
2023-04-01T22:42:15.076Z,6.88
2023-04-01T22:46:06.552Z,6.85
2023-04-01T22:49:33.821Z,6.80
2023-04-01T22:53:27.930Z,6.75
2023-04-01T22:56:41.211Z,6.71
2023-04-01T23:00:42.697Z,6.66
2023-04-01T23:03:52.308Z,6.64
2023-04-01T23:07:32.764Z,6.59
2023-04-01T23:11:09.249Z,6.60
2023-04-01T23:14:52.470Z,6.57
2023-04-01T23:18:29.084Z,6.58
2023-04-01T23:22:36.338Z,6.62
2023-04-01T23:25:55.209Z,6.64
2023-04-01T23:29:40.443Z,6.65
2023-04-01T23:32:54.393Z,6.63
2023-04-01T23:36:40.028Z,6.64
2023-04-01T23:40:28.672Z,6.67
2023-04-01T23:44:11.797Z,6.66
2023-04-01T23:47:32.678Z,6.62
2023-04-01T23:51:27.352Z,6.61
2023-04-01T23:54:58.435Z,6.60
2023-04-01T23:58:49.015Z,6.69
