createdAt,value
2023-02-08T00:00:44.369Z,100.00
2023-02-08T00:03:11.279Z,100.00
2023-02-08T00:05:38.022Z,100.00
2023-02-08T00:08:04.796Z,100.00
2023-02-08T00:10:31.732Z,100.00
2023-02-08T00:12:58.252Z,100.00
2023-02-08T00:15:24.683Z,100.00
2023-02-08T00:17:51.162Z,100.00
2023-02-08T00:20:18.646Z,100.00
2023-02-08T00:22:45.397Z,100.00
2023-02-08T00:25:11.911Z,100.00
2023-02-08T00:27:38.826Z,100.00
2023-02-08T00:30:05.855Z,100.00
2023-02-08T00:32:32.379Z,100.00
2023-02-08T00:34:58.825Z,100.00
2023-02-08T00:37:25.306Z,100.00
2023-02-08T00:39:51.835Z,100.00
2023-02-08T00:42:18.298Z,100.00
2023-02-08T00:44:45.378Z,100.00
2023-02-08T00:47:11.835Z,100.00
2023-02-08T00:49:38.288Z,100.00
2023-02-08T00:52:04.872Z,100.00
2023-02-08T00:54:31.427Z,100.00
2023-02-08T00:56:57.973Z,100.00
2023-02-08T00:59:24.581Z,100.00
2023-02-08T01:01:51.037Z,100.00
2023-02-08T01:04:17.494Z,100.00
2023-02-08T01:06:43.969Z,100.00
2023-02-08T01:09:10.475Z,100.00
2023-02-08T01:11:36.968Z,100.00
2023-02-08T01:14:03.516Z,100.00
2023-02-08T01:16:32.017Z,100.00
2023-02-08T01:19:00.013Z,100.00
2023-02-08T01:21:29.245Z,100.00
2023-02-08T01:23:56.380Z,100.00
2023-02-08T01:26:26.829Z,100.00
2023-02-08T01:28:54.971Z,100.00
2023-02-08T01:31:29.139Z,100.00
2023-02-08T01:33:56.668Z,100.00
2023-02-08T01:36:24.849Z,100.00
2023-02-08T01:38:51.855Z,100.00
2023-02-08T01:41:24.138Z,100.00
2023-02-08T01:44:11.813Z,100.00
2023-02-08T01:46:44.127Z,100.00
2023-02-08T01:49:10.528Z,100.00
2023-02-08T01:51:48.611Z,100.00
2023-02-08T01:54:19.157Z,100.00
2023-02-08T01:56:47.872Z,100.00
2023-02-08T01:59:26.562Z,100.00
2023-02-08T02:01:56.246Z,100.00
2023-02-08T02:04:23.032Z,100.00
2023-02-08T02:06:53.475Z,100.00
2023-02-08T02:09:55.083Z,100.00
2023-02-08T02:12:21.960Z,100.00
2023-02-08T02:14:48.865Z,100.00
2023-02-08T02:17:18.471Z,100.00
2023-02-08T02:19:53.831Z,100.00
2023-02-08T02:22:32.401Z,100.00
2023-02-08T02:25:40.006Z,100.00
2023-02-08T02:28:18.411Z,100.00
2023-02-08T02:31:22.279Z,100.00
2023-02-08T02:34:19.788Z,100.00
2023-02-08T02:36:58.434Z,100.00
2023-02-08T02:39:55.471Z,100.00
2023-02-08T02:43:02.224Z,100.00
2023-02-08T02:46:07.086Z,100.00
2023-02-08T02:48:39.418Z,100.00
2023-02-08T02:51:29.061Z,100.00
2023-02-08T02:54:11.447Z,100.00
2023-02-08T02:56:43.625Z,100.00
2023-02-08T02:59:12.292Z,100.00
2023-02-08T03:01:39.860Z,100.00
2023-02-08T03:04:17.540Z,100.00
2023-02-08T03:06:46.994Z,100.00
2023-02-08T03:09:26.711Z,100.00
2023-02-08T03:12:09.052Z,100.00
2023-02-08T03:15:12.937Z,100.00
2023-02-08T03:17:58.304Z,100.00
2023-02-08T03:20:50.940Z,100.00
2023-02-08T03:23:34.878Z,100.00
2023-02-08T03:26:07.189Z,100.00
2023-02-08T03:29:13.453Z,100.00
2023-02-08T03:31:47.316Z,100.00
2023-02-08T03:34:24.771Z,100.00
2023-02-08T03:36:58.066Z,100.00
2023-02-08T03:39:29.034Z,100.00
2023-02-08T03:42:00.366Z,100.00
2023-02-08T03:44:37.934Z,100.00
2023-02-08T03:47:27.027Z,100.00
2023-02-08T03:49:58.544Z,100.00
2023-02-08T03:52:26.622Z,100.00
2023-02-08T03:55:01.907Z,100.00
2023-02-08T03:57:37.972Z,100.00
2023-02-08T04:00:09.369Z,100.00
2023-02-08T04:02:44.389Z,100.00
2023-02-08T04:05:10.861Z,100.00
2023-02-08T04:07:37.463Z,100.00
2023-02-08T04:10:04.679Z,100.00
2023-02-08T04:12:31.097Z,100.00
2023-02-08T04:14:57.720Z,100.00
2023-02-08T04:17:24.221Z,100.00
2023-02-08T04:19:50.704Z,100.00
2023-02-08T04:22:22.978Z,100.00
2023-02-08T04:24:49.474Z,100.00
2023-02-08T04:27:15.925Z,100.00
2023-02-08T04:29:42.481Z,100.00
2023-02-08T04:32:13.327Z,100.00
2023-02-08T04:34:40.655Z,100.00
2023-02-08T04:37:08.293Z,100.00
2023-02-08T04:39:34.760Z,100.00
2023-02-08T04:42:03.191Z,100.00
2023-02-08T04:44:32.696Z,100.00
2023-02-08T04:46:59.994Z,100.00
2023-02-08T04:49:26.511Z,100.00
2023-02-08T04:51:52.971Z,100.00
2023-02-08T04:54:19.642Z,100.00
2023-02-08T04:56:46.079Z,100.00
2023-02-08T04:59:12.647Z,100.00
2023-02-08T05:01:39.141Z,100.00
2023-02-08T05:04:05.595Z,100.00
2023-02-08T05:06:32.125Z,100.00
2023-02-08T05:08:58.565Z,100.00
2023-02-08T05:11:26.022Z,100.00
2023-02-08T05:13:52.699Z,100.00
2023-02-08T05:16:19.191Z,100.00
2023-02-08T05:18:45.906Z,100.00
2023-02-08T05:21:12.379Z,100.00
2023-02-08T05:23:39.007Z,100.00
2023-02-08T05:26:07.395Z,100.00
2023-02-08T05:28:34.286Z,100.00
2023-02-08T05:31:09.377Z,100.00
2023-02-08T05:33:38.818Z,100.00
2023-02-08T05:36:05.640Z,100.00
2023-02-08T05:38:32.192Z,100.00
2023-02-08T05:40:59.105Z,100.00
2023-02-08T05:43:25.574Z,100.00
2023-02-08T05:45:52.079Z,100.00
2023-02-08T05:48:19.187Z,100.00
2023-02-08T05:50:45.635Z,100.00
2023-02-08T05:53:12.132Z,100.00
2023-02-08T05:55:38.694Z,100.00
2023-02-08T05:58:05.140Z,100.00
2023-02-08T06:00:34.800Z,100.00
2023-02-08T06:03:01.329Z,100.00
2023-02-08T06:05:27.921Z,100.00
2023-02-08T06:07:54.389Z,100.00
2023-02-08T06:10:20.991Z,100.00
2023-02-08T06:12:47.451Z,100.00
2023-02-08T06:15:14.091Z,100.00
2023-02-08T06:17:40.533Z,100.00
2023-02-08T06:20:07.554Z,100.00
2023-02-08T06:22:34.987Z,100.00
2023-02-08T06:25:01.440Z,100.00
2023-02-08T06:27:27.969Z,100.00
2023-02-08T06:29:54.444Z,100.00
2023-02-08T06:32:20.895Z,100.00
2023-02-08T06:34:50.605Z,100.00
2023-02-08T06:37:20.040Z,100.00
2023-02-08T06:39:46.549Z,100.00
2023-02-08T06:42:13.140Z,100.00
2023-02-08T06:44:51.396Z,100.00
2023-02-08T06:47:20.741Z,100.00
2023-02-08T06:49:47.338Z,100.00
2023-02-08T06:52:13.793Z,100.00
2023-02-08T06:54:40.258Z,100.00
2023-02-08T06:57:08.354Z,100.00
2023-02-08T06:59:35.024Z,100.00
2023-02-08T07:02:01.718Z,100.00
2023-02-08T07:04:28.355Z,100.00
2023-02-08T07:06:54.825Z,100.00
2023-02-08T07:09:21.367Z,100.00
2023-02-08T07:11:47.814Z,100.00
2023-02-08T07:14:15.225Z,100.00
2023-02-08T07:16:42.302Z,100.00
2023-02-08T07:19:08.845Z,100.00
2023-02-08T07:21:35.269Z,100.00
2023-02-08T07:24:01.780Z,100.00
2023-02-08T07:26:28.278Z,100.00
2023-02-08T07:28:54.796Z,100.00
2023-02-08T07:31:21.293Z,100.00
2023-02-08T07:33:47.938Z,100.00
2023-02-08T07:36:14.452Z,100.00
2023-02-08T07:38:40.982Z,100.00
2023-02-08T07:41:10.849Z,100.00
2023-02-08T07:43:38.790Z,100.00
2023-02-08T07:46:14.883Z,100.00
2023-02-08T07:48:41.551Z,100.00
2023-02-08T07:51:09.720Z,100.00
2023-02-08T07:53:36.751Z,100.00
2023-02-08T07:56:03.412Z,100.00
2023-02-08T07:58:30.080Z,100.00
2023-02-08T08:00:56.689Z,100.00
2023-02-08T08:03:23.161Z,100.00
2023-02-08T08:05:54.962Z,100.00
2023-02-08T08:08:21.618Z,100.00
2023-02-08T08:10:49.437Z,100.00
2023-02-08T08:13:16.240Z,100.00
2023-02-08T08:15:42.794Z,100.00
2023-02-08T08:18:09.539Z,100.00
2023-02-08T08:20:36.069Z,100.00
2023-02-08T08:23:02.503Z,100.00
2023-02-08T08:25:29.000Z,100.00
2023-02-08T08:27:55.716Z,100.00
2023-02-08T08:30:22.542Z,100.00
2023-02-08T08:32:49.151Z,100.00
2023-02-08T08:35:15.645Z,100.00
2023-02-08T08:37:42.168Z,100.00
2023-02-08T08:40:09.877Z,100.00
2023-02-08T08:42:36.807Z,100.00
2023-02-08T08:45:04.561Z,100.00
2023-02-08T08:47:31.428Z,100.00
2023-02-08T08:49:58.025Z,100.00
2023-02-08T08:52:24.552Z,100.00
2023-02-08T08:54:51.198Z,100.00
2023-02-08T08:57:17.746Z,100.00
2023-02-08T08:59:44.329Z,100.00
2023-02-08T09:02:14.053Z,100.00
2023-02-08T09:04:43.680Z,100.00
2023-02-08T09:07:10.776Z,100.00
2023-02-08T09:09:37.452Z,100.00
2023-02-08T09:12:04.365Z,100.00
2023-02-08T09:14:30.924Z,100.00
2023-02-08T09:16:57.809Z,100.00
2023-02-08T09:19:24.811Z,100.00
2023-02-08T09:21:51.638Z,100.00
2023-02-08T09:24:18.227Z,100.00
2023-02-08T09:26:47.480Z,100.00
2023-02-08T09:29:13.922Z,100.00
2023-02-08T09:31:41.818Z,100.00
2023-02-08T09:34:08.623Z,100.00
2023-02-08T09:36:38.612Z,100.00
2023-02-08T09:39:12.656Z,100.00
2023-02-08T09:41:55.709Z,100.00
2023-02-08T09:44:35.487Z,100.00
2023-02-08T09:47:17.060Z,100.00
2023-02-08T09:50:10.635Z,100.00
2023-02-08T09:52:49.957Z,100.00
2023-02-08T09:55:37.376Z,100.00
2023-02-08T09:58:16.690Z,100.00
2023-02-08T10:00:46.811Z,100.00
2023-02-08T10:03:34.967Z,100.00
2023-02-08T10:06:05.599Z,100.00
2023-02-08T10:08:35.553Z,100.00
2023-02-08T10:11:35.150Z,100.00
2023-02-08T10:14:40.196Z,100.00
2023-02-08T10:17:06.791Z,100.00
2023-02-08T10:19:38.891Z,100.00
2023-02-08T10:22:29.817Z,100.00
2023-02-08T10:25:12.726Z,100.00
2023-02-08T10:28:13.395Z,100.00
2023-02-08T10:31:17.514Z,98.10
2023-02-08T10:33:52.408Z,95.50
2023-02-08T10:36:21.403Z,94.27
2023-02-08T10:38:52.329Z,93.34
2023-02-08T10:41:23.446Z,90.19
2023-02-08T10:44:04.611Z,84.48
2023-02-08T10:46:42.432Z,82.68
2023-02-08T10:49:20.473Z,81.53
2023-02-08T10:51:47.637Z,76.96
2023-02-08T10:54:15.241Z,80.41
2023-02-08T10:56:47.134Z,74.66
2023-02-08T10:59:15.308Z,70.80
2023-02-08T11:01:42.730Z,63.85
2023-02-08T11:04:12.372Z,66.99
2023-02-08T11:06:50.633Z,59.92
2023-02-08T11:09:32.398Z,61.60
2023-02-08T11:12:01.789Z,61.05
2023-02-08T11:14:46.041Z,59.16
2023-02-08T11:17:27.010Z,63.99
2023-02-08T11:19:53.802Z,62.05
2023-02-08T11:22:23.236Z,57.67
2023-02-08T11:25:01.843Z,52.43
2023-02-08T11:27:28.270Z,51.75
2023-02-08T11:30:13.063Z,48.11
2023-02-08T11:32:40.885Z,47.25
2023-02-08T11:35:13.619Z,42.64
2023-02-08T11:37:47.534Z,43.29
2023-02-08T11:40:21.190Z,41.75
2023-02-08T11:42:47.917Z,43.46
2023-02-08T11:45:24.040Z,38.40
2023-02-08T11:47:51.743Z,40.33
2023-02-08T11:50:27.817Z,36.12
2023-02-08T11:52:59.142Z,39.99
2023-02-08T11:55:29.358Z,35.92
2023-02-08T11:58:00.614Z,35.85
2023-02-08T12:00:28.462Z,35.40
2023-02-08T12:03:22.528Z,33.61
2023-02-08T12:06:16.785Z,34.65
2023-02-08T12:08:53.700Z,31.52
2023-02-08T12:11:26.149Z,25.91
2023-02-08T12:14:20.349Z,27.56
2023-02-08T12:16:52.779Z,29.17
2023-02-08T12:19:51.872Z,27.28
2023-02-08T12:22:24.602Z,29.03
2023-02-08T12:24:56.554Z,26.49
2023-02-08T12:27:34.349Z,26.15
2023-02-08T12:30:17.310Z,27.72
2023-02-08T12:33:01.454Z,27.47
2023-02-08T12:36:05.863Z,23.11
2023-02-08T12:39:19.411Z,23.43
2023-02-08T12:42:11.427Z,25.44
2023-02-08T12:44:54.036Z,24.89
2023-02-08T12:48:03.033Z,24.52
2023-02-08T12:50:49.302Z,25.32
2023-02-08T12:53:30.904Z,24.37
2023-02-08T12:56:07.692Z,23.65
2023-02-08T12:58:46.908Z,23.78
2023-02-08T13:01:22.682Z,25.68
2023-02-08T13:04:04.679Z,23.53
2023-02-08T13:06:41.392Z,22.41
2023-02-08T13:09:18.018Z,23.94
2023-02-08T13:11:54.485Z,21.97
2023-02-08T13:14:34.457Z,21.92
2023-02-08T13:17:10.693Z,22.27
2023-02-08T13:20:00.949Z,21.61
2023-02-08T13:22:31.893Z,23.02
2023-02-08T13:25:06.822Z,23.25
2023-02-08T13:27:34.575Z,23.09
2023-02-08T13:30:01.729Z,22.26
2023-02-08T13:32:37.062Z,21.27
2023-02-08T13:35:29.392Z,21.86
2023-02-08T13:38:04.283Z,21.04
2023-02-08T13:40:35.328Z,20.86
2023-02-08T13:43:35.775Z,20.73
2023-02-08T13:46:04.813Z,18.77
2023-02-08T13:48:56.731Z,19.86
2023-02-08T13:51:28.875Z,20.19
2023-02-08T13:53:55.390Z,20.30
2023-02-08T13:56:43.385Z,20.69
2023-02-08T13:59:28.248Z,19.29
2023-02-08T14:02:14.454Z,19.35
2023-02-08T14:04:48.646Z,20.20
2023-02-08T14:07:24.228Z,20.30
2023-02-08T14:09:53.662Z,19.91
2023-02-08T14:12:34.605Z,18.60
2023-02-08T14:15:16.437Z,18.81
2023-02-08T14:17:45.939Z,18.67
2023-02-08T14:20:40.118Z,18.30
2023-02-08T14:23:27.540Z,18.28
2023-02-08T14:25:56.794Z,19.71
2023-02-08T14:28:27.178Z,18.86
2023-02-08T14:30:57.584Z,19.27
2023-02-08T14:33:51.916Z,17.13
2023-02-08T14:36:33.858Z,17.93
2023-02-08T14:39:06.354Z,18.66
2023-02-08T14:41:44.974Z,18.15
2023-02-08T14:44:37.667Z,17.53
2023-02-08T14:47:25.892Z,18.00
2023-02-08T14:50:08.371Z,17.79
2023-02-08T14:52:35.989Z,18.81
2023-02-08T14:55:18.370Z,18.42
2023-02-08T14:57:45.107Z,19.15
2023-02-08T15:00:20.905Z,19.32
2023-02-08T15:02:48.391Z,20.82
2023-02-08T15:05:26.131Z,21.88
2023-02-08T15:07:57.034Z,22.70
2023-02-08T15:10:25.862Z,23.33
2023-02-08T15:13:03.703Z,23.68
2023-02-08T15:15:35.424Z,24.19
2023-02-08T15:18:04.597Z,24.55
2023-02-08T15:20:34.335Z,24.91
2023-02-08T15:23:20.128Z,25.32
2023-02-08T15:26:04.573Z,25.83
2023-02-08T15:28:35.864Z,26.53
2023-02-08T15:31:06.320Z,26.98
2023-02-08T15:33:33.942Z,26.67
2023-02-08T15:36:31.591Z,27.50
2023-02-08T15:39:01.327Z,27.44
2023-02-08T15:41:34.277Z,27.96
2023-02-08T15:44:03.103Z,27.86
2023-02-08T15:46:30.729Z,28.66
2023-02-08T15:48:59.224Z,28.51
2023-02-08T15:51:27.424Z,29.06
2023-02-08T15:53:55.735Z,29.23
2023-02-08T15:56:38.704Z,30.19
2023-02-08T15:59:16.167Z,30.64
2023-02-08T16:01:47.346Z,30.78
2023-02-08T16:04:13.829Z,30.92
2023-02-08T16:06:48.155Z,31.70
2023-02-08T16:09:21.850Z,32.20
2023-02-08T16:11:52.933Z,33.60
2023-02-08T16:14:27.839Z,33.62
2023-02-08T16:16:57.565Z,35.25
2023-02-08T16:19:32.295Z,34.65
2023-02-08T16:22:20.748Z,35.88
2023-02-08T16:24:47.768Z,35.63
2023-02-08T16:27:29.384Z,37.36
2023-02-08T16:29:56.441Z,36.74
2023-02-08T16:32:32.454Z,37.82
2023-02-08T16:35:01.306Z,39.70
2023-02-08T16:37:35.123Z,40.71
2023-02-08T16:40:39.516Z,43.37
2023-02-08T16:43:28.562Z,44.53
2023-02-08T16:46:15.317Z,46.15
2023-02-08T16:48:42.802Z,45.96
2023-02-08T16:51:15.676Z,47.42
2023-02-08T16:53:43.157Z,49.45
2023-02-08T16:56:11.361Z,50.50
2023-02-08T16:58:38.466Z,51.00
2023-02-08T17:01:05.429Z,53.45
2023-02-08T17:03:32.798Z,54.34
2023-02-08T17:06:00.985Z,53.63
2023-02-08T17:08:27.653Z,53.76
2023-02-08T17:10:58.769Z,54.58
2023-02-08T17:13:28.549Z,57.87
2023-02-08T17:15:55.321Z,57.61
2023-02-08T17:18:21.910Z,57.41
2023-02-08T17:20:48.398Z,55.93
2023-02-08T17:23:18.232Z,55.66
2023-02-08T17:25:45.132Z,55.94
2023-02-08T17:28:17.408Z,57.68
2023-02-08T17:30:44.998Z,60.35
2023-02-08T17:33:17.944Z,62.91
2023-02-08T17:35:46.960Z,63.76
2023-02-08T17:38:15.407Z,67.14
2023-02-08T17:40:42.765Z,68.52
2023-02-08T17:43:12.303Z,71.01
2023-02-08T17:45:40.905Z,78.80
2023-02-08T17:48:08.308Z,77.89
2023-02-08T17:50:35.806Z,78.92
2023-02-08T17:53:03.964Z,78.87
2023-02-08T17:55:30.976Z,74.17
2023-02-08T17:57:57.498Z,74.68
2023-02-08T18:00:25.273Z,76.40
2023-02-08T18:02:54.720Z,78.47
2023-02-08T18:05:25.174Z,83.08
2023-02-08T18:07:53.393Z,84.93
2023-02-08T18:10:20.298Z,86.08
2023-02-08T18:12:47.273Z,86.76
2023-02-08T18:15:16.376Z,87.30
2023-02-08T18:17:44.006Z,91.29
2023-02-08T18:20:14.084Z,91.57
2023-02-08T18:22:41.980Z,92.46
2023-02-08T18:25:09.263Z,92.82
2023-02-08T18:27:35.856Z,94.49
2023-02-08T18:30:02.352Z,97.55
2023-02-08T18:32:28.879Z,96.04
2023-02-08T18:34:55.828Z,94.27
2023-02-08T18:37:23.266Z,96.31
2023-02-08T18:39:51.282Z,99.02
2023-02-08T18:42:17.981Z,93.96
2023-02-08T18:44:44.470Z,91.53
2023-02-08T18:47:11.268Z,90.38
2023-02-08T18:49:40.714Z,92.38
2023-02-08T18:52:09.416Z,95.77
2023-02-08T18:54:37.699Z,95.82
2023-02-08T18:57:06.121Z,96.15
2023-02-08T18:59:33.485Z,95.83
2023-02-08T19:02:01.601Z,98.92
2023-02-08T19:04:28.850Z,99.87
2023-02-08T19:06:55.412Z,100.00
2023-02-08T19:09:21.928Z,97.98
2023-02-08T19:11:48.874Z,99.63
2023-02-08T19:14:15.864Z,100.00
2023-02-08T19:16:43.141Z,100.00
2023-02-08T19:19:10.480Z,100.00
2023-02-08T19:21:37.083Z,100.00
2023-02-08T19:24:04.145Z,100.00
2023-02-08T19:26:33.327Z,100.00
2023-02-08T19:29:03.379Z,100.00
2023-02-08T19:31:30.832Z,100.00
2023-02-08T19:34:00.376Z,100.00
2023-02-08T19:36:49.461Z,100.00
2023-02-08T19:39:18.216Z,100.00
2023-02-08T19:41:45.563Z,94.16
2023-02-08T19:44:15.244Z,89.92
2023-02-08T19:46:45.283Z,93.02
2023-02-08T19:49:12.931Z,94.09
2023-02-08T19:51:39.969Z,95.04
2023-02-08T19:54:10.282Z,97.63
2023-02-08T19:56:37.214Z,100.00
2023-02-08T19:59:05.590Z,100.00
2023-02-08T20:01:34.353Z,100.00
2023-02-08T20:04:01.821Z,100.00
2023-02-08T20:06:34.465Z,100.00
2023-02-08T20:09:01.740Z,100.00
2023-02-08T20:11:33.975Z,100.00
2023-02-08T20:14:01.128Z,100.00
2023-02-08T20:16:31.651Z,100.00
2023-02-08T20:18:59.614Z,100.00
2023-02-08T20:21:26.619Z,100.00
2023-02-08T20:23:53.176Z,100.00
2023-02-08T20:26:19.617Z,100.00
2023-02-08T20:28:51.900Z,100.00
2023-02-08T20:31:33.242Z,100.00
2023-02-08T20:34:03.345Z,100.00
2023-02-08T20:36:40.578Z,100.00
2023-02-08T20:39:09.060Z,100.00
2023-02-08T20:41:36.099Z,100.00
2023-02-08T20:44:02.584Z,100.00
2023-02-08T20:46:33.706Z,100.00
2023-02-08T20:49:02.057Z,100.00
2023-02-08T20:51:29.926Z,100.00
2023-02-08T20:53:58.140Z,100.00
2023-02-08T20:56:27.442Z,100.00
2023-02-08T20:58:55.193Z,100.00
2023-02-08T21:01:24.543Z,100.00
2023-02-08T21:03:53.916Z,100.00
2023-02-08T21:06:26.398Z,100.00
2023-02-08T21:08:55.291Z,100.00
2023-02-08T21:11:24.317Z,100.00
2023-02-08T21:13:51.210Z,100.00
2023-02-08T21:16:18.672Z,100.00
2023-02-08T21:18:45.856Z,100.00
2023-02-08T21:21:12.427Z,100.00
2023-02-08T21:23:38.957Z,100.00
2023-02-08T21:26:07.044Z,100.00
2023-02-08T21:28:34.367Z,100.00
2023-02-08T21:31:10.767Z,100.00
2023-02-08T21:33:37.368Z,100.00
2023-02-08T21:36:06.941Z,100.00
2023-02-08T21:38:33.473Z,100.00
2023-02-08T21:41:06.000Z,100.00
2023-02-08T21:43:32.443Z,100.00
2023-02-08T21:46:03.582Z,100.00
2023-02-08T21:48:30.235Z,100.00
2023-02-08T21:51:18.945Z,100.00
2023-02-08T21:54:04.047Z,100.00
2023-02-08T21:56:30.493Z,100.00
2023-02-08T21:58:56.952Z,100.00
2023-02-08T22:01:23.511Z,100.00
2023-02-08T22:03:50.036Z,100.00
2023-02-08T22:06:16.486Z,100.00
2023-02-08T22:08:43.021Z,100.00
2023-02-08T22:11:09.468Z,100.00
2023-02-08T22:13:35.958Z,100.00
2023-02-08T22:16:07.738Z,100.00
2023-02-08T22:18:34.298Z,100.00
2023-02-08T22:21:04.194Z,100.00
2023-02-08T22:23:30.769Z,100.00
2023-02-08T22:25:57.237Z,100.00
2023-02-08T22:28:23.754Z,100.00
2023-02-08T22:30:50.712Z,100.00
2023-02-08T22:33:17.371Z,100.00
2023-02-08T22:35:43.887Z,100.00
2023-02-08T22:38:10.612Z,100.00
2023-02-08T22:40:37.189Z,100.00
2023-02-08T22:43:03.656Z,100.00
2023-02-08T22:45:30.097Z,100.00
2023-02-08T22:47:56.565Z,100.00
2023-02-08T22:50:23.024Z,100.00
2023-02-08T22:52:49.559Z,100.00
2023-02-08T22:55:16.097Z,100.00
2023-02-08T22:57:43.515Z,100.00
2023-02-08T23:00:12.701Z,100.00
2023-02-08T23:02:39.219Z,100.00
2023-02-08T23:05:06.004Z,100.00
2023-02-08T23:07:32.561Z,100.00
2023-02-08T23:09:59.002Z,100.00
2023-02-08T23:12:25.537Z,100.00
2023-02-08T23:14:52.052Z,100.00
2023-02-08T23:17:18.599Z,100.00
2023-02-08T23:19:45.073Z,100.00
2023-02-08T23:22:11.546Z,100.00
2023-02-08T23:24:38.031Z,100.00
2023-02-08T23:27:04.583Z,100.00
2023-02-08T23:29:31.036Z,100.00
2023-02-08T23:31:57.567Z,100.00
2023-02-08T23:34:24.077Z,100.00
2023-02-08T23:36:50.620Z,100.00
2023-02-08T23:39:17.140Z,100.00
2023-02-08T23:41:43.661Z,100.00
2023-02-08T23:44:10.112Z,100.00
2023-02-08T23:46:36.770Z,100.00
2023-02-08T23:49:03.350Z,100.00
2023-02-08T23:51:29.891Z,100.00
2023-02-08T23:53:56.407Z,100.00
2023-02-08T23:56:25.519Z,100.00
2023-02-08T23:58:54.495Z,100.00
