createdAt,value
2023-05-19T00:01:33.892Z,64.40
2023-05-19T00:04:00.271Z,64.20
2023-05-19T00:06:26.691Z,64.10
2023-05-19T00:08:53.131Z,64.22
2023-05-19T00:11:19.535Z,64.16
2023-05-19T00:13:45.945Z,63.91
2023-05-19T00:16:12.407Z,64.31
2023-05-19T00:18:38.909Z,64.53
2023-05-19T00:21:05.380Z,64.30
2023-05-19T00:23:31.790Z,64.34
2023-05-19T00:25:58.195Z,64.27
2023-05-19T00:28:24.595Z,64.38
2023-05-19T00:30:50.985Z,63.94
2023-05-19T00:33:17.361Z,64.05
2023-05-19T00:35:43.724Z,63.90
2023-05-19T00:38:10.134Z,63.46
2023-05-19T00:40:36.543Z,63.67
2023-05-19T00:43:02.924Z,63.67
2023-05-19T00:45:29.385Z,64.20
2023-05-19T00:47:55.847Z,64.53
2023-05-19T00:50:22.291Z,63.83
2023-05-19T00:52:48.660Z,63.65
2023-05-19T00:55:15.028Z,64.03
2023-05-19T00:57:41.430Z,63.49
2023-05-19T01:00:07.812Z,64.25
2023-05-19T01:02:34.354Z,64.17
2023-05-19T01:05:00.807Z,64.21
2023-05-19T01:07:27.214Z,64.12
2023-05-19T01:09:53.594Z,64.39
2023-05-19T01:12:19.994Z,64.27
2023-05-19T01:14:46.383Z,64.20
2023-05-19T01:17:12.754Z,63.97
2023-05-19T01:19:39.178Z,63.83
2023-05-19T01:22:05.591Z,63.79
2023-05-19T01:24:31.978Z,63.85
2023-05-19T01:26:58.378Z,63.81
2023-05-19T01:29:24.842Z,63.81
2023-05-19T01:31:51.254Z,64.08
2023-05-19T01:34:17.676Z,64.67
2023-05-19T01:36:44.116Z,63.60
2023-05-19T01:39:10.509Z,63.88
2023-05-19T01:41:36.878Z,63.64
2023-05-19T01:44:03.302Z,63.10
2023-05-19T01:46:29.803Z,63.51
2023-05-19T01:48:56.242Z,63.57
2023-05-19T01:51:22.765Z,63.32
2023-05-19T01:53:49.128Z,63.74
2023-05-19T01:56:15.557Z,64.72
2023-05-19T01:58:42.039Z,64.70
2023-05-19T02:01:08.497Z,64.11
2023-05-19T02:03:34.921Z,63.88
2023-05-19T02:06:01.325Z,64.10
2023-05-19T02:08:27.762Z,63.69
2023-05-19T02:10:54.156Z,63.43
2023-05-19T02:13:20.537Z,63.52
2023-05-19T02:15:46.964Z,63.71
2023-05-19T02:18:13.372Z,63.30
2023-05-19T02:20:39.776Z,63.46
2023-05-19T02:23:06.174Z,63.29
2023-05-19T02:25:32.562Z,63.69
2023-05-19T02:27:58.934Z,63.93
2023-05-19T02:30:25.339Z,64.11
2023-05-19T02:32:51.768Z,64.07
2023-05-19T02:35:18.179Z,64.16
2023-05-19T02:37:44.582Z,64.09
2023-05-19T02:40:11.044Z,64.54
2023-05-19T02:42:37.495Z,64.59
2023-05-19T02:45:03.906Z,64.92
2023-05-19T02:47:30.310Z,65.06
2023-05-19T02:49:56.731Z,65.40
2023-05-19T02:52:23.111Z,65.36
2023-05-19T02:54:49.494Z,65.50
2023-05-19T02:57:15.889Z,65.23
2023-05-19T02:59:42.315Z,65.78
2023-05-19T03:02:08.739Z,65.81
2023-05-19T03:04:35.130Z,65.79
2023-05-19T03:07:01.518Z,65.39
2023-05-19T03:09:27.894Z,65.18
2023-05-19T03:11:54.281Z,65.02
2023-05-19T03:14:20.656Z,64.96
2023-05-19T03:16:47.223Z,64.78
2023-05-19T03:19:13.763Z,64.98
2023-05-19T03:21:40.166Z,64.95
2023-05-19T03:24:06.636Z,64.75
2023-05-19T03:26:33.034Z,64.60
2023-05-19T03:28:59.434Z,65.02
2023-05-19T03:31:25.847Z,64.67
2023-05-19T03:33:52.282Z,64.52
2023-05-19T03:36:18.702Z,64.72
2023-05-19T03:38:45.111Z,65.14
2023-05-19T03:41:11.554Z,65.20
2023-05-19T03:43:37.970Z,64.71
2023-05-19T03:46:04.397Z,64.76
2023-05-19T03:48:30.895Z,64.56
2023-05-19T03:50:57.292Z,64.37
2023-05-19T03:53:23.689Z,64.34
2023-05-19T03:55:50.094Z,64.49
2023-05-19T03:58:16.467Z,64.56
2023-05-19T04:00:42.854Z,64.48
2023-05-19T04:03:09.396Z,63.92
2023-05-19T04:05:36.016Z,63.65
2023-05-19T04:08:02.458Z,64.39
2023-05-19T04:10:28.869Z,65.11
2023-05-19T04:12:55.231Z,65.44
2023-05-19T04:15:21.646Z,64.75
2023-05-19T04:17:48.197Z,64.77
2023-05-19T04:20:14.680Z,64.67
2023-05-19T04:22:41.080Z,65.28
2023-05-19T04:25:07.485Z,65.57
2023-05-19T04:27:33.866Z,66.13
2023-05-19T04:30:00.240Z,66.58
2023-05-19T04:32:26.685Z,66.50
2023-05-19T04:34:53.119Z,67.05
2023-05-19T04:37:19.518Z,67.08
2023-05-19T04:39:45.878Z,67.22
2023-05-19T04:42:12.293Z,67.64
2023-05-19T04:44:39.716Z,67.97
2023-05-19T04:47:06.372Z,68.44
2023-05-19T04:49:32.980Z,68.89
2023-05-19T04:51:59.369Z,68.39
2023-05-19T04:54:25.792Z,68.50
2023-05-19T04:56:52.145Z,68.74
2023-05-19T04:59:18.564Z,68.58
2023-05-19T05:01:45.045Z,68.70
2023-05-19T05:04:11.552Z,68.64
2023-05-19T05:06:38.047Z,68.46
2023-05-19T05:09:04.446Z,68.40
2023-05-19T05:11:30.841Z,67.67
2023-05-19T05:13:57.266Z,67.29
2023-05-19T05:16:23.711Z,67.38
2023-05-19T05:18:50.193Z,67.78
2023-05-19T05:21:16.642Z,67.63
2023-05-19T05:23:43.019Z,67.00
2023-05-19T05:26:09.499Z,67.32
2023-05-19T05:28:35.910Z,67.19
2023-05-19T05:31:02.302Z,66.50
2023-05-19T05:33:28.839Z,67.20
2023-05-19T05:35:55.251Z,67.08
2023-05-19T05:38:21.641Z,67.14
2023-05-19T05:40:48.036Z,67.44
2023-05-19T05:43:14.424Z,67.36
2023-05-19T05:45:40.849Z,67.71
2023-05-19T05:48:07.279Z,67.44
2023-05-19T05:50:33.761Z,66.95
2023-05-19T05:53:00.189Z,67.25
2023-05-19T05:55:26.605Z,67.09
2023-05-19T05:57:53.041Z,67.38
2023-05-19T06:00:19.472Z,67.78
2023-05-19T06:02:46.021Z,67.40
2023-05-19T06:05:12.549Z,67.61
2023-05-19T06:07:38.985Z,67.83
2023-05-19T06:10:05.365Z,67.66
2023-05-19T06:12:31.848Z,67.62
2023-05-19T06:14:58.256Z,67.60
2023-05-19T06:17:27.154Z,67.54
2023-05-19T06:19:53.625Z,67.37
2023-05-19T06:22:20.055Z,67.95
2023-05-19T06:24:46.481Z,68.16
2023-05-19T06:27:12.894Z,67.75
2023-05-19T06:29:39.281Z,67.75
2023-05-19T06:32:05.708Z,67.60
2023-05-19T06:34:32.190Z,67.52
2023-05-19T06:36:58.616Z,67.90
2023-05-19T06:39:24.993Z,67.73
2023-05-19T06:41:51.436Z,67.32
2023-05-19T06:44:20.461Z,67.85
2023-05-19T06:46:47.510Z,67.44
2023-05-19T06:49:13.951Z,67.23
2023-05-19T06:51:40.345Z,67.74
2023-05-19T06:54:06.800Z,68.13
2023-05-19T06:56:33.195Z,67.99
2023-05-19T06:58:59.617Z,67.66
2023-05-19T07:01:26.037Z,67.41
2023-05-19T07:03:52.630Z,67.92
2023-05-19T07:06:19.195Z,67.79
2023-05-19T07:08:45.634Z,67.70
2023-05-19T07:11:12.273Z,67.37
2023-05-19T07:13:38.714Z,67.38
2023-05-19T07:16:05.110Z,67.08
2023-05-19T07:18:31.536Z,66.94
2023-05-19T07:20:57.926Z,66.51
2023-05-19T07:23:24.298Z,67.16
2023-05-19T07:25:50.683Z,66.97
2023-05-19T07:28:17.094Z,66.99
2023-05-19T07:30:43.503Z,66.54
2023-05-19T07:33:09.946Z,66.07
2023-05-19T07:35:36.364Z,66.16
2023-05-19T07:38:02.777Z,66.17
2023-05-19T07:40:29.129Z,66.10
2023-05-19T07:42:55.517Z,65.69
2023-05-19T07:45:22.088Z,65.92
2023-05-19T07:47:48.618Z,65.42
2023-05-19T07:50:15.102Z,65.92
2023-05-19T07:52:41.536Z,64.44
2023-05-19T07:55:07.933Z,64.11
2023-05-19T07:57:34.404Z,64.78
2023-05-19T08:00:00.811Z,64.97
2023-05-19T08:02:27.399Z,65.82
2023-05-19T08:04:53.961Z,65.34
2023-05-19T08:07:20.429Z,64.80
2023-05-19T08:09:46.806Z,63.97
2023-05-19T08:12:13.236Z,64.13
2023-05-19T08:14:39.663Z,64.91
2023-05-19T08:17:06.101Z,65.04
2023-05-19T08:19:32.506Z,64.19
2023-05-19T08:21:58.966Z,64.60
2023-05-19T08:24:25.359Z,63.97
2023-05-19T08:26:51.763Z,63.72
2023-05-19T08:29:18.165Z,63.73
2023-05-19T08:31:44.620Z,63.44
2023-05-19T08:34:11.087Z,62.07
2023-05-19T08:36:37.695Z,62.09
2023-05-19T08:39:04.120Z,62.31
2023-05-19T08:41:30.521Z,62.80
2023-05-19T08:43:56.968Z,63.66
2023-05-19T08:46:23.386Z,63.05
2023-05-19T08:48:49.866Z,63.61
2023-05-19T08:51:16.369Z,63.05
2023-05-19T08:53:42.869Z,63.02
2023-05-19T08:56:09.307Z,63.39
2023-05-19T08:58:35.743Z,62.97
2023-05-19T09:01:02.190Z,62.66
2023-05-19T09:03:28.711Z,62.90
2023-05-19T09:05:55.319Z,62.57
2023-05-19T09:08:21.788Z,62.44
2023-05-19T09:10:48.245Z,63.12
2023-05-19T09:13:14.681Z,63.55
2023-05-19T09:15:41.152Z,62.80
2023-05-19T09:18:07.538Z,62.46
2023-05-19T09:20:33.943Z,62.50
2023-05-19T09:23:00.425Z,62.18
2023-05-19T09:25:26.827Z,62.79
2023-05-19T09:27:53.269Z,62.00
2023-05-19T09:30:19.714Z,62.23
2023-05-19T09:32:48.416Z,61.54
2023-05-19T09:35:14.870Z,60.39
2023-05-19T09:37:41.269Z,60.36
2023-05-19T09:40:07.686Z,59.46
2023-05-19T09:42:34.088Z,58.65
2023-05-19T09:45:00.512Z,58.31
2023-05-19T09:47:27.010Z,57.88
2023-05-19T09:49:53.481Z,56.87
2023-05-19T09:52:19.919Z,57.82
2023-05-19T09:54:46.349Z,57.87
2023-05-19T09:57:12.729Z,57.78
2023-05-19T09:59:39.119Z,57.33
2023-05-19T10:02:05.578Z,57.45
2023-05-19T10:04:32.206Z,57.82
2023-05-19T10:06:58.678Z,56.86
2023-05-19T10:09:25.149Z,55.71
2023-05-19T10:11:51.592Z,56.14
2023-05-19T10:14:18.049Z,57.23
2023-05-19T10:16:44.503Z,56.82
2023-05-19T10:19:10.968Z,56.50
2023-05-19T10:21:37.355Z,56.91
2023-05-19T10:24:03.740Z,56.90
2023-05-19T10:26:30.126Z,56.59
2023-05-19T10:28:56.494Z,55.76
2023-05-19T10:31:22.894Z,56.38
2023-05-19T10:33:49.302Z,55.38
2023-05-19T10:36:15.716Z,54.89
2023-05-19T10:38:42.129Z,54.28
2023-05-19T10:41:09.005Z,55.13
2023-05-19T10:43:35.427Z,54.71
2023-05-19T10:46:01.931Z,53.85
2023-05-19T10:48:28.298Z,53.45
2023-05-19T10:50:54.750Z,53.40
2023-05-19T10:53:21.175Z,52.53
2023-05-19T10:55:47.616Z,53.37
2023-05-19T10:58:14.021Z,53.84
2023-05-19T11:00:40.439Z,53.30
2023-05-19T11:03:06.945Z,56.67
2023-05-19T11:05:33.619Z,56.30
2023-05-19T11:08:00.168Z,57.48
2023-05-19T11:10:26.534Z,56.62
2023-05-19T11:12:52.913Z,57.99
2023-05-19T11:15:19.333Z,58.26
2023-05-19T11:17:45.762Z,58.63
2023-05-19T11:20:12.170Z,58.95
2023-05-19T11:22:38.619Z,59.05
2023-05-19T11:25:05.040Z,57.75
2023-05-19T11:27:31.751Z,58.72
2023-05-19T11:29:58.306Z,58.68
2023-05-19T11:32:24.829Z,58.65
2023-05-19T11:34:51.314Z,56.90
2023-05-19T11:37:17.718Z,57.35
2023-05-19T11:39:44.093Z,58.11
2023-05-19T11:42:10.532Z,57.34
2023-05-19T11:44:36.992Z,57.16
2023-05-19T11:47:03.387Z,56.43
2023-05-19T11:49:29.804Z,55.69
2023-05-19T11:51:56.278Z,55.99
2023-05-19T11:54:22.735Z,56.24
2023-05-19T11:56:49.167Z,55.18
2023-05-19T11:59:15.559Z,51.83
2023-05-19T12:01:41.964Z,56.18
2023-05-19T12:04:08.366Z,55.38
2023-05-19T12:06:34.813Z,54.67
2023-05-19T12:09:01.228Z,54.31
2023-05-19T12:11:27.703Z,55.01
2023-05-19T12:13:54.135Z,53.80
2023-05-19T12:16:20.578Z,54.34
2023-05-19T12:18:47.046Z,52.71
2023-05-19T12:21:13.556Z,53.02
2023-05-19T12:23:39.930Z,53.87
2023-05-19T12:26:06.370Z,53.66
2023-05-19T12:28:32.860Z,54.01
2023-05-19T12:30:59.310Z,53.93
2023-05-19T12:33:25.850Z,54.12
2023-05-19T12:35:52.360Z,53.15
2023-05-19T12:38:18.819Z,53.67
2023-05-19T12:40:45.210Z,53.15
2023-05-19T12:43:11.605Z,52.03
2023-05-19T12:45:38.035Z,52.59
2023-05-19T12:48:04.634Z,51.32
2023-05-19T12:50:31.372Z,51.48
2023-05-19T12:52:58.119Z,52.18
2023-05-19T12:55:24.522Z,52.39
2023-05-19T12:57:50.959Z,52.28
2023-05-19T13:00:17.436Z,51.79
2023-05-19T13:02:43.929Z,51.40
2023-05-19T13:05:10.425Z,52.12
2023-05-19T13:07:36.838Z,50.43
2023-05-19T13:10:03.321Z,50.64
2023-05-19T13:12:29.760Z,51.02
2023-05-19T13:14:56.155Z,51.06
2023-05-19T13:17:22.580Z,50.52
2023-05-19T13:19:49.013Z,50.29
2023-05-19T13:22:15.494Z,50.07
2023-05-19T13:24:41.920Z,49.30
2023-05-19T13:27:08.329Z,49.32
2023-05-19T13:29:34.771Z,50.94
2023-05-19T13:32:01.627Z,51.87
2023-05-19T13:34:28.136Z,51.31
2023-05-19T13:36:54.534Z,50.86
2023-05-19T13:39:23.454Z,50.79
2023-05-19T13:41:49.952Z,51.77
2023-05-19T13:44:16.502Z,56.97
2023-05-19T13:46:45.417Z,59.79
2023-05-19T13:49:12.938Z,58.28
2023-05-19T13:51:39.351Z,58.82
2023-05-19T13:54:05.857Z,59.54
2023-05-19T13:56:32.310Z,59.48
2023-05-19T13:58:58.754Z,59.15
2023-05-19T14:01:25.168Z,59.96
2023-05-19T14:03:51.896Z,60.31
2023-05-19T14:06:18.456Z,61.26
2023-05-19T14:08:44.900Z,61.95
2023-05-19T14:11:11.343Z,62.60
2023-05-19T14:13:41.106Z,62.63
2023-05-19T14:16:09.812Z,63.06
2023-05-19T14:18:36.402Z,62.93
2023-05-19T14:21:02.859Z,63.13
2023-05-19T14:23:29.321Z,63.27
2023-05-19T14:25:55.748Z,63.67
2023-05-19T14:28:22.194Z,64.35
2023-05-19T14:30:48.891Z,66.43
2023-05-19T14:33:15.403Z,65.64
2023-05-19T14:35:41.935Z,66.31
2023-05-19T14:38:10.796Z,66.35
2023-05-19T14:40:37.213Z,67.10
2023-05-19T14:43:03.656Z,66.36
2023-05-19T14:45:30.071Z,66.65
2023-05-19T14:47:56.547Z,66.54
2023-05-19T14:50:22.980Z,65.93
2023-05-19T14:52:49.482Z,66.14
2023-05-19T14:55:15.954Z,66.16
2023-05-19T14:57:42.377Z,64.97
2023-05-19T15:00:08.872Z,64.46
2023-05-19T15:02:35.415Z,64.77
2023-05-19T15:05:01.990Z,64.18
2023-05-19T15:07:28.461Z,65.49
2023-05-19T15:09:54.926Z,66.44
2023-05-19T15:12:21.485Z,67.25
2023-05-19T15:14:47.893Z,66.89
2023-05-19T15:17:14.486Z,66.87
2023-05-19T15:19:41.027Z,66.37
2023-05-19T15:22:07.471Z,66.16
2023-05-19T15:24:33.968Z,66.90
2023-05-19T15:27:00.386Z,67.17
2023-05-19T15:29:26.811Z,66.61
2023-05-19T15:31:53.227Z,66.66
2023-05-19T15:34:19.806Z,67.33
2023-05-19T15:36:46.288Z,66.85
2023-05-19T15:39:12.746Z,67.08
2023-05-19T15:41:39.294Z,67.42
2023-05-19T15:44:05.735Z,66.10
2023-05-19T15:46:32.148Z,66.52
2023-05-19T15:48:58.600Z,67.23
2023-05-19T15:51:25.082Z,66.43
2023-05-19T15:53:51.474Z,66.07
2023-05-19T15:56:17.910Z,65.22
2023-05-19T15:58:44.374Z,64.35
2023-05-19T16:01:10.798Z,65.45
2023-05-19T16:03:37.301Z,65.37
2023-05-19T16:06:03.849Z,65.71
2023-05-19T16:08:30.286Z,65.71
2023-05-19T16:10:56.674Z,66.27
2023-05-19T16:13:23.073Z,66.51
2023-05-19T16:15:49.531Z,66.57
2023-05-19T16:18:16.020Z,66.89
2023-05-19T16:20:42.498Z,66.57
2023-05-19T16:23:09.096Z,66.45
2023-05-19T16:25:35.520Z,66.59
2023-05-19T16:28:01.932Z,65.85
2023-05-19T16:30:28.367Z,65.60
2023-05-19T16:32:54.828Z,65.62
2023-05-19T16:35:21.392Z,66.13
2023-05-19T16:37:47.841Z,66.44
2023-05-19T16:40:14.242Z,66.59
2023-05-19T16:42:40.621Z,66.88
2023-05-19T16:45:07.039Z,65.53
2023-05-19T16:47:33.523Z,65.34
2023-05-19T16:49:59.982Z,64.74
2023-05-19T16:52:26.409Z,64.41
2023-05-19T16:54:52.827Z,64.66
2023-05-19T16:57:19.416Z,65.06
2023-05-19T16:59:45.807Z,64.86
2023-05-19T17:02:12.241Z,65.38
2023-05-19T17:04:38.741Z,65.23
2023-05-19T17:07:05.181Z,65.68
2023-05-19T17:09:31.685Z,65.64
2023-05-19T17:11:58.112Z,65.77
2023-05-19T17:14:24.556Z,66.42
2023-05-19T17:16:51.033Z,65.82
2023-05-19T17:19:17.716Z,66.24
2023-05-19T17:21:44.188Z,66.47
2023-05-19T17:24:10.702Z,66.20
2023-05-19T17:26:37.129Z,65.62
2023-05-19T17:29:03.591Z,66.46
2023-05-19T17:31:30.055Z,66.06
2023-05-19T17:33:56.510Z,66.23
2023-05-19T17:36:22.911Z,66.66
2023-05-19T17:38:49.361Z,66.79
2023-05-19T17:41:15.900Z,65.83
2023-05-19T17:43:42.370Z,66.14
2023-05-19T17:46:08.855Z,65.58
2023-05-19T17:48:35.303Z,65.94
2023-05-19T17:51:02.720Z,64.46
2023-05-19T17:53:30.346Z,64.48
2023-05-19T17:55:56.867Z,65.09
2023-05-19T17:58:23.339Z,65.06
2023-05-19T18:00:49.761Z,65.93
2023-05-19T18:03:16.347Z,64.70
2023-05-19T18:05:42.894Z,65.28
2023-05-19T18:08:09.548Z,64.87
2023-05-19T18:10:36.125Z,65.34
2023-05-19T18:13:02.553Z,65.86
2023-05-19T18:15:29.007Z,65.69
2023-05-19T18:17:55.547Z,65.87
2023-05-19T18:20:21.991Z,64.66
2023-05-19T18:22:48.438Z,64.80
2023-05-19T18:25:14.888Z,64.25
2023-05-19T18:27:41.377Z,63.89
2023-05-19T18:30:07.812Z,65.39
2023-05-19T18:32:34.319Z,65.34
2023-05-19T18:35:00.784Z,64.55
2023-05-19T18:37:27.221Z,65.55
2023-05-19T18:39:53.671Z,65.28
2023-05-19T18:42:20.077Z,65.74
2023-05-19T18:44:46.512Z,66.08
2023-05-19T18:47:12.946Z,65.75
2023-05-19T18:49:39.376Z,66.14
2023-05-19T18:52:05.853Z,66.22
2023-05-19T18:54:32.289Z,66.39
2023-05-19T18:56:58.768Z,65.74
2023-05-19T18:59:25.284Z,65.53
2023-05-19T19:01:51.702Z,65.84
2023-05-19T19:04:18.226Z,65.59
2023-05-19T19:06:44.676Z,65.75
2023-05-19T19:09:11.074Z,65.84
2023-05-19T19:11:37.489Z,66.14
2023-05-19T19:14:04.014Z,65.41
2023-05-19T19:16:30.501Z,65.97
2023-05-19T19:18:56.999Z,65.31
2023-05-19T19:21:23.573Z,65.57
2023-05-19T19:23:50.060Z,64.90
2023-05-19T19:26:16.570Z,64.77
2023-05-19T19:28:43.178Z,65.27
2023-05-19T19:31:09.635Z,65.13
2023-05-19T19:33:36.146Z,65.28
2023-05-19T19:36:03.889Z,64.79
2023-05-19T19:38:30.321Z,64.99
2023-05-19T19:40:56.753Z,64.29
2023-05-19T19:43:23.165Z,64.46
2023-05-19T19:45:49.598Z,64.72
2023-05-19T19:48:16.010Z,64.91
2023-05-19T19:50:42.440Z,65.18
2023-05-19T19:53:08.967Z,65.15
2023-05-19T19:55:35.467Z,64.74
2023-05-19T19:58:01.896Z,65.14
2023-05-19T20:00:28.347Z,65.29
2023-05-19T20:03:04.955Z,65.36
2023-05-19T20:05:32.482Z,65.06
2023-05-19T20:07:59.024Z,65.21
2023-05-19T20:10:25.454Z,64.96
2023-05-19T20:12:52.145Z,63.90
2023-05-19T20:15:18.600Z,64.53
2023-05-19T20:17:45.062Z,65.07
2023-05-19T20:20:11.524Z,65.07
2023-05-19T20:22:37.968Z,65.63
2023-05-19T20:25:04.391Z,65.56
2023-05-19T20:27:30.878Z,65.89
2023-05-19T20:29:57.311Z,65.95
2023-05-19T20:32:23.761Z,65.46
2023-05-19T20:34:50.399Z,65.65
2023-05-19T20:37:16.807Z,65.12
2023-05-19T20:39:43.299Z,65.20
2023-05-19T20:42:09.700Z,65.25
2023-05-19T20:44:36.129Z,64.87
2023-05-19T20:47:02.608Z,64.36
2023-05-19T20:49:29.046Z,64.73
2023-05-19T20:51:55.515Z,65.16
2023-05-19T20:54:22.052Z,64.92
2023-05-19T20:56:48.686Z,64.93
2023-05-19T20:59:15.108Z,64.41
2023-05-19T21:01:41.606Z,64.22
2023-05-19T21:04:08.261Z,64.62
2023-05-19T21:06:34.768Z,64.46
2023-05-19T21:09:01.250Z,64.55
2023-05-19T21:11:27.726Z,64.33
2023-05-19T21:13:54.145Z,64.28
2023-05-19T21:16:20.710Z,64.60
2023-05-19T21:18:47.274Z,64.29
2023-05-19T21:21:13.765Z,65.13
2023-05-19T21:23:40.168Z,64.59
2023-05-19T21:26:06.730Z,64.54
2023-05-19T21:28:33.179Z,64.59
2023-05-19T21:30:59.735Z,64.14
2023-05-19T21:33:26.206Z,64.68
2023-05-19T21:35:52.653Z,64.54
2023-05-19T21:38:24.345Z,64.85
2023-05-19T21:40:50.928Z,64.50
2023-05-19T21:43:17.371Z,64.35
2023-05-19T21:45:43.825Z,64.97
2023-05-19T21:48:10.346Z,64.83
2023-05-19T21:50:36.786Z,64.71
2023-05-19T21:53:03.297Z,64.66
2023-05-19T21:55:29.852Z,64.72
2023-05-19T21:57:56.295Z,64.91
2023-05-19T22:00:22.716Z,65.44
2023-05-19T22:02:49.273Z,65.50
2023-05-19T22:05:15.791Z,65.54
2023-05-19T22:07:42.241Z,65.14
2023-05-19T22:10:08.682Z,64.57
2023-05-19T22:12:35.190Z,64.94
2023-05-19T22:15:01.679Z,64.56
2023-05-19T22:17:28.249Z,64.81
2023-05-19T22:19:54.800Z,64.30
2023-05-19T22:22:21.364Z,64.57
2023-05-19T22:24:47.800Z,64.61
2023-05-19T22:27:14.240Z,64.53
2023-05-19T22:29:40.704Z,64.09
2023-05-19T22:32:07.190Z,64.28
2023-05-19T22:34:33.681Z,63.90
2023-05-19T22:37:00.117Z,64.05
2023-05-19T22:39:26.576Z,64.25
2023-05-19T22:41:52.972Z,63.95
2023-05-19T22:44:19.407Z,63.60
2023-05-19T22:46:45.829Z,63.93
2023-05-19T22:49:12.240Z,63.82
2023-05-19T22:51:38.670Z,63.85
2023-05-19T22:54:05.093Z,63.60
2023-05-19T22:56:31.495Z,63.92
2023-05-19T22:58:57.956Z,64.14
2023-05-19T23:01:24.678Z,63.62
2023-05-19T23:03:51.187Z,63.96
2023-05-19T23:06:17.604Z,63.91
2023-05-19T23:08:44.829Z,64.18
2023-05-19T23:11:12.023Z,64.19
2023-05-19T23:13:38.441Z,63.64
2023-05-19T23:16:04.894Z,63.74
2023-05-19T23:18:31.304Z,64.47
2023-05-19T23:20:57.737Z,63.99
2023-05-19T23:23:24.212Z,64.54
2023-05-19T23:25:50.689Z,64.15
2023-05-19T23:28:17.144Z,64.72
2023-05-19T23:30:43.548Z,64.89
2023-05-19T23:33:10.047Z,64.66
2023-05-19T23:35:36.692Z,64.87
2023-05-19T23:38:03.154Z,64.76
2023-05-19T23:40:29.631Z,64.83
2023-05-19T23:42:56.096Z,64.54
2023-05-19T23:45:22.505Z,64.33
2023-05-19T23:47:48.975Z,64.21
2023-05-19T23:50:15.456Z,64.12
2023-05-19T23:52:41.902Z,64.07
2023-05-19T23:55:08.530Z,63.41
2023-05-19T23:57:34.998Z,63.27
