createdAt,value
2019-01-10T10:36:10.245Z,99.90
2019-01-10T10:38:38.675Z,99.90
2019-01-10T10:41:07.103Z,99.90
2019-01-10T10:43:35.528Z,99.90
2019-01-10T10:46:04.044Z,99.90
2019-01-10T10:48:32.455Z,99.90
2019-01-10T10:51:01.177Z,99.90
2019-01-10T10:53:29.637Z,99.60
2019-01-10T10:55:58.058Z,99.30
2019-01-10T10:58:26.486Z,99.00
2019-01-10T11:00:55.031Z,98.80
2019-01-10T11:03:25.067Z,99.20
2019-01-10T11:05:53.482Z,99.20
2019-01-10T11:08:22.218Z,99.20
2019-01-10T11:10:50.645Z,98.80
2019-01-10T11:13:19.147Z,98.90
2019-01-10T11:15:47.831Z,98.70
2019-01-10T11:18:16.309Z,98.60
2019-01-10T11:20:44.720Z,99.10
2019-01-10T11:23:13.159Z,98.80
2019-01-10T11:25:41.580Z,98.90
2019-01-10T11:28:10.000Z,98.80
2019-01-10T11:30:38.490Z,99.20
2019-01-10T11:33:06.932Z,99.20
2019-01-10T11:35:35.346Z,99.00
2019-01-10T11:38:03.860Z,98.90
2019-01-10T11:40:32.273Z,98.80
2019-01-10T11:43:00.699Z,98.50
2019-01-10T11:45:29.357Z,98.70
2019-01-10T11:47:57.933Z,98.90
2019-01-10T11:50:26.350Z,98.80
2019-01-10T11:52:54.854Z,98.70
2019-01-10T11:55:23.341Z,98.70
2019-01-10T11:57:51.765Z,98.90
2019-01-10T12:00:28.409Z,99.20
2019-01-10T12:02:57.068Z,99.00
2019-01-10T12:05:25.578Z,98.70
2019-01-10T12:07:54.076Z,98.50
2019-01-10T12:10:22.738Z,98.70
2019-01-10T12:12:51.422Z,98.40
2019-01-10T12:15:19.860Z,98.50
2019-01-10T12:17:48.281Z,98.60
2019-01-10T12:20:18.437Z,98.60
2019-01-10T12:22:48.054Z,98.70
2019-01-10T12:25:17.906Z,98.30
2019-01-10T12:27:46.486Z,98.50
2019-01-10T12:30:22.795Z,98.80
2019-01-10T12:32:51.244Z,98.60
2019-01-10T12:35:19.900Z,98.50
2019-01-10T12:37:48.568Z,98.50
2019-01-10T12:40:16.983Z,98.60
2019-01-10T12:42:45.532Z,98.20
2019-01-10T12:45:16.219Z,98.50
2019-01-10T12:47:44.771Z,98.50
2019-01-10T12:50:16.506Z,98.70
2019-01-10T12:52:45.144Z,98.70
2019-01-10T12:55:13.684Z,98.60
2019-01-10T12:57:42.363Z,98.70
2019-01-10T13:00:13.869Z,98.60
2019-01-10T13:02:42.303Z,98.40
2019-01-10T13:05:11.481Z,98.50
2019-01-10T13:07:39.978Z,98.10
2019-01-10T13:10:11.651Z,98.50
2019-01-10T13:12:40.289Z,98.70
2019-01-10T13:15:11.811Z,98.60
2019-01-10T13:17:40.226Z,98.90
2019-01-10T13:20:11.095Z,99.00
2019-01-10T13:22:39.514Z,99.20
2019-01-10T13:25:13.328Z,98.80
2019-01-10T13:27:41.746Z,98.50
2019-01-10T13:30:15.835Z,98.60
2019-01-10T13:32:44.246Z,98.90
2019-01-10T13:35:13.082Z,99.00
2019-01-10T13:37:41.606Z,98.80
2019-01-10T13:40:11.587Z,98.90
2019-01-10T13:42:40.063Z,99.00
2019-01-10T13:45:10.694Z,99.00
2019-01-10T13:47:39.354Z,98.80
2019-01-10T13:50:13.931Z,98.80
2019-01-10T13:52:42.406Z,99.10
2019-01-10T13:55:13.181Z,98.70
2019-01-10T13:57:41.820Z,98.90
2019-01-10T14:00:19.261Z,98.80
2019-01-10T14:02:47.774Z,98.90
2019-01-10T14:05:16.277Z,98.70
2019-01-10T14:07:44.784Z,98.40
2019-01-10T14:10:15.307Z,98.50
2019-01-10T14:12:43.722Z,98.60
2019-01-10T14:15:23.885Z,98.50
2019-01-10T14:17:52.374Z,98.70
2019-01-10T14:20:20.799Z,98.70
2019-01-10T14:22:49.613Z,98.00
2019-01-10T14:25:18.539Z,98.30
2019-01-10T14:27:47.332Z,98.20
2019-01-10T14:30:21.295Z,98.60
2019-01-10T14:32:50.038Z,98.40
2019-01-10T14:35:19.458Z,98.80
2019-01-10T14:37:48.175Z,99.00
2019-01-10T14:40:16.712Z,98.70
2019-01-10T14:42:45.234Z,98.90
2019-01-10T14:45:16.596Z,98.80
2019-01-10T14:47:45.018Z,98.90
2019-01-10T14:50:14.887Z,98.90
2019-01-10T14:52:43.298Z,98.90
2019-01-10T14:55:13.866Z,98.80
2019-01-10T14:57:42.357Z,98.90
2019-01-10T15:00:16.402Z,98.80
2019-01-10T15:02:44.967Z,98.90
2019-01-10T15:05:13.443Z,98.90
2019-01-10T15:07:41.893Z,98.70
2019-01-10T15:10:11.755Z,98.90
2019-01-10T15:12:40.356Z,98.90
2019-01-10T15:15:14.549Z,98.90
2019-01-10T15:17:44.166Z,98.50
2019-01-10T15:20:15.619Z,98.70
2019-01-10T15:22:44.053Z,99.00
2019-01-10T15:25:12.770Z,99.10
2019-01-10T15:27:41.230Z,99.30
2019-01-10T15:30:12.738Z,99.30
2019-01-10T15:32:41.155Z,99.40
2019-01-10T15:35:09.703Z,99.40
2019-01-10T15:37:38.126Z,99.50
2019-01-10T15:40:12.959Z,99.30
2019-01-10T15:42:41.426Z,99.30
2019-01-10T15:45:10.393Z,99.30
2019-01-10T15:47:38.886Z,99.30
2019-01-10T15:50:10.875Z,99.20
2019-01-10T15:52:39.633Z,99.30
2019-01-10T15:55:10.618Z,99.40
2019-01-10T15:57:39.067Z,99.40
2019-01-10T16:00:13.567Z,99.60
2019-01-10T16:02:42.149Z,99.50
2019-01-10T16:05:10.723Z,99.50
2019-01-10T16:07:39.170Z,99.50
2019-01-10T16:10:13.964Z,99.60
2019-01-10T16:12:42.488Z,99.60
2019-01-10T16:15:14.023Z,99.50
2019-01-10T16:17:42.464Z,99.40
2019-01-10T16:20:12.727Z,99.20
2019-01-10T16:22:41.295Z,99.30
2019-01-10T16:25:12.264Z,99.50
2019-01-10T16:27:40.776Z,99.50
2019-01-10T16:30:20.628Z,99.40
2019-01-10T16:32:49.151Z,99.50
2019-01-10T16:35:17.733Z,99.50
2019-01-10T16:37:46.233Z,99.50
2019-01-10T16:40:16.799Z,99.40
2019-01-10T16:42:45.295Z,99.50
2019-01-10T16:45:19.711Z,99.50
2019-01-10T16:47:48.399Z,99.60
2019-01-10T16:50:17.001Z,99.60
2019-01-10T16:52:45.510Z,99.70
2019-01-10T16:55:15.644Z,99.70
2019-01-10T16:57:44.088Z,99.70
2019-01-10T17:00:15.719Z,99.50
2019-01-10T17:02:44.345Z,99.50
2019-01-10T17:05:12.895Z,99.40
2019-01-10T17:07:41.335Z,99.40
2019-01-10T17:10:11.323Z,99.30
2019-01-10T17:12:39.749Z,99.20
2019-01-10T17:15:10.803Z,99.10
2019-01-10T17:17:39.209Z,99.00
2019-01-10T17:20:10.718Z,99.00
2019-01-10T17:22:39.183Z,99.10
2019-01-10T17:25:08.540Z,99.40
2019-01-10T17:27:36.972Z,99.20
2019-01-10T17:30:11.432Z,99.20
2019-01-10T17:32:39.879Z,99.10
2019-01-10T17:35:11.658Z,99.10
2019-01-10T17:37:40.112Z,99.20
2019-01-10T17:40:11.638Z,99.30
2019-01-10T17:42:40.059Z,99.20
2019-01-10T17:45:16.778Z,99.30
2019-01-10T17:47:45.677Z,99.40
2019-01-10T17:50:17.003Z,99.60
2019-01-10T17:52:45.469Z,99.80
2019-01-10T17:55:14.027Z,99.70
2019-01-10T17:57:42.453Z,99.80
2019-01-10T18:00:25.086Z,99.90
2019-01-10T18:02:53.510Z,99.90
2019-01-10T18:05:21.948Z,99.70
2019-01-10T18:07:50.665Z,99.60
2019-01-10T18:10:20.907Z,99.50
2019-01-10T18:12:49.414Z,99.40
2019-01-10T18:15:23.296Z,99.30
2019-01-10T18:17:52.036Z,99.30
2019-01-10T18:20:25.857Z,99.30
2019-01-10T18:22:54.367Z,99.10
2019-01-10T18:25:22.819Z,98.90
2019-01-10T18:27:51.235Z,98.60
2019-01-10T18:30:23.987Z,98.30
2019-01-10T18:32:52.603Z,98.30
2019-01-10T18:35:26.122Z,98.60
2019-01-10T18:37:51.456Z,98.50
2019-01-10T18:40:19.955Z,98.40
2019-01-10T18:42:48.451Z,98.10
2019-01-10T18:45:22.587Z,97.90
2019-01-10T18:47:57.032Z,97.90
2019-01-10T18:50:23.300Z,97.70
2019-01-10T18:52:51.791Z,97.60
2019-01-10T18:55:20.304Z,96.90
2019-01-10T18:57:48.731Z,96.80
2019-01-10T19:00:23.241Z,97.00
2019-01-10T19:02:51.828Z,96.90
2019-01-10T19:05:20.499Z,96.60
2019-01-10T19:07:49.003Z,96.40
2019-01-10T19:10:20.039Z,96.70
2019-01-10T19:12:48.612Z,96.60
2019-01-10T19:15:17.274Z,96.50
2019-01-10T19:17:45.735Z,96.90
2019-01-10T19:20:19.502Z,96.60
2019-01-10T19:22:47.999Z,96.70
2019-01-10T19:25:16.422Z,96.70
2019-01-10T19:27:44.860Z,96.90
2019-01-10T19:30:16.120Z,96.60
2019-01-10T19:32:44.869Z,96.70
2019-01-10T19:35:13.345Z,96.60
2019-01-10T19:37:41.989Z,96.70
2019-01-10T19:40:13.648Z,96.60
2019-01-10T19:42:42.092Z,96.60
2019-01-10T19:45:13.353Z,96.70
2019-01-10T19:47:41.843Z,96.40
2019-01-10T19:50:14.154Z,96.50
2019-01-10T19:52:42.601Z,96.40
2019-01-10T19:55:13.313Z,96.50
2019-01-10T19:57:41.787Z,96.50
2019-01-10T20:00:19.427Z,96.40
2019-01-10T20:02:47.955Z,96.30
2019-01-10T20:05:16.452Z,96.40
2019-01-10T20:07:45.150Z,96.70
2019-01-10T20:10:15.314Z,96.60
2019-01-10T20:12:43.815Z,96.80
2019-01-10T20:15:12.384Z,96.90
2019-01-10T20:17:40.832Z,97.10
2019-01-10T20:20:18.078Z,97.10
2019-01-10T20:22:46.519Z,97.20
2019-01-10T20:25:15.018Z,97.20
2019-01-10T20:27:43.526Z,97.10
2019-01-10T20:30:16.518Z,96.30
2019-01-10T20:32:45.043Z,96.40
2019-01-10T20:35:13.830Z,96.40
2019-01-10T20:37:42.310Z,96.40
2019-01-10T20:40:16.030Z,96.30
2019-01-10T20:42:44.551Z,96.40
2019-01-10T20:45:13.207Z,96.20
2019-01-10T20:47:41.719Z,96.30
2019-01-10T20:50:15.257Z,96.50
2019-01-10T20:52:43.922Z,96.50
2019-01-10T20:55:14.754Z,96.50
2019-01-10T20:57:43.263Z,96.70
2019-01-10T21:00:17.191Z,96.80
2019-01-10T21:02:45.618Z,96.60
2019-01-10T21:05:14.098Z,96.80
2019-01-10T21:07:44.253Z,96.90
2019-01-10T21:10:18.126Z,96.70
2019-01-10T21:12:46.894Z,96.70
2019-01-10T21:15:24.583Z,96.50
2019-01-10T21:17:52.998Z,96.40
2019-01-10T21:20:21.482Z,96.60
2019-01-10T21:22:50.045Z,96.40
2019-01-10T21:25:18.639Z,96.50
2019-01-10T21:27:48.025Z,96.70
2019-01-10T21:30:19.270Z,95.20
2019-01-10T21:32:47.758Z,95.30
2019-01-10T21:35:16.834Z,94.90
2019-01-10T21:37:45.313Z,93.80
2019-01-10T21:40:16.136Z,93.80
2019-01-10T21:42:44.547Z,94.30
2019-01-10T21:45:15.894Z,94.10
2019-01-10T21:47:44.302Z,93.80
2019-01-10T21:50:15.966Z,93.50
2019-01-10T21:52:44.386Z,94.00
2019-01-10T21:55:12.949Z,94.00
2019-01-10T21:57:41.371Z,94.30
2019-01-10T22:00:24.914Z,94.40
2019-01-10T22:02:53.403Z,94.10
2019-01-10T22:05:21.830Z,93.10
2019-01-10T22:07:50.242Z,93.40
2019-01-10T22:10:18.745Z,93.10
2019-01-10T22:12:47.417Z,93.00
2019-01-10T22:15:17.529Z,92.90
2019-01-10T22:17:46.437Z,93.30
2019-01-10T22:20:17.983Z,93.30
2019-01-10T22:22:46.390Z,92.30
2019-01-10T22:25:14.968Z,93.10
2019-01-10T22:27:43.623Z,93.30
2019-01-10T22:30:14.990Z,93.50
2019-01-10T22:32:43.404Z,93.30
2019-01-10T22:35:14.933Z,93.20
2019-01-10T22:37:43.409Z,93.20
2019-01-10T22:40:14.773Z,93.30
2019-01-10T22:42:43.186Z,93.10
2019-01-10T22:45:12.369Z,93.50
2019-01-10T22:47:40.787Z,93.80
2019-01-10T22:50:12.251Z,93.60
2019-01-10T22:52:40.742Z,93.30
2019-01-10T22:55:11.283Z,93.10
2019-01-10T22:57:39.958Z,93.10
2019-01-10T23:00:29.454Z,93.00
2019-01-10T23:03:06.945Z,93.40
2019-01-10T23:05:40.478Z,93.50
2019-01-10T23:08:09.155Z,93.50
2019-01-10T23:10:37.565Z,93.50
2019-01-10T23:13:06.335Z,93.10
2019-01-10T23:15:34.781Z,92.60
2019-01-10T23:18:04.161Z,92.70
2019-01-10T23:20:32.566Z,92.30
2019-01-10T23:23:03.398Z,92.50
2019-01-10T23:25:32.097Z,92.70
2019-01-10T23:28:00.629Z,92.90
2019-01-10T23:30:46.507Z,92.50
2019-01-10T23:33:15.071Z,92.70
2019-01-10T23:35:43.486Z,92.90
2019-01-10T23:38:11.906Z,92.80
2019-01-10T23:40:40.319Z,92.90
2019-01-10T23:43:08.737Z,93.00
2019-01-10T23:45:37.145Z,92.90
2019-01-10T23:48:05.577Z,92.80
2019-01-10T23:50:34.058Z,93.00
2019-01-10T23:53:02.498Z,92.00
2019-01-10T23:55:30.906Z,92.00
2019-01-10T23:57:59.329Z,92.30
