createdAt,value
2023-05-18T00:00:54.119Z,2.97
2023-05-18T00:03:24.973Z,3.30
2023-05-18T00:05:53.761Z,3.23
2023-05-18T00:08:22.182Z,2.80
2023-05-18T00:10:50.902Z,3.07
2023-05-18T00:13:19.367Z,3.10
2023-05-18T00:15:47.995Z,3.10
2023-05-18T00:18:16.238Z,3.20
2023-05-18T00:20:46.722Z,2.73
2023-05-18T00:23:16.462Z,3.00
2023-05-18T00:25:45.192Z,4.03
2023-05-18T00:28:13.471Z,3.47
2023-05-18T00:30:42.346Z,2.90
2023-05-18T00:33:10.911Z,3.70
2023-05-18T00:35:39.595Z,3.60
2023-05-18T00:38:09.538Z,2.93
2023-05-18T00:40:37.972Z,3.87
2023-05-18T00:43:06.435Z,3.63
2023-05-18T00:45:35.465Z,3.07
2023-05-18T00:48:03.937Z,3.53
2023-05-18T00:50:33.087Z,4.13
2023-05-18T00:53:01.748Z,3.00
2023-05-18T00:55:32.081Z,3.00
2023-05-18T00:58:02.379Z,3.53
2023-05-18T01:00:31.165Z,3.93
2023-05-18T01:02:59.794Z,3.47
2023-05-18T01:05:28.676Z,3.33
2023-05-18T01:07:58.010Z,3.90
2023-05-18T01:10:27.139Z,2.67
2023-05-18T01:13:01.190Z,2.93
2023-05-18T01:15:35.651Z,3.90
2023-05-18T01:18:15.133Z,2.60
2023-05-18T01:20:48.689Z,3.87
2023-05-18T01:23:42.516Z,3.57
2023-05-18T01:26:15.813Z,3.07
2023-05-18T01:28:47.357Z,3.00
2023-05-18T01:31:17.134Z,3.57
2023-05-18T01:33:46.281Z,4.00
2023-05-18T01:36:14.991Z,3.00
2023-05-18T01:38:44.315Z,3.30
2023-05-18T01:41:21.351Z,3.10
2023-05-18T01:43:56.834Z,3.63
2023-05-18T01:46:35.985Z,3.37
2023-05-18T01:49:12.269Z,3.17
2023-05-18T01:51:46.638Z,3.63
2023-05-18T01:54:20.034Z,2.77
2023-05-18T01:56:51.753Z,3.60
2023-05-18T01:59:20.703Z,3.47
2023-05-18T02:01:49.463Z,3.10
2023-05-18T02:04:17.775Z,4.60
2023-05-18T02:06:46.923Z,3.20
2023-05-18T02:09:15.148Z,3.17
2023-05-18T02:11:44.012Z,4.30
2023-05-18T02:14:14.705Z,3.93
2023-05-18T02:16:47.570Z,2.70
2023-05-18T02:19:17.353Z,4.03
2023-05-18T02:21:46.029Z,3.47
2023-05-18T02:24:15.058Z,3.07
2023-05-18T02:26:43.934Z,3.73
2023-05-18T02:29:15.449Z,3.50
2023-05-18T02:31:44.228Z,3.30
2023-05-18T02:34:12.670Z,3.50
2023-05-18T02:36:42.772Z,2.57
2023-05-18T02:39:11.407Z,3.13
2023-05-18T02:41:40.483Z,2.90
2023-05-18T02:44:08.923Z,2.13
2023-05-18T02:46:38.811Z,2.83
2023-05-18T02:49:08.260Z,3.43
2023-05-18T02:51:36.994Z,2.50
2023-05-18T02:54:05.400Z,3.17
2023-05-18T02:56:36.487Z,4.10
2023-05-18T02:59:14.201Z,3.60
2023-05-18T03:01:46.289Z,3.07
2023-05-18T03:04:16.964Z,4.43
2023-05-18T03:06:52.956Z,3.43
2023-05-18T03:09:23.057Z,3.97
2023-05-18T03:11:54.308Z,3.37
2023-05-18T03:14:22.734Z,3.23
2023-05-18T03:16:54.326Z,3.77
2023-05-18T03:19:25.001Z,3.00
2023-05-18T03:21:53.674Z,3.43
2023-05-18T03:24:22.399Z,3.80
2023-05-18T03:26:54.159Z,3.33
2023-05-18T03:29:23.549Z,2.77
2023-05-18T03:31:54.807Z,4.50
2023-05-18T03:34:23.417Z,3.90
2023-05-18T03:36:52.498Z,3.37
2023-05-18T03:39:21.289Z,3.43
2023-05-18T03:41:50.269Z,3.67
2023-05-18T03:44:19.067Z,2.40
2023-05-18T03:46:47.889Z,3.67
2023-05-18T03:49:17.875Z,4.13
2023-05-18T03:51:46.548Z,3.47
2023-05-18T03:54:16.814Z,3.80
2023-05-18T03:56:45.394Z,2.57
2023-05-18T03:59:14.079Z,3.27
2023-05-18T04:01:44.477Z,4.17
2023-05-18T04:04:17.909Z,4.00
2023-05-18T04:06:49.349Z,2.97
2023-05-18T04:09:18.448Z,4.47
2023-05-18T04:11:47.304Z,3.80
2023-05-18T04:14:17.103Z,3.47
2023-05-18T04:16:46.988Z,2.63
2023-05-18T04:19:16.163Z,3.47
2023-05-18T04:21:47.351Z,3.03
2023-05-18T04:24:17.148Z,3.17
2023-05-18T04:26:46.510Z,3.20
2023-05-18T04:29:15.546Z,3.13
2023-05-18T04:31:44.962Z,4.67
2023-05-18T04:34:14.360Z,3.80
2023-05-18T04:36:44.350Z,3.83
2023-05-18T04:39:13.227Z,4.30
2023-05-18T04:41:43.466Z,3.13
2023-05-18T04:44:14.076Z,3.63
2023-05-18T04:46:43.322Z,4.30
2023-05-18T04:49:12.284Z,4.33
2023-05-18T04:51:42.076Z,3.13
2023-05-18T04:54:10.317Z,4.53
2023-05-18T04:56:39.954Z,3.77
2023-05-18T04:59:11.107Z,6.50
2023-05-18T05:01:39.814Z,5.60
2023-05-18T05:04:08.278Z,4.20
2023-05-18T05:06:37.467Z,5.30
2023-05-18T05:09:06.302Z,4.10
2023-05-18T05:11:35.340Z,3.87
2023-05-18T05:14:04.020Z,3.83
2023-05-18T05:16:34.670Z,4.17
2023-05-18T05:19:03.947Z,3.37
2023-05-18T05:21:32.686Z,2.87
2023-05-18T05:24:04.787Z,4.63
2023-05-18T05:26:33.884Z,3.07
2023-05-18T05:29:02.253Z,4.17
2023-05-18T05:31:31.534Z,3.73
2023-05-18T05:34:01.106Z,3.57
2023-05-18T05:36:29.756Z,3.37
2023-05-18T05:38:58.845Z,4.37
2023-05-18T05:41:28.315Z,3.83
2023-05-18T05:43:56.918Z,3.50
2023-05-18T05:46:26.359Z,4.97
2023-05-18T05:48:56.036Z,3.07
2023-05-18T05:51:26.144Z,3.57
2023-05-18T05:53:54.710Z,4.27
2023-05-18T05:56:23.904Z,3.07
2023-05-18T05:58:52.549Z,3.43
2023-05-18T06:01:21.550Z,3.50
2023-05-18T06:03:50.388Z,3.17
2023-05-18T06:06:19.422Z,3.10
2023-05-18T06:08:49.184Z,3.70
2023-05-18T06:11:19.734Z,3.07
2023-05-18T06:13:48.208Z,2.70
2023-05-18T06:16:17.247Z,3.33
2023-05-18T06:18:45.841Z,3.73
2023-05-18T06:21:14.971Z,3.87
2023-05-18T06:23:44.949Z,2.67
2023-05-18T06:26:39.346Z,2.87
2023-05-18T06:29:25.907Z,3.73
2023-05-18T06:32:07.715Z,3.43
2023-05-18T06:34:45.851Z,4.13
2023-05-18T06:37:14.674Z,3.10
2023-05-18T06:39:43.450Z,3.37
2023-05-18T06:42:14.465Z,2.50
2023-05-18T06:44:53.757Z,2.80
2023-05-18T06:47:42.947Z,2.63
2023-05-18T06:50:11.827Z,2.93
2023-05-18T06:52:40.795Z,3.03
2023-05-18T06:55:10.341Z,3.73
2023-05-18T06:57:40.196Z,2.80
2023-05-18T07:00:10.376Z,3.33
2023-05-18T07:02:39.724Z,2.43
2023-05-18T07:05:09.524Z,3.37
2023-05-18T07:07:38.112Z,3.03
2023-05-18T07:10:07.751Z,2.33
2023-05-18T07:12:36.308Z,2.53
2023-05-18T07:15:06.999Z,2.67
2023-05-18T07:17:35.684Z,3.70
2023-05-18T07:20:05.791Z,3.50
2023-05-18T07:22:34.463Z,3.63
2023-05-18T07:25:02.885Z,5.57
2023-05-18T07:27:33.237Z,3.30
2023-05-18T07:30:01.678Z,3.57
2023-05-18T07:32:31.877Z,2.90
2023-05-18T07:35:00.587Z,2.37
2023-05-18T07:37:29.228Z,2.83
2023-05-18T07:39:57.711Z,3.20
2023-05-18T07:42:26.358Z,2.57
2023-05-18T07:44:54.674Z,3.07
2023-05-18T07:47:23.436Z,2.90
2023-05-18T07:49:53.127Z,4.77
2023-05-18T07:52:21.833Z,2.93
2023-05-18T07:54:50.166Z,3.20
2023-05-18T07:57:19.782Z,3.03
2023-05-18T07:59:48.100Z,3.40
2023-05-18T08:02:19.797Z,2.17
2023-05-18T08:04:48.770Z,2.43
2023-05-18T08:07:19.389Z,2.70
2023-05-18T08:09:47.797Z,2.97
2023-05-18T08:12:16.545Z,2.30
2023-05-18T08:14:44.798Z,4.47
2023-05-18T08:17:13.582Z,2.57
2023-05-18T08:19:42.140Z,2.30
2023-05-18T08:22:11.292Z,3.60
2023-05-18T08:24:41.256Z,2.73
2023-05-18T08:27:11.312Z,3.27
2023-05-18T08:29:39.892Z,2.63
2023-05-18T08:32:09.300Z,3.03
2023-05-18T08:34:37.834Z,3.73
2023-05-18T08:37:07.583Z,2.87
2023-05-18T08:39:37.198Z,2.87
2023-05-18T08:42:12.929Z,2.20
2023-05-18T08:44:47.303Z,2.27
2023-05-18T08:47:16.528Z,2.57
2023-05-18T08:49:45.813Z,2.70
2023-05-18T08:52:19.455Z,1.73
2023-05-18T08:54:50.727Z,2.77
2023-05-18T08:57:23.118Z,3.03
2023-05-18T08:59:54.408Z,1.63
2023-05-18T09:02:23.624Z,2.07
2023-05-18T09:04:52.759Z,2.63
2023-05-18T09:07:23.002Z,1.92
2023-05-18T09:09:51.343Z,2.25
2023-05-18T09:12:24.573Z,2.10
2023-05-18T09:14:54.963Z,2.40
2023-05-18T09:17:24.057Z,2.08
2023-05-18T09:19:52.376Z,2.47
2023-05-18T09:22:21.422Z,2.25
2023-05-18T09:24:50.743Z,1.50
2023-05-18T09:27:21.687Z,2.42
2023-05-18T09:29:54.217Z,2.15
2023-05-18T09:32:23.734Z,1.63
2023-05-18T09:34:52.267Z,3.00
2023-05-18T09:37:22.121Z,2.20
2023-05-18T09:40:00.437Z,1.65
2023-05-18T09:42:36.811Z,3.08
2023-05-18T09:45:05.893Z,2.22
2023-05-18T09:47:35.509Z,2.40
2023-05-18T09:50:03.811Z,2.80
2023-05-18T09:52:32.532Z,0.90
2023-05-18T09:55:01.442Z,2.30
2023-05-18T09:57:31.499Z,2.10
2023-05-18T10:00:10.489Z,1.80
2023-05-18T10:02:41.276Z,2.67
2023-05-18T10:05:20.748Z,1.95
2023-05-18T10:07:49.685Z,2.20
2023-05-18T10:10:20.513Z,2.22
2023-05-18T10:12:52.518Z,2.17
2023-05-18T10:15:23.475Z,1.73
2023-05-18T10:17:56.216Z,2.20
2023-05-18T10:20:26.900Z,3.03
2023-05-18T10:22:57.175Z,1.80
2023-05-18T10:25:28.230Z,2.05
2023-05-18T10:28:01.764Z,1.73
2023-05-18T10:30:31.117Z,1.80
2023-05-18T10:33:01.439Z,1.60
2023-05-18T10:35:30.278Z,2.92
2023-05-18T10:38:00.369Z,2.17
2023-05-18T10:40:29.868Z,1.25
2023-05-18T10:43:03.051Z,2.35
2023-05-18T10:45:34.698Z,2.42
2023-05-18T10:48:08.499Z,2.00
2023-05-18T10:50:38.319Z,2.03
2023-05-18T10:53:07.422Z,1.40
2023-05-18T10:55:35.721Z,2.25
2023-05-18T10:58:10.816Z,2.20
2023-05-18T11:00:40.802Z,1.77
2023-05-18T11:03:13.717Z,1.85
2023-05-18T11:05:43.194Z,2.05
2023-05-18T11:08:11.674Z,1.63
2023-05-18T11:10:43.909Z,1.63
2023-05-18T11:13:15.826Z,1.80
2023-05-18T11:16:05.201Z,1.55
2023-05-18T11:18:46.350Z,1.65
2023-05-18T11:21:52.575Z,1.95
2023-05-18T11:24:31.386Z,2.95
2023-05-18T11:27:03.452Z,2.00
2023-05-18T11:29:36.558Z,1.75
2023-05-18T11:32:05.600Z,1.65
2023-05-18T11:34:45.027Z,1.40
2023-05-18T11:37:16.363Z,1.63
2023-05-18T11:40:00.110Z,2.70
2023-05-18T11:42:34.868Z,2.15
2023-05-18T11:45:13.082Z,3.00
2023-05-18T11:47:42.090Z,1.60
2023-05-18T11:50:12.948Z,2.47
2023-05-18T11:52:48.230Z,2.13
2023-05-18T11:55:19.720Z,1.83
2023-05-18T11:57:52.200Z,2.72
2023-05-18T12:00:25.034Z,1.35
2023-05-18T12:02:53.760Z,1.60
2023-05-18T12:05:22.905Z,2.00
2023-05-18T12:07:54.603Z,1.92
2023-05-18T12:10:23.940Z,2.00
2023-05-18T12:12:53.580Z,2.22
2023-05-18T12:15:25.404Z,1.40
2023-05-18T12:17:54.174Z,1.80
2023-05-18T12:20:25.136Z,2.20
2023-05-18T12:22:55.173Z,2.25
2023-05-18T12:25:25.700Z,4.20
2023-05-18T12:27:56.674Z,2.78
2023-05-18T12:30:34.655Z,3.50
2023-05-18T12:33:04.309Z,3.22
2023-05-18T12:35:33.886Z,2.60
2023-05-18T12:38:03.175Z,3.70
2023-05-18T12:40:44.351Z,2.80
2023-05-18T12:43:13.296Z,2.70
2023-05-18T12:45:45.591Z,2.67
2023-05-18T12:48:15.112Z,2.97
2023-05-18T12:50:55.525Z,2.42
2023-05-18T12:53:24.492Z,2.10
2023-05-18T12:55:59.460Z,1.67
2023-05-18T12:58:28.199Z,2.00
2023-05-18T13:00:58.223Z,2.30
2023-05-18T13:03:26.871Z,2.20
2023-05-18T13:06:06.140Z,2.30
2023-05-18T13:08:35.780Z,1.55
2023-05-18T13:11:12.708Z,2.42
2023-05-18T13:13:59.032Z,1.90
2023-05-18T13:16:30.350Z,1.58
2023-05-18T13:19:00.259Z,1.90
2023-05-18T13:21:29.512Z,2.10
2023-05-18T13:23:57.877Z,2.90
2023-05-18T13:26:27.142Z,3.22
2023-05-18T13:28:57.642Z,2.63
2023-05-18T13:31:29.484Z,2.05
2023-05-18T13:33:58.221Z,1.77
2023-05-18T13:36:29.605Z,2.85
2023-05-18T13:38:57.969Z,2.35
2023-05-18T13:41:27.087Z,2.90
2023-05-18T13:43:55.726Z,2.85
2023-05-18T13:46:24.514Z,2.00
2023-05-18T13:48:54.331Z,2.40
2023-05-18T13:51:22.910Z,1.95
2023-05-18T13:53:51.550Z,1.88
2023-05-18T13:56:20.177Z,2.28
2023-05-18T13:58:50.152Z,1.50
2023-05-18T14:01:19.102Z,2.03
2023-05-18T14:03:47.532Z,2.97
2023-05-18T14:06:17.451Z,2.30
2023-05-18T14:08:45.884Z,2.40
2023-05-18T14:11:14.306Z,2.30
2023-05-18T14:13:42.641Z,1.70
2023-05-18T14:16:11.235Z,1.48
2023-05-18T14:18:39.685Z,2.83
2023-05-18T14:21:08.155Z,7.13
2023-05-18T14:23:37.838Z,4.40
2023-05-18T14:26:06.562Z,4.15
2023-05-18T14:28:34.948Z,2.85
2023-05-18T14:31:03.593Z,2.92
2023-05-18T14:33:32.423Z,3.10
2023-05-18T14:36:01.775Z,1.63
2023-05-18T14:38:30.116Z,2.35
2023-05-18T14:41:00.208Z,3.80
2023-05-18T14:43:28.472Z,5.50
2023-05-18T14:46:08.315Z,7.97
2023-05-18T14:48:37.489Z,9.93
2023-05-18T14:51:06.348Z,3.60
2023-05-18T14:53:34.643Z,2.08
2023-05-18T14:56:08.438Z,3.38
2023-05-18T14:58:37.221Z,2.35
2023-05-18T15:01:07.073Z,1.73
2023-05-18T15:03:35.638Z,8.27
2023-05-18T15:06:04.419Z,6.80
2023-05-18T15:08:32.758Z,6.88
2023-05-18T15:11:01.357Z,6.05
2023-05-18T15:13:31.833Z,3.10
2023-05-18T15:16:00.663Z,3.10
2023-05-18T15:18:29.130Z,3.25
2023-05-18T15:20:57.690Z,2.30
2023-05-18T15:23:26.278Z,2.05
2023-05-18T15:25:54.940Z,2.75
2023-05-18T15:28:23.386Z,2.35
2023-05-18T15:30:54.408Z,2.83
2023-05-18T15:33:22.819Z,2.13
2023-05-18T15:35:51.553Z,2.65
2023-05-18T15:38:19.841Z,19.40
2023-05-18T15:40:50.357Z,6.95
2023-05-18T15:43:20.190Z,17.00
2023-05-18T15:45:49.832Z,22.63
2023-05-18T15:48:19.777Z,10.77
2023-05-18T15:50:50.912Z,5.95
2023-05-18T15:53:19.342Z,2.35
2023-05-18T15:55:50.719Z,7.40
2023-05-18T15:58:19.113Z,3.88
2023-05-18T16:00:48.022Z,3.72
2023-05-18T16:03:17.126Z,3.55
2023-05-18T16:05:47.062Z,3.35
2023-05-18T16:08:15.437Z,2.38
2023-05-18T16:10:44.028Z,3.22
2023-05-18T16:13:12.417Z,3.70
2023-05-18T16:15:41.085Z,3.22
2023-05-18T16:18:09.469Z,1.67
2023-05-18T16:20:38.321Z,2.30
2023-05-18T16:23:07.995Z,2.40
2023-05-18T16:25:36.549Z,2.45
2023-05-18T16:28:05.078Z,3.30
2023-05-18T16:30:33.751Z,2.28
2023-05-18T16:33:02.281Z,2.90
2023-05-18T16:35:31.858Z,2.20
2023-05-18T16:38:00.922Z,2.38
2023-05-18T16:40:31.081Z,3.00
2023-05-18T16:42:59.515Z,2.45
2023-05-18T16:45:28.169Z,2.28
2023-05-18T16:47:56.603Z,2.85
2023-05-18T16:50:27.768Z,2.40
2023-05-18T16:52:56.085Z,3.20
2023-05-18T16:55:24.904Z,2.00
2023-05-18T16:57:54.513Z,3.60
2023-05-18T17:00:23.563Z,3.35
2023-05-18T17:02:52.789Z,3.88
2023-05-18T17:05:22.961Z,5.88
2023-05-18T17:07:53.298Z,5.03
2023-05-18T17:10:22.643Z,3.78
2023-05-18T17:12:51.689Z,10.85
2023-05-18T17:15:21.815Z,7.50
2023-05-18T17:17:50.192Z,7.95
2023-05-18T17:20:18.783Z,6.95
2023-05-18T17:22:47.003Z,8.73
2023-05-18T17:25:15.615Z,4.70
2023-05-18T17:27:44.032Z,13.25
2023-05-18T17:30:13.066Z,13.32
2023-05-18T17:32:44.654Z,8.52
2023-05-18T17:35:14.537Z,10.25
2023-05-18T17:37:42.885Z,9.90
2023-05-18T17:40:12.436Z,9.60
2023-05-18T17:42:40.888Z,8.35
2023-05-18T17:45:10.892Z,8.27
2023-05-18T17:47:41.469Z,5.25
2023-05-18T17:50:12.578Z,7.50
2023-05-18T17:52:41.048Z,8.60
2023-05-18T17:55:10.246Z,8.40
2023-05-18T17:57:46.639Z,8.30
2023-05-18T18:00:17.571Z,10.20
2023-05-18T18:02:46.132Z,14.88
2023-05-18T18:05:16.429Z,12.90
2023-05-18T18:07:44.854Z,8.15
2023-05-18T18:10:13.526Z,5.40
2023-05-18T18:12:43.854Z,5.25
2023-05-18T18:15:13.123Z,4.35
2023-05-18T18:17:41.611Z,2.92
2023-05-18T18:20:11.237Z,4.50
2023-05-18T18:22:40.892Z,2.05
2023-05-18T18:25:09.815Z,2.13
2023-05-18T18:27:38.231Z,4.65
2023-05-18T18:30:08.242Z,4.68
2023-05-18T18:32:36.817Z,3.05
2023-05-18T18:35:06.284Z,4.13
2023-05-18T18:37:35.297Z,2.33
2023-05-18T18:40:06.826Z,2.72
2023-05-18T18:42:35.234Z,2.72
2023-05-18T18:45:04.078Z,4.30
2023-05-18T18:47:32.493Z,10.63
2023-05-18T18:50:01.470Z,8.82
2023-05-18T18:52:29.762Z,5.40
2023-05-18T18:54:58.398Z,4.97
2023-05-18T18:57:28.217Z,3.40
2023-05-18T18:59:58.715Z,4.70
2023-05-18T19:02:27.133Z,2.67
2023-05-18T19:04:55.834Z,3.35
2023-05-18T19:07:24.371Z,2.85
2023-05-18T19:09:53.048Z,5.35
2023-05-18T19:12:21.351Z,8.90
2023-05-18T19:14:51.481Z,6.38
2023-05-18T19:17:19.903Z,5.25
2023-05-18T19:19:48.480Z,4.93
2023-05-18T19:22:17.210Z,3.42
2023-05-18T19:24:45.963Z,3.47
2023-05-18T19:27:14.623Z,2.70
2023-05-18T19:29:43.341Z,5.13
2023-05-18T19:32:13.291Z,3.47
2023-05-18T19:34:42.146Z,4.30
2023-05-18T19:37:10.599Z,4.75
2023-05-18T19:39:39.431Z,3.50
2023-05-18T19:42:07.802Z,4.78
2023-05-18T19:44:36.701Z,5.53
2023-05-18T19:47:05.748Z,10.43
2023-05-18T19:49:35.785Z,8.95
2023-05-18T19:52:08.093Z,6.95
2023-05-18T19:54:37.486Z,6.10
2023-05-18T19:57:06.433Z,3.00
2023-05-18T19:59:35.990Z,3.58
2023-05-18T20:02:05.161Z,3.90
2023-05-18T20:04:35.194Z,3.28
2023-05-18T20:07:03.587Z,3.67
2023-05-18T20:09:32.261Z,3.63
2023-05-18T20:12:00.882Z,3.15
2023-05-18T20:14:30.446Z,3.70
2023-05-18T20:16:59.406Z,3.30
2023-05-18T20:19:28.640Z,2.53
2023-05-18T20:21:58.480Z,4.53
2023-05-18T20:24:27.150Z,3.35
2023-05-18T20:26:55.730Z,4.05
2023-05-18T20:29:25.086Z,3.80
2023-05-18T20:31:54.748Z,4.05
2023-05-18T20:34:23.744Z,3.60
2023-05-18T20:36:52.110Z,3.83
2023-05-18T20:39:22.176Z,3.92
2023-05-18T20:41:50.508Z,4.15
2023-05-18T20:44:22.942Z,4.13
2023-05-18T20:46:53.099Z,4.00
2023-05-18T20:49:24.808Z,3.97
2023-05-18T20:51:53.458Z,4.38
2023-05-18T20:54:23.462Z,3.95
2023-05-18T20:56:52.253Z,3.78
2023-05-18T20:59:20.808Z,4.28
2023-05-18T21:01:50.988Z,4.00
2023-05-18T21:04:19.907Z,3.80
2023-05-18T21:06:49.221Z,5.32
2023-05-18T21:09:18.466Z,4.68
2023-05-18T21:11:48.349Z,4.55
2023-05-18T21:14:17.409Z,4.95
2023-05-18T21:16:46.772Z,5.20
2023-05-18T21:19:15.760Z,4.90
2023-05-18T21:21:44.158Z,5.20
2023-05-18T21:24:13.118Z,4.40
2023-05-18T21:26:42.083Z,4.57
2023-05-18T21:29:11.969Z,4.65
2023-05-18T21:31:40.318Z,4.43
2023-05-18T21:34:09.179Z,4.40
2023-05-18T21:36:37.417Z,4.55
2023-05-18T21:39:09.228Z,3.97
2023-05-18T21:41:40.244Z,4.03
2023-05-18T21:44:09.115Z,4.20
2023-05-18T21:46:39.080Z,3.33
2023-05-18T21:49:08.845Z,4.70
2023-05-18T21:51:37.582Z,4.75
2023-05-18T21:54:06.509Z,3.97
2023-05-18T21:56:36.751Z,3.70
2023-05-18T21:59:05.502Z,3.60
2023-05-18T22:01:33.859Z,3.72
2023-05-18T22:04:04.141Z,3.65
2023-05-18T22:06:32.399Z,3.60
2023-05-18T22:09:01.170Z,3.38
2023-05-18T22:11:29.579Z,2.72
2023-05-18T22:13:58.375Z,3.28
2023-05-18T22:16:26.701Z,3.20
2023-05-18T22:18:55.320Z,2.92
2023-05-18T22:21:25.217Z,3.65
2023-05-18T22:23:53.800Z,2.65
2023-05-18T22:26:22.082Z,3.25
2023-05-18T22:28:50.867Z,3.40
2023-05-18T22:31:19.320Z,3.30
2023-05-18T22:33:47.742Z,4.22
2023-05-18T22:36:15.938Z,4.23
2023-05-18T22:38:46.089Z,3.25
2023-05-18T22:41:14.458Z,2.70
2023-05-18T22:43:43.094Z,2.70
2023-05-18T22:46:11.766Z,3.50
2023-05-18T22:48:40.494Z,2.78
2023-05-18T22:51:08.916Z,3.63
2023-05-18T22:53:37.838Z,3.30
2023-05-18T22:56:08.443Z,2.58
2023-05-18T22:58:37.717Z,2.75
2023-05-18T23:01:06.916Z,3.55
2023-05-18T23:03:35.743Z,2.43
2023-05-18T23:06:04.153Z,2.55
2023-05-18T23:08:36.906Z,3.30
2023-05-18T23:11:05.801Z,3.07
2023-05-18T23:13:37.674Z,2.70
2023-05-18T23:16:10.472Z,3.33
2023-05-18T23:18:39.263Z,2.43
2023-05-18T23:21:09.079Z,2.85
2023-05-18T23:23:37.780Z,3.43
2023-05-18T23:26:06.085Z,3.53
2023-05-18T23:28:36.099Z,3.50
2023-05-18T23:31:04.379Z,3.65
2023-05-18T23:33:33.592Z,2.60
2023-05-18T23:36:03.863Z,3.17
2023-05-18T23:38:37.932Z,3.17
2023-05-18T23:41:07.151Z,2.50
2023-05-18T23:43:37.845Z,2.50
2023-05-18T23:46:07.739Z,2.57
2023-05-18T23:48:37.094Z,3.43
2023-05-18T23:51:07.176Z,3.00
2023-05-18T23:53:36.871Z,2.77
2023-05-18T23:56:06.703Z,2.30
2023-05-18T23:58:37.283Z,3.60
