createdAt,value
2017-12-10T00:00:19.267Z,0.00
2017-12-10T00:01:19.108Z,0.00
2017-12-10T00:02:19.280Z,0.00
2017-12-10T00:03:19.042Z,0.00
2017-12-10T00:04:19.195Z,0.00
2017-12-10T00:05:18.974Z,0.00
2017-12-10T00:06:19.101Z,0.00
2017-12-10T00:07:18.905Z,0.00
2017-12-10T00:08:19.016Z,0.00
2017-12-10T00:09:18.835Z,0.00
2017-12-10T00:10:18.925Z,0.00
2017-12-10T00:11:18.773Z,0.00
2017-12-10T00:12:18.939Z,0.00
2017-12-10T00:13:18.711Z,0.00
2017-12-10T00:14:18.854Z,0.00
2017-12-10T00:15:18.633Z,0.00
2017-12-10T00:16:18.769Z,0.00
2017-12-10T00:17:18.563Z,0.00
2017-12-10T00:18:18.677Z,0.00
2017-12-10T00:19:18.498Z,0.00
2017-12-10T00:20:18.589Z,0.00
2017-12-10T00:21:18.435Z,0.00
2017-12-10T00:22:18.599Z,0.00
2017-12-10T00:23:18.366Z,0.00
2017-12-10T00:24:18.515Z,0.00
2017-12-10T00:25:18.292Z,0.00
2017-12-10T00:26:18.423Z,0.00
2017-12-10T00:27:18.225Z,0.00
2017-12-10T00:28:18.334Z,0.00
2017-12-10T00:29:18.158Z,0.00
2017-12-10T00:30:18.139Z,0.00
2017-12-10T00:31:18.089Z,0.00
2017-12-10T00:32:18.259Z,0.00
2017-12-10T00:33:18.023Z,0.00
2017-12-10T00:34:18.172Z,0.00
2017-12-10T00:35:17.953Z,0.00
2017-12-10T00:36:17.979Z,0.00
2017-12-10T00:37:17.897Z,0.00
2017-12-10T00:38:17.892Z,0.00
2017-12-10T00:39:17.819Z,0.00
2017-12-10T00:40:17.903Z,0.00
2017-12-10T00:41:17.751Z,0.00
2017-12-10T00:42:17.816Z,0.00
2017-12-10T00:43:17.682Z,0.00
2017-12-10T00:44:17.727Z,0.00
2017-12-10T00:45:17.614Z,0.00
2017-12-10T00:46:17.637Z,0.00
2017-12-10T00:47:17.548Z,0.00
2017-12-10T00:48:17.548Z,0.00
2017-12-10T00:49:17.482Z,0.00
2017-12-10T00:50:18.486Z,0.00
2017-12-10T00:51:17.416Z,0.00
2017-12-10T00:52:17.486Z,0.00
2017-12-10T00:53:17.342Z,0.00
2017-12-10T00:54:17.386Z,0.00
2017-12-10T00:55:17.275Z,0.00
2017-12-10T00:56:17.298Z,0.00
2017-12-10T00:57:17.207Z,0.00
2017-12-10T00:58:17.208Z,0.00
2017-12-10T00:59:17.140Z,0.00
2017-12-10T01:00:17.224Z,0.00
2017-12-10T01:01:17.071Z,0.00
2017-12-10T01:02:17.136Z,0.00
2017-12-10T01:03:17.002Z,0.00
2017-12-10T01:04:17.046Z,0.00
2017-12-10T01:05:16.935Z,0.00
2017-12-10T01:06:16.956Z,0.00
2017-12-10T01:07:16.872Z,0.00
2017-12-10T01:08:16.990Z,0.00
2017-12-10T01:09:16.803Z,0.00
2017-12-10T01:10:16.883Z,0.00
2017-12-10T01:11:16.735Z,0.00
2017-12-10T01:12:16.794Z,0.00
2017-12-10T01:13:16.673Z,0.00
2017-12-10T01:14:16.705Z,0.00
2017-12-10T01:15:16.597Z,0.00
2017-12-10T01:16:16.618Z,0.00
2017-12-10T01:17:16.533Z,0.00
2017-12-10T01:18:16.628Z,0.00
2017-12-10T01:19:16.465Z,0.00
2017-12-10T01:20:16.544Z,0.00
2017-12-10T01:21:16.393Z,0.00
2017-12-10T01:22:16.452Z,0.00
2017-12-10T01:23:16.330Z,0.00
2017-12-10T01:24:16.366Z,0.00
2017-12-10T01:25:16.262Z,0.00
2017-12-10T01:26:16.379Z,0.00
2017-12-10T01:27:16.190Z,0.00
2017-12-10T01:28:16.291Z,0.00
2017-12-10T01:29:16.128Z,0.00
2017-12-10T01:30:16.203Z,0.00
2017-12-10T01:31:16.055Z,0.00
2017-12-10T01:32:16.114Z,0.00
2017-12-10T01:33:15.988Z,0.00
2017-12-10T01:34:16.027Z,0.00
2017-12-10T01:35:15.919Z,0.00
2017-12-10T01:36:16.048Z,0.00
2017-12-10T01:37:15.851Z,0.00
2017-12-10T01:38:15.953Z,0.00
2017-12-10T01:39:15.793Z,0.00
2017-12-10T01:40:15.864Z,0.00
2017-12-10T01:41:15.718Z,0.00
2017-12-10T01:42:15.791Z,0.00
2017-12-10T01:43:15.646Z,0.00
2017-12-10T01:44:15.685Z,0.00
2017-12-10T01:45:15.584Z,0.00
2017-12-10T01:46:15.699Z,0.00
2017-12-10T01:47:15.515Z,0.00
2017-12-10T01:48:15.612Z,0.00
2017-12-10T01:49:15.446Z,0.00
2017-12-10T01:50:15.524Z,0.00
2017-12-10T01:51:15.379Z,0.00
2017-12-10T01:52:15.443Z,0.00
2017-12-10T01:53:15.312Z,0.00
2017-12-10T01:54:15.447Z,0.00
2017-12-10T01:55:15.239Z,0.00
2017-12-10T01:56:15.359Z,0.00
2017-12-10T01:57:15.176Z,0.00
2017-12-10T01:58:15.269Z,0.00
2017-12-10T01:59:15.109Z,0.00
2017-12-10T02:00:15.184Z,0.00
2017-12-10T02:01:15.038Z,0.00
2017-12-10T02:02:15.092Z,0.00
2017-12-10T02:03:14.974Z,0.00
2017-12-10T02:04:15.105Z,0.00
2017-12-10T02:05:14.902Z,0.00
2017-12-10T02:06:15.019Z,0.00
2017-12-10T02:07:14.837Z,0.00
2017-12-10T02:08:14.932Z,0.00
2017-12-10T02:09:14.767Z,0.00
2017-12-10T02:10:14.840Z,0.00
2017-12-10T02:11:14.702Z,0.00
2017-12-10T02:12:14.754Z,0.00
2017-12-10T02:13:14.645Z,0.00
2017-12-10T02:14:14.763Z,0.00
2017-12-10T02:15:14.568Z,0.00
2017-12-10T02:16:14.675Z,0.00
2017-12-10T02:17:14.498Z,0.00
2017-12-10T02:18:14.597Z,0.00
2017-12-10T02:19:14.428Z,0.00
2017-12-10T02:20:14.500Z,0.00
2017-12-10T02:21:14.365Z,0.00
2017-12-10T02:22:14.517Z,0.00
2017-12-10T02:23:14.296Z,0.00
2017-12-10T02:24:14.426Z,0.00
2017-12-10T02:25:14.228Z,0.00
2017-12-10T02:26:14.338Z,0.00
2017-12-10T02:27:14.163Z,0.00
2017-12-10T02:28:14.246Z,0.00
2017-12-10T02:29:14.091Z,0.00
2017-12-10T02:30:14.166Z,0.00
2017-12-10T02:31:14.021Z,0.00
2017-12-10T02:32:14.174Z,0.00
2017-12-10T02:33:13.956Z,0.00
2017-12-10T02:34:14.084Z,0.00
2017-12-10T02:35:13.888Z,0.00
2017-12-10T02:36:13.997Z,0.00
2017-12-10T02:37:13.821Z,0.00
2017-12-10T02:38:13.904Z,0.00
2017-12-10T02:39:13.753Z,0.00
2017-12-10T02:40:13.917Z,0.00
2017-12-10T02:41:13.681Z,0.00
2017-12-10T02:42:13.830Z,0.00
2017-12-10T02:43:13.622Z,0.00
2017-12-10T02:44:13.743Z,0.00
2017-12-10T02:45:13.546Z,0.00
2017-12-10T02:46:13.652Z,0.00
2017-12-10T02:47:13.486Z,0.00
2017-12-10T02:48:13.569Z,0.00
2017-12-10T02:49:13.411Z,0.00
2017-12-10T02:50:13.581Z,0.00
2017-12-10T02:51:13.352Z,0.00
2017-12-10T02:52:13.490Z,0.00
2017-12-10T02:53:13.276Z,0.00
2017-12-10T02:54:13.402Z,0.00
2017-12-10T02:55:13.207Z,0.00
2017-12-10T02:56:13.309Z,0.00
2017-12-10T02:57:13.139Z,0.00
2017-12-10T02:58:13.225Z,0.00
2017-12-10T02:59:13.072Z,0.00
2017-12-10T03:00:13.238Z,0.00
2017-12-10T03:01:13.008Z,0.00
2017-12-10T03:02:13.151Z,0.00
2017-12-10T03:03:12.938Z,0.00
2017-12-10T03:04:13.062Z,0.00
2017-12-10T03:05:12.867Z,0.00
2017-12-10T03:06:12.974Z,0.00
2017-12-10T03:07:12.810Z,0.00
2017-12-10T03:08:12.885Z,0.00
2017-12-10T03:09:12.733Z,0.00
2017-12-10T03:10:12.796Z,0.00
2017-12-10T03:11:12.669Z,0.00
2017-12-10T03:12:12.709Z,0.00
2017-12-10T03:13:12.601Z,0.00
2017-12-10T03:14:12.618Z,0.00
2017-12-10T03:15:12.528Z,0.00
2017-12-10T03:16:12.531Z,0.00
2017-12-10T03:17:12.461Z,0.00
2017-12-10T03:18:12.544Z,0.00
2017-12-10T03:19:12.399Z,0.00
2017-12-10T03:20:12.455Z,0.00
2017-12-10T03:21:12.330Z,0.00
2017-12-10T03:22:12.369Z,0.00
2017-12-10T03:23:12.261Z,0.00
2017-12-10T03:24:12.279Z,0.00
2017-12-10T03:25:12.189Z,0.00
2017-12-10T03:26:12.189Z,0.00
2017-12-10T03:27:12.122Z,0.00
2017-12-10T03:28:12.204Z,0.00
2017-12-10T03:29:12.057Z,0.00
2017-12-10T03:30:12.118Z,0.00
2017-12-10T03:31:11.987Z,0.00
2017-12-10T03:32:12.028Z,0.00
2017-12-10T03:33:11.924Z,0.00
2017-12-10T03:34:11.944Z,0.00
2017-12-10T03:35:11.862Z,0.00
2017-12-10T03:36:11.960Z,0.00
2017-12-10T03:37:11.780Z,0.00
2017-12-10T03:38:11.874Z,0.00
2017-12-10T03:39:11.725Z,0.00
2017-12-10T03:40:11.777Z,0.00
2017-12-10T03:41:11.648Z,0.00
2017-12-10T03:42:11.695Z,0.00
2017-12-10T03:43:11.580Z,0.00
2017-12-10T03:44:11.600Z,0.00
2017-12-10T03:45:11.512Z,0.00
2017-12-10T03:46:11.627Z,0.00
2017-12-10T03:47:11.444Z,0.00
2017-12-10T03:48:11.526Z,0.00
2017-12-10T03:49:11.377Z,0.00
2017-12-10T03:50:11.440Z,0.00
2017-12-10T03:51:11.311Z,0.00
2017-12-10T03:52:11.344Z,0.00
2017-12-10T03:53:11.251Z,0.00
2017-12-10T03:54:11.364Z,0.00
2017-12-10T03:55:11.172Z,0.00
2017-12-10T03:56:11.276Z,0.00
2017-12-10T03:57:11.103Z,0.00
2017-12-10T03:58:11.183Z,0.00
2017-12-10T03:59:11.038Z,0.00
2017-12-10T04:00:11.094Z,0.00
2017-12-10T04:01:10.970Z,0.00
2017-12-10T04:02:11.005Z,0.00
2017-12-10T04:03:10.903Z,0.00
2017-12-10T04:04:11.022Z,0.00
2017-12-10T04:05:10.835Z,0.00
2017-12-10T04:06:10.944Z,0.00
2017-12-10T04:07:10.763Z,0.00
2017-12-10T04:08:10.849Z,0.00
2017-12-10T04:09:10.700Z,0.00
2017-12-10T04:10:10.759Z,0.00
2017-12-10T04:11:10.631Z,0.00
2017-12-10T04:12:10.670Z,0.00
2017-12-10T04:13:10.562Z,0.00
2017-12-10T04:14:10.685Z,0.00
2017-12-10T04:15:10.493Z,0.00
2017-12-10T04:16:10.597Z,0.00
2017-12-10T04:17:10.429Z,0.00
2017-12-10T04:18:10.506Z,0.00
2017-12-10T04:19:10.366Z,0.00
2017-12-10T04:20:11.448Z,0.00
2017-12-10T04:21:10.289Z,0.00
2017-12-10T04:22:10.437Z,0.00
2017-12-10T04:23:10.236Z,0.00
2017-12-10T04:24:10.348Z,0.00
2017-12-10T04:25:10.157Z,0.00
2017-12-10T04:26:10.258Z,0.00
2017-12-10T04:27:10.095Z,0.00
2017-12-10T04:28:10.167Z,0.00
2017-12-10T04:29:10.025Z,0.00
2017-12-10T04:30:10.080Z,0.00
2017-12-10T04:31:09.957Z,0.00
2017-12-10T04:32:10.091Z,0.00
2017-12-10T04:33:09.896Z,0.00
2017-12-10T04:34:10.004Z,0.00
2017-12-10T04:35:09.820Z,0.00
2017-12-10T04:36:09.922Z,0.00
2017-12-10T04:37:09.756Z,0.00
2017-12-10T04:38:09.826Z,0.00
2017-12-10T04:39:09.696Z,0.00
2017-12-10T04:40:09.736Z,0.00
2017-12-10T04:41:09.622Z,0.00
2017-12-10T04:42:09.752Z,0.00
2017-12-10T04:43:09.552Z,0.00
2017-12-10T04:44:09.660Z,0.00
2017-12-10T04:45:09.481Z,0.00
2017-12-10T04:46:09.570Z,0.00
2017-12-10T04:47:09.419Z,0.00
2017-12-10T04:48:09.485Z,0.00
2017-12-10T04:49:09.350Z,0.00
2017-12-10T04:50:09.505Z,0.00
2017-12-10T04:51:09.283Z,0.00
2017-12-10T04:52:09.414Z,0.00
2017-12-10T04:53:09.218Z,0.00
2017-12-10T04:54:09.317Z,0.00
2017-12-10T04:55:09.142Z,0.00
2017-12-10T04:56:09.231Z,0.00
2017-12-10T04:57:09.103Z,0.00
2017-12-10T04:58:09.140Z,0.00
2017-12-10T04:59:09.011Z,0.00
2017-12-10T05:00:09.155Z,0.00
2017-12-10T05:01:08.943Z,0.00
2017-12-10T05:02:09.073Z,0.00
2017-12-10T05:03:08.875Z,0.00
2017-12-10T05:04:08.976Z,0.00
2017-12-10T05:05:08.812Z,0.00
2017-12-10T05:06:08.890Z,0.00
2017-12-10T05:07:08.743Z,0.00
2017-12-10T05:08:08.901Z,0.00
2017-12-10T05:09:08.681Z,0.00
2017-12-10T05:10:08.815Z,0.00
2017-12-10T05:11:08.611Z,0.00
2017-12-10T05:12:08.726Z,0.00
2017-12-10T05:13:08.539Z,0.00
2017-12-10T05:14:08.639Z,0.00
2017-12-10T05:15:08.486Z,0.00
2017-12-10T05:16:08.547Z,0.00
2017-12-10T05:17:08.413Z,0.00
2017-12-10T05:18:08.564Z,0.00
2017-12-10T05:19:08.337Z,0.00
2017-12-10T05:20:08.473Z,0.00
2017-12-10T05:21:08.268Z,0.00
2017-12-10T05:22:08.280Z,0.00
2017-12-10T05:23:08.199Z,0.00
2017-12-10T05:24:08.297Z,0.00
2017-12-10T05:25:08.139Z,0.00
2017-12-10T05:26:08.312Z,0.00
2017-12-10T05:27:08.065Z,0.00
2017-12-10T05:28:08.224Z,0.00
2017-12-10T05:29:07.999Z,0.00
2017-12-10T05:30:08.146Z,0.00
2017-12-10T05:31:07.931Z,0.00
2017-12-10T05:32:08.049Z,0.00
2017-12-10T05:33:07.861Z,0.00
2017-12-10T05:34:07.953Z,0.00
2017-12-10T05:35:07.800Z,0.00
2017-12-10T05:36:07.974Z,0.00
2017-12-10T05:37:07.728Z,0.00
2017-12-10T05:38:07.780Z,0.00
2017-12-10T05:39:07.662Z,0.00
2017-12-10T05:40:07.692Z,0.00
2017-12-10T05:41:07.593Z,0.00
2017-12-10T05:42:07.603Z,0.00
2017-12-10T05:43:07.523Z,0.00
2017-12-10T05:44:07.616Z,0.00
2017-12-10T05:45:07.460Z,0.00
2017-12-10T05:46:07.529Z,0.00
2017-12-10T05:47:07.390Z,0.00
2017-12-10T05:48:07.442Z,0.00
2017-12-10T05:49:07.330Z,0.00
2017-12-10T05:50:07.351Z,0.00
2017-12-10T05:51:07.259Z,0.00
2017-12-10T05:52:07.262Z,0.00
2017-12-10T05:53:07.191Z,0.00
2017-12-10T05:54:07.276Z,0.00
2017-12-10T05:55:07.123Z,0.00
2017-12-10T05:56:07.188Z,0.00
2017-12-10T05:57:07.054Z,0.00
2017-12-10T05:58:07.098Z,0.00
2017-12-10T05:59:06.990Z,0.00
2017-12-10T06:00:07.010Z,0.00
2017-12-10T06:01:06.918Z,0.00
2017-12-10T06:02:07.024Z,0.00
2017-12-10T06:03:06.855Z,0.00
2017-12-10T06:04:06.934Z,0.00
2017-12-10T06:05:06.790Z,0.00
2017-12-10T06:06:06.847Z,0.00
2017-12-10T06:07:06.720Z,0.00
2017-12-10T06:08:06.757Z,0.00
2017-12-10T06:09:06.648Z,0.00
2017-12-10T06:10:06.668Z,0.00
2017-12-10T06:11:06.579Z,0.00
2017-12-10T06:12:06.684Z,0.00
2017-12-10T06:13:06.515Z,0.00
2017-12-10T06:14:06.592Z,0.00
2017-12-10T06:15:06.451Z,0.00
2017-12-10T06:16:06.504Z,0.00
2017-12-10T06:17:06.378Z,0.00
2017-12-10T06:18:06.416Z,0.00
2017-12-10T06:19:06.311Z,0.00
2017-12-10T06:20:06.328Z,0.00
2017-12-10T06:21:06.251Z,0.00
2017-12-10T06:22:06.341Z,0.00
2017-12-10T06:23:06.177Z,0.00
2017-12-10T06:24:06.253Z,0.00
2017-12-10T06:25:06.116Z,0.00
2017-12-10T06:26:06.165Z,0.00
2017-12-10T06:27:06.049Z,0.00
2017-12-10T06:28:06.073Z,0.00
2017-12-10T06:29:06.003Z,0.00
2017-12-10T06:30:06.088Z,0.00
2017-12-10T06:31:05.913Z,0.00
2017-12-10T06:32:06.000Z,0.00
2017-12-10T06:33:05.841Z,0.00
2017-12-10T06:34:05.912Z,0.00
2017-12-10T06:35:05.782Z,0.00
2017-12-10T06:36:05.825Z,0.00
2017-12-10T06:37:05.717Z,0.00
2017-12-10T06:38:05.735Z,0.00
2017-12-10T06:39:05.640Z,0.00
2017-12-10T06:40:05.748Z,0.00
2017-12-10T06:41:05.577Z,0.00
2017-12-10T06:42:05.668Z,0.00
2017-12-10T06:43:05.512Z,0.00
2017-12-10T06:44:05.569Z,0.00
2017-12-10T06:45:05.453Z,0.00
2017-12-10T06:46:05.482Z,0.00
2017-12-10T06:47:05.369Z,0.00
2017-12-10T06:48:05.501Z,0.00
2017-12-10T06:49:05.306Z,0.00
2017-12-10T06:50:05.406Z,0.00
2017-12-10T06:51:05.240Z,0.00
2017-12-10T06:52:05.326Z,0.00
2017-12-10T06:53:05.173Z,0.00
2017-12-10T06:54:05.229Z,0.00
2017-12-10T06:55:05.113Z,0.00
2017-12-10T06:56:05.249Z,0.00
2017-12-10T06:57:05.043Z,0.00
2017-12-10T06:58:05.160Z,0.00
2017-12-10T06:59:04.978Z,0.00
2017-12-10T07:00:05.070Z,0.00
2017-12-10T07:01:04.910Z,0.00
2017-12-10T07:02:04.980Z,4.00
2017-12-10T07:03:04.842Z,4.00
2017-12-10T07:04:04.889Z,0.00
2017-12-10T07:05:04.773Z,0.00
2017-12-10T07:06:04.904Z,4.00
2017-12-10T07:07:04.710Z,4.00
2017-12-10T07:08:04.827Z,0.00
2017-12-10T07:09:04.639Z,4.00
2017-12-10T07:10:04.725Z,4.00
2017-12-10T07:11:04.578Z,4.00
2017-12-10T07:12:04.637Z,8.00
2017-12-10T07:13:04.504Z,4.00
2017-12-10T07:14:04.648Z,4.00
2017-12-10T07:15:04.439Z,8.00
2017-12-10T07:16:04.566Z,12.00
2017-12-10T07:17:04.372Z,8.00
2017-12-10T07:18:04.476Z,8.00
2017-12-10T07:19:04.312Z,8.00
2017-12-10T07:20:04.383Z,12.00
2017-12-10T07:21:04.238Z,12.00
2017-12-10T07:22:04.301Z,16.00
2017-12-10T07:23:04.174Z,16.00
2017-12-10T07:24:04.313Z,20.00
2017-12-10T07:25:04.100Z,20.00
2017-12-10T07:26:04.221Z,20.00
2017-12-10T07:27:04.036Z,20.00
2017-12-10T07:28:04.134Z,24.00
2017-12-10T07:29:03.972Z,24.00
2017-12-10T07:30:04.048Z,24.00
2017-12-10T07:31:03.901Z,28.00
2017-12-10T07:32:04.062Z,32.00
2017-12-10T07:33:03.837Z,32.00
2017-12-10T07:34:03.976Z,32.00
2017-12-10T07:35:03.769Z,36.00
2017-12-10T07:36:03.884Z,36.00
2017-12-10T07:37:03.700Z,40.00
2017-12-10T07:38:03.801Z,44.00
2017-12-10T07:39:03.634Z,44.00
2017-12-10T07:40:03.711Z,44.00
2017-12-10T07:41:03.567Z,48.00
2017-12-10T07:42:03.757Z,48.00
2017-12-10T07:43:03.504Z,48.00
2017-12-10T07:44:03.649Z,52.00
2017-12-10T07:45:03.434Z,56.00
2017-12-10T07:46:03.458Z,56.00
2017-12-10T07:47:03.376Z,60.00
2017-12-10T07:48:03.459Z,64.00
2017-12-10T07:49:03.298Z,72.00
2017-12-10T07:50:03.474Z,76.00
2017-12-10T07:51:03.235Z,84.00
2017-12-10T07:52:03.290Z,92.00
2017-12-10T07:53:03.164Z,92.00
2017-12-10T07:54:03.300Z,100.00
2017-12-10T07:55:03.098Z,104.00
2017-12-10T07:56:03.209Z,104.00
2017-12-10T07:57:03.042Z,108.00
2017-12-10T07:58:03.125Z,108.00
2017-12-10T07:59:02.962Z,108.00
2017-12-10T08:00:03.162Z,112.00
2017-12-10T08:01:02.901Z,116.00
2017-12-10T08:02:03.049Z,120.00
2017-12-10T08:03:02.828Z,124.00
2017-12-10T08:04:02.962Z,136.00
2017-12-10T08:05:02.760Z,148.00
2017-12-10T08:06:02.882Z,160.00
2017-12-10T08:07:02.695Z,180.00
2017-12-10T08:08:02.882Z,192.00
2017-12-10T08:09:02.627Z,196.00
2017-12-10T08:10:02.810Z,192.00
2017-12-10T08:11:02.558Z,184.00
2017-12-10T08:12:02.601Z,176.00
2017-12-10T08:13:02.488Z,172.00
2017-12-10T08:14:02.512Z,168.00
2017-12-10T08:15:02.431Z,164.00
2017-12-10T08:16:02.418Z,164.00
2017-12-10T08:17:02.361Z,168.00
2017-12-10T08:18:02.433Z,176.00
2017-12-10T08:19:02.288Z,184.00
2017-12-10T08:20:02.348Z,188.00
2017-12-10T08:21:02.222Z,192.00
2017-12-10T08:22:02.259Z,192.00
2017-12-10T08:23:02.160Z,192.00
2017-12-10T08:24:02.171Z,188.00
2017-12-10T08:25:02.093Z,192.00
2017-12-10T08:26:02.181Z,196.00
2017-12-10T08:27:02.017Z,196.00
2017-12-10T08:28:02.094Z,200.00
2017-12-10T08:29:01.959Z,200.00
2017-12-10T08:30:02.007Z,200.00
2017-12-10T08:31:01.888Z,204.00
2017-12-10T08:32:01.919Z,204.00
2017-12-10T08:33:01.819Z,208.00
2017-12-10T08:34:01.829Z,208.00
2017-12-10T08:35:01.755Z,208.00
2017-12-10T08:36:01.845Z,212.00
2017-12-10T08:37:01.692Z,216.00
2017-12-10T08:38:01.755Z,216.00
2017-12-10T08:39:01.618Z,212.00
2017-12-10T08:40:01.663Z,212.00
2017-12-10T08:41:01.555Z,212.00
2017-12-10T08:42:01.577Z,212.00
2017-12-10T08:43:01.486Z,216.00
2017-12-10T08:44:01.590Z,224.00
2017-12-10T08:45:01.418Z,228.00
2017-12-10T08:46:01.502Z,240.00
2017-12-10T08:47:01.351Z,248.00
2017-12-10T08:48:01.411Z,260.00
2017-12-10T08:49:01.281Z,272.00
2017-12-10T08:50:01.324Z,276.00
2017-12-10T08:51:01.223Z,284.00
2017-12-10T08:52:01.236Z,284.00
2017-12-10T08:53:01.153Z,292.00
2017-12-10T08:54:01.251Z,296.00
2017-12-10T08:55:01.083Z,300.00
2017-12-10T08:56:01.167Z,304.00
2017-12-10T08:57:01.014Z,312.00
2017-12-10T08:58:01.071Z,320.00
2017-12-10T08:59:00.946Z,332.00
2017-12-10T09:00:00.985Z,348.00
2017-12-10T09:01:00.880Z,364.00
2017-12-10T09:02:00.995Z,376.00
2017-12-10T09:03:00.814Z,392.00
2017-12-10T09:04:00.908Z,356.00
2017-12-10T09:05:00.748Z,412.00
2017-12-10T09:06:00.819Z,420.00
2017-12-10T09:07:00.679Z,420.00
2017-12-10T09:08:00.729Z,412.00
2017-12-10T09:09:00.609Z,404.00
2017-12-10T09:10:00.641Z,396.00
2017-12-10T09:11:00.551Z,384.00
2017-12-10T09:12:00.656Z,376.00
2017-12-10T09:13:00.479Z,368.00
2017-12-10T09:14:00.521Z,364.00
2017-12-10T09:15:00.410Z,364.00
2017-12-10T09:16:00.429Z,364.00
2017-12-10T09:17:00.356Z,368.00
2017-12-10T09:18:00.344Z,364.00
2017-12-10T09:19:00.282Z,364.00
2017-12-10T09:20:00.355Z,364.00
2017-12-10T09:21:00.221Z,364.00
2017-12-10T09:22:00.267Z,356.00
2017-12-10T09:23:00.145Z,352.00
2017-12-10T09:24:00.174Z,348.00
2017-12-10T09:25:00.081Z,352.00
2017-12-10T09:26:00.080Z,348.00
2017-12-10T09:27:00.008Z,348.00
2017-12-10T09:27:59.998Z,352.00
2017-12-10T09:28:59.945Z,352.00
2017-12-10T09:30:00.005Z,356.00
2017-12-10T09:30:59.880Z,360.00
2017-12-10T09:31:59.870Z,360.00
2017-12-10T09:32:59.805Z,364.00
2017-12-10T09:33:59.774Z,364.00
2017-12-10T09:34:59.793Z,360.00
2017-12-10T09:35:59.707Z,360.00
2017-12-10T09:36:59.700Z,348.00
2017-12-10T09:37:59.642Z,340.00
2017-12-10T09:38:59.606Z,328.00
2017-12-10T09:39:59.626Z,316.00
2017-12-10T09:40:59.543Z,300.00
2017-12-10T09:41:59.534Z,288.00
2017-12-10T09:42:59.473Z,276.00
2017-12-10T09:43:59.547Z,272.00
2017-12-10T09:44:59.402Z,264.00
2017-12-10T09:45:59.457Z,264.00
2017-12-10T09:46:59.342Z,260.00
2017-12-10T09:47:59.368Z,260.00
2017-12-10T09:48:59.274Z,256.00
2017-12-10T09:49:59.438Z,264.00
2017-12-10T09:50:59.206Z,268.00
2017-12-10T09:51:59.190Z,268.00
2017-12-10T09:52:59.142Z,276.00
2017-12-10T09:53:59.206Z,272.00
2017-12-10T09:54:59.071Z,268.00
2017-12-10T09:55:59.115Z,264.00
2017-12-10T09:56:59.007Z,260.00
2017-12-10T09:57:59.028Z,268.00
2017-12-10T09:58:58.937Z,268.00
2017-12-10T09:59:58.939Z,268.00
2017-12-10T10:00:58.870Z,268.00
2017-12-10T10:01:58.849Z,272.00
2017-12-10T10:02:58.803Z,276.00
2017-12-10T10:03:58.864Z,276.00
2017-12-10T10:04:58.731Z,268.00
2017-12-10T10:05:58.774Z,280.00
2017-12-10T10:06:58.668Z,292.00
2017-12-10T10:07:58.685Z,304.00
2017-12-10T10:08:58.600Z,304.00
2017-12-10T10:09:58.599Z,316.00
2017-12-10T10:10:58.533Z,312.00
2017-12-10T10:11:58.614Z,324.00
2017-12-10T10:12:58.462Z,316.00
2017-12-10T10:13:58.526Z,316.00
2017-12-10T10:14:58.397Z,308.00
2017-12-10T10:15:58.437Z,316.00
2017-12-10T10:16:58.339Z,332.00
2017-12-10T10:17:58.345Z,324.00
2017-12-10T10:18:58.265Z,336.00
2017-12-10T10:19:58.258Z,360.00
2017-12-10T10:20:58.195Z,384.00
2017-12-10T10:21:58.270Z,384.00
2017-12-10T10:22:58.133Z,408.00
2017-12-10T10:23:58.182Z,440.00
2017-12-10T10:24:58.069Z,440.00
2017-12-10T10:25:58.093Z,464.00
2017-12-10T10:26:57.995Z,456.00
2017-12-10T10:27:58.004Z,428.00
2017-12-10T10:28:57.925Z,424.00
2017-12-10T10:29:57.917Z,416.00
2017-12-10T10:30:57.875Z,360.00
2017-12-10T10:31:57.928Z,340.00
2017-12-10T10:32:57.791Z,328.00
2017-12-10T10:33:57.845Z,340.00
2017-12-10T10:34:57.727Z,320.00
2017-12-10T10:35:57.755Z,304.00
2017-12-10T10:36:57.651Z,324.00
2017-12-10T10:37:57.664Z,320.00
2017-12-10T10:38:57.588Z,304.00
2017-12-10T10:39:57.581Z,292.00
2017-12-10T10:40:57.521Z,268.00
2017-12-10T10:41:57.591Z,272.00
2017-12-10T10:42:57.451Z,260.00
2017-12-10T10:43:57.500Z,244.00
2017-12-10T10:44:57.383Z,268.00
2017-12-10T10:45:57.444Z,264.00
2017-12-10T10:46:57.314Z,256.00
2017-12-10T10:47:57.324Z,260.00
2017-12-10T10:48:57.247Z,252.00
2017-12-10T10:49:57.233Z,252.00
2017-12-10T10:50:57.186Z,236.00
2017-12-10T10:51:57.248Z,240.00
2017-12-10T10:52:57.107Z,256.00
2017-12-10T10:53:57.160Z,288.00
2017-12-10T10:54:57.047Z,304.00
2017-12-10T10:55:57.071Z,308.00
2017-12-10T10:56:57.024Z,328.00
2017-12-10T10:57:56.981Z,332.00
2017-12-10T10:58:56.932Z,348.00
2017-12-10T10:59:56.897Z,364.00
2017-12-10T11:00:56.837Z,388.00
2017-12-10T11:01:56.923Z,332.00
2017-12-10T11:02:56.766Z,312.00
2017-12-10T11:03:56.820Z,328.00
2017-12-10T11:04:56.701Z,360.00
2017-12-10T11:05:56.737Z,340.00
2017-12-10T11:06:56.631Z,360.00
2017-12-10T11:07:56.644Z,372.00
2017-12-10T11:08:56.563Z,364.00
2017-12-10T11:09:56.555Z,424.00
2017-12-10T11:10:56.497Z,400.00
2017-12-10T11:11:56.569Z,412.00
2017-12-10T11:12:56.425Z,408.00
2017-12-10T11:13:56.475Z,404.00
2017-12-10T11:14:56.361Z,396.00
2017-12-10T11:15:56.390Z,388.00
2017-12-10T11:16:56.286Z,420.00
2017-12-10T11:17:56.306Z,400.00
2017-12-10T11:18:56.225Z,440.00
2017-12-10T11:19:56.213Z,444.00
2017-12-10T11:20:56.151Z,456.00
2017-12-10T11:21:56.231Z,468.00
2017-12-10T11:22:56.082Z,488.00
2017-12-10T11:23:56.138Z,556.00
2017-12-10T11:24:56.014Z,540.00
2017-12-10T11:25:56.051Z,552.00
2017-12-10T11:26:55.952Z,568.00
2017-12-10T11:27:55.969Z,596.00
2017-12-10T11:28:55.874Z,580.00
2017-12-10T11:29:55.877Z,528.00
2017-12-10T11:30:55.812Z,496.00
2017-12-10T11:31:55.784Z,496.00
2017-12-10T11:32:55.741Z,488.00
2017-12-10T11:33:55.802Z,484.00
2017-12-10T11:34:55.672Z,468.00
2017-12-10T11:35:55.714Z,436.00
2017-12-10T11:36:55.604Z,452.00
2017-12-10T11:37:55.623Z,412.00
2017-12-10T11:38:55.530Z,408.00
2017-12-10T11:39:55.533Z,384.00
2017-12-10T11:40:55.468Z,400.00
2017-12-10T11:41:55.444Z,376.00
2017-12-10T11:42:55.393Z,396.00
2017-12-10T11:43:55.460Z,412.00
2017-12-10T11:44:55.322Z,432.00
2017-12-10T11:45:55.369Z,488.00
2017-12-10T11:46:55.251Z,528.00
2017-12-10T11:47:55.283Z,544.00
2017-12-10T11:48:55.186Z,584.00
2017-12-10T11:49:55.194Z,592.00
2017-12-10T11:50:55.122Z,604.00
2017-12-10T11:51:55.104Z,616.00
2017-12-10T11:52:55.049Z,636.00
2017-12-10T11:53:55.117Z,604.00
2017-12-10T11:54:54.978Z,604.00
2017-12-10T11:55:55.030Z,612.00
2017-12-10T11:56:54.908Z,596.00
2017-12-10T11:57:54.939Z,592.00
2017-12-10T11:58:54.842Z,584.00
2017-12-10T11:59:54.852Z,588.00
2017-12-10T12:00:54.773Z,600.00
2017-12-10T12:01:54.762Z,588.00
2017-12-10T12:02:54.705Z,596.00
2017-12-10T12:03:54.778Z,612.00
2017-12-10T12:04:54.633Z,588.00
2017-12-10T12:05:54.691Z,604.00
2017-12-10T12:06:54.563Z,640.00
2017-12-10T12:07:54.602Z,572.00
2017-12-10T12:08:54.496Z,576.00
2017-12-10T12:09:54.511Z,620.00
2017-12-10T12:10:54.427Z,632.00
2017-12-10T12:11:54.426Z,768.00
2017-12-10T12:12:54.354Z,908.00
2017-12-10T12:13:54.336Z,1048.00
2017-12-10T12:14:54.282Z,1212.00
2017-12-10T12:15:54.349Z,1336.00
2017-12-10T12:16:54.214Z,1344.00
2017-12-10T12:17:54.261Z,1260.00
2017-12-10T12:18:54.146Z,1256.00
2017-12-10T12:19:54.174Z,1100.00
2017-12-10T12:20:54.117Z,1100.00
2017-12-10T12:21:54.087Z,1112.00
2017-12-10T12:22:54.007Z,1140.00
2017-12-10T12:23:53.997Z,1208.00
2017-12-10T12:24:53.939Z,1256.00
2017-12-10T12:25:54.008Z,1252.00
2017-12-10T12:26:53.873Z,1244.00
2017-12-10T12:27:53.921Z,1208.00
2017-12-10T12:28:53.802Z,1200.00
2017-12-10T12:29:53.832Z,1116.00
2017-12-10T12:30:53.733Z,1140.00
2017-12-10T12:31:53.744Z,1120.00
2017-12-10T12:32:53.668Z,1080.00
2017-12-10T12:33:53.654Z,1032.00
2017-12-10T12:34:53.595Z,916.00
2017-12-10T12:35:53.667Z,816.00
2017-12-10T12:36:53.530Z,704.00
2017-12-10T12:37:53.580Z,568.00
2017-12-10T12:38:53.458Z,496.00
2017-12-10T12:39:53.491Z,448.00
2017-12-10T12:40:53.387Z,404.00
2017-12-10T12:41:53.405Z,384.00
2017-12-10T12:42:53.315Z,372.00
2017-12-10T12:43:53.343Z,388.00
2017-12-10T12:44:53.247Z,408.00
2017-12-10T12:45:53.227Z,420.00
2017-12-10T12:46:53.178Z,428.00
2017-12-10T12:47:53.237Z,456.00
2017-12-10T12:48:53.106Z,492.00
2017-12-10T12:49:53.152Z,528.00
2017-12-10T12:50:53.037Z,580.00
2017-12-10T12:51:53.067Z,588.00
2017-12-10T12:52:52.969Z,612.00
2017-12-10T12:53:52.975Z,652.00
2017-12-10T12:54:52.900Z,724.00
2017-12-10T12:55:52.876Z,784.00