createdAt,value
2018-06-11T00:01:03.255Z,99371.94
2018-06-11T00:03:33.729Z,99373.00
2018-06-11T00:06:04.802Z,99380.14
2018-06-11T00:08:35.611Z,99375.16
2018-06-11T00:11:06.822Z,99365.41
2018-06-11T00:13:37.766Z,99369.64
2018-06-11T00:16:09.949Z,99366.71
2018-06-11T00:18:43.551Z,99382.91
2018-06-11T00:21:14.637Z,99366.25
2018-06-11T00:23:48.195Z,99370.94
2018-06-11T00:26:19.923Z,99373.95
2018-06-11T00:28:51.009Z,99366.06
2018-06-11T00:31:22.225Z,99364.08
2018-06-11T00:33:54.261Z,99344.94
2018-06-11T00:36:24.813Z,99358.84
2018-06-11T00:38:55.275Z,99360.50
2018-06-11T00:41:25.719Z,99356.13
2018-06-11T00:43:57.812Z,99349.55
2018-06-11T00:46:28.521Z,99352.52
2018-06-11T00:48:59.044Z,99353.02
2018-06-11T00:51:32.411Z,99353.04
2018-06-11T00:54:05.869Z,99359.11
2018-06-11T00:56:37.432Z,99349.02
2018-06-11T00:59:07.980Z,99346.22
2018-06-11T01:01:42.331Z,99344.63
2018-06-11T01:04:12.829Z,99343.04
2018-06-11T01:06:44.190Z,99338.45
2018-06-11T01:09:15.905Z,99338.20
2018-06-11T01:11:46.921Z,99335.73
2018-06-11T01:14:17.511Z,99346.16
2018-06-11T01:16:48.053Z,99314.76
2018-06-11T01:19:19.286Z,99344.30
2018-06-11T01:21:50.526Z,99331.23
2018-06-11T01:24:21.334Z,99333.48
2018-06-11T01:26:52.662Z,99338.70
2018-06-11T01:29:23.317Z,99347.18
2018-06-11T01:31:54.781Z,99351.52
2018-06-11T01:34:26.185Z,99349.88
2018-06-11T01:36:57.627Z,99349.64
2018-06-11T01:39:29.208Z,99351.25
2018-06-11T01:42:00.478Z,99344.73
2018-06-11T01:44:31.052Z,99344.18
2018-06-11T01:47:02.406Z,99336.58
2018-06-11T01:49:33.852Z,99335.19
2018-06-11T01:52:05.099Z,99339.00
2018-06-11T01:54:35.713Z,99336.53
2018-06-11T01:57:06.277Z,99327.55
2018-06-11T01:59:37.789Z,99320.97
2018-06-11T02:02:09.074Z,99326.20
2018-06-11T02:04:39.739Z,99324.56
2018-06-11T02:07:10.621Z,99316.36
2018-06-11T02:09:41.527Z,99319.12
2018-06-11T02:12:12.422Z,99309.05
2018-06-11T02:14:43.315Z,99299.25
2018-06-11T02:17:14.275Z,99301.43
2018-06-11T02:19:47.534Z,99305.27
2018-06-11T02:22:19.567Z,99304.20
2018-06-11T02:24:50.742Z,99302.27
2018-06-11T02:27:21.639Z,99218.86
2018-06-11T02:29:55.700Z,99306.38
2018-06-11T02:32:26.289Z,99307.17
2018-06-11T02:34:57.030Z,99303.09
2018-06-11T02:37:27.640Z,99299.80
2018-06-11T02:39:58.093Z,99294.64
2018-06-11T02:42:29.426Z,99295.72
2018-06-11T02:45:00.863Z,99291.89
2018-06-11T02:47:33.742Z,99296.53
2018-06-11T02:50:05.043Z,99297.61
2018-06-11T02:52:35.581Z,99303.38
2018-06-11T02:55:06.347Z,99303.92
2018-06-11T02:57:36.772Z,99310.73
2018-06-11T03:00:09.107Z,99312.63
2018-06-11T03:02:40.534Z,99313.75
2018-06-11T03:05:11.073Z,99307.19
2018-06-11T03:07:41.582Z,99300.64
2018-06-11T03:10:12.350Z,99297.61
2018-06-11T03:12:42.815Z,99279.34
2018-06-11T03:15:14.849Z,99292.43
2018-06-11T03:17:46.554Z,99294.36
2018-06-11T03:20:17.249Z,99297.36
2018-06-11T03:22:48.578Z,99295.47
2018-06-11T03:25:19.119Z,99297.63
2018-06-11T03:27:50.271Z,99291.11
2018-06-11T03:30:21.134Z,99293.53
2018-06-11T03:32:52.247Z,99293.00
2018-06-11T03:35:22.771Z,99296.02
2018-06-11T03:37:53.709Z,99305.00
2018-06-11T03:40:24.740Z,99309.38
2018-06-11T03:42:55.220Z,99306.91
2018-06-11T03:45:25.766Z,99313.19
2018-06-11T03:47:56.844Z,99311.53
2018-06-11T03:50:28.199Z,99309.34
2018-06-11T03:53:00.841Z,99314.27
2018-06-11T03:55:31.307Z,99315.91
2018-06-11T03:58:05.670Z,99309.92
2018-06-11T04:00:36.783Z,99305.57
2018-06-11T04:03:07.313Z,99312.91
2018-06-11T04:05:37.833Z,99313.99
2018-06-11T04:08:08.401Z,99314.53
2018-06-11T04:10:38.921Z,99307.67
2018-06-11T04:13:09.930Z,99312.28
2018-06-11T04:15:41.073Z,99301.59
2018-06-11T04:18:14.376Z,99311.36
2018-06-11T04:20:44.889Z,99305.38
2018-06-11T04:23:15.358Z,99304.01
2018-06-11T04:25:45.550Z,99309.45
2018-06-11T04:28:16.673Z,99298.84
2018-06-11T04:30:48.746Z,99302.09
2018-06-11T04:33:20.252Z,99300.98
2018-06-11T04:35:51.096Z,99298.20
2018-06-11T04:38:21.653Z,99300.73
2018-06-11T04:40:52.195Z,99302.97
2018-06-11T04:43:23.952Z,99300.76
2018-06-11T04:45:54.549Z,99303.73
2018-06-11T04:48:25.204Z,99306.70
2018-06-11T04:50:55.699Z,99299.87
2018-06-11T04:53:26.402Z,99303.08
2018-06-11T04:55:57.650Z,99296.17
2018-06-11T04:58:29.106Z,99297.70
2018-06-11T05:00:59.677Z,99305.16
2018-06-11T05:03:30.118Z,99294.07
2018-06-11T05:06:00.634Z,99288.13
2018-06-11T05:08:31.386Z,99290.95
2018-06-11T05:11:01.893Z,99285.80
2018-06-11T05:13:32.520Z,99285.20
2018-06-11T05:16:04.517Z,99276.66
2018-06-11T05:18:35.000Z,99280.07
2018-06-11T05:21:06.374Z,99277.84
2018-06-11T05:23:38.769Z,99289.16
2018-06-11T05:26:09.256Z,99284.97
2018-06-11T05:28:43.482Z,99279.46
2018-06-11T05:31:17.326Z,99270.24
2018-06-11T05:33:47.864Z,99280.81
2018-06-11T05:36:18.403Z,99289.34
2018-06-11T05:38:51.813Z,99283.94
2018-06-11T05:41:22.367Z,99291.64
2018-06-11T05:43:53.196Z,99295.17
2018-06-11T05:46:23.675Z,99289.43
2018-06-11T05:48:54.448Z,99286.62
2018-06-11T05:51:25.944Z,99291.70
2018-06-11T05:53:58.288Z,99292.28
2018-06-11T05:56:28.854Z,99299.46
2018-06-11T05:58:59.628Z,99295.83
2018-06-11T06:01:30.289Z,99292.38
2018-06-11T06:04:01.985Z,99292.23
2018-06-11T06:06:32.487Z,99295.85
2018-06-11T06:09:03.174Z,99300.81
2018-06-11T06:11:33.673Z,99288.88
2018-06-11T06:14:04.503Z,99292.28
2018-06-11T06:16:36.230Z,99308.09
2018-06-11T06:19:07.925Z,99303.51
2018-06-11T06:21:38.168Z,99305.59
2018-06-11T06:24:09.783Z,99310.34
2018-06-11T06:26:42.296Z,99310.42
2018-06-11T06:29:15.967Z,99292.37
2018-06-11T06:31:46.427Z,99299.05
2018-06-11T06:34:17.016Z,99310.83
2018-06-11T06:36:47.690Z,99309.47
2018-06-11T06:39:18.218Z,99314.02
2018-06-11T06:41:53.961Z,99316.63
2018-06-11T06:44:25.322Z,99316.67
2018-06-11T06:46:59.121Z,99313.59
2018-06-11T06:49:29.638Z,99309.10
2018-06-11T06:52:03.761Z,99310.83
2018-06-11T06:54:37.432Z,99315.02
2018-06-11T06:57:10.208Z,99320.51
2018-06-11T06:59:40.780Z,99320.03
2018-06-11T07:02:12.425Z,99328.27
2018-06-11T07:04:44.551Z,99328.14
2018-06-11T07:07:15.733Z,99329.06
2018-06-11T07:09:46.471Z,99332.95
2018-06-11T07:12:17.498Z,99324.55
2018-06-11T07:14:48.027Z,99288.11
2018-06-11T07:17:19.638Z,99325.71
2018-06-11T07:19:50.747Z,99322.52
2018-06-11T07:22:21.483Z,99316.23
2018-06-11T07:24:53.057Z,99316.21
2018-06-11T07:27:26.963Z,99320.47
2018-06-11T07:29:57.573Z,99313.53
2018-06-11T07:32:28.077Z,99310.34
2018-06-11T07:34:58.652Z,99319.44
2018-06-11T07:37:32.222Z,99322.50
2018-06-11T07:40:24.529Z,99277.86
2018-06-11T07:50:27.680Z,99316.33
2018-06-11T07:52:58.244Z,99322.58
2018-06-11T07:55:35.355Z,99331.59
2018-06-11T07:58:10.067Z,99327.68
2018-06-11T08:00:41.849Z,99331.25
2018-06-11T08:03:12.428Z,99328.27
2018-06-11T08:05:46.789Z,99332.52
2018-06-11T08:08:18.212Z,99335.88
2018-06-11T08:10:49.278Z,99335.44
2018-06-11T08:13:25.743Z,99326.94
2018-06-11T08:15:57.334Z,99322.83
2018-06-11T08:18:31.869Z,99316.05
2018-06-11T08:21:03.645Z,99318.69
2018-06-11T08:23:37.240Z,99326.00
2018-06-11T08:26:09.623Z,99324.94
2018-06-11T08:28:44.197Z,99328.31
2018-06-11T08:31:14.771Z,99325.08
2018-06-11T08:33:46.731Z,99326.16
2018-06-11T08:36:17.832Z,99316.64
2018-06-11T08:38:48.412Z,99319.53
2018-06-11T08:41:21.142Z,99320.94
2018-06-11T08:43:52.183Z,99324.31
2018-06-11T08:46:24.435Z,99318.88
2018-06-11T08:48:55.580Z,99310.89
2018-06-11T08:51:29.562Z,99310.81
2018-06-11T08:54:03.375Z,99318.83
2018-06-11T08:56:37.792Z,99311.45
2018-06-11T08:59:12.504Z,99314.73
2018-06-11T09:01:45.979Z,99300.36
2018-06-11T09:04:25.932Z,99299.55
2018-06-11T09:06:59.921Z,99299.89
2018-06-11T09:09:31.160Z,99301.82
2018-06-11T09:12:03.501Z,99303.68
2018-06-11T09:14:38.629Z,99297.13
2018-06-11T09:17:11.415Z,99301.82
2018-06-11T09:19:43.887Z,99306.69
2018-06-11T09:22:14.974Z,99298.31
2018-06-11T09:24:46.879Z,99305.23
2018-06-11T09:27:17.511Z,99313.28
2018-06-11T09:29:53.081Z,99317.38
2018-06-11T09:32:25.559Z,99308.39
2018-06-11T09:35:00.675Z,99311.53
2018-06-11T09:37:31.218Z,99306.13
2018-06-11T09:40:03.326Z,99307.40
2018-06-11T09:42:36.071Z,99304.06
2018-06-11T09:45:06.557Z,99301.87
2018-06-11T09:47:40.263Z,99306.38
2018-06-11T09:50:16.560Z,99302.02
2018-06-11T09:52:48.183Z,99297.68
2018-06-11T09:55:20.841Z,99301.58
2018-06-11T09:57:55.791Z,99317.75
2018-06-11T10:00:31.498Z,99300.32
2018-06-11T10:03:03.611Z,99303.05
2018-06-11T10:05:35.422Z,99298.98
2018-06-11T10:08:06.426Z,99303.33
2018-06-11T10:10:38.865Z,99306.71
2018-06-11T10:13:10.711Z,99304.67
2018-06-11T10:15:42.189Z,99299.69
2018-06-11T10:18:14.390Z,99294.91
2018-06-11T10:20:46.647Z,99294.59
2018-06-11T10:23:19.723Z,99289.94
2018-06-11T10:25:50.298Z,99289.85
2018-06-11T10:28:21.358Z,99284.67
2018-06-11T10:30:52.438Z,99281.27
2018-06-11T10:33:25.261Z,99283.85
2018-06-11T10:35:58.670Z,99271.99
2018-06-11T10:38:33.518Z,99270.77
2018-06-11T10:41:06.277Z,99266.97
2018-06-11T10:43:40.818Z,99263.16
2018-06-11T10:46:13.340Z,99255.77
2018-06-11T10:48:45.872Z,99249.58
2018-06-11T10:51:16.384Z,99245.84
2018-06-11T10:53:48.437Z,99240.80
2018-06-11T10:56:19.343Z,99240.94
2018-06-11T10:58:53.041Z,99229.44
2018-06-11T11:01:23.578Z,99239.58
2018-06-11T11:03:55.164Z,99243.38
2018-06-11T11:06:25.694Z,99243.85
2018-06-11T11:09:00.078Z,99239.44
2018-06-11T11:11:31.536Z,99235.00
2018-06-11T11:14:07.439Z,99229.77
2018-06-11T11:16:38.776Z,99233.63
2018-06-11T11:19:11.536Z,99238.34
2018-06-11T11:21:42.101Z,99232.55
2018-06-11T11:24:15.070Z,99169.70
2018-06-11T11:26:46.294Z,99223.97
2018-06-11T11:29:16.865Z,99227.91
2018-06-11T11:31:50.036Z,99225.53
2018-06-11T11:34:21.882Z,99218.16
2018-06-11T11:36:52.753Z,99219.62
2018-06-11T11:39:24.920Z,99230.08
2018-06-11T11:41:56.430Z,99229.41
2018-06-11T11:44:26.982Z,99234.80
2018-06-11T11:46:58.457Z,99233.02
2018-06-11T11:49:30.586Z,99243.41
2018-06-11T11:52:02.078Z,99240.69
2018-06-11T11:54:33.289Z,99239.55
2018-06-11T11:57:06.451Z,99238.84
2018-06-11T12:02:32.845Z,99169.95
2018-06-11T12:05:05.468Z,99232.16
2018-06-11T12:07:38.828Z,99229.70
2018-06-11T12:10:12.685Z,99221.19
2018-06-11T12:12:45.203Z,99224.47
2018-06-11T12:15:17.998Z,99213.86
2018-06-11T12:17:51.477Z,99200.97
2018-06-11T12:20:22.471Z,99193.00
2018-06-11T12:22:55.447Z,99181.67
2018-06-11T12:25:37.403Z,99172.54
2018-06-11T12:28:16.567Z,99180.14
2018-06-11T12:30:50.109Z,99170.91
2018-06-11T12:33:21.291Z,99172.19
2018-06-11T12:35:52.693Z,99165.22
2018-06-11T12:38:24.352Z,99178.66
2018-06-11T12:40:56.741Z,99170.09
2018-06-11T12:43:30.121Z,99180.92
2018-06-11T12:46:02.341Z,99169.58
2018-06-11T12:48:35.530Z,99165.11
2018-06-11T12:51:06.474Z,99159.34
2018-06-11T12:53:44.452Z,99150.03
2018-06-11T12:56:16.504Z,99145.64
2018-06-11T12:58:50.110Z,99145.91
2018-06-11T13:01:22.770Z,99143.05
2018-06-11T13:03:57.129Z,99137.41
2018-06-11T13:06:29.213Z,99138.89
2018-06-11T13:09:00.508Z,99131.20
2018-06-11T13:11:32.463Z,99125.89
2018-06-11T13:14:06.339Z,99135.77
2018-06-11T13:16:43.335Z,99123.79
2018-06-11T13:19:18.106Z,99113.67
2018-06-11T13:21:50.722Z,99110.64
2018-06-11T13:24:23.444Z,99111.30
2018-06-11T13:26:55.477Z,99132.11
2018-06-11T13:29:32.186Z,99136.09
2018-06-11T13:32:08.181Z,99133.72
2018-06-11T13:34:41.725Z,99140.08
2018-06-11T13:37:13.435Z,99143.17
2018-06-11T13:39:46.645Z,99143.89
2018-06-11T13:42:18.316Z,99146.91
2018-06-11T13:44:54.351Z,99142.25
2018-06-11T13:47:40.583Z,99137.98
2018-06-11T13:50:14.001Z,99139.24
2018-06-11T13:52:56.286Z,99129.69
2018-06-11T13:55:28.486Z,99152.39
2018-06-11T13:58:01.413Z,99157.64
2018-06-11T14:00:33.742Z,99174.47
2018-06-11T14:03:05.341Z,99149.20
2018-06-11T14:05:37.790Z,99142.22
2018-06-11T14:08:10.086Z,99127.84
2018-06-11T14:10:40.641Z,99126.54
2018-06-11T14:13:12.438Z,99118.23
2018-06-11T14:15:42.990Z,99124.81
2018-06-11T14:18:14.674Z,99117.41
2018-06-11T14:20:47.178Z,99125.16
2018-06-11T14:23:19.017Z,99130.04
2018-06-11T14:25:50.798Z,99131.31
2018-06-11T14:28:22.677Z,99135.69
2018-06-11T14:30:55.150Z,99127.85
2018-06-11T14:33:26.461Z,99108.66
2018-06-11T14:35:58.861Z,99101.06
2018-06-11T14:38:29.242Z,99095.95
2018-06-11T14:41:05.534Z,99088.00
2018-06-11T14:43:36.793Z,99089.75
2018-06-11T14:46:08.353Z,99087.56
2018-06-11T14:52:04.847Z,99075.81
2018-06-11T14:55:23.856Z,99082.29
2018-06-11T14:58:21.590Z,99100.22
2018-06-11T15:04:22.052Z,99107.42
2018-06-11T15:14:42.297Z,99100.94
2018-06-11T15:22:59.964Z,99101.25
2018-06-11T15:31:00.075Z,99100.58
2018-06-11T15:33:39.517Z,99095.98
2018-06-11T15:37:07.529Z,99091.36
2018-06-11T15:43:54.093Z,99107.67
2018-06-11T16:07:17.325Z,99085.00
2018-06-11T16:09:54.058Z,99077.38
2018-06-11T16:12:31.533Z,99085.03
2018-06-11T16:33:26.916Z,99099.02
2018-06-11T16:39:39.670Z,99092.52
2018-06-11T17:02:42.804Z,99091.38
2018-06-11T17:05:30.427Z,99093.57
2018-06-11T17:08:10.009Z,99102.27
2018-06-11T17:10:51.078Z,99104.72
2018-06-11T17:13:52.419Z,99101.47
2018-06-11T17:32:38.454Z,99094.70
2018-06-11T17:45:17.199Z,99096.52
2018-06-11T18:00:25.265Z,99133.78
2018-06-11T18:03:04.642Z,99138.21
2018-06-11T18:05:43.646Z,99136.33
2018-06-11T18:08:30.489Z,99143.36
2018-06-11T18:11:10.299Z,99154.01
2018-06-11T18:13:49.718Z,99153.19
2018-06-11T18:31:03.324Z,99161.36
2018-06-11T18:33:48.398Z,99159.79
2018-06-11T18:36:32.833Z,99153.20
2018-06-11T18:39:18.013Z,99152.75
2018-06-11T18:42:10.490Z,99150.02
2018-06-11T18:44:53.030Z,99149.20
2018-06-11T18:47:36.253Z,99155.42
2018-06-11T18:54:27.567Z,99156.48
2018-06-11T19:07:12.317Z,99148.28
2018-06-11T19:09:51.432Z,99135.50
2018-06-11T19:12:56.446Z,99133.61
2018-06-11T19:41:36.184Z,99142.22
2018-06-11T19:44:11.695Z,99151.86
2018-06-11T19:46:46.628Z,99151.02
2018-06-11T19:49:22.198Z,99151.30
2018-06-11T19:51:55.926Z,99150.78
2018-06-11T19:54:29.315Z,99152.69
2018-06-11T19:57:03.854Z,99156.78
2018-06-11T19:59:35.797Z,99158.33
2018-06-11T20:02:06.589Z,99168.11
2018-06-11T20:04:39.654Z,99170.59
2018-06-11T20:07:13.202Z,99158.41
2018-06-11T20:09:44.831Z,99161.33
2018-06-11T20:12:20.308Z,99170.03
2018-06-11T20:14:55.341Z,99173.80
2018-06-11T20:17:29.618Z,99180.08
2018-06-11T20:20:03.465Z,99186.87
2018-06-11T20:22:34.633Z,99192.62
2018-06-11T20:25:11.465Z,99189.09
2018-06-11T20:27:45.087Z,99191.28
2018-06-11T20:30:17.587Z,99195.05
2018-06-11T20:32:55.113Z,99195.30
2018-06-11T20:35:28.039Z,99195.05
2018-06-11T20:38:02.518Z,99188.75
2018-06-11T20:40:34.407Z,99189.66
2018-06-11T20:43:09.469Z,99190.52
2018-06-11T20:45:42.582Z,99186.73
2018-06-11T20:48:18.257Z,99189.19
2018-06-11T20:50:54.424Z,99199.75
2018-06-11T20:53:28.642Z,99192.62
2018-06-11T20:56:06.862Z,99194.28
2018-06-11T20:58:43.385Z,99189.91
2018-06-11T21:01:16.578Z,99176.02
2018-06-11T21:03:51.140Z,99181.38
2018-06-11T21:06:46.578Z,99174.73
2018-06-11T21:09:19.995Z,99183.08
2018-06-11T21:11:56.229Z,99183.84
2018-06-11T21:14:31.371Z,99181.94
2018-06-11T21:17:06.642Z,99177.22
2018-06-11T21:19:44.458Z,99182.08
2018-06-11T21:22:19.006Z,99169.27
2018-06-11T21:24:51.450Z,99178.85
2018-06-11T21:27:26.224Z,99177.71
2018-06-11T21:32:54.170Z,99174.61
2018-06-11T21:35:31.818Z,99176.23
2018-06-11T21:38:05.453Z,99169.19
2018-06-11T21:40:40.589Z,99171.37
2018-06-11T21:43:18.223Z,99178.69
2018-06-11T21:45:52.197Z,99178.19
2018-06-11T21:48:26.774Z,99184.64
2018-06-11T21:50:58.062Z,99186.83
2018-06-11T21:53:31.575Z,99187.22
2018-06-11T21:56:04.130Z,99189.62
2018-06-11T21:58:49.421Z,99186.53
2018-06-11T22:01:25.227Z,99182.63
2018-06-11T22:03:58.677Z,99186.30
2018-06-11T22:06:31.597Z,99172.18
2018-06-11T22:09:04.078Z,99182.78
2018-06-11T22:11:38.466Z,99175.11
2018-06-11T22:14:10.886Z,99180.02
2018-06-11T22:16:41.659Z,99178.91
2018-06-11T22:19:15.713Z,99181.12
2018-06-11T22:21:50.018Z,99188.08
2018-06-11T22:24:24.668Z,99171.84
2018-06-11T22:26:58.762Z,99179.97
2018-06-11T22:29:34.208Z,99172.90
2018-06-11T22:32:21.293Z,99174.20
2018-06-11T22:34:54.626Z,99173.77
2018-06-11T22:37:27.202Z,99177.33
2018-06-11T22:40:03.276Z,99176.30
2018-06-11T22:42:34.216Z,99176.13
2018-06-11T22:45:07.662Z,99170.70
2018-06-11T22:47:40.046Z,99174.05
2018-06-11T22:50:13.546Z,99166.22
2018-06-11T22:52:47.426Z,99168.35
2018-06-11T22:55:19.509Z,99173.78
2018-06-11T22:57:52.849Z,99175.63
2018-06-11T23:00:35.042Z,99167.33
2018-06-11T23:03:07.273Z,99165.22
2018-06-11T23:05:40.511Z,99176.31
2018-06-11T23:08:12.874Z,99170.44
2018-06-11T23:10:46.390Z,99174.88
2018-06-11T23:13:18.716Z,99164.53
2018-06-11T23:15:51.554Z,99165.22
2018-06-11T23:18:22.525Z,99155.25
2018-06-11T23:20:54.838Z,99152.25
2018-06-11T23:23:25.818Z,99160.86
2018-06-11T23:25:58.123Z,99157.02
2018-06-11T23:28:28.710Z,99154.33
2018-06-11T23:31:04.220Z,99161.19
2018-06-11T23:33:36.290Z,99156.53
2018-06-11T23:36:08.405Z,99156.68
2018-06-11T23:38:44.336Z,99167.91
2018-06-11T23:41:22.378Z,99176.89
2018-06-11T23:43:56.094Z,99177.85
2018-06-11T23:46:37.666Z,99175.36
2018-06-11T23:49:09.966Z,99173.48
2018-06-11T23:51:46.184Z,99175.17
2018-06-11T23:54:18.797Z,99165.16
2018-06-11T23:56:50.179Z,99173.95
2018-06-11T23:59:25.307Z,99170.36
