createdAt,value
2018-07-22T00:01:16.869Z,88.69
2018-07-22T00:03:45.933Z,89.52
2018-07-22T00:06:21.110Z,88.76
2018-07-22T00:08:50.525Z,89.79
2018-07-22T00:11:22.655Z,90.35
2018-07-22T00:13:52.763Z,89.52
2018-07-22T00:16:25.312Z,89.22
2018-07-22T00:18:54.101Z,89.10
2018-07-22T00:21:24.214Z,89.13
2018-07-22T00:23:54.718Z,89.45
2018-07-22T00:26:24.377Z,89.06
2018-07-22T00:28:53.146Z,90.11
2018-07-22T00:33:49.795Z,91.07
2018-07-22T00:36:18.768Z,91.48
2018-07-22T00:38:47.440Z,90.84
2018-07-22T00:41:16.461Z,89.89
2018-07-22T00:43:50.276Z,89.60
2018-07-22T00:46:18.997Z,90.09
2018-07-22T00:48:47.582Z,89.24
2018-07-22T00:51:16.243Z,87.04
2018-07-22T00:53:44.875Z,84.87
2018-07-22T00:56:18.555Z,83.91
2018-07-22T00:58:48.223Z,84.27
2018-07-22T01:01:17.939Z,82.73
2018-07-22T01:03:57.422Z,82.82
2018-07-22T01:06:26.488Z,82.04
2018-07-22T01:08:56.574Z,81.90
2018-07-22T01:11:25.704Z,81.53
2018-07-22T01:13:54.302Z,80.82
2018-07-22T01:16:22.928Z,81.44
2018-07-22T01:18:51.606Z,80.91
2018-07-22T01:21:20.473Z,80.76
2018-07-22T01:23:55.380Z,80.58
2018-07-22T01:26:24.019Z,80.15
2018-07-22T01:28:53.764Z,80.23
2018-07-22T01:31:33.112Z,79.56
2018-07-22T01:34:03.432Z,79.06
2018-07-22T01:36:35.833Z,78.24
2018-07-22T01:39:06.645Z,77.83
2018-07-22T01:41:35.147Z,77.12
2018-07-22T01:44:04.935Z,77.47
2018-07-22T01:46:33.545Z,77.21
2018-07-22T01:49:02.436Z,77.85
2018-07-22T01:51:31.532Z,79.38
2018-07-22T01:54:10.948Z,79.74
2018-07-22T01:56:44.888Z,80.72
2018-07-22T01:59:13.400Z,82.54
2018-07-22T02:01:41.930Z,83.19
2018-07-22T02:04:10.477Z,84.12
2018-07-22T02:06:40.641Z,83.63
2018-07-22T02:09:10.306Z,84.46
2018-07-22T02:11:42.791Z,84.91
2018-07-22T02:14:11.278Z,83.96
2018-07-22T02:16:40.285Z,83.87
2018-07-22T02:19:08.776Z,83.22
2018-07-22T02:21:37.332Z,82.76
2018-07-22T02:24:06.772Z,83.22
2018-07-22T02:26:35.683Z,82.88
2018-07-22T02:29:04.195Z,83.02
2018-07-22T02:31:32.731Z,82.65
2018-07-22T02:34:02.995Z,83.04
2018-07-22T02:36:40.888Z,82.50
2018-07-22T02:39:11.692Z,83.40
2018-07-22T02:41:40.313Z,82.97
2018-07-22T02:44:09.160Z,83.10
2018-07-22T02:46:38.049Z,83.73
2018-07-22T02:49:06.642Z,83.88
2018-07-22T02:51:35.679Z,83.62
2018-07-22T02:54:04.898Z,83.23
2018-07-22T02:56:33.616Z,83.40
2018-07-22T02:59:05.256Z,83.46
2018-07-22T03:01:36.007Z,84.08
2018-07-22T03:04:06.159Z,84.13
2018-07-22T03:06:34.926Z,84.18
2018-07-22T03:09:09.681Z,83.98
2018-07-22T03:11:38.287Z,84.67
2018-07-22T03:14:07.042Z,84.73
2018-07-22T03:16:36.113Z,84.66
2018-07-22T03:19:04.735Z,84.09
2018-07-22T03:21:33.552Z,83.68
2018-07-22T03:26:38.739Z,84.60
2018-07-22T03:29:08.115Z,84.30
2018-07-22T03:31:36.623Z,84.78
2018-07-22T03:34:11.013Z,85.67
2018-07-22T03:36:39.539Z,85.78
2018-07-22T03:39:12.316Z,84.85
2018-07-22T03:41:41.661Z,84.55
2018-07-22T03:44:10.255Z,84.98
2018-07-22T03:46:38.879Z,84.72
2018-07-22T03:49:07.346Z,84.86
2018-07-22T03:51:35.909Z,85.18
2018-07-22T03:54:05.336Z,84.92
2018-07-22T03:56:34.336Z,85.35
2018-07-22T03:59:02.880Z,84.91
2018-07-22T04:01:33.815Z,85.22
2018-07-22T04:04:04.275Z,84.54
2018-07-22T04:06:32.800Z,84.90
2018-07-22T04:09:06.532Z,84.35
2018-07-22T04:11:35.950Z,84.62
2018-07-22T04:14:15.986Z,84.97
2018-07-22T04:16:44.560Z,84.44
2018-07-22T04:19:13.817Z,84.28
2018-07-22T04:21:42.404Z,83.77
2018-07-22T04:24:10.916Z,83.24
2018-07-22T04:26:39.486Z,81.35
2018-07-22T04:29:14.040Z,80.96
2018-07-22T04:31:42.602Z,80.45
2018-07-22T04:34:11.861Z,79.96
2018-07-22T04:36:45.732Z,78.80
2018-07-22T04:39:14.235Z,78.92
2018-07-22T04:41:42.740Z,79.31
2018-07-22T04:44:11.357Z,78.59
2018-07-22T04:46:39.916Z,78.17
2018-07-22T04:49:08.819Z,77.50
2018-07-22T04:51:38.909Z,77.71
2018-07-22T04:54:07.475Z,77.87
2018-07-22T04:56:35.953Z,77.48
2018-07-22T04:59:04.495Z,77.36
2018-07-22T05:01:32.998Z,76.23
2018-07-22T05:04:02.145Z,75.29
2018-07-22T05:06:36.534Z,75.19
2018-07-22T05:09:08.457Z,73.75
2018-07-22T05:11:37.387Z,73.68
2018-07-22T05:14:06.007Z,72.72
2018-07-22T05:16:38.058Z,72.74
2018-07-22T05:19:06.939Z,72.80
2018-07-22T05:21:35.513Z,71.92
2018-07-22T05:24:04.708Z,71.17
2018-07-22T05:26:33.292Z,71.37
2018-07-22T05:29:07.771Z,71.20
2018-07-22T05:31:36.767Z,70.86
2018-07-22T05:34:05.667Z,70.15
2018-07-22T05:36:34.255Z,71.03
2018-07-22T05:39:02.843Z,70.46
2018-07-22T05:41:31.432Z,69.95
2018-07-22T05:44:06.290Z,70.17
2018-07-22T05:46:35.049Z,69.96
2018-07-22T05:49:04.208Z,69.87
2018-07-22T05:51:33.057Z,69.54
2018-07-22T05:54:02.618Z,69.22
2018-07-22T05:56:31.200Z,68.65
2018-07-22T05:58:59.758Z,68.50
2018-07-22T06:01:31.429Z,67.82
2018-07-22T06:04:01.073Z,67.38
2018-07-22T06:06:30.538Z,66.34
2018-07-22T06:08:59.107Z,66.86
2018-07-22T06:11:29.990Z,66.38
2018-07-22T06:13:58.571Z,66.68
2018-07-22T06:16:30.819Z,66.26
2018-07-22T06:18:59.915Z,66.53
2018-07-22T06:21:28.480Z,66.64
2018-07-22T06:23:57.067Z,66.18
2018-07-22T06:26:30.842Z,65.68
2018-07-22T06:28:59.494Z,66.16
2018-07-22T06:31:28.136Z,65.11
2018-07-22T06:33:59.309Z,65.43
2018-07-22T06:36:33.745Z,65.09
2018-07-22T06:39:06.275Z,65.70
2018-07-22T06:41:36.534Z,65.43
2018-07-22T06:44:05.796Z,65.54
2018-07-22T06:46:34.412Z,66.13
2018-07-22T06:49:03.591Z,65.44
2018-07-22T06:51:32.116Z,64.14
2018-07-22T06:54:00.909Z,63.30
2018-07-22T06:56:37.135Z,63.60
2018-07-22T06:59:05.716Z,63.09
2018-07-22T07:01:34.270Z,63.51
2018-07-22T07:04:03.328Z,63.57
2018-07-22T07:06:33.542Z,63.26
2018-07-22T07:09:02.128Z,63.04
2018-07-22T07:11:34.371Z,62.71
2018-07-22T07:14:04.350Z,62.26
2018-07-22T07:16:32.894Z,62.42
2018-07-22T07:19:01.496Z,62.50
2018-07-22T07:21:30.355Z,61.88
2018-07-22T07:23:59.374Z,62.57
2018-07-22T07:26:28.021Z,62.21
2018-07-22T07:28:56.543Z,62.29
2018-07-22T07:31:25.447Z,62.51
2018-07-22T07:33:54.259Z,62.43
2018-07-22T07:36:26.789Z,61.69
2018-07-22T07:38:55.435Z,62.08
2018-07-22T07:41:24.111Z,61.73
2018-07-22T07:43:53.651Z,62.67
2018-07-22T07:46:22.858Z,61.89
2018-07-22T07:48:51.946Z,62.51
2018-07-22T07:51:21.008Z,61.50
2018-07-22T07:53:56.353Z,61.96
2018-07-22T07:56:25.428Z,61.35
2018-07-22T07:58:54.082Z,61.26
2018-07-22T08:01:23.169Z,60.82
2018-07-22T08:03:51.792Z,60.54
2018-07-22T08:06:20.490Z,60.58
2018-07-22T08:08:49.128Z,59.75
2018-07-22T08:11:18.130Z,60.42
2018-07-22T08:13:52.656Z,59.68
2018-07-22T08:16:21.424Z,59.87
2018-07-22T08:18:50.301Z,60.40
2018-07-22T08:21:18.837Z,60.76
2018-07-22T08:23:47.386Z,60.45
2018-07-22T08:26:17.367Z,59.62
2018-07-22T08:29:27.659Z,59.93
2018-07-22T08:31:56.802Z,59.86
2018-07-22T08:34:25.432Z,59.57
2018-07-22T08:36:54.031Z,59.35
2018-07-22T08:39:25.543Z,60.07
2018-07-22T08:41:55.244Z,59.14
2018-07-22T08:44:24.128Z,59.03
2018-07-22T08:46:58.701Z,59.35
2018-07-22T08:49:27.615Z,57.84
2018-07-22T08:51:56.266Z,58.71
2018-07-22T08:54:25.407Z,57.96
2018-07-22T08:56:54.434Z,58.00
2018-07-22T08:59:23.018Z,57.62
2018-07-22T09:01:51.563Z,56.67
2018-07-22T09:04:20.133Z,56.23
2018-07-22T09:06:49.010Z,56.19
2018-07-22T09:09:17.770Z,55.51
2018-07-22T09:11:46.395Z,55.91
2018-07-22T09:14:15.234Z,55.70
2018-07-22T09:16:43.761Z,55.44
2018-07-22T09:19:12.294Z,56.04
2018-07-22T09:21:41.261Z,55.91
2018-07-22T09:24:09.764Z,55.44
2018-07-22T09:26:38.379Z,56.08
2018-07-22T09:29:07.187Z,55.04
2018-07-22T09:31:38.775Z,54.35
2018-07-22T09:34:08.090Z,53.67
2018-07-22T09:36:37.029Z,53.24
2018-07-22T09:39:12.164Z,52.60
2018-07-22T09:41:41.026Z,53.27
2018-07-22T09:44:09.603Z,53.41
2018-07-22T09:46:38.136Z,53.34
2018-07-22T09:49:06.978Z,52.16
2018-07-22T09:51:42.280Z,52.55
2018-07-22T09:54:11.078Z,51.91
2018-07-22T09:56:44.882Z,51.71
2018-07-22T09:59:13.544Z,52.09
2018-07-22T10:01:48.159Z,51.37
2018-07-22T10:04:17.250Z,49.89
2018-07-22T10:09:45.227Z,49.24
2018-07-22T10:12:19.187Z,49.54
2018-07-22T10:14:48.187Z,48.74
2018-07-22T10:17:21.716Z,48.79
2018-07-22T10:19:50.433Z,47.56
2018-07-22T10:22:21.635Z,47.60
2018-07-22T10:24:50.378Z,45.62
2018-07-22T10:27:19.561Z,46.69
2018-07-22T10:29:48.479Z,47.33
2018-07-22T10:32:17.334Z,48.13
2018-07-22T10:34:46.007Z,50.00
2018-07-22T10:37:14.586Z,50.99
2018-07-22T10:39:43.428Z,51.29
2018-07-22T10:44:45.547Z,50.85
2018-07-22T10:47:14.555Z,51.72
2018-07-22T10:49:43.155Z,50.78
2018-07-22T10:52:12.008Z,51.04
2018-07-22T10:54:41.022Z,51.74
2018-07-22T10:57:09.681Z,51.11
2018-07-22T10:59:38.460Z,51.99
2018-07-22T11:02:12.713Z,51.25
2018-07-22T11:04:41.431Z,51.35
2018-07-22T11:07:10.405Z,49.66
2018-07-22T11:09:39.455Z,49.34
2018-07-22T11:12:08.672Z,50.77
2018-07-22T11:14:37.570Z,51.95
2018-07-22T11:17:06.727Z,53.66
2018-07-22T11:19:35.281Z,52.92
2018-07-22T11:22:06.169Z,52.40
2018-07-22T11:24:37.931Z,52.69
2018-07-22T11:27:06.651Z,53.09
2018-07-22T11:29:35.631Z,52.79
2018-07-22T11:32:09.446Z,51.26
2018-07-22T11:34:38.215Z,51.19
2018-07-22T11:37:06.827Z,48.45
2018-07-22T11:39:35.687Z,47.73
2018-07-22T11:42:07.382Z,49.57
2018-07-22T11:44:38.087Z,49.87
2018-07-22T11:47:06.843Z,49.26
2018-07-22T11:49:36.385Z,49.89
2018-07-22T11:52:06.198Z,47.99
2018-07-22T11:54:35.270Z,48.35
2018-07-22T11:57:04.218Z,46.70
2018-07-22T11:59:32.801Z,46.03
2018-07-22T12:02:03.344Z,45.80
2018-07-22T12:04:32.307Z,44.77
2018-07-22T12:07:05.706Z,43.63
2018-07-22T12:09:34.832Z,42.05
2018-07-22T12:12:04.391Z,41.99
2018-07-22T12:14:33.034Z,41.09
2018-07-22T12:17:02.427Z,40.46
2018-07-22T12:19:31.046Z,41.19
2018-07-22T12:21:59.609Z,41.22
2018-07-22T12:24:28.462Z,42.45
2018-07-22T12:26:57.112Z,42.41
2018-07-22T12:29:26.088Z,41.30
2018-07-22T12:31:56.466Z,39.70
2018-07-22T12:34:25.192Z,38.39
2018-07-22T12:36:55.735Z,37.48
2018-07-22T12:39:25.100Z,38.51
2018-07-22T12:44:37.183Z,37.63
2018-07-22T12:47:07.066Z,35.88
2018-07-22T12:49:36.143Z,36.03
2018-07-22T12:52:05.532Z,36.22
2018-07-22T12:54:38.656Z,36.26
2018-07-22T12:57:07.893Z,37.54
2018-07-22T12:59:39.887Z,38.51
2018-07-22T13:02:09.089Z,39.44
2018-07-22T13:07:10.828Z,38.50
2018-07-22T13:09:39.444Z,38.93
2018-07-22T13:12:08.361Z,39.51
2018-07-22T13:14:36.975Z,39.65
2018-07-22T13:17:05.675Z,39.59
2018-07-22T13:19:34.559Z,40.31
2018-07-22T13:22:08.147Z,39.73
2018-07-22T13:24:37.343Z,40.62
2018-07-22T13:27:06.705Z,40.04
2018-07-22T13:29:35.324Z,40.53
2018-07-22T13:32:12.470Z,38.64
2018-07-22T13:34:41.084Z,38.16
2018-07-22T13:37:12.501Z,38.29
2018-07-22T13:39:41.383Z,37.84
2018-07-22T13:42:11.232Z,37.32
2018-07-22T13:44:39.921Z,36.16
2018-07-22T13:47:08.804Z,35.97
2018-07-22T13:49:37.519Z,34.19
2018-07-22T13:52:06.462Z,31.62
2018-07-22T13:54:41.354Z,30.40
2018-07-22T13:57:10.137Z,31.48
2018-07-22T13:59:42.251Z,31.87
2018-07-22T14:02:11.736Z,33.60
2018-07-22T14:04:42.697Z,34.43
2018-07-22T14:07:11.581Z,35.40
2018-07-22T14:09:41.859Z,35.04
2018-07-22T14:12:10.666Z,36.52
2018-07-22T14:14:40.853Z,37.19
2018-07-22T14:17:10.036Z,37.07
2018-07-22T14:19:40.739Z,38.70
2018-07-22T14:22:20.445Z,40.58
2018-07-22T14:24:49.067Z,39.77
2018-07-22T14:27:18.498Z,40.06
2018-07-22T14:29:47.671Z,41.49
2018-07-22T14:32:27.216Z,44.22
2018-07-22T14:34:56.397Z,46.36
2018-07-22T14:37:33.421Z,48.14
2018-07-22T14:40:03.362Z,49.31
2018-07-22T14:42:32.146Z,50.93
2018-07-22T14:45:04.072Z,51.22
2018-07-22T14:47:38.382Z,54.41
2018-07-22T14:50:07.080Z,58.16
2018-07-22T14:52:35.994Z,60.19
2018-07-22T14:55:05.272Z,60.21
2018-07-22T14:57:33.883Z,59.44
2018-07-22T15:00:08.409Z,58.75
2018-07-22T15:02:37.604Z,58.32
2018-07-22T15:05:07.805Z,60.01
2018-07-22T15:07:36.680Z,60.43
2018-07-22T15:10:06.950Z,60.39
2018-07-22T15:12:35.534Z,61.27
2018-07-22T15:15:05.842Z,62.33
2018-07-22T15:17:34.774Z,60.36
2018-07-22T15:20:05.616Z,60.38
2018-07-22T15:22:34.989Z,61.87
2018-07-22T15:25:03.914Z,63.20
2018-07-22T15:27:38.193Z,64.18
2018-07-22T15:30:07.023Z,65.44
2018-07-22T15:32:36.065Z,64.88
2018-07-22T15:35:05.452Z,66.24
2018-07-22T15:37:45.010Z,67.00
2018-07-22T15:40:13.626Z,69.00
2018-07-22T15:42:42.323Z,70.88
2018-07-22T15:45:11.094Z,71.26
2018-07-22T15:47:40.041Z,71.33
2018-07-22T15:53:06.068Z,73.68
2018-07-22T15:55:34.950Z,72.85
2018-07-22T15:58:04.394Z,71.47
2018-07-22T16:00:37.584Z,71.18
2018-07-22T16:03:06.467Z,70.69
2018-07-22T16:05:37.312Z,72.22
2018-07-22T16:08:07.122Z,71.58
2018-07-22T16:10:35.802Z,70.57
2018-07-22T16:13:04.512Z,70.38
2018-07-22T16:15:34.548Z,71.38
2018-07-22T16:18:04.612Z,69.90
2018-07-22T16:20:33.401Z,69.46
2018-07-22T16:23:02.605Z,64.76
2018-07-22T16:25:31.538Z,66.76
2018-07-22T16:28:08.665Z,68.15
2018-07-22T16:30:37.429Z,67.87
2018-07-22T16:33:06.682Z,67.32
2018-07-22T16:35:36.132Z,66.95
2018-07-22T16:38:06.809Z,65.85
2018-07-22T16:40:35.597Z,64.14
2018-07-22T16:43:20.344Z,63.42
2018-07-22T16:45:52.355Z,64.79
2018-07-22T16:48:21.603Z,64.53
2018-07-22T16:50:54.089Z,64.13
2018-07-22T16:53:22.815Z,64.62
2018-07-22T16:55:52.094Z,64.51
2018-07-22T16:58:20.755Z,64.33
2018-07-22T17:00:51.554Z,64.56
2018-07-22T17:03:20.519Z,66.00
2018-07-22T17:05:54.083Z,66.42
2018-07-22T17:08:22.738Z,67.60
2018-07-22T17:10:52.969Z,67.54
2018-07-22T17:13:21.882Z,67.87
2018-07-22T17:15:53.392Z,67.55
2018-07-22T17:18:22.501Z,65.72
2018-07-22T17:20:54.171Z,64.81
2018-07-22T17:23:23.243Z,63.38
2018-07-22T17:25:52.830Z,62.85
2018-07-22T17:28:21.609Z,63.36
2018-07-22T17:30:51.148Z,63.51
2018-07-22T17:33:19.722Z,63.51
2018-07-22T17:35:52.799Z,63.00
2018-07-22T17:38:21.490Z,61.87
2018-07-22T17:40:56.287Z,61.90
2018-07-22T17:43:25.427Z,63.22
2018-07-22T17:45:54.267Z,63.69
2018-07-22T17:48:23.241Z,63.88
2018-07-22T17:50:52.860Z,63.55
2018-07-22T17:53:21.539Z,64.45
2018-07-22T17:55:50.464Z,64.08
2018-07-22T17:58:19.182Z,64.60
2018-07-22T18:00:48.105Z,65.57
2018-07-22T18:03:34.263Z,64.98
2018-07-22T18:06:04.250Z,65.82
2018-07-22T18:08:33.835Z,64.98
2018-07-22T18:11:03.248Z,64.73
2018-07-22T18:13:43.068Z,65.29
2018-07-22T18:16:12.243Z,64.50
2018-07-22T18:18:40.869Z,64.95
2018-07-22T18:21:10.137Z,65.83
2018-07-22T18:23:40.990Z,65.91
2018-07-22T18:26:09.774Z,65.87
2018-07-22T18:28:42.583Z,65.86
2018-07-22T18:31:11.797Z,66.06
2018-07-22T18:33:40.478Z,65.33
2018-07-22T18:36:09.427Z,65.34
2018-07-22T18:38:38.184Z,65.21
2018-07-22T18:41:06.880Z,65.38
2018-07-22T18:43:35.698Z,66.23
2018-07-22T18:46:17.487Z,69.43
2018-07-22T18:48:47.465Z,72.15
2018-07-22T18:51:20.107Z,72.14
2018-07-22T18:53:48.967Z,72.65
2018-07-22T18:56:21.754Z,72.89
2018-07-22T18:58:50.299Z,73.96
2018-07-22T19:01:21.927Z,73.93
2018-07-22T19:03:50.849Z,74.31
2018-07-22T19:06:19.884Z,74.44
2018-07-22T19:08:48.637Z,73.80
2018-07-22T19:11:17.568Z,74.36
2018-07-22T19:13:46.242Z,74.45
2018-07-22T19:16:14.886Z,74.22
2018-07-22T19:18:43.836Z,74.59
2018-07-22T19:21:12.651Z,74.46
2018-07-22T19:23:41.525Z,75.01
2018-07-22T19:26:10.353Z,76.28
2018-07-22T19:28:39.061Z,76.84
2018-07-22T19:31:07.656Z,77.21
2018-07-22T19:33:36.501Z,77.86
2018-07-22T19:36:05.487Z,77.07
2018-07-22T19:38:34.039Z,78.28
2018-07-22T19:41:03.450Z,77.76
2018-07-22T19:43:43.089Z,77.02
2018-07-22T19:46:12.243Z,76.35
2018-07-22T19:48:40.965Z,76.61
2018-07-22T19:51:16.388Z,77.55
2018-07-22T19:53:45.089Z,77.87
2018-07-22T19:56:15.179Z,76.98
2018-07-22T19:58:43.766Z,77.16
2018-07-22T20:01:17.619Z,75.33
2018-07-22T20:03:46.267Z,75.89
2018-07-22T20:06:21.787Z,76.36
2018-07-22T20:08:50.591Z,76.31
2018-07-22T20:13:44.665Z,75.75
2018-07-22T20:16:18.618Z,76.82
2018-07-22T20:18:47.203Z,76.31
2018-07-22T20:21:17.257Z,76.36
2018-07-22T20:23:47.130Z,76.62
2018-07-22T20:26:15.639Z,75.90
2018-07-22T20:28:44.217Z,75.93
2018-07-22T20:31:16.470Z,76.12
2018-07-22T20:33:45.071Z,75.15
2018-07-22T20:36:17.089Z,75.34
2018-07-22T20:38:46.161Z,74.42
2018-07-22T20:41:15.479Z,74.45
2018-07-22T20:43:44.081Z,73.39
2018-07-22T20:46:17.580Z,73.53
2018-07-22T20:48:46.202Z,72.97
2018-07-22T20:51:14.748Z,73.91
2018-07-22T20:53:47.303Z,73.47
2018-07-22T20:56:15.859Z,73.44
2018-07-22T20:58:44.379Z,73.04
2018-07-22T21:01:12.952Z,72.92
2018-07-22T21:03:41.550Z,72.26
2018-07-22T21:06:10.127Z,71.85
2018-07-22T21:08:41.940Z,72.47
2018-07-22T21:11:16.485Z,72.16
2018-07-22T21:13:56.351Z,71.73
2018-07-22T21:16:27.574Z,71.03
2018-07-22T21:18:56.527Z,71.62
2018-07-22T21:21:25.624Z,71.32
2018-07-22T21:23:55.603Z,70.46
2018-07-22T21:26:24.208Z,71.02
2018-07-22T21:28:52.873Z,70.25
2018-07-22T21:31:32.459Z,70.03
2018-07-22T21:34:01.185Z,70.41
2018-07-22T21:36:35.689Z,70.10
2018-07-22T21:39:06.224Z,69.92
2018-07-22T21:41:38.120Z,70.52
2018-07-22T21:44:07.114Z,70.54
2018-07-22T21:46:35.783Z,70.89
2018-07-22T21:49:04.372Z,71.53
2018-07-22T21:51:32.968Z,71.81
2018-07-22T21:54:10.632Z,71.20
2018-07-22T21:56:45.104Z,71.66
2018-07-22T21:59:14.142Z,72.90
2018-07-22T22:01:43.376Z,73.52
2018-07-22T22:04:11.941Z,74.15
2018-07-22T22:06:40.580Z,74.94
2018-07-22T22:09:09.703Z,74.60
2018-07-22T22:11:38.616Z,75.75
2018-07-22T22:14:08.603Z,76.27
2018-07-22T22:16:37.456Z,75.42
2018-07-22T22:19:06.000Z,75.55
2018-07-22T22:21:34.581Z,76.70
2018-07-22T22:24:04.240Z,76.73
2018-07-22T22:26:33.146Z,77.31
2018-07-22T22:31:41.313Z,76.95
2018-07-22T22:34:15.888Z,77.89
2018-07-22T22:36:44.512Z,77.28
2018-07-22T22:39:13.996Z,77.82
2018-07-22T22:41:45.996Z,78.06
2018-07-22T22:44:15.195Z,77.54
2018-07-22T22:46:43.848Z,77.06
2018-07-22T22:49:14.505Z,77.55
2018-07-22T22:51:43.030Z,76.93
2018-07-22T22:54:11.908Z,77.55
2018-07-22T22:56:40.535Z,77.52
2018-07-22T22:59:20.544Z,77.53
2018-07-22T23:01:49.598Z,77.57
2018-07-22T23:04:18.292Z,77.70
2018-07-22T23:06:47.147Z,77.81
2018-07-22T23:09:16.470Z,78.78
2018-07-22T23:11:45.116Z,78.59
2018-07-22T23:14:15.644Z,78.25
2018-07-22T23:16:44.255Z,79.01
2018-07-22T23:19:12.763Z,78.86
2018-07-22T23:21:41.400Z,79.31
2018-07-22T23:24:09.883Z,78.94
2018-07-22T23:26:38.438Z,78.66
2018-07-22T23:29:07.249Z,79.04
2018-07-22T23:31:35.994Z,78.75
2018-07-22T23:34:05.719Z,79.34
2018-07-22T23:36:34.644Z,79.59
2018-07-22T23:39:05.203Z,79.69
2018-07-22T23:41:33.720Z,79.84
2018-07-22T23:44:04.233Z,79.75
2018-07-22T23:46:37.972Z,78.88
2018-07-22T23:49:06.635Z,79.45
2018-07-22T23:51:35.223Z,79.70
2018-07-22T23:54:04.940Z,79.34
2018-07-22T23:56:33.442Z,79.68
2018-07-22T23:59:07.735Z,79.67
