createdAt,value
2019-02-20T00:02:01.555Z,9.33
2019-02-20T00:04:32.199Z,9.30
2019-02-20T00:07:02.392Z,10.40
2019-02-20T00:09:32.701Z,10.03
2019-02-20T00:12:03.203Z,11.07
2019-02-20T00:14:33.729Z,10.57
2019-02-20T00:17:04.059Z,9.27
2019-02-20T00:19:34.256Z,10.50
2019-02-20T00:22:04.519Z,10.53
2019-02-20T00:24:35.141Z,11.47
2019-02-20T00:27:05.712Z,11.23
2019-02-20T00:29:36.306Z,10.60
2019-02-20T00:32:06.875Z,10.50
2019-02-20T00:34:37.567Z,9.80
2019-02-20T00:37:08.180Z,11.37
2019-02-20T00:39:38.402Z,10.73
2019-02-20T00:42:09.049Z,10.83
2019-02-20T00:45:04.472Z,11.50
2019-02-20T00:48:03.891Z,11.43
2019-02-20T00:50:35.179Z,11.80
2019-02-20T00:53:33.683Z,12.27
2019-02-20T00:56:03.903Z,11.63
2019-02-20T00:58:34.225Z,12.23
2019-02-20T01:01:04.570Z,12.77
2019-02-20T01:03:35.161Z,12.80
2019-02-20T01:06:05.671Z,12.87
2019-02-20T01:08:36.138Z,12.97
2019-02-20T01:11:06.626Z,12.93
2019-02-20T01:13:36.896Z,13.03
2019-02-20T01:16:07.497Z,12.37
2019-02-20T01:18:37.465Z,13.60
2019-02-20T01:21:07.948Z,12.67
2019-02-20T01:23:38.111Z,13.07
2019-02-20T01:26:08.682Z,13.03
2019-02-20T01:28:39.164Z,12.83
2019-02-20T01:31:09.412Z,13.27
2019-02-20T01:33:40.096Z,13.43
2019-02-20T01:36:10.736Z,13.23
2019-02-20T01:38:41.412Z,13.60
2019-02-20T01:41:11.887Z,13.33
2019-02-20T01:43:42.457Z,13.17
2019-02-20T01:46:12.949Z,12.63
2019-02-20T01:48:43.230Z,12.27
2019-02-20T01:51:13.455Z,12.87
2019-02-20T01:53:43.690Z,13.07
2019-02-20T01:56:14.011Z,11.47
2019-02-20T01:58:44.483Z,13.97
2019-02-20T02:01:14.548Z,12.23
2019-02-20T02:03:44.378Z,12.43
2019-02-20T02:06:14.655Z,13.03
2019-02-20T02:08:45.328Z,12.57
2019-02-20T02:11:16.228Z,11.13
2019-02-20T02:13:46.786Z,12.00
2019-02-20T02:16:18.349Z,12.37
2019-02-20T02:18:48.835Z,13.73
2019-02-20T02:21:19.015Z,12.23
2019-02-20T02:23:49.221Z,12.37
2019-02-20T02:26:19.807Z,10.40
2019-02-20T02:28:50.468Z,10.50
2019-02-20T02:31:21.109Z,12.27
2019-02-20T02:33:50.963Z,12.70
2019-02-20T02:36:21.571Z,11.53
2019-02-20T02:38:52.164Z,12.17
2019-02-20T02:41:22.751Z,11.60
2019-02-20T02:43:53.427Z,13.03
2019-02-20T02:46:24.007Z,11.90
2019-02-20T02:48:54.524Z,11.53
2019-02-20T02:51:24.978Z,13.23
2019-02-20T02:53:55.490Z,12.63
2019-02-20T02:56:26.116Z,14.37
2019-02-20T02:58:56.703Z,13.07
2019-02-20T03:01:27.229Z,13.70
2019-02-20T03:03:57.452Z,14.10
2019-02-20T03:06:27.637Z,14.30
2019-02-20T03:08:58.003Z,14.30
2019-02-20T03:11:28.623Z,12.80
2019-02-20T03:13:59.240Z,15.13
2019-02-20T03:16:29.501Z,16.80
2019-02-20T03:19:00.101Z,15.83
2019-02-20T03:21:30.742Z,14.87
2019-02-20T03:24:00.989Z,15.37
2019-02-20T03:26:31.643Z,14.67
2019-02-20T03:29:02.313Z,14.00
2019-02-20T03:31:32.947Z,15.93
2019-02-20T03:34:03.646Z,16.10
2019-02-20T03:36:33.949Z,14.63
2019-02-20T03:39:05.237Z,13.03
2019-02-20T03:41:35.475Z,10.63
2019-02-20T03:44:05.965Z,14.97
2019-02-20T03:46:36.177Z,12.33
2019-02-20T03:49:06.398Z,13.40
2019-02-20T03:51:37.112Z,13.27
2019-02-20T03:54:07.325Z,12.80
2019-02-20T03:56:37.999Z,12.63
2019-02-20T03:59:08.593Z,12.80
2019-02-20T04:01:38.833Z,11.20
2019-02-20T04:04:09.429Z,12.60
2019-02-20T04:06:39.735Z,11.57
2019-02-20T04:09:10.215Z,12.50
2019-02-20T04:11:40.872Z,12.07
2019-02-20T04:14:11.187Z,11.40
2019-02-20T04:16:41.825Z,11.07
2019-02-20T04:19:11.811Z,12.07
2019-02-20T04:21:41.952Z,11.93
2019-02-20T04:24:12.221Z,10.93
2019-02-20T04:26:42.901Z,10.60
2019-02-20T04:29:13.377Z,11.80
2019-02-20T04:31:43.960Z,14.00
2019-02-20T04:34:14.609Z,13.87
2019-02-20T04:36:44.891Z,10.90
2019-02-20T04:39:15.097Z,13.10
2019-02-20T04:41:45.679Z,13.33
2019-02-20T04:44:16.307Z,12.33
2019-02-20T04:46:46.581Z,11.30
2019-02-20T04:49:16.523Z,13.30
2019-02-20T04:51:46.979Z,12.07
2019-02-20T04:54:16.863Z,13.13
2019-02-20T04:56:46.678Z,13.53
2019-02-20T04:59:17.179Z,13.07
2019-02-20T05:01:47.704Z,11.63
2019-02-20T05:04:17.960Z,13.83
2019-02-20T05:06:48.194Z,13.67
2019-02-20T05:09:18.801Z,14.00
2019-02-20T05:11:49.025Z,13.67
2019-02-20T05:14:19.676Z,13.27
2019-02-20T05:16:49.898Z,12.00
2019-02-20T05:19:20.141Z,12.80
2019-02-20T05:21:50.041Z,11.27
2019-02-20T05:24:24.485Z,13.93
2019-02-20T05:27:11.185Z,13.33
2019-02-20T05:29:41.793Z,13.27
2019-02-20T05:32:12.423Z,13.60
2019-02-20T05:34:42.619Z,14.77
2019-02-20T05:37:13.264Z,14.47
2019-02-20T05:39:44.483Z,13.47
2019-02-20T05:42:14.977Z,14.20
2019-02-20T05:44:45.144Z,11.43
2019-02-20T05:47:15.261Z,14.30
2019-02-20T05:49:45.924Z,14.73
2019-02-20T05:52:16.546Z,14.43
2019-02-20T05:54:46.939Z,14.07
2019-02-20T05:57:17.496Z,14.20
2019-02-20T05:59:47.643Z,14.30
2019-02-20T06:02:18.367Z,14.20
2019-02-20T06:04:49.307Z,13.63
2019-02-20T06:07:19.634Z,14.13
2019-02-20T06:09:50.165Z,15.00
2019-02-20T06:12:20.431Z,13.30
2019-02-20T06:14:51.064Z,13.30
2019-02-20T06:17:21.270Z,12.60
2019-02-20T06:19:51.991Z,10.93
2019-02-20T06:22:22.626Z,11.97
2019-02-20T06:24:53.173Z,12.63
2019-02-20T06:27:23.742Z,12.80
2019-02-20T06:29:54.323Z,11.57
2019-02-20T06:32:24.936Z,11.70
2019-02-20T06:34:55.383Z,10.77
2019-02-20T06:37:25.958Z,10.33
2019-02-20T06:39:56.245Z,11.20
2019-02-20T06:42:26.830Z,11.13
2019-02-20T06:44:57.299Z,11.50
2019-02-20T06:47:27.478Z,12.40
2019-02-20T06:49:58.171Z,11.53
2019-02-20T06:52:28.539Z,11.33
2019-02-20T06:54:58.357Z,11.37
2019-02-20T06:57:28.579Z,12.50
2019-02-20T06:59:59.216Z,13.87
2019-02-20T07:02:29.755Z,17.90
2019-02-20T07:05:49.193Z,15.50
2019-02-20T07:08:54.933Z,19.60
2019-02-20T07:12:02.697Z,15.90
2019-02-20T07:14:48.183Z,19.83
2019-02-20T07:18:11.519Z,19.23
2019-02-20T07:21:22.605Z,18.90
2019-02-20T07:24:34.547Z,17.67
2019-02-20T07:27:34.255Z,14.40
2019-02-20T07:30:06.708Z,13.97
2019-02-20T07:32:37.236Z,12.73
2019-02-20T07:35:09.221Z,13.27
2019-02-20T07:37:39.443Z,11.47
2019-02-20T07:40:13.341Z,8.73
2019-02-20T07:42:43.877Z,14.97
2019-02-20T07:45:15.484Z,14.77
2019-02-20T07:47:46.057Z,13.87
2019-02-20T07:50:18.789Z,13.27
2019-02-20T07:52:49.133Z,11.83
2019-02-20T07:55:19.723Z,14.90
2019-02-20T07:57:50.272Z,17.10
2019-02-20T08:00:20.857Z,14.70
2019-02-20T08:02:51.449Z,21.43
2019-02-20T08:05:21.341Z,18.43
2019-02-20T08:07:51.219Z,16.47
2019-02-20T08:10:21.791Z,17.93
2019-02-20T08:12:51.609Z,17.17
2019-02-20T08:15:21.826Z,18.60
2019-02-20T08:17:52.424Z,16.67
2019-02-20T08:20:22.667Z,15.73
2019-02-20T08:22:52.903Z,14.00
2019-02-20T08:25:23.328Z,12.17
2019-02-20T08:27:53.661Z,16.07
2019-02-20T08:30:24.005Z,14.47
2019-02-20T08:32:54.571Z,17.80
2019-02-20T08:35:25.239Z,16.93
2019-02-20T08:37:55.486Z,17.70
2019-02-20T08:40:26.110Z,16.87
2019-02-20T08:42:56.282Z,19.97
2019-02-20T08:45:26.857Z,13.90
2019-02-20T08:47:57.465Z,15.27
2019-02-20T08:50:27.783Z,17.97
2019-02-20T08:52:58.420Z,19.03
2019-02-20T08:55:31.901Z,20.07
2019-02-20T08:58:00.663Z,19.70
2019-02-20T09:00:31.145Z,20.60
2019-02-20T09:03:01.832Z,19.77
2019-02-20T09:05:34.169Z,14.47
2019-02-20T09:08:04.233Z,14.63
2019-02-20T09:10:34.730Z,18.23
2019-02-20T09:13:04.675Z,14.50
2019-02-20T09:15:35.145Z,19.23
2019-02-20T09:18:05.713Z,15.03
2019-02-20T09:20:36.062Z,13.43
2019-02-20T09:23:06.654Z,15.00
2019-02-20T09:25:41.456Z,14.27
2019-02-20T09:28:09.139Z,15.83
2019-02-20T09:30:39.521Z,15.97
2019-02-20T09:33:10.105Z,13.47
2019-02-20T09:35:40.377Z,15.07
2019-02-20T09:38:10.689Z,14.40
2019-02-20T09:40:40.883Z,14.50
2019-02-20T09:43:11.511Z,14.17
2019-02-20T09:45:44.447Z,15.53
2019-02-20T09:48:14.425Z,15.17
2019-02-20T09:50:44.700Z,14.53
2019-02-20T09:53:15.283Z,14.63
2019-02-20T09:55:51.636Z,16.10
2019-02-20T09:58:18.236Z,13.93
2019-02-20T10:00:48.837Z,15.43
2019-02-20T10:03:19.397Z,15.03
2019-02-20T10:05:49.733Z,14.83
2019-02-20T10:08:19.924Z,14.87
2019-02-20T10:10:50.277Z,16.13
2019-02-20T10:13:20.863Z,15.63
2019-02-20T10:15:51.351Z,13.67
2019-02-20T10:18:21.822Z,14.30
2019-02-20T10:20:52.125Z,14.17
2019-02-20T10:23:22.543Z,15.47
2019-02-20T10:26:00.514Z,14.93
2019-02-20T10:28:25.407Z,15.77
2019-02-20T10:30:55.763Z,14.13
2019-02-20T10:33:25.971Z,14.50
2019-02-20T10:35:56.775Z,14.40
2019-02-20T10:38:27.353Z,13.73
2019-02-20T10:40:58.011Z,14.10
2019-02-20T10:43:28.625Z,12.33
2019-02-20T10:45:59.121Z,13.60
2019-02-20T10:48:29.791Z,13.53
2019-02-20T10:51:00.291Z,12.93
2019-02-20T10:53:30.865Z,13.73
2019-02-20T10:56:09.179Z,14.70
2019-02-20T10:58:34.023Z,13.73
2019-02-20T11:01:04.593Z,15.40
2019-02-20T11:03:34.721Z,14.17
2019-02-20T11:06:05.331Z,13.67
2019-02-20T11:08:35.978Z,14.40
2019-02-20T11:11:05.911Z,13.90
2019-02-20T11:13:36.439Z,14.13
2019-02-20T11:16:06.933Z,13.37
2019-02-20T11:18:38.121Z,13.73
2019-02-20T11:21:08.748Z,12.90
2019-02-20T11:23:39.413Z,12.90
2019-02-20T11:26:17.575Z,13.70
2019-02-20T11:28:41.433Z,13.17
2019-02-20T11:31:12.051Z,13.70
2019-02-20T11:33:42.641Z,12.63
2019-02-20T11:36:12.807Z,12.03
2019-02-20T11:38:43.367Z,13.23
2019-02-20T11:41:14.087Z,13.07
2019-02-20T11:43:44.723Z,12.47
2019-02-20T11:46:15.371Z,12.40
2019-02-20T11:48:45.890Z,11.73
2019-02-20T11:51:15.443Z,12.83
2019-02-20T11:53:46.123Z,12.70
2019-02-20T11:56:16.591Z,12.43
2019-02-20T11:58:47.303Z,10.30
2019-02-20T12:01:17.755Z,10.87
2019-02-20T12:03:48.009Z,10.60
2019-02-20T12:06:18.587Z,10.40
2019-02-20T12:08:49.329Z,10.93
2019-02-20T12:11:20.391Z,9.47
2019-02-20T12:13:50.719Z,10.60
2019-02-20T12:16:21.263Z,9.17
2019-02-20T12:18:51.706Z,9.70
2019-02-20T12:21:22.343Z,9.67
2019-02-20T12:23:52.567Z,8.90
2019-02-20T12:26:22.080Z,8.80
2019-02-20T12:28:52.571Z,7.90
2019-02-20T12:31:22.808Z,7.40
2019-02-20T12:33:52.729Z,6.67
2019-02-20T12:36:22.950Z,6.80
2019-02-20T12:38:53.527Z,7.77
2019-02-20T12:41:24.200Z,5.77
2019-02-20T12:43:54.556Z,6.60
2019-02-20T12:46:25.094Z,6.47
2019-02-20T12:48:56.692Z,6.77
2019-02-20T12:51:27.311Z,6.80
2019-02-20T12:53:57.822Z,6.67
2019-02-20T12:56:28.335Z,6.63
2019-02-20T12:59:07.415Z,6.93
2019-02-20T13:01:30.855Z,6.67
2019-02-20T13:04:01.461Z,7.17
2019-02-20T13:06:31.950Z,7.10
2019-02-20T13:09:02.524Z,6.70
2019-02-20T13:11:32.779Z,7.57
2019-02-20T13:14:03.293Z,6.17
2019-02-20T13:16:34.100Z,6.60
2019-02-20T13:19:04.750Z,7.77
2019-02-20T13:21:35.329Z,7.77
2019-02-20T13:24:05.970Z,6.50
2019-02-20T13:26:36.539Z,6.83
2019-02-20T13:29:07.165Z,6.40
2019-02-20T13:31:37.818Z,5.60
2019-02-20T13:34:08.032Z,6.43
2019-02-20T13:36:38.716Z,6.90
2019-02-20T13:39:09.519Z,5.67
2019-02-20T13:41:39.544Z,5.10
2019-02-20T13:44:10.193Z,6.57
2019-02-20T13:46:40.522Z,6.37
2019-02-20T13:49:11.237Z,6.53
2019-02-20T13:51:41.973Z,5.83
2019-02-20T13:54:12.236Z,5.97
2019-02-20T13:56:42.856Z,5.33
2019-02-20T13:59:14.310Z,5.23
2019-02-20T14:01:45.667Z,6.93
2019-02-20T14:04:16.669Z,5.03
2019-02-20T14:06:47.207Z,5.80
2019-02-20T14:09:17.055Z,6.50
2019-02-20T14:11:47.570Z,5.77
2019-02-20T14:14:17.928Z,5.40
2019-02-20T14:16:48.606Z,5.80
2019-02-20T14:19:19.192Z,6.57
2019-02-20T14:21:49.476Z,6.63
2019-02-20T14:24:20.055Z,5.10
2019-02-20T14:26:50.383Z,5.80
2019-02-20T14:29:20.970Z,5.97
2019-02-20T14:31:51.536Z,5.53
2019-02-20T14:34:22.176Z,5.17
2019-02-20T14:36:52.695Z,4.83
2019-02-20T14:39:23.021Z,4.70
2019-02-20T14:41:53.672Z,5.00
2019-02-20T14:44:24.045Z,4.70
2019-02-20T14:46:54.978Z,5.97
2019-02-20T14:49:25.191Z,6.30
2019-02-20T14:51:55.775Z,5.20
2019-02-20T14:54:26.431Z,4.17
2019-02-20T14:56:57.003Z,4.63
2019-02-20T14:59:27.556Z,5.17
2019-02-20T15:01:57.558Z,4.80
2019-02-20T15:04:28.166Z,4.77
2019-02-20T15:06:58.773Z,5.17
2019-02-20T15:09:29.379Z,4.90
2019-02-20T15:11:59.911Z,5.50
2019-02-20T15:14:30.529Z,5.27
2019-02-20T15:17:00.931Z,5.23
2019-02-20T15:19:30.832Z,4.23
2019-02-20T15:22:01.058Z,5.00
2019-02-20T15:24:31.800Z,4.87
2019-02-20T15:27:02.494Z,4.90
2019-02-20T15:29:32.956Z,6.87
2019-02-20T15:32:03.625Z,8.07
2019-02-20T15:34:34.265Z,4.93
2019-02-20T15:37:04.656Z,5.97
2019-02-20T15:39:34.919Z,4.93
2019-02-20T15:42:05.591Z,13.13
2019-02-20T15:44:36.149Z,5.77
2019-02-20T15:47:06.450Z,5.50
2019-02-20T15:49:37.230Z,5.40
2019-02-20T15:52:07.522Z,5.10
2019-02-20T15:54:38.301Z,5.37
2019-02-20T15:57:10.635Z,5.23
2019-02-20T15:59:42.513Z,5.33
2019-02-20T16:02:13.309Z,4.87
2019-02-20T16:04:43.576Z,4.90
2019-02-20T16:07:13.924Z,7.80
2019-02-20T16:09:44.475Z,7.67
2019-02-20T16:12:15.073Z,9.67
2019-02-20T16:14:45.719Z,5.60
2019-02-20T16:17:16.403Z,4.80
2019-02-20T16:19:46.929Z,4.90
2019-02-20T16:22:17.518Z,6.30
2019-02-20T16:24:48.123Z,5.23
2019-02-20T16:27:19.173Z,5.20
2019-02-20T16:29:49.780Z,4.60
2019-02-20T16:32:20.110Z,8.07
2019-02-20T16:34:52.085Z,9.50
2019-02-20T16:37:22.843Z,8.63
2019-02-20T16:39:53.743Z,6.53
2019-02-20T16:42:24.096Z,5.87
2019-02-20T16:44:54.042Z,4.90
2019-02-20T16:47:24.631Z,5.13
2019-02-20T16:49:54.883Z,4.70
2019-02-20T16:52:25.492Z,4.53
2019-02-20T16:54:56.921Z,4.80
2019-02-20T16:57:46.245Z,4.80
2019-02-20T17:00:18.411Z,5.00
2019-02-20T17:02:48.958Z,3.97
2019-02-20T17:05:18.559Z,3.67
2019-02-20T17:07:49.348Z,4.20
2019-02-20T17:10:19.708Z,4.60
2019-02-20T17:12:50.434Z,5.17
2019-02-20T17:15:20.945Z,4.57
2019-02-20T17:17:53.023Z,3.80
2019-02-20T17:20:23.644Z,4.60
2019-02-20T17:22:53.960Z,4.13
2019-02-20T17:25:24.245Z,3.77
2019-02-20T17:27:54.958Z,4.30
2019-02-20T17:30:25.319Z,4.37
2019-02-20T17:32:55.918Z,4.13
2019-02-20T17:35:26.480Z,4.63
2019-02-20T17:37:57.060Z,4.57
2019-02-20T17:40:27.386Z,4.70
2019-02-20T17:42:57.898Z,4.23
2019-02-20T17:45:28.484Z,3.60
2019-02-20T17:47:59.175Z,4.57
2019-02-20T17:50:29.154Z,4.20
2019-02-20T17:52:59.827Z,4.63
2019-02-20T17:55:30.411Z,4.93
2019-02-20T17:58:01.110Z,4.87
2019-02-20T18:00:31.898Z,3.90
2019-02-20T18:03:02.398Z,4.70
2019-02-20T18:05:32.654Z,4.80
2019-02-20T18:08:02.836Z,7.83
2019-02-20T18:10:33.482Z,12.90
2019-02-20T18:13:03.720Z,10.10
2019-02-20T18:15:34.328Z,7.57
2019-02-20T18:18:04.789Z,6.80
2019-02-20T18:20:35.400Z,7.10
2019-02-20T18:23:05.946Z,6.63
2019-02-20T18:25:36.457Z,6.33
2019-02-20T18:28:07.077Z,6.80
2019-02-20T18:30:37.301Z,7.77
2019-02-20T18:33:07.953Z,9.30
2019-02-20T18:35:38.529Z,7.20
2019-02-20T18:38:09.031Z,8.00
2019-02-20T18:40:39.552Z,6.97
2019-02-20T18:43:09.875Z,7.60
2019-02-20T18:45:40.246Z,7.40
2019-02-20T18:48:10.498Z,7.47
2019-02-20T18:50:40.662Z,7.40
2019-02-20T18:53:11.197Z,7.17
2019-02-20T18:55:41.738Z,6.80
2019-02-20T18:58:11.608Z,7.47
2019-02-20T19:00:42.216Z,6.07
2019-02-20T19:03:12.748Z,7.17
2019-02-20T19:05:43.346Z,7.10
2019-02-20T19:08:51.450Z,7.20
2019-02-20T19:11:30.890Z,7.13
2019-02-20T19:14:16.443Z,7.70
2019-02-20T19:17:31.803Z,7.07
2019-02-20T19:20:10.855Z,7.40
2019-02-20T19:22:54.120Z,7.17
2019-02-20T19:25:55.237Z,6.77
2019-02-20T19:28:44.638Z,8.73
2019-02-20T19:32:00.648Z,8.70
2019-02-20T19:35:17.425Z,9.10
2019-02-20T19:38:40.751Z,10.63
2019-02-20T19:41:36.780Z,8.40
2019-02-20T19:44:36.264Z,8.73
2019-02-20T19:47:42.542Z,7.00
2019-02-20T19:51:02.814Z,8.17
2019-02-20T19:54:06.554Z,8.33
2019-02-20T19:57:11.489Z,9.00
2019-02-20T20:00:27.867Z,10.60
2019-02-20T20:03:29.064Z,9.80
2019-02-20T20:06:18.374Z,9.30
2019-02-20T20:09:26.645Z,9.17
2019-02-20T20:12:50.407Z,9.63
2019-02-20T20:16:12.910Z,10.17
2019-02-20T20:19:22.937Z,9.17
2019-02-20T20:22:19.604Z,8.73
2019-02-20T20:25:26.224Z,9.33
2019-02-20T20:28:49.680Z,8.80
2019-02-20T20:31:50.507Z,9.70
2019-02-20T20:34:53.450Z,15.33
2019-02-20T20:37:46.045Z,12.07
2019-02-20T20:40:36.778Z,13.63
2019-02-20T20:43:50.596Z,15.67
2019-02-20T20:47:09.540Z,13.57
2019-02-20T20:50:13.735Z,12.47
2019-02-20T20:53:19.545Z,14.47
2019-02-20T20:56:30.928Z,13.37
2019-02-20T20:59:25.739Z,14.10
2019-02-20T21:02:26.333Z,13.67
2019-02-20T21:05:25.826Z,10.87
2019-02-20T21:08:09.673Z,12.47
2019-02-20T21:11:11.345Z,10.83
2019-02-20T21:14:18.219Z,8.97
2019-02-20T21:17:38.641Z,10.27
2019-02-20T21:20:28.224Z,10.30
2019-02-20T21:23:25.639Z,11.37
2019-02-20T21:26:11.539Z,13.07
2019-02-20T21:29:05.123Z,10.90
2019-02-20T21:32:01.558Z,13.03
2019-02-20T21:35:05.391Z,12.83
2019-02-20T21:38:05.399Z,12.57
2019-02-20T21:41:09.205Z,13.17
2019-02-20T21:44:22.083Z,17.77
2019-02-20T21:47:18.860Z,15.23
2019-02-20T21:50:26.905Z,14.13
2019-02-20T21:53:16.321Z,11.30
2019-02-20T21:56:17.135Z,12.10
2019-02-20T21:59:15.610Z,9.07
2019-02-20T22:01:56.014Z,10.23
2019-02-20T22:04:42.140Z,11.87
2019-02-20T22:08:04.825Z,15.33
2019-02-20T22:10:56.948Z,14.20
2019-02-20T22:14:08.213Z,12.83
2019-02-20T22:17:23.969Z,14.03
2019-02-20T22:20:35.738Z,14.80
2019-02-20T22:23:48.536Z,14.17
2019-02-20T22:26:50.083Z,11.80
2019-02-20T22:29:35.348Z,12.07
2019-02-20T22:32:42.488Z,11.30
2019-02-20T22:35:52.138Z,10.97
2019-02-20T22:39:17.380Z,11.43
2019-02-20T22:42:07.848Z,10.47
2019-02-20T22:45:22.339Z,10.10
2019-02-20T22:48:38.516Z,10.73
2019-02-20T22:52:00.406Z,11.23
2019-02-20T22:54:57.860Z,10.40
2019-02-20T22:58:04.000Z,10.10
2019-02-20T23:01:37.570Z,10.53
2019-02-20T23:04:27.170Z,10.00
2019-02-20T23:07:28.034Z,9.93
2019-02-20T23:10:33.484Z,9.73
2019-02-20T23:13:43.923Z,10.87
2019-02-20T23:16:14.478Z,18.77
2019-02-20T23:18:45.082Z,16.73
2019-02-20T23:21:15.314Z,17.87
2019-02-20T23:23:45.805Z,16.80
2019-02-20T23:26:16.122Z,15.13
2019-02-20T23:28:46.360Z,17.30
2019-02-20T23:31:16.621Z,17.80
2019-02-20T23:33:46.973Z,16.30
2019-02-20T23:36:17.501Z,16.90
2019-02-20T23:38:47.672Z,15.13
2019-02-20T23:41:17.529Z,15.73
2019-02-20T23:43:48.184Z,15.23
2019-02-20T23:46:18.735Z,16.50
2019-02-20T23:48:49.288Z,16.53
2019-02-20T23:51:19.243Z,16.77
2019-02-20T23:53:49.836Z,14.23
2019-02-20T23:56:20.530Z,16.53
2019-02-20T23:58:51.108Z,16.10
