createdAt,value
2022-12-19T00:04:48.356Z,-9.30
2022-12-19T00:14:50.276Z,-9.20
2022-12-19T00:24:52.127Z,-9.40
2022-12-19T00:34:53.981Z,-9.40
2022-12-19T00:44:55.853Z,-9.50
2022-12-19T00:55:01.310Z,-9.40
2022-12-19T01:05:05.888Z,-9.40
2022-12-19T01:15:08.718Z,-9.50
2022-12-19T01:25:10.936Z,-9.50
2022-12-19T01:35:21.501Z,-9.60
2022-12-19T01:45:34.926Z,-9.50
2022-12-19T01:55:41.168Z,-9.60
2022-12-19T02:05:44.040Z,-9.70
2022-12-19T02:16:30.068Z,-9.70
2022-12-19T02:27:00.293Z,-9.80
2022-12-19T02:37:17.693Z,-10.10
2022-12-19T02:47:21.586Z,-10.00
2022-12-19T02:57:42.499Z,-10.20
2022-12-19T03:07:58.379Z,-10.10
2022-12-19T03:18:01.867Z,-10.30
2022-12-19T03:28:11.035Z,-10.30
2022-12-19T03:38:14.045Z,-10.40
2022-12-19T03:48:33.079Z,-10.40
2022-12-19T03:58:38.945Z,-10.20
2022-12-19T04:08:42.070Z,-10.50
2022-12-19T04:18:51.381Z,-10.50
2022-12-19T04:29:03.860Z,-10.50
2022-12-19T04:39:05.697Z,-10.40
2022-12-19T04:49:07.638Z,-10.50
2022-12-19T04:59:10.100Z,-10.60
2022-12-19T05:09:12.519Z,-10.80
2022-12-19T05:19:14.646Z,-10.90
2022-12-19T05:29:17.379Z,-11.00
2022-12-19T05:39:19.334Z,-10.80
2022-12-19T05:49:21.184Z,-10.80
2022-12-19T05:59:23.685Z,-10.70
2022-12-19T06:09:25.870Z,-10.80
2022-12-19T06:19:29.284Z,-11.10
2022-12-19T06:29:31.208Z,-11.30
2022-12-19T06:39:33.156Z,-11.40
2022-12-19T06:49:34.968Z,-11.40
2022-12-19T06:59:36.793Z,-11.30
2022-12-19T07:09:38.745Z,-11.40
2022-12-19T07:19:40.836Z,-11.40
2022-12-19T07:29:42.644Z,-11.20
2022-12-19T07:39:44.488Z,-10.80
2022-12-19T07:49:46.413Z,-10.40
2022-12-19T07:59:48.289Z,-9.80
2022-12-19T08:09:50.115Z,-9.50
2022-12-19T08:19:52.021Z,-9.10
2022-12-19T08:29:54.018Z,-8.60
2022-12-19T08:39:55.928Z,-8.40
2022-12-19T08:49:57.769Z,-7.90
2022-12-19T08:59:59.664Z,-7.50
2022-12-19T09:10:02.889Z,-6.80
2022-12-19T09:20:05.246Z,-6.10
2022-12-19T09:30:07.851Z,-5.30
2022-12-19T09:40:14.942Z,-4.60
2022-12-19T09:50:27.039Z,-4.40
2022-12-19T10:00:35.461Z,-4.00
2022-12-19T10:12:42.161Z,-3.70
2022-12-19T10:22:16.160Z,-3.20
2022-12-19T10:32:40.075Z,-2.30
2022-12-19T10:42:58.166Z,-1.70
2022-12-19T10:53:03.724Z,-1.60
2022-12-19T11:03:20.386Z,-1.40
2022-12-19T11:20:30.689Z,-1.40
2022-12-19T11:29:30.009Z,-1.30
2022-12-19T11:34:31.366Z,-1.10
2022-12-19T11:44:44.352Z,-1.10
2022-12-19T11:55:01.910Z,-1.10
2022-12-19T12:05:06.951Z,-1.00
2022-12-19T12:29:15.653Z,-0.80
2022-12-19T12:31:39.476Z,-0.90
2022-12-19T12:47:27.784Z,-0.70
2022-12-19T12:57:30.106Z,-0.80
2022-12-19T13:07:52.081Z,-0.80
2022-12-19T13:17:53.904Z,-0.90
2022-12-19T13:28:36.303Z,-0.90
2022-12-19T13:39:57.352Z,-1.00
2022-12-19T13:49:34.500Z,-1.10
2022-12-19T13:59:39.907Z,-1.30
2022-12-19T14:11:32.568Z,-1.30
2022-12-19T14:22:04.209Z,-1.40
2022-12-19T14:30:57.818Z,-1.50
2022-12-19T14:41:07.787Z,-1.60
2022-12-19T14:54:33.977Z,-1.70
2022-12-19T15:01:37.186Z,-1.80
2022-12-19T15:11:58.081Z,-1.80
2022-12-19T15:22:06.306Z,-1.80
2022-12-19T15:32:17.005Z,-1.70
2022-12-19T15:42:24.520Z,-1.70
2022-12-19T15:52:26.497Z,-1.60
2022-12-19T16:02:56.406Z,-1.50
2022-12-19T16:12:53.928Z,-1.50
2022-12-19T16:22:56.184Z,-1.50
2022-12-19T16:32:58.864Z,-1.50
2022-12-19T16:43:07.684Z,-1.40
2022-12-19T16:53:09.527Z,-1.30
2022-12-19T17:03:33.876Z,-1.30
2022-12-19T17:13:35.904Z,-1.20
2022-12-19T17:23:37.738Z,-1.10
2022-12-19T17:33:41.130Z,-1.10
2022-12-19T17:43:54.874Z,-1.00
2022-12-19T17:53:56.705Z,-1.00
2022-12-19T18:14:36.196Z,-0.90
2022-12-19T18:24:38.004Z,-0.90
2022-12-19T18:34:40.526Z,-0.80
2022-12-19T18:44:42.364Z,-0.80
2022-12-19T18:54:44.148Z,-0.80
2022-12-19T19:04:46.077Z,-0.80
2022-12-19T19:14:48.014Z,-0.80
2022-12-19T19:24:49.865Z,-0.70
2022-12-19T19:34:52.350Z,-0.80
2022-12-19T19:44:54.874Z,-0.60
2022-12-19T19:54:56.801Z,-0.50
2022-12-19T20:04:58.910Z,-0.40
2022-12-19T20:15:00.893Z,-0.40
2022-12-19T20:25:02.818Z,-0.40
2022-12-19T20:35:10.649Z,-0.30
2022-12-19T20:45:16.008Z,-0.20
2022-12-19T20:55:17.843Z,-0.20
2022-12-19T21:05:19.837Z,-0.20
2022-12-19T21:15:21.728Z,-0.20
2022-12-19T21:25:23.626Z,-0.30
2022-12-19T21:35:25.527Z,-0.30
2022-12-19T21:45:27.365Z,-0.30
2022-12-19T21:55:29.264Z,-0.30
2022-12-19T22:05:31.116Z,-0.30
2022-12-19T22:15:34.969Z,-0.30
2022-12-19T22:25:37.227Z,-0.30
2022-12-19T22:35:39.095Z,-0.20
2022-12-19T22:45:41.399Z,-0.20
2022-12-19T22:55:43.901Z,-0.20
2022-12-19T23:05:52.049Z,-0.10
2022-12-19T23:15:56.409Z,0.00
2022-12-19T23:25:58.516Z,0.00
2022-12-19T23:36:00.778Z,0.00
2022-12-19T23:46:07.200Z,0.00
2022-12-19T23:56:17.903Z,0.00
