createdAt,value
2019-03-08T00:02:19.146Z,70.60
2019-03-08T00:04:46.301Z,69.80
2019-03-08T00:07:12.460Z,70.10
2019-03-08T00:09:38.635Z,69.50
2019-03-08T00:12:04.788Z,70.00
2019-03-08T00:14:30.994Z,69.90
2019-03-08T00:16:57.140Z,70.40
2019-03-08T00:19:23.387Z,70.70
2019-03-08T00:21:49.560Z,70.60
2019-03-08T00:24:15.715Z,70.60
2019-03-08T00:26:41.905Z,70.50
2019-03-08T00:29:08.094Z,70.10
2019-03-08T00:31:34.548Z,70.40
2019-03-08T00:34:00.741Z,69.80
2019-03-08T00:36:27.219Z,69.90
2019-03-08T00:38:53.422Z,70.00
2019-03-08T00:41:19.575Z,70.00
2019-03-08T00:43:45.754Z,70.00
2019-03-08T00:46:11.928Z,70.10
2019-03-08T00:48:39.086Z,71.50
2019-03-08T00:51:05.271Z,72.50
2019-03-08T00:53:31.424Z,73.20
2019-03-08T00:55:57.575Z,73.90
2019-03-08T00:58:23.741Z,74.30
2019-03-08T01:00:50.038Z,74.90
2019-03-08T01:03:16.317Z,75.60
2019-03-08T01:05:42.491Z,77.40
2019-03-08T01:08:08.967Z,78.50
2019-03-08T01:10:35.144Z,78.90
2019-03-08T01:13:01.393Z,79.30
2019-03-08T01:15:27.648Z,79.50
2019-03-08T01:17:53.816Z,79.20
2019-03-08T01:20:20.063Z,79.40
2019-03-08T01:22:47.239Z,79.10
2019-03-08T01:25:13.584Z,79.40
2019-03-08T01:28:05.427Z,80.10
2019-03-08T01:30:33.807Z,80.70
2019-03-08T01:33:00.015Z,81.00
2019-03-08T01:35:26.227Z,81.20
2019-03-08T01:37:53.138Z,81.60
2019-03-08T01:40:19.293Z,82.40
2019-03-08T01:42:45.439Z,82.70
2019-03-08T01:45:11.815Z,82.90
2019-03-08T01:47:38.240Z,83.20
2019-03-08T01:50:05.323Z,83.40
2019-03-08T01:52:31.479Z,83.60
2019-03-08T01:54:57.963Z,84.40
2019-03-08T01:57:24.140Z,83.80
2019-03-08T01:59:50.319Z,84.20
2019-03-08T02:02:16.505Z,84.40
2019-03-08T02:04:42.805Z,84.00
2019-03-08T02:07:08.964Z,83.80
2019-03-08T02:09:35.112Z,83.70
2019-03-08T02:12:01.293Z,83.10
2019-03-08T02:14:27.448Z,83.00
2019-03-08T02:16:53.619Z,82.30
2019-03-08T02:19:19.769Z,81.80
2019-03-08T02:21:45.964Z,81.30
2019-03-08T02:24:12.109Z,80.90
2019-03-08T02:26:38.303Z,81.10
2019-03-08T02:29:05.475Z,81.20
2019-03-08T02:31:31.736Z,80.80
2019-03-08T02:33:57.907Z,80.60
2019-03-08T02:36:24.086Z,80.40
2019-03-08T02:38:50.291Z,81.10
2019-03-08T02:41:16.443Z,81.00
2019-03-08T02:43:42.608Z,81.00
2019-03-08T02:46:08.819Z,80.70
2019-03-08T02:48:35.071Z,80.80
2019-03-08T02:51:01.220Z,80.50
2019-03-08T02:53:27.385Z,80.60
2019-03-08T02:55:53.663Z,80.30
2019-03-08T02:58:19.886Z,79.80
2019-03-08T03:00:46.119Z,79.30
2019-03-08T03:03:12.299Z,79.10
2019-03-08T03:05:38.452Z,79.40
2019-03-08T03:08:04.807Z,79.20
2019-03-08T03:10:30.990Z,79.00
2019-03-08T03:12:57.143Z,78.90
2019-03-08T03:15:23.420Z,78.80
2019-03-08T03:17:49.569Z,78.80
2019-03-08T03:20:16.228Z,78.10
2019-03-08T03:22:43.386Z,77.70
2019-03-08T03:25:11.580Z,77.20
2019-03-08T03:27:37.724Z,77.20
2019-03-08T03:30:07.301Z,76.90
2019-03-08T03:32:33.496Z,76.20
2019-03-08T03:34:59.676Z,76.00
2019-03-08T03:37:25.834Z,75.80
2019-03-08T03:39:52.020Z,74.60
2019-03-08T03:42:18.473Z,74.80
2019-03-08T03:44:44.681Z,74.80
2019-03-08T03:47:10.838Z,74.80
2019-03-08T03:49:37.015Z,75.00
2019-03-08T03:52:03.209Z,74.90
2019-03-08T03:54:29.372Z,74.90
2019-03-08T03:56:55.539Z,75.00
2019-03-08T03:59:21.696Z,74.90
2019-03-08T04:01:49.272Z,74.60
2019-03-08T04:04:15.475Z,75.00
2019-03-08T04:06:41.672Z,74.90
2019-03-08T04:09:10.134Z,74.70
2019-03-08T04:11:36.279Z,74.40
2019-03-08T04:14:03.460Z,74.10
2019-03-08T04:16:31.531Z,73.70
2019-03-08T04:18:57.704Z,73.60
2019-03-08T04:21:23.858Z,73.70
2019-03-08T04:23:50.033Z,73.60
2019-03-08T04:26:16.222Z,72.80
2019-03-08T04:28:42.407Z,72.80
2019-03-08T04:31:08.567Z,72.70
2019-03-08T04:33:34.725Z,72.30
2019-03-08T04:36:02.331Z,72.10
2019-03-08T04:38:28.506Z,71.20
2019-03-08T04:40:54.788Z,71.10
2019-03-08T04:43:20.948Z,71.30
2019-03-08T04:45:47.116Z,71.80
2019-03-08T04:48:13.295Z,71.50
2019-03-08T04:50:39.472Z,71.20
2019-03-08T04:53:05.635Z,71.40
2019-03-08T04:55:31.883Z,71.50
2019-03-08T04:57:58.191Z,71.70
2019-03-08T05:00:24.351Z,71.10
2019-03-08T05:02:50.523Z,70.60
2019-03-08T05:05:19.164Z,70.60
2019-03-08T05:07:45.307Z,70.90
2019-03-08T05:10:14.950Z,70.60
2019-03-08T05:12:41.128Z,70.60
2019-03-08T05:15:07.579Z,70.20
2019-03-08T05:17:33.764Z,70.20
2019-03-08T05:19:59.915Z,70.30
2019-03-08T05:22:26.078Z,70.80
2019-03-08T05:24:53.759Z,70.40
2019-03-08T05:27:19.923Z,70.40
2019-03-08T05:29:46.291Z,70.80
2019-03-08T05:32:12.435Z,70.70
2019-03-08T05:34:38.625Z,70.60
2019-03-08T05:37:04.787Z,70.70
2019-03-08T05:39:30.969Z,70.50
2019-03-08T05:41:57.139Z,70.60
2019-03-08T05:44:23.287Z,71.20
2019-03-08T05:46:49.466Z,71.40
2019-03-08T05:49:15.950Z,71.40
2019-03-08T05:51:42.109Z,70.50
2019-03-08T05:54:08.283Z,70.30
2019-03-08T05:56:34.438Z,70.30
2019-03-08T05:59:00.607Z,69.80
2019-03-08T06:01:26.980Z,69.90
2019-03-08T06:03:53.251Z,70.10
2019-03-08T06:06:19.489Z,69.70
2019-03-08T06:08:45.775Z,70.00
2019-03-08T06:11:11.953Z,69.80
2019-03-08T06:13:38.116Z,70.00
2019-03-08T06:16:04.511Z,69.90
2019-03-08T06:18:30.663Z,70.00
2019-03-08T06:20:56.831Z,70.00
2019-03-08T06:23:23.005Z,69.90
2019-03-08T06:25:49.187Z,70.10
2019-03-08T06:28:15.653Z,69.60
2019-03-08T06:30:41.868Z,69.60
2019-03-08T06:33:08.018Z,69.20
2019-03-08T06:35:34.215Z,69.00
2019-03-08T06:38:01.414Z,69.10
2019-03-08T06:40:27.599Z,69.70
2019-03-08T06:42:53.743Z,69.60
2019-03-08T06:45:20.028Z,69.70
2019-03-08T06:47:46.300Z,70.10
2019-03-08T06:50:13.463Z,70.60
2019-03-08T06:52:41.847Z,70.00
2019-03-08T06:55:12.503Z,69.20
2019-03-08T06:57:39.660Z,68.50
2019-03-08T07:00:16.232Z,67.90
2019-03-08T07:02:42.377Z,67.60
2019-03-08T07:05:08.741Z,67.20
2019-03-08T07:07:34.912Z,67.10
2019-03-08T07:10:01.067Z,67.00
2019-03-08T07:12:27.239Z,67.00
2019-03-08T07:14:53.392Z,67.60
2019-03-08T07:17:20.537Z,68.10
2019-03-08T07:19:48.771Z,67.80
2019-03-08T07:22:16.844Z,66.90
2019-03-08T07:24:53.917Z,66.10
2019-03-08T07:27:24.817Z,63.90
2019-03-08T07:30:09.295Z,63.20
2019-03-08T07:32:37.348Z,63.10
2019-03-08T07:35:11.924Z,62.80
2019-03-08T07:37:55.012Z,62.70
2019-03-08T07:40:23.107Z,63.30
2019-03-08T07:42:51.167Z,62.40
2019-03-08T07:45:37.364Z,61.40
2019-03-08T07:48:17.356Z,61.20
2019-03-08T07:50:57.522Z,60.40
2019-03-08T07:53:25.563Z,60.40
2019-03-08T07:55:53.640Z,61.10
2019-03-08T07:58:27.880Z,61.90
2019-03-08T08:00:58.812Z,62.20
2019-03-08T08:03:32.764Z,62.00
2019-03-08T08:06:00.856Z,61.40
2019-03-08T08:08:34.772Z,60.60
2019-03-08T08:11:19.281Z,60.70
2019-03-08T08:13:53.156Z,60.50
2019-03-08T08:16:27.128Z,59.70
2019-03-08T08:19:04.218Z,59.40
2019-03-08T08:21:50.420Z,58.00
2019-03-08T08:24:21.269Z,58.20
2019-03-08T08:26:49.352Z,57.70
2019-03-08T08:29:17.421Z,58.00
2019-03-08T08:31:48.548Z,57.70
2019-03-08T08:34:19.277Z,57.50
2019-03-08T08:36:56.479Z,57.70
2019-03-08T08:39:24.623Z,58.70
2019-03-08T08:41:52.776Z,58.70
2019-03-08T08:44:21.037Z,60.20
2019-03-08T08:47:00.748Z,60.30
2019-03-08T08:49:40.647Z,61.20
2019-03-08T08:52:08.848Z,61.30
2019-03-08T08:54:37.117Z,61.40
2019-03-08T08:57:20.119Z,61.40
2019-03-08T08:59:48.196Z,60.90
2019-03-08T09:02:16.244Z,59.30
2019-03-08T09:04:50.236Z,59.20
2019-03-08T09:07:18.285Z,58.50
2019-03-08T09:09:46.379Z,58.10
2019-03-08T09:12:26.678Z,59.00
2019-03-08T09:14:57.603Z,60.30
2019-03-08T09:17:25.656Z,60.00
2019-03-08T09:20:05.349Z,59.10
2019-03-08T09:22:33.391Z,57.80
2019-03-08T09:25:04.200Z,58.80
2019-03-08T09:27:32.578Z,59.90
2019-03-08T09:30:09.616Z,61.80
2019-03-08T09:32:37.881Z,63.40
2019-03-08T09:35:13.744Z,63.90
2019-03-08T09:37:41.905Z,63.40
2019-03-08T09:40:26.992Z,63.10
2019-03-08T09:43:06.771Z,59.40
2019-03-08T09:45:40.988Z,57.90
2019-03-08T09:48:17.893Z,54.50
2019-03-08T09:50:57.900Z,53.30
2019-03-08T09:53:26.041Z,54.00
2019-03-08T09:55:55.104Z,56.10
2019-03-08T09:58:38.164Z,57.70
2019-03-08T10:01:24.528Z,58.20
2019-03-08T10:03:58.319Z,59.00
2019-03-08T10:06:26.516Z,58.90
2019-03-08T10:09:11.028Z,58.40
2019-03-08T10:11:39.245Z,61.50
2019-03-08T10:14:19.035Z,60.90
2019-03-08T10:16:47.088Z,61.50
2019-03-08T10:19:24.188Z,60.40
2019-03-08T10:22:07.147Z,58.90
2019-03-08T10:24:49.993Z,59.00
2019-03-08T10:27:21.671Z,59.00
2019-03-08T10:29:52.502Z,59.80
2019-03-08T10:32:23.412Z,59.80
2019-03-08T10:35:00.091Z,57.90
2019-03-08T10:37:44.852Z,57.00
2019-03-08T10:40:16.304Z,57.50
2019-03-08T10:42:47.412Z,55.40
2019-03-08T10:45:18.339Z,53.60
2019-03-08T10:47:58.661Z,52.10
2019-03-08T10:50:38.923Z,49.20
2019-03-08T10:53:07.988Z,49.80
2019-03-08T10:55:41.877Z,54.50
2019-03-08T10:58:10.003Z,56.00
2019-03-08T11:00:54.872Z,57.70
2019-03-08T11:03:31.751Z,55.60
2019-03-08T11:06:11.827Z,50.60
2019-03-08T11:08:46.100Z,50.90
2019-03-08T11:11:30.587Z,54.30
2019-03-08T11:13:58.891Z,54.40
2019-03-08T11:16:43.480Z,53.20
2019-03-08T11:19:23.627Z,53.20
2019-03-08T11:21:51.713Z,54.20
2019-03-08T11:24:28.937Z,54.40
2019-03-08T11:27:14.507Z,54.70
2019-03-08T11:29:42.664Z,50.50
2019-03-08T11:32:23.035Z,48.30
2019-03-08T11:34:55.438Z,48.50
2019-03-08T11:37:23.812Z,50.00
2019-03-08T11:39:51.952Z,48.80
2019-03-08T11:42:20.115Z,46.60
2019-03-08T11:44:57.047Z,47.90
2019-03-08T11:47:27.938Z,47.30
2019-03-08T11:49:56.024Z,46.80
2019-03-08T11:52:27.143Z,44.80
2019-03-08T11:55:04.045Z,44.00
2019-03-08T11:57:37.876Z,44.60
2019-03-08T12:00:09.781Z,47.90
2019-03-08T12:02:38.204Z,47.50
2019-03-08T12:05:20.427Z,46.90
2019-03-08T12:07:48.498Z,48.30
2019-03-08T12:10:20.083Z,47.60
2019-03-08T12:12:55.021Z,48.10
2019-03-08T12:15:29.052Z,45.60
2019-03-08T12:18:12.056Z,48.10
2019-03-08T12:20:40.114Z,48.30
2019-03-08T12:23:09.045Z,49.80
2019-03-08T12:25:55.344Z,50.40
2019-03-08T12:28:35.416Z,50.70
2019-03-08T12:31:09.180Z,50.50
2019-03-08T12:33:37.264Z,51.90
2019-03-08T12:36:23.040Z,52.30
2019-03-08T12:39:07.808Z,53.30
2019-03-08T12:41:37.648Z,52.20
2019-03-08T12:44:15.258Z,52.70
2019-03-08T12:46:52.091Z,52.00
2019-03-08T12:49:38.031Z,52.20
2019-03-08T12:52:22.633Z,53.40
2019-03-08T12:54:56.456Z,54.00
2019-03-08T12:57:42.423Z,54.00
2019-03-08T13:00:30.610Z,53.30
2019-03-08T13:03:13.635Z,52.30
2019-03-08T13:05:50.553Z,52.10
2019-03-08T13:08:24.159Z,51.60
2019-03-08T13:10:50.273Z,51.20
2019-03-08T13:13:16.447Z,51.70
2019-03-08T13:15:43.707Z,52.20
2019-03-08T13:18:11.800Z,51.10
2019-03-08T13:20:37.955Z,52.00
2019-03-08T13:23:04.204Z,51.70
2019-03-08T13:25:30.413Z,51.90
2019-03-08T13:27:56.559Z,51.20
2019-03-08T13:30:23.851Z,51.50
2019-03-08T13:32:50.032Z,51.60
2019-03-08T13:35:16.336Z,50.90
2019-03-08T13:37:42.504Z,50.80
2019-03-08T13:40:15.306Z,50.70
2019-03-08T13:42:42.928Z,50.60
2019-03-08T13:45:12.158Z,50.60
2019-03-08T13:47:38.336Z,51.80
2019-03-08T13:50:08.111Z,51.40
2019-03-08T13:52:34.268Z,51.90
2019-03-08T13:55:00.748Z,51.30
2019-03-08T13:57:26.899Z,52.40
2019-03-08T13:59:53.091Z,52.70
2019-03-08T14:02:19.300Z,53.40
2019-03-08T14:04:45.456Z,54.40
2019-03-08T14:07:11.630Z,54.40
2019-03-08T14:09:37.861Z,55.30
2019-03-08T14:12:04.032Z,54.40
2019-03-08T14:14:30.193Z,54.60
2019-03-08T14:16:56.371Z,55.50
2019-03-08T14:19:22.548Z,55.60
2019-03-08T14:21:49.891Z,56.00
2019-03-08T14:24:16.052Z,57.20
2019-03-08T14:26:42.248Z,58.10
2019-03-08T14:29:08.456Z,58.30
2019-03-08T14:31:36.720Z,57.80
2019-03-08T14:34:03.027Z,58.20
2019-03-08T14:36:29.203Z,58.50
2019-03-08T14:38:55.408Z,58.70
2019-03-08T14:41:30.743Z,58.50
2019-03-08T14:43:56.505Z,58.90
2019-03-08T14:46:37.053Z,59.60
2019-03-08T14:49:03.240Z,59.70
2019-03-08T14:51:29.421Z,59.90
2019-03-08T14:53:55.576Z,59.40
2019-03-08T14:56:21.755Z,59.60
2019-03-08T14:58:47.935Z,60.00
2019-03-08T15:01:14.144Z,60.30
2019-03-08T15:03:43.805Z,60.40
2019-03-08T15:06:08.454Z,59.70
2019-03-08T15:08:34.634Z,59.40
2019-03-08T15:11:00.927Z,58.60
2019-03-08T15:13:27.095Z,59.10
2019-03-08T15:15:53.546Z,59.90
2019-03-08T15:18:20.036Z,60.10
2019-03-08T15:20:46.207Z,60.80
2019-03-08T15:23:13.434Z,61.30
2019-03-08T15:25:40.752Z,61.90
2019-03-08T15:28:06.959Z,61.70
2019-03-08T15:30:33.164Z,60.90
2019-03-08T15:32:59.556Z,60.60
2019-03-08T15:35:25.716Z,61.00
2019-03-08T15:37:52.216Z,61.70
2019-03-08T15:40:22.186Z,63.00
2019-03-08T15:42:48.359Z,63.20
2019-03-08T15:45:14.921Z,63.30
2019-03-08T15:47:41.339Z,63.70
2019-03-08T15:50:16.282Z,62.80
2019-03-08T15:52:43.690Z,63.20
2019-03-08T15:55:09.935Z,63.50
2019-03-08T15:57:36.144Z,63.00
2019-03-08T16:00:06.142Z,62.70
2019-03-08T16:02:32.776Z,63.30
2019-03-08T16:04:59.000Z,62.70
2019-03-08T16:07:27.114Z,62.70
2019-03-08T16:09:53.216Z,63.00
2019-03-08T16:12:19.473Z,63.30
2019-03-08T16:14:45.646Z,63.60
2019-03-08T16:17:12.685Z,64.70
2019-03-08T16:19:38.891Z,65.60
2019-03-08T16:22:05.096Z,66.00
2019-03-08T16:24:32.597Z,67.10
2019-03-08T16:27:02.229Z,68.10
2019-03-08T16:29:27.111Z,68.10
2019-03-08T16:31:55.216Z,68.50
2019-03-08T16:34:21.407Z,68.80
2019-03-08T16:36:49.527Z,69.10
2019-03-08T16:39:17.585Z,69.40
2019-03-08T16:41:45.645Z,70.10
2019-03-08T16:44:19.507Z,70.40
2019-03-08T16:46:47.575Z,70.70
2019-03-08T16:49:18.729Z,70.80
2019-03-08T16:51:48.644Z,71.10
2019-03-08T16:54:28.687Z,71.50
2019-03-08T16:56:59.761Z,71.60
2019-03-08T16:59:33.495Z,72.10
2019-03-08T17:02:07.727Z,72.50
2019-03-08T17:04:51.912Z,72.90
2019-03-08T17:07:19.987Z,73.60
2019-03-08T17:10:04.416Z,74.30
2019-03-08T17:12:34.407Z,74.80
2019-03-08T17:15:02.462Z,75.20
2019-03-08T17:17:44.208Z,75.30
2019-03-08T17:20:24.265Z,75.70
2019-03-08T17:22:58.817Z,76.00
2019-03-08T17:25:26.878Z,76.30
2019-03-08T17:28:11.511Z,76.70
2019-03-08T17:30:54.454Z,76.70
2019-03-08T17:33:28.332Z,76.90
2019-03-08T17:35:59.007Z,76.70
2019-03-08T17:38:27.055Z,77.00
2019-03-08T17:41:00.974Z,77.30
2019-03-08T17:43:37.976Z,77.40
2019-03-08T17:46:12.208Z,77.60
2019-03-08T17:48:40.279Z,77.60
2019-03-08T17:51:08.352Z,77.60
2019-03-08T17:53:36.431Z,77.90
2019-03-08T17:56:13.259Z,78.00
2019-03-08T17:58:53.024Z,78.30
2019-03-08T18:01:23.831Z,78.80
2019-03-08T18:04:00.700Z,78.90
2019-03-08T18:06:28.747Z,78.90
2019-03-08T18:08:56.811Z,78.80
2019-03-08T18:11:36.944Z,79.10
2019-03-08T18:14:05.017Z,79.20
2019-03-08T18:16:35.933Z,79.40
2019-03-08T18:19:04.138Z,79.60
2019-03-08T18:21:35.786Z,79.70
2019-03-08T18:24:07.226Z,80.00
2019-03-08T18:26:35.391Z,79.90
2019-03-08T18:29:09.543Z,79.90
2019-03-08T18:31:46.340Z,80.00
2019-03-08T18:34:20.776Z,79.90
2019-03-08T18:36:48.875Z,79.70
2019-03-08T18:39:17.015Z,79.70
2019-03-08T18:41:45.193Z,79.30
2019-03-08T18:44:18.835Z,79.20
2019-03-08T18:47:03.469Z,79.10
2019-03-08T18:49:37.316Z,79.20
2019-03-08T18:52:20.323Z,79.40
2019-03-08T18:55:03.074Z,79.50
2019-03-08T18:57:47.432Z,79.30
2019-03-08T19:00:28.889Z,79.50
2019-03-08T19:02:57.069Z,80.70
2019-03-08T19:05:37.093Z,79.60
2019-03-08T19:08:21.994Z,79.50
2019-03-08T19:11:06.440Z,79.80
2019-03-08T19:13:49.491Z,79.80
2019-03-08T19:16:23.331Z,79.50
2019-03-08T19:19:08.105Z,79.50
2019-03-08T19:21:36.240Z,79.60
2019-03-08T19:24:04.473Z,79.50
2019-03-08T19:26:49.026Z,79.10
2019-03-08T19:29:22.999Z,79.50
2019-03-08T19:32:07.524Z,79.40
2019-03-08T19:34:47.835Z,79.50
2019-03-08T19:37:22.175Z,79.30
2019-03-08T19:39:56.192Z,79.50
2019-03-08T19:42:27.327Z,79.30
2019-03-08T19:44:58.165Z,79.50
2019-03-08T19:47:41.463Z,79.50
2019-03-08T19:50:10.522Z,79.50
2019-03-08T19:52:50.354Z,79.80
2019-03-08T19:55:21.051Z,80.10
2019-03-08T19:58:05.311Z,80.10
2019-03-08T20:00:36.123Z,80.20
2019-03-08T20:03:17.384Z,80.60
2019-03-08T20:05:51.110Z,80.50
2019-03-08T20:08:19.262Z,80.40
2019-03-08T20:10:55.972Z,80.30
2019-03-08T20:13:26.816Z,79.80
2019-03-08T20:15:54.868Z,79.50
2019-03-08T20:18:40.376Z,79.60
2019-03-08T20:21:12.908Z,79.70
2019-03-08T20:23:47.079Z,79.70
2019-03-08T20:26:24.627Z,79.80
2019-03-08T20:28:52.707Z,79.50
2019-03-08T20:31:37.555Z,79.70
2019-03-08T20:34:05.786Z,79.80
2019-03-08T20:36:36.814Z,79.60
2019-03-08T20:39:06.391Z,79.60
2019-03-08T20:41:41.095Z,79.60
2019-03-08T20:44:12.186Z,79.60
2019-03-08T20:46:43.585Z,79.70
2019-03-08T20:49:11.065Z,79.20
2019-03-08T20:51:37.222Z,79.10
2019-03-08T20:54:03.591Z,78.90
2019-03-08T20:56:29.811Z,78.70
2019-03-08T20:58:56.044Z,78.70
2019-03-08T21:01:22.477Z,78.50
2019-03-08T21:03:48.707Z,78.40
2019-03-08T21:06:15.004Z,77.90
2019-03-08T21:08:41.211Z,78.10
2019-03-08T21:11:07.625Z,78.00
2019-03-08T21:13:33.777Z,77.70
2019-03-08T21:16:00.039Z,77.80
2019-03-08T21:18:26.311Z,77.70
2019-03-08T21:20:52.528Z,77.60
2019-03-08T21:23:18.704Z,77.50
2019-03-08T21:25:45.043Z,77.70
2019-03-08T21:28:11.350Z,77.80
2019-03-08T21:30:37.647Z,78.00
2019-03-08T21:33:03.803Z,78.20
2019-03-08T21:35:30.055Z,78.70
2019-03-08T21:37:56.242Z,78.90
2019-03-08T21:40:22.457Z,79.00
2019-03-08T21:42:48.731Z,79.30
2019-03-08T21:45:15.582Z,79.20
2019-03-08T21:47:42.193Z,79.20
2019-03-08T21:50:16.202Z,79.30
2019-03-08T21:52:42.519Z,79.40
2019-03-08T21:55:10.243Z,79.50
2019-03-08T21:57:36.381Z,79.30
2019-03-08T22:00:14.123Z,79.20
2019-03-08T22:02:40.943Z,79.30
2019-03-08T22:05:07.243Z,78.90
2019-03-08T22:07:33.555Z,78.80
2019-03-08T22:10:01.590Z,79.10
2019-03-08T22:12:28.973Z,79.10
2019-03-08T22:14:55.115Z,79.30
2019-03-08T22:17:21.495Z,79.60
2019-03-08T22:19:47.651Z,79.90
2019-03-08T22:22:13.856Z,80.30
2019-03-08T22:24:40.016Z,80.30
2019-03-08T22:27:06.188Z,80.40
2019-03-08T22:29:32.396Z,80.70
2019-03-08T22:31:58.581Z,80.60
2019-03-08T22:34:25.030Z,80.80
2019-03-08T22:36:51.213Z,80.50
2019-03-08T22:39:17.380Z,80.60
2019-03-08T22:41:43.548Z,80.30
2019-03-08T22:44:09.699Z,80.20
2019-03-08T22:46:44.833Z,80.20
2019-03-08T22:49:03.939Z,80.10
2019-03-08T22:51:30.096Z,79.50
2019-03-08T22:53:56.288Z,79.70
2019-03-08T22:56:22.435Z,79.80
2019-03-08T22:58:48.679Z,80.20
2019-03-08T23:01:19.148Z,80.50
2019-03-08T23:03:47.199Z,80.70
2019-03-08T23:06:14.556Z,80.70
2019-03-08T23:08:40.734Z,80.70
2019-03-08T23:11:06.890Z,80.50
2019-03-08T23:13:33.075Z,80.70
2019-03-08T23:15:59.251Z,80.90
2019-03-08T23:18:25.414Z,80.60
2019-03-08T23:20:51.563Z,80.10
2019-03-08T23:23:17.744Z,79.60
2019-03-08T23:25:43.891Z,79.20
2019-03-08T23:28:20.900Z,78.20
2019-03-08T23:31:03.922Z,77.60
2019-03-08T23:33:34.608Z,77.30
2019-03-08T23:36:00.754Z,77.00
2019-03-08T23:38:26.929Z,76.90
2019-03-08T23:40:53.098Z,76.60
2019-03-08T23:43:19.252Z,76.70
2019-03-08T23:45:45.471Z,76.60
2019-03-08T23:48:11.614Z,76.50
2019-03-08T23:50:38.063Z,76.30
2019-03-08T23:53:04.245Z,76.30
2019-03-08T23:55:30.424Z,77.10
2019-03-08T23:57:56.600Z,76.30
