createdAt,value
2018-01-20T00:00:26.369Z,0.13
2018-01-20T00:01:26.353Z,0.28
2018-01-20T00:02:26.347Z,0.31
2018-01-20T00:03:26.344Z,0.23
2018-01-20T00:04:26.325Z,0.27
2018-01-20T00:05:26.320Z,0.25
2018-01-20T00:06:26.321Z,0.20
2018-01-20T00:07:26.315Z,0.13
2018-01-20T00:08:26.304Z,0.21
2018-01-20T00:09:26.294Z,0.18
2018-01-20T00:10:26.276Z,0.31
2018-01-20T00:11:26.269Z,0.30
2018-01-20T00:12:26.266Z,0.38
2018-01-20T00:13:26.254Z,0.36
2018-01-20T00:14:26.262Z,0.18
2018-01-20T00:15:26.243Z,0.28
2018-01-20T00:16:26.228Z,0.38
2018-01-20T00:17:26.225Z,0.27
2018-01-20T00:18:26.213Z,0.24
2018-01-20T00:19:26.205Z,0.34
2018-01-20T00:20:26.198Z,0.41
2018-01-20T00:21:26.197Z,0.42
2018-01-20T00:22:26.177Z,0.45
2018-01-20T00:23:26.176Z,0.42
2018-01-20T00:24:26.231Z,0.36
2018-01-20T00:25:26.157Z,0.34
2018-01-20T00:26:26.148Z,0.30
2018-01-20T00:27:26.147Z,0.30
2018-01-20T00:28:26.138Z,0.38
2018-01-20T00:29:26.129Z,0.36
2018-01-20T00:30:26.113Z,0.41
2018-01-20T00:31:26.108Z,0.42
2018-01-20T00:32:26.095Z,0.36
2018-01-20T00:33:26.090Z,0.43
2018-01-20T00:34:26.079Z,0.49
2018-01-20T00:35:26.076Z,0.42
2018-01-20T00:36:26.063Z,0.45
2018-01-20T00:37:26.056Z,0.41
2018-01-20T00:38:26.052Z,0.34
2018-01-20T00:39:26.091Z,0.28
2018-01-20T00:40:26.034Z,0.27
2018-01-20T00:41:26.919Z,0.30
2018-01-20T00:42:26.018Z,0.39
2018-01-20T00:43:26.008Z,0.41
2018-01-20T00:44:25.999Z,0.39
2018-01-20T00:45:25.992Z,0.42
2018-01-20T00:46:25.982Z,0.43
2018-01-20T00:47:25.977Z,0.38
2018-01-20T00:48:25.965Z,0.43
2018-01-20T00:49:25.956Z,0.38
2018-01-20T00:50:25.948Z,0.38
2018-01-20T00:51:25.943Z,0.38
2018-01-20T00:52:25.937Z,0.36
2018-01-20T00:53:25.927Z,0.36
2018-01-20T00:54:25.923Z,0.39
2018-01-20T00:55:25.907Z,0.34
2018-01-20T00:56:25.904Z,0.42
2018-01-20T00:57:25.890Z,0.36
2018-01-20T00:58:25.885Z,0.36
2018-01-20T00:59:25.878Z,0.42
2018-01-20T01:00:25.866Z,0.41
2018-01-20T01:01:25.859Z,0.46
2018-01-20T01:02:25.853Z,0.49
2018-01-20T01:03:25.845Z,0.58
2018-01-20T01:04:25.836Z,0.53
2018-01-20T01:05:25.824Z,0.49
2018-01-20T01:06:25.824Z,0.53
2018-01-20T01:07:25.809Z,0.45
2018-01-20T01:08:25.810Z,0.53
2018-01-20T01:09:25.821Z,0.48
2018-01-20T01:10:25.798Z,0.58
2018-01-20T01:11:25.780Z,0.62
2018-01-20T01:12:25.772Z,0.64
2018-01-20T01:13:25.764Z,0.53
2018-01-20T01:14:25.756Z,0.53
2018-01-20T01:15:25.747Z,0.46
2018-01-20T01:16:25.742Z,0.45
2018-01-20T01:17:25.743Z,0.48
2018-01-20T01:18:25.726Z,0.46
2018-01-20T01:19:25.720Z,0.45
2018-01-20T01:20:25.704Z,0.42
2018-01-20T01:21:25.700Z,0.46
2018-01-20T01:22:25.691Z,0.46
2018-01-20T01:23:25.684Z,0.43
2018-01-20T01:24:25.678Z,0.45
2018-01-20T01:25:25.668Z,0.57
2018-01-20T01:26:25.668Z,0.58
2018-01-20T01:27:25.654Z,0.57
2018-01-20T01:28:26.424Z,0.48
2018-01-20T01:29:25.641Z,0.45
2018-01-20T01:30:25.625Z,0.48
2018-01-20T01:31:25.619Z,0.46
2018-01-20T01:32:25.611Z,0.49
2018-01-20T01:33:25.602Z,0.39
2018-01-20T01:34:25.607Z,0.43
2018-01-20T01:35:25.592Z,0.45
2018-01-20T01:36:25.580Z,0.41
2018-01-20T01:37:25.578Z,0.36
2018-01-20T01:38:25.567Z,0.39
2018-01-20T01:39:25.559Z,0.30
2018-01-20T01:40:25.552Z,0.34
2018-01-20T01:41:25.592Z,0.36
2018-01-20T01:42:25.532Z,0.31
2018-01-20T01:43:25.541Z,0.27
2018-01-20T01:44:25.516Z,0.24
2018-01-20T01:45:25.509Z,0.23
2018-01-20T01:46:25.505Z,0.24
2018-01-20T01:47:25.496Z,0.25
2018-01-20T01:48:25.490Z,0.27
2018-01-20T01:49:25.478Z,0.23
2018-01-20T01:50:25.474Z,0.38
2018-01-20T01:51:25.463Z,0.36
2018-01-20T01:52:25.458Z,0.42
2018-01-20T01:53:25.451Z,0.45
2018-01-20T01:54:25.441Z,0.41
2018-01-20T01:55:25.434Z,0.45
2018-01-20T01:56:25.427Z,0.43
2018-01-20T01:57:25.417Z,0.58
2018-01-20T01:58:25.410Z,0.62
2018-01-20T01:59:25.401Z,0.67
2018-01-20T02:00:25.393Z,0.68
2018-01-20T02:01:25.399Z,0.68
2018-01-20T02:02:25.379Z,0.75
2018-01-20T02:03:25.373Z,0.72
2018-01-20T02:04:25.360Z,0.78
2018-01-20T02:05:25.354Z,0.79
2018-01-20T02:06:25.358Z,0.72
2018-01-20T02:07:25.340Z,0.85
2018-01-20T02:08:25.328Z,0.82
2018-01-20T02:09:25.321Z,0.83
2018-01-20T02:10:25.315Z,0.78
2018-01-20T02:11:25.306Z,0.75
2018-01-20T02:12:25.315Z,0.72
2018-01-20T02:13:25.292Z,0.72
2018-01-20T02:14:25.284Z,0.72
2018-01-20T02:15:25.331Z,0.80
2018-01-20T02:16:25.268Z,0.75
2018-01-20T02:17:25.259Z,0.82
2018-01-20T02:18:25.251Z,0.88
2018-01-20T02:19:25.264Z,0.83
2018-01-20T02:20:25.235Z,0.80
2018-01-20T02:21:25.230Z,0.80
2018-01-20T02:22:25.219Z,0.83
2018-01-20T02:23:25.215Z,0.82
2018-01-20T02:24:25.208Z,0.72
2018-01-20T02:25:25.210Z,0.75
2018-01-20T02:26:25.190Z,0.65
2018-01-20T02:27:25.182Z,0.78
2018-01-20T02:28:25.179Z,0.72
2018-01-20T02:29:25.172Z,0.72
2018-01-20T02:30:25.160Z,0.76
2018-01-20T02:31:25.148Z,0.76
2018-01-20T02:32:25.147Z,0.68
2018-01-20T02:33:25.179Z,0.72
2018-01-20T02:34:25.126Z,0.70
2018-01-20T02:35:25.119Z,0.71
2018-01-20T02:36:25.111Z,0.70
2018-01-20T02:37:25.104Z,0.70
2018-01-20T02:38:25.097Z,0.67
2018-01-20T02:39:25.087Z,0.70
2018-01-20T02:40:25.079Z,0.60
2018-01-20T02:41:25.072Z,0.53
2018-01-20T02:42:25.066Z,0.58
2018-01-20T02:43:25.068Z,0.52
2018-01-20T02:44:25.052Z,0.58
2018-01-20T02:45:25.042Z,0.64
2018-01-20T02:46:25.048Z,0.57
2018-01-20T02:47:25.034Z,0.58
2018-01-20T02:48:25.016Z,0.60
2018-01-20T02:49:25.013Z,0.67
2018-01-20T02:50:25.008Z,0.64
2018-01-20T02:51:24.995Z,0.58
2018-01-20T02:52:25.041Z,0.53
2018-01-20T02:53:24.977Z,0.53
2018-01-20T02:54:24.973Z,0.43
2018-01-20T02:55:24.967Z,0.41
2018-01-20T02:56:24.952Z,0.41
2018-01-20T02:57:24.965Z,0.39
2018-01-20T02:58:24.939Z,0.39
2018-01-20T02:59:24.932Z,0.36
2018-01-20T03:00:24.923Z,0.30
2018-01-20T03:01:24.918Z,0.31
2018-01-20T03:02:24.906Z,0.36
2018-01-20T03:03:24.902Z,0.34
2018-01-20T03:04:24.895Z,0.34
2018-01-20T03:05:24.890Z,0.33
2018-01-20T03:06:24.873Z,0.34
2018-01-20T03:07:24.865Z,0.30
2018-01-20T03:08:24.858Z,0.45
2018-01-20T03:09:24.849Z,0.48
2018-01-20T03:10:24.845Z,0.42
2018-01-20T03:11:24.833Z,0.42
2018-01-20T03:12:24.836Z,0.45
2018-01-20T03:13:24.815Z,0.43
2018-01-20T03:14:24.809Z,0.43
2018-01-20T03:15:24.804Z,0.45
2018-01-20T03:16:24.796Z,0.43
2018-01-20T03:17:24.789Z,0.48
2018-01-20T03:18:24.775Z,0.45
2018-01-20T03:19:24.768Z,0.39
2018-01-20T03:20:24.762Z,0.38
2018-01-20T03:21:24.754Z,0.34
2018-01-20T03:22:24.748Z,0.36
2018-01-20T03:23:24.735Z,0.38
2018-01-20T03:24:24.737Z,0.34
2018-01-20T03:25:24.718Z,0.33
2018-01-20T03:26:24.712Z,0.30
2018-01-20T03:27:24.702Z,0.30
2018-01-20T03:28:24.692Z,0.28
2018-01-20T03:29:24.700Z,0.34
2018-01-20T03:30:24.682Z,0.36
2018-01-20T03:31:24.676Z,0.43
2018-01-20T03:32:24.664Z,0.46
2018-01-20T03:33:24.654Z,0.41
2018-01-20T03:34:24.647Z,0.42
2018-01-20T03:35:24.640Z,0.51
2018-01-20T03:36:24.630Z,0.45
2018-01-20T03:37:24.633Z,0.49
2018-01-20T03:38:24.614Z,0.46
2018-01-20T03:39:24.606Z,0.43
2018-01-20T03:40:24.606Z,0.36
2018-01-20T03:41:24.604Z,0.38
2018-01-20T03:42:24.585Z,0.30
2018-01-20T03:43:24.575Z,0.49
2018-01-20T03:44:24.573Z,0.49
2018-01-20T03:45:24.560Z,0.46
2018-01-20T03:46:24.560Z,0.46
2018-01-20T03:47:24.544Z,0.45
2018-01-20T03:48:24.567Z,0.42
2018-01-20T03:49:24.560Z,0.45
2018-01-20T03:50:24.520Z,0.51
2018-01-20T03:51:24.513Z,0.49
2018-01-20T03:52:24.507Z,0.43
2018-01-20T03:53:24.499Z,0.51
2018-01-20T03:54:24.488Z,0.48
2018-01-20T03:55:24.489Z,0.46
2018-01-20T03:56:24.472Z,0.45
2018-01-20T03:57:24.516Z,0.43
2018-01-20T03:58:24.465Z,0.52
2018-01-20T03:59:24.450Z,0.58
2018-01-20T04:00:24.442Z,0.57
2018-01-20T04:01:24.433Z,0.53
2018-01-20T04:02:24.428Z,0.60
2018-01-20T04:03:24.419Z,0.57
2018-01-20T04:04:24.412Z,0.57
2018-01-20T04:05:24.402Z,0.53
2018-01-20T04:06:24.394Z,0.52
2018-01-20T04:07:24.388Z,0.62
2018-01-20T04:08:24.378Z,0.53
2018-01-20T04:09:24.371Z,0.68
2018-01-20T04:10:24.362Z,0.70
2018-01-20T04:11:24.356Z,0.68
2018-01-20T04:12:24.347Z,0.65
2018-01-20T04:13:24.339Z,0.62
2018-01-20T04:14:24.338Z,0.58
2018-01-20T04:15:24.323Z,0.71
2018-01-20T04:16:24.320Z,0.52
2018-01-20T04:17:24.307Z,0.67
2018-01-20T04:18:24.300Z,0.70
2018-01-20T04:19:24.293Z,0.60
2018-01-20T04:20:24.283Z,0.60
2018-01-20T04:21:24.279Z,0.53
2018-01-20T04:22:24.270Z,0.53
2018-01-20T04:23:24.281Z,0.57
2018-01-20T04:24:24.252Z,0.53
2018-01-20T04:25:24.251Z,0.62
2018-01-20T04:26:24.260Z,0.58
2018-01-20T04:27:24.231Z,0.57
2018-01-20T04:28:24.226Z,0.61
2018-01-20T04:29:24.219Z,0.57
2018-01-20T04:30:24.208Z,0.60
2018-01-20T04:31:24.202Z,0.52
2018-01-20T04:32:24.190Z,0.60
2018-01-20T04:33:24.194Z,0.52
2018-01-20T04:34:24.178Z,0.70
2018-01-20T04:35:24.171Z,0.58
2018-01-20T04:36:24.224Z,0.65
2018-01-20T04:37:24.150Z,0.70
2018-01-20T04:38:24.147Z,0.57
2018-01-20T04:39:24.164Z,0.72
2018-01-20T04:40:24.131Z,0.64
2018-01-20T04:41:24.154Z,0.67
2018-01-20T04:42:24.118Z,0.65
2018-01-20T04:43:24.107Z,0.70
2018-01-20T04:44:24.104Z,0.71
2018-01-20T04:45:24.092Z,0.71
2018-01-20T04:46:24.099Z,0.68
2018-01-20T04:47:24.077Z,0.76
2018-01-20T04:48:24.093Z,0.72
2018-01-20T04:49:24.194Z,0.82
2018-01-20T04:50:24.056Z,0.71
2018-01-20T04:51:24.068Z,0.76
2018-01-20T04:52:24.042Z,0.71
2018-01-20T04:53:24.041Z,0.68
2018-01-20T04:54:24.024Z,0.76
2018-01-20T04:55:24.019Z,0.76
2018-01-20T04:56:24.011Z,0.68
2018-01-20T04:57:24.003Z,0.70
2018-01-20T04:58:23.996Z,0.71
2018-01-20T04:59:23.993Z,0.67
2018-01-20T05:00:23.981Z,0.58
2018-01-20T05:01:23.973Z,0.52
2018-01-20T05:02:23.965Z,0.61
2018-01-20T05:03:23.957Z,0.60
2018-01-20T05:04:23.947Z,0.60
2018-01-20T05:05:23.940Z,0.65
2018-01-20T05:06:23.938Z,0.67
2018-01-20T05:07:23.929Z,0.53
2018-01-20T05:08:23.923Z,0.57
2018-01-20T05:09:23.910Z,0.53
2018-01-20T05:10:23.910Z,0.58
2018-01-20T05:11:23.897Z,0.60
2018-01-20T05:12:23.886Z,0.58
2018-01-20T05:13:23.880Z,0.53
2018-01-20T05:14:23.880Z,0.60
2018-01-20T05:15:23.868Z,0.60
2018-01-20T05:16:23.855Z,0.61
2018-01-20T05:17:23.848Z,0.58
2018-01-20T05:18:23.851Z,0.60
2018-01-20T05:19:23.837Z,0.60
2018-01-20T05:20:23.832Z,0.57
2018-01-20T05:21:23.822Z,0.60
2018-01-20T05:22:23.809Z,0.61
2018-01-20T05:23:23.804Z,0.61
2018-01-20T05:24:23.795Z,0.57
2018-01-20T05:25:23.786Z,0.41
2018-01-20T05:26:23.776Z,0.41
2018-01-20T05:27:23.774Z,0.43
2018-01-20T05:28:23.765Z,0.46
2018-01-20T05:29:23.757Z,0.33
2018-01-20T05:30:23.745Z,0.31
2018-01-20T05:31:23.736Z,0.41
2018-01-20T05:32:23.729Z,0.34
2018-01-20T05:33:23.799Z,0.41
2018-01-20T05:34:23.716Z,0.49
2018-01-20T05:35:23.938Z,0.45
2018-01-20T05:36:23.697Z,0.45
2018-01-20T05:37:23.796Z,0.48
2018-01-20T05:38:23.694Z,0.39
2018-01-20T05:39:23.674Z,0.43
2018-01-20T05:40:23.666Z,0.41
2018-01-20T05:41:23.658Z,0.45
2018-01-20T05:42:23.652Z,0.42
2018-01-20T05:43:23.645Z,0.42
2018-01-20T05:44:23.654Z,0.41
2018-01-20T05:45:23.624Z,0.48
2018-01-20T05:46:23.618Z,0.46
2018-01-20T05:47:23.610Z,0.58
2018-01-20T05:48:23.611Z,0.52
2018-01-20T05:49:23.643Z,0.57
2018-01-20T05:50:23.589Z,0.58
2018-01-20T05:51:23.579Z,0.52
2018-01-20T05:52:23.568Z,0.48
2018-01-20T05:53:23.597Z,0.60
2018-01-20T05:54:23.571Z,0.46
2018-01-20T05:55:23.543Z,0.43
2018-01-20T05:56:23.540Z,0.53
2018-01-20T05:57:23.529Z,0.46
2018-01-20T05:58:23.519Z,0.52
2018-01-20T05:59:23.517Z,0.57
2018-01-20T06:00:35.545Z,0.53
2018-01-20T06:01:23.623Z,0.39
2018-01-20T06:02:23.491Z,0.46
2018-01-20T06:03:23.497Z,0.49
2018-01-20T06:04:23.577Z,0.45
2018-01-20T06:05:23.570Z,0.43
2018-01-20T06:06:23.490Z,0.41
2018-01-20T06:07:23.463Z,0.58
2018-01-20T06:08:23.443Z,0.61
2018-01-20T06:09:23.436Z,0.57
2018-01-20T06:10:23.424Z,0.58
2018-01-20T06:11:23.419Z,0.62
2018-01-20T06:12:23.410Z,0.62
2018-01-20T06:13:23.457Z,0.70
2018-01-20T06:14:23.413Z,0.75
2018-01-20T06:15:23.385Z,0.64
2018-01-20T06:16:23.375Z,0.64
2018-01-20T06:17:23.369Z,0.70
2018-01-20T06:18:23.371Z,0.68
2018-01-20T06:19:23.360Z,0.71
2018-01-20T06:20:23.345Z,0.57
2018-01-20T06:21:23.334Z,0.60
2018-01-20T06:22:23.330Z,0.52
2018-01-20T06:23:23.322Z,0.61
2018-01-20T06:24:23.311Z,0.58
2018-01-20T06:25:23.304Z,0.57
2018-01-20T06:26:23.298Z,0.65
2018-01-20T06:27:23.290Z,0.72
2018-01-20T06:28:23.311Z,0.53
2018-01-20T06:29:23.274Z,0.60
2018-01-20T06:30:23.269Z,0.67
2018-01-20T06:31:23.259Z,0.58
2018-01-20T06:32:23.250Z,0.58
2018-01-20T06:33:23.427Z,0.62
2018-01-20T06:34:23.235Z,0.71
2018-01-20T06:35:23.232Z,0.62
2018-01-20T06:36:23.219Z,0.71
2018-01-20T06:37:23.280Z,0.53
2018-01-20T06:38:23.203Z,0.57
2018-01-20T06:39:23.200Z,0.58
2018-01-20T06:40:23.213Z,0.51
2018-01-20T06:41:23.194Z,0.61
2018-01-20T06:42:23.193Z,0.52
2018-01-20T06:43:23.169Z,0.58
2018-01-20T06:44:23.154Z,0.71
2018-01-20T06:45:23.171Z,0.61
2018-01-20T06:46:23.173Z,0.68
2018-01-20T06:47:23.178Z,0.61
2018-01-20T06:48:23.134Z,0.65
2018-01-20T06:49:23.116Z,0.68
2018-01-20T06:50:23.109Z,0.68
2018-01-20T06:51:23.100Z,0.75
2018-01-20T06:52:23.093Z,0.72
2018-01-20T06:53:23.137Z,0.71
2018-01-20T06:54:23.203Z,0.68
2018-01-20T06:55:23.072Z,0.71
2018-01-20T06:56:23.102Z,0.72
2018-01-20T06:57:23.161Z,0.76
2018-01-20T06:58:23.054Z,0.71
2018-01-20T06:59:23.036Z,0.70
2018-01-20T07:00:23.030Z,0.71
2018-01-20T07:01:23.020Z,0.72
2018-01-20T07:02:23.031Z,0.72
2018-01-20T07:03:23.007Z,0.65
2018-01-20T07:04:22.998Z,0.75
2018-01-20T07:05:22.986Z,0.75
2018-01-20T07:06:22.981Z,0.71
2018-01-20T07:07:22.972Z,0.70
2018-01-20T07:08:22.963Z,0.68
2018-01-20T07:09:22.963Z,0.78
2018-01-20T07:10:22.950Z,0.75
2018-01-20T07:11:22.938Z,0.71
2018-01-20T07:12:23.005Z,0.71
2018-01-20T07:13:22.926Z,0.78
2018-01-20T07:14:22.915Z,0.72
2018-01-20T07:15:22.910Z,0.72
2018-01-20T07:16:22.901Z,0.78
2018-01-20T07:17:22.924Z,0.76
2018-01-20T07:18:22.909Z,0.75
2018-01-20T07:19:22.909Z,0.71
2018-01-20T07:20:22.870Z,0.75
2018-01-20T07:21:22.866Z,0.79
2018-01-20T07:22:22.865Z,0.72
2018-01-20T07:23:22.846Z,0.68
2018-01-20T07:24:22.839Z,0.67
2018-01-20T07:25:22.832Z,0.72
2018-01-20T07:26:22.824Z,0.76
2018-01-20T07:27:22.818Z,0.72
2018-01-20T07:28:22.852Z,0.68
2018-01-20T07:29:22.798Z,0.82
2018-01-20T07:30:22.792Z,0.67
2018-01-20T07:31:22.786Z,0.72
2018-01-20T07:32:22.774Z,0.83
2018-01-20T07:33:22.779Z,0.86
2018-01-20T07:34:22.761Z,0.85
2018-01-20T07:35:22.761Z,0.82
2018-01-20T07:36:22.747Z,0.86
2018-01-20T07:37:22.738Z,0.96
2018-01-20T07:38:22.915Z,0.92
2018-01-20T07:39:22.778Z,0.89
2018-01-20T07:40:22.733Z,0.92
2018-01-20T07:41:22.731Z,0.94
2018-01-20T07:42:22.731Z,0.94
2018-01-20T07:43:22.710Z,0.98
2018-01-20T07:44:22.682Z,0.94
2018-01-20T07:45:22.691Z,1.00
2018-01-20T07:46:22.675Z,0.98
2018-01-20T07:47:22.666Z,0.96
2018-01-20T07:48:22.679Z,0.90
2018-01-20T07:49:22.645Z,0.94
2018-01-20T07:50:22.664Z,0.94
2018-01-20T07:51:22.629Z,0.89
2018-01-20T07:52:22.622Z,0.94
2018-01-20T07:53:22.619Z,1.00
2018-01-20T07:54:22.606Z,1.00
2018-01-20T07:55:22.597Z,1.08
2018-01-20T07:56:22.597Z,1.07
2018-01-20T07:57:22.599Z,1.12
2018-01-20T07:58:22.579Z,1.18
2018-01-20T07:59:22.570Z,1.18
2018-01-20T08:00:22.600Z,1.15
2018-01-20T08:01:22.585Z,1.14
2018-01-20T08:02:22.550Z,1.18
2018-01-20T08:03:22.560Z,1.14
2018-01-20T08:04:22.546Z,1.12
2018-01-20T08:05:23.509Z,1.10
2018-01-20T08:06:22.687Z,1.07
2018-01-20T08:07:22.565Z,1.08
2018-01-20T08:08:22.557Z,1.10
2018-01-20T08:09:22.514Z,1.10
2018-01-20T08:10:22.490Z,1.16
2018-01-20T08:11:22.491Z,1.00
2018-01-20T08:12:23.674Z,1.03
2018-01-20T08:13:22.490Z,1.01
2018-01-20T08:14:22.597Z,1.06
2018-01-20T08:15:22.485Z,1.07
2018-01-20T08:16:22.464Z,1.07
2018-01-20T08:17:23.032Z,1.08
2018-01-20T08:18:22.432Z,1.03
2018-01-20T08:19:22.425Z,1.04
2018-01-20T08:20:22.418Z,1.01
2018-01-20T08:21:22.410Z,1.00
2018-01-20T08:22:22.403Z,1.04
2018-01-20T08:23:22.399Z,0.97
2018-01-20T08:24:22.401Z,1.08
2018-01-20T08:25:22.410Z,1.06
2018-01-20T08:26:22.374Z,1.08
2018-01-20T08:27:22.367Z,1.03
2018-01-20T08:28:22.356Z,1.07
2018-01-20T08:29:22.349Z,0.97
2018-01-20T08:30:22.342Z,1.01
2018-01-20T08:31:22.340Z,1.06
2018-01-20T08:32:22.330Z,1.04
2018-01-20T08:33:22.325Z,1.06
2018-01-20T08:34:22.333Z,1.16
2018-01-20T08:35:22.305Z,1.12
2018-01-20T08:36:22.296Z,1.12
2018-01-20T08:37:22.297Z,1.14
2018-01-20T08:38:22.284Z,1.10
2018-01-20T08:39:22.278Z,1.18
2018-01-20T08:40:22.269Z,1.08
2018-01-20T08:41:22.485Z,1.08
2018-01-20T08:42:22.294Z,1.18
2018-01-20T08:43:22.250Z,1.10
2018-01-20T08:44:22.243Z,1.32
2018-01-20T08:45:22.252Z,1.34
2018-01-20T08:46:22.232Z,1.42
2018-01-20T08:47:22.224Z,1.50
2018-01-20T08:48:22.226Z,1.54
2018-01-20T08:49:22.214Z,1.51
2018-01-20T08:50:22.205Z,1.60
2018-01-20T08:51:22.194Z,1.89
2018-01-20T08:52:22.184Z,1.75
2018-01-20T08:53:22.177Z,1.69
2018-01-20T08:54:22.171Z,1.55
2018-01-20T08:55:22.164Z,1.51
2018-01-20T08:56:22.157Z,1.52
2018-01-20T08:57:22.153Z,1.39
2018-01-20T08:58:22.146Z,1.34
2018-01-20T08:59:22.139Z,1.26
2018-01-20T09:00:22.129Z,1.28
2018-01-20T09:01:22.130Z,1.28
2018-01-20T09:02:22.121Z,1.28
2018-01-20T09:03:22.111Z,1.28
2018-01-20T09:04:22.104Z,1.32
2018-01-20T09:05:22.095Z,1.37
2018-01-20T09:06:22.090Z,1.42
2018-01-20T09:07:22.085Z,1.36
2018-01-20T09:08:22.078Z,1.39
2018-01-20T09:09:22.070Z,1.54
2018-01-20T09:10:22.062Z,1.43
2018-01-20T09:11:22.058Z,1.43
2018-01-20T09:12:22.050Z,1.46
2018-01-20T09:13:22.040Z,1.50
2018-01-20T09:14:22.049Z,1.46
2018-01-20T09:15:22.033Z,1.52
2018-01-20T09:16:22.026Z,1.44
2018-01-20T09:17:22.017Z,1.47
2018-01-20T09:18:22.011Z,1.42
2018-01-20T09:19:22.003Z,1.40
2018-01-20T09:20:21.995Z,1.37
2018-01-20T09:21:35.224Z,1.39
2018-01-20T09:25:43.100Z,1.42
2018-01-20T09:26:32.818Z,1.54
2018-01-20T09:28:27.254Z,1.52
2018-01-20T09:29:27.140Z,1.62
2018-01-20T09:30:27.133Z,1.55
2018-01-20T09:31:27.125Z,1.61
2018-01-20T09:32:27.167Z,1.50
2018-01-20T09:33:27.124Z,1.62
2018-01-20T09:34:27.107Z,1.54
2018-01-20T09:35:27.099Z,1.54
2018-01-20T09:36:27.092Z,1.68
2018-01-20T09:37:27.087Z,1.65
2018-01-20T09:38:27.081Z,1.55
2018-01-20T09:39:27.083Z,1.57
2018-01-20T09:40:27.088Z,1.61
2018-01-20T09:41:27.062Z,1.57
2018-01-20T09:42:27.159Z,1.47
2018-01-20T09:43:27.069Z,1.52
2018-01-20T09:44:27.141Z,1.46
2018-01-20T09:45:27.033Z,1.51
2018-01-20T09:46:27.037Z,1.46
2018-01-20T09:47:27.020Z,1.57
2018-01-20T09:48:27.014Z,1.54
2018-01-20T09:49:27.008Z,1.55
2018-01-20T09:50:27.009Z,1.60
2018-01-20T09:51:26.993Z,1.58
2018-01-20T09:52:27.006Z,1.60
2018-01-20T09:53:27.009Z,1.57
2018-01-20T09:54:26.999Z,1.60
2018-01-20T09:55:26.967Z,1.55
2018-01-20T09:56:26.957Z,1.69
2018-01-20T09:57:26.953Z,1.58
2018-01-20T09:58:26.948Z,1.65
2018-01-20T09:59:26.942Z,1.68
2018-01-20T10:00:26.935Z,1.68
2018-01-20T10:01:26.929Z,1.69
2018-01-20T10:02:26.927Z,1.64
2018-01-20T10:03:26.916Z,1.62
2018-01-20T10:04:26.909Z,1.60
2018-01-20T10:05:26.901Z,1.55
2018-01-20T10:06:26.897Z,1.61
2018-01-20T10:07:26.887Z,1.65
2018-01-20T10:08:26.882Z,1.72
2018-01-20T10:09:26.895Z,1.69
2018-01-20T10:10:26.884Z,1.62
2018-01-20T10:11:26.863Z,1.71
2018-01-20T10:12:26.859Z,1.72
2018-01-20T10:13:26.858Z,1.62
2018-01-20T10:14:26.843Z,1.64
2018-01-20T10:15:26.837Z,1.71
2018-01-20T10:16:26.828Z,1.61
2018-01-20T10:17:26.831Z,1.61
2018-01-20T10:18:26.818Z,1.57
2018-01-20T10:19:26.812Z,1.57
2018-01-20T10:20:26.804Z,1.69
2018-01-20T10:21:26.798Z,1.72
2018-01-20T10:22:26.792Z,1.72
2018-01-20T10:23:26.814Z,1.65
2018-01-20T10:24:26.791Z,1.68
2018-01-20T10:25:26.810Z,1.68
2018-01-20T10:26:26.779Z,1.65
2018-01-20T10:27:26.800Z,1.68
2018-01-20T10:28:26.832Z,1.61
2018-01-20T10:29:26.840Z,1.68
2018-01-20T10:30:26.748Z,1.62
2018-01-20T10:31:26.763Z,1.65
2018-01-20T10:32:26.727Z,1.68
2018-01-20T10:33:26.743Z,1.68
2018-01-20T10:34:26.723Z,1.75
2018-01-20T10:35:26.747Z,1.68
2018-01-20T10:36:26.713Z,1.68
2018-01-20T10:37:26.729Z,1.68
2018-01-20T10:38:26.735Z,1.62
2018-01-20T10:39:26.955Z,1.64
2018-01-20T10:40:26.710Z,1.61
2018-01-20T10:41:26.707Z,1.71
2018-01-20T10:42:26.665Z,1.75
2018-01-20T10:43:26.685Z,1.62
2018-01-20T10:44:26.649Z,1.73
2018-01-20T10:45:26.672Z,1.68
2018-01-20T10:46:26.695Z,1.72
2018-01-20T10:47:26.636Z,1.72
2018-01-20T10:48:26.766Z,1.76
2018-01-20T10:49:26.639Z,1.78
2018-01-20T10:50:26.712Z,1.73
2018-01-20T10:51:26.640Z,1.75
2018-01-20T10:52:26.614Z,1.78
2018-01-20T10:53:26.601Z,1.73
2018-01-20T10:54:26.629Z,1.90
2018-01-20T10:55:26.594Z,1.82
2018-01-20T10:56:26.967Z,1.78
2018-01-20T10:57:26.571Z,1.79
2018-01-20T10:58:26.568Z,1.90
2018-01-20T10:59:26.593Z,1.75
2018-01-20T11:00:26.843Z,1.73
2018-01-20T11:01:27.717Z,1.80
2018-01-20T11:02:26.576Z,1.78
2018-01-20T11:03:26.588Z,1.85
2018-01-20T11:04:26.521Z,1.91
2018-01-20T11:05:26.514Z,1.90
2018-01-20T11:06:26.510Z,1.94
2018-01-20T11:07:26.521Z,1.99
2018-01-20T11:08:26.504Z,2.02
2018-01-20T11:09:26.514Z,2.06
2018-01-20T11:10:26.519Z,2.06
2018-01-20T11:11:26.522Z,2.15
2018-01-20T11:12:26.475Z,2.33
2018-01-20T11:13:26.467Z,2.12
2018-01-20T11:14:26.462Z,2.26
2018-01-20T11:15:26.455Z,2.27
2018-01-20T11:16:26.448Z,1.99
2018-01-20T11:17:26.441Z,1.99
2018-01-20T11:18:26.438Z,1.99
2018-01-20T11:19:26.429Z,1.99
2018-01-20T11:20:26.424Z,2.04
2018-01-20T11:21:26.419Z,2.01
2018-01-20T11:22:26.410Z,2.04
2018-01-20T11:23:26.403Z,2.02
2018-01-20T11:24:26.403Z,2.04
2018-01-20T11:25:26.395Z,2.13
2018-01-20T11:26:26.390Z,2.28
2018-01-20T11:27:26.381Z,2.30
2018-01-20T11:28:26.376Z,2.33
2018-01-20T11:29:26.372Z,2.31
2018-01-20T11:30:26.366Z,2.20
2018-01-20T11:31:26.361Z,2.28
2018-01-20T11:32:26.355Z,2.15
2018-01-20T11:33:26.349Z,2.22
2018-01-20T11:34:26.342Z,2.22
2018-01-20T11:35:26.339Z,2.20
2018-01-20T11:36:26.337Z,2.19
2018-01-20T11:37:26.327Z,2.13
2018-01-20T11:38:26.321Z,2.02
2018-01-20T11:39:26.314Z,2.10
2018-01-20T11:40:26.311Z,1.94
2018-01-20T11:41:26.304Z,2.02
2018-01-20T11:42:26.318Z,2.04
2018-01-20T11:43:26.295Z,2.01
2018-01-20T11:44:26.285Z,2.02
2018-01-20T11:45:26.280Z,2.06
2018-01-20T11:46:26.275Z,2.19
2018-01-20T11:47:26.272Z,2.19
2018-01-20T11:48:26.296Z,2.04
2018-01-20T11:49:26.259Z,2.09
2018-01-20T11:50:26.256Z,2.04
2018-01-20T11:51:26.249Z,2.08
2018-01-20T11:52:26.244Z,1.93
2018-01-20T11:53:27.224Z,2.04
2018-01-20T11:54:26.238Z,2.09
2018-01-20T11:55:26.223Z,2.04
2018-01-20T11:56:26.219Z,2.10
2018-01-20T11:57:26.214Z,2.09
2018-01-20T11:58:26.208Z,2.01
2018-01-20T11:59:26.200Z,2.09
2018-01-20T12:00:26.195Z,2.15
2018-01-20T12:01:26.192Z,2.13
2018-01-20T12:02:26.276Z,2.30
2018-01-20T12:03:26.175Z,2.33
2018-01-20T12:04:26.171Z,2.16
2018-01-20T12:05:26.166Z,2.23
2018-01-20T12:06:26.165Z,2.27
2018-01-20T12:07:26.153Z,2.15
2018-01-20T12:08:26.150Z,2.22
2018-01-20T12:09:26.143Z,2.33
2018-01-20T12:10:26.137Z,2.33
2018-01-20T12:11:26.134Z,2.26
2018-01-20T12:12:26.123Z,2.30
2018-01-20T12:13:26.122Z,2.22
2018-01-20T12:14:26.114Z,2.22
2018-01-20T12:15:26.112Z,2.23
2018-01-20T12:16:26.102Z,2.27
2018-01-20T12:17:26.097Z,2.23
2018-01-20T12:18:26.092Z,2.22
2018-01-20T12:19:26.085Z,2.20
2018-01-20T12:20:26.080Z,2.16
2018-01-20T12:21:26.075Z,2.16
2018-01-20T12:22:26.069Z,2.08
2018-01-20T12:23:26.069Z,2.16
2018-01-20T12:24:26.057Z,2.15
2018-01-20T12:25:26.055Z,2.13
2018-01-20T12:26:26.048Z,2.17
2018-01-20T12:27:26.039Z,2.13
2018-01-20T12:28:26.034Z,2.19
2018-01-20T12:29:26.027Z,2.27
2018-01-20T12:30:26.021Z,2.16
2018-01-20T12:31:26.017Z,2.10
2018-01-20T12:32:26.012Z,2.02
2018-01-20T12:33:26.005Z,2.04
2018-01-20T12:34:25.999Z,2.10
2018-01-20T12:35:26.000Z,2.06
2018-01-20T12:36:25.987Z,2.09
2018-01-20T12:37:26.393Z,2.01
2018-01-20T12:38:25.981Z,1.98
2018-01-20T12:39:25.983Z,2.06
2018-01-20T12:40:25.965Z,2.04
2018-01-20T12:41:25.958Z,2.02
2018-01-20T12:42:25.952Z,2.04
2018-01-20T12:43:25.950Z,2.06
2018-01-20T12:44:25.943Z,2.15
2018-01-20T12:45:25.935Z,2.02
2018-01-20T12:46:25.931Z,2.15
2018-01-20T12:47:25.920Z,2.20
2018-01-20T12:48:25.918Z,2.23
2018-01-20T12:49:25.916Z,2.26
2018-01-20T12:50:25.965Z,2.13
2018-01-20T12:51:25.903Z,2.13
2018-01-20T12:52:25.938Z,2.16
2018-01-20T12:53:25.887Z,2.15
2018-01-20T12:54:25.881Z,2.10
2018-01-20T12:55:25.876Z,2.17
2018-01-20T12:56:25.874Z,2.10
2018-01-20T12:57:25.864Z,2.17
2018-01-20T12:58:25.860Z,2.15
2018-01-20T12:59:25.858Z,2.15
2018-01-20T13:00:25.851Z,2.20
2018-01-20T13:01:25.842Z,2.19
2018-01-20T13:02:25.836Z,2.23
2018-01-20T13:03:25.829Z,2.28
2018-01-20T13:04:25.824Z,2.23
2018-01-20T13:05:25.818Z,2.13
2018-01-20T13:06:25.811Z,2.16
2018-01-20T13:07:25.808Z,2.17
2018-01-20T13:08:25.801Z,2.12
2018-01-20T13:09:25.795Z,2.16
2018-01-20T13:10:25.788Z,2.13
2018-01-20T13:11:25.785Z,2.19
2018-01-20T13:12:25.774Z,2.13
2018-01-20T13:13:25.776Z,2.02
2018-01-20T13:14:25.766Z,2.09
2018-01-20T13:15:25.760Z,2.08
2018-01-20T13:16:25.754Z,2.09
2018-01-20T13:17:25.860Z,2.10
2018-01-20T13:18:25.743Z,2.13
2018-01-20T13:19:25.739Z,2.01
2018-01-20T13:20:25.748Z,2.12
2018-01-20T13:21:25.738Z,2.01
2018-01-20T13:22:25.722Z,1.99