createdAt,value
2019-06-20T14:22:07.736Z,17.47
2019-06-20T14:24:38.952Z,17.30
2019-06-20T14:27:09.587Z,15.43
2019-06-20T14:29:40.242Z,15.10
2019-06-20T14:32:21.833Z,15.60
2019-06-20T14:34:52.057Z,15.47
2019-06-20T14:37:22.820Z,16.00
2019-06-20T14:39:54.931Z,17.27
2019-06-20T14:42:25.628Z,16.90
2019-06-20T14:44:56.311Z,15.87
2019-06-20T14:47:26.929Z,14.50
2019-06-20T14:49:57.597Z,15.00
2019-06-20T14:52:28.223Z,14.73
2019-06-20T14:54:58.863Z,13.57
2019-06-20T14:57:29.484Z,12.90
2019-06-20T15:00:00.113Z,14.80
2019-06-20T15:02:38.482Z,12.77
2019-06-20T15:05:03.083Z,26.83
2019-06-20T15:07:33.957Z,20.67
2019-06-20T15:10:05.345Z,10.70
2019-06-20T15:12:35.972Z,10.53
2019-06-20T15:15:06.716Z,9.43
2019-06-20T15:17:37.314Z,9.00
2019-06-20T15:20:09.199Z,10.23
2019-06-20T15:22:39.820Z,10.57
2019-06-20T15:25:11.271Z,9.90
2019-06-20T15:27:41.897Z,11.17
2019-06-20T15:30:12.794Z,10.10
2019-06-20T15:32:55.260Z,9.60
2019-06-20T15:35:16.932Z,10.50
2019-06-20T15:37:48.475Z,10.40
2019-06-20T15:40:19.941Z,11.67
2019-06-20T15:42:51.546Z,12.83
2019-06-20T15:45:23.162Z,10.83
2019-06-20T15:47:53.885Z,24.70
2019-06-20T15:50:24.560Z,24.57
2019-06-20T15:52:55.195Z,17.73
2019-06-20T15:55:25.873Z,14.73
2019-06-20T15:57:56.655Z,10.37
2019-06-20T16:00:28.093Z,9.43
2019-06-20T16:03:09.528Z,9.87
2019-06-20T16:05:31.532Z,9.90
2019-06-20T16:08:02.483Z,12.33
2019-06-20T16:10:33.343Z,9.90
2019-06-20T16:13:04.045Z,8.93
2019-06-20T16:15:34.722Z,10.10
2019-06-20T16:18:05.416Z,9.47
2019-06-20T16:20:36.419Z,11.33
2019-06-20T16:23:07.090Z,9.27
2019-06-20T16:25:37.718Z,8.53
2019-06-20T16:28:08.378Z,10.30
2019-06-20T16:30:41.153Z,9.20
2019-06-20T16:33:24.011Z,7.70
2019-06-20T16:35:44.200Z,7.77
2019-06-20T16:38:14.877Z,8.50
2019-06-20T16:40:47.998Z,7.03
2019-06-20T16:43:17.436Z,5.83
2019-06-20T16:45:48.060Z,6.13
2019-06-20T16:48:18.758Z,5.67
2019-06-20T16:50:49.391Z,6.77
2019-06-20T16:53:20.077Z,6.07
2019-06-20T16:55:50.764Z,21.93
2019-06-20T16:58:21.447Z,6.43
2019-06-20T17:00:52.108Z,6.70
2019-06-20T17:03:22.817Z,7.53
2019-06-20T17:05:53.453Z,18.97
2019-06-20T17:08:24.152Z,19.33
2019-06-20T17:10:55.193Z,7.00
2019-06-20T17:13:25.870Z,27.63
2019-06-20T17:15:56.612Z,11.07
2019-06-20T17:18:27.345Z,10.20
2019-06-20T17:20:58.107Z,7.03
2019-06-20T17:23:29.559Z,6.20
2019-06-20T17:26:01.513Z,5.63
2019-06-20T17:28:32.810Z,5.90
2019-06-20T17:31:03.715Z,6.50
2019-06-20T17:33:34.430Z,7.10
2019-06-20T17:36:17.789Z,5.73
2019-06-20T17:38:38.151Z,5.60
2019-06-20T17:41:08.786Z,8.83
2019-06-20T17:43:39.398Z,16.10
2019-06-20T17:46:10.050Z,12.43
2019-06-20T17:48:40.685Z,8.57
2019-06-20T17:51:11.319Z,6.47
2019-06-20T17:53:41.955Z,6.83
2019-06-20T17:56:12.914Z,7.47
2019-06-20T17:58:43.545Z,6.07
2019-06-20T18:01:14.138Z,6.00
2019-06-20T18:03:46.790Z,4.63
2019-06-20T18:06:17.894Z,4.50
2019-06-20T18:08:48.543Z,4.33
2019-06-20T18:11:19.252Z,4.63
2019-06-20T18:13:50.936Z,3.93
2019-06-20T18:16:25.302Z,4.80
2019-06-20T18:18:55.219Z,4.50
2019-06-20T18:21:25.952Z,4.53
2019-06-20T18:23:56.569Z,4.60
2019-06-20T18:26:27.639Z,4.53
2019-06-20T18:28:58.760Z,4.67
2019-06-20T18:31:29.514Z,4.97
2019-06-20T18:34:01.229Z,4.90
2019-06-20T18:36:34.651Z,4.17
2019-06-20T18:39:08.031Z,4.60
2019-06-20T18:41:39.019Z,5.37
2019-06-20T18:44:09.884Z,5.07
2019-06-20T18:46:40.809Z,6.77
2019-06-20T18:49:11.670Z,5.23
2019-06-20T18:51:42.487Z,5.10
2019-06-20T18:54:14.357Z,4.70
2019-06-20T18:56:45.350Z,5.27
2019-06-20T18:59:16.131Z,5.17
2019-06-20T19:01:46.992Z,5.30
2019-06-20T19:04:23.645Z,5.00
2019-06-20T19:06:54.352Z,5.50
2019-06-20T19:09:24.994Z,4.40
2019-06-20T19:11:55.634Z,5.23
2019-06-20T19:14:26.384Z,4.80
2019-06-20T19:16:57.133Z,4.60
2019-06-20T19:19:28.058Z,4.37
2019-06-20T19:21:58.964Z,4.63
2019-06-20T19:24:30.001Z,4.60
2019-06-20T19:27:00.854Z,5.10
2019-06-20T19:29:32.245Z,5.10
2019-06-20T19:32:03.330Z,5.67
2019-06-20T19:34:34.227Z,5.50
2019-06-20T19:37:04.958Z,4.87
2019-06-20T19:39:35.662Z,5.67
2019-06-20T19:42:06.396Z,5.60
2019-06-20T19:44:37.202Z,5.10
2019-06-20T19:47:08.038Z,4.93
2019-06-20T19:49:40.753Z,5.60
2019-06-20T19:52:11.715Z,5.80
2019-06-20T19:54:42.937Z,5.40
2019-06-20T19:57:13.654Z,5.40
2019-06-20T19:59:46.227Z,4.83
2019-06-20T20:02:17.148Z,5.07
2019-06-20T20:04:48.570Z,5.00
2019-06-20T20:07:19.933Z,3.80
2019-06-20T20:09:50.782Z,4.50
2019-06-20T20:12:21.454Z,4.50
2019-06-20T20:14:52.209Z,4.80
2019-06-20T20:17:22.924Z,5.00
2019-06-20T20:19:53.596Z,4.60
2019-06-20T20:22:24.264Z,4.60
2019-06-20T20:24:54.935Z,4.30
2019-06-20T20:27:25.547Z,4.50
2019-06-20T20:29:56.294Z,3.80
2019-06-20T20:32:27.108Z,4.50
2019-06-20T20:34:58.167Z,4.10
2019-06-20T20:37:28.927Z,3.97
2019-06-20T20:39:59.687Z,4.27
2019-06-20T20:42:30.512Z,3.57
2019-06-20T20:45:01.253Z,5.20
2019-06-20T20:47:32.533Z,4.10
2019-06-20T20:50:03.299Z,4.27
2019-06-20T20:52:34.016Z,4.17
2019-06-20T20:55:04.691Z,4.67
2019-06-20T20:57:35.677Z,5.00
2019-06-20T21:00:06.951Z,5.20
2019-06-20T21:02:37.617Z,5.10
2019-06-20T21:05:08.847Z,5.47
2019-06-20T21:07:39.886Z,5.00
2019-06-20T21:10:11.989Z,6.00
2019-06-20T21:12:42.612Z,5.63
2019-06-20T21:15:13.999Z,5.50
2019-06-20T21:17:44.683Z,7.17
2019-06-20T21:20:15.611Z,7.50
2019-06-20T21:22:46.232Z,6.90
2019-06-20T21:25:17.198Z,6.83
2019-06-20T21:27:47.850Z,8.27
2019-06-20T21:30:18.776Z,7.60
2019-06-20T21:32:49.496Z,8.40
2019-06-20T21:35:20.134Z,6.80
2019-06-20T21:37:50.768Z,7.20
2019-06-20T21:40:21.393Z,7.47
2019-06-20T21:42:51.982Z,10.90
2019-06-20T21:45:22.803Z,8.73
2019-06-20T21:47:53.435Z,8.33
2019-06-20T21:50:24.006Z,8.23
2019-06-20T21:52:54.651Z,9.63
2019-06-20T21:55:25.271Z,10.10
2019-06-20T21:57:55.898Z,10.50
2019-06-20T22:00:38.438Z,8.73
2019-06-20T22:03:09.535Z,7.77
2019-06-20T22:05:40.598Z,7.70
2019-06-20T22:08:11.228Z,7.63
2019-06-20T22:10:41.826Z,8.83
2019-06-20T22:13:12.455Z,7.83
2019-06-20T22:15:43.040Z,7.97
2019-06-20T22:18:13.959Z,6.90
2019-06-20T22:20:44.554Z,7.83
2019-06-20T22:23:15.201Z,7.70
2019-06-20T22:25:45.819Z,8.37
2019-06-20T22:28:16.401Z,8.97
2019-06-20T22:30:52.089Z,8.47
2019-06-20T22:33:22.697Z,8.37
2019-06-20T22:35:53.345Z,8.20
2019-06-20T22:38:23.953Z,9.20
2019-06-20T22:40:54.524Z,9.53
2019-06-20T22:43:25.114Z,9.83
2019-06-20T22:45:55.712Z,9.97
2019-06-20T22:48:26.639Z,9.70
2019-06-20T22:50:57.229Z,10.30
2019-06-20T22:53:27.846Z,11.37
2019-06-20T22:55:58.421Z,10.73
2019-06-20T22:58:29.005Z,12.20
2019-06-20T23:00:59.615Z,11.20
2019-06-20T23:03:30.174Z,11.13
2019-06-20T23:06:01.020Z,12.30
2019-06-20T23:08:31.605Z,13.40
2019-06-20T23:11:02.181Z,13.70
2019-06-20T23:13:32.789Z,12.33
2019-06-20T23:16:03.494Z,11.40
2019-06-20T23:18:34.093Z,11.50
2019-06-20T23:21:05.351Z,15.27
2019-06-20T23:23:35.969Z,15.50
2019-06-20T23:26:08.182Z,15.83
2019-06-20T23:28:38.857Z,15.60
2019-06-20T23:31:09.791Z,15.23
2019-06-20T23:33:40.379Z,14.70
2019-06-20T23:36:10.983Z,14.20
2019-06-20T23:38:41.590Z,14.20
2019-06-20T23:41:12.244Z,15.93
2019-06-20T23:43:42.827Z,15.17
2019-06-20T23:46:13.412Z,15.33
2019-06-20T23:48:44.051Z,15.60
2019-06-20T23:51:24.997Z,14.63
2019-06-20T23:53:47.014Z,17.90
2019-06-20T23:56:17.604Z,19.30
2019-06-20T23:58:48.203Z,20.50
