createdAt,value
2022-12-16T05:11:18.194Z,2.24
2022-12-16T05:14:04.212Z,2.22
2022-12-16T05:16:50.475Z,2.22
2022-12-16T05:19:38.111Z,2.23
2022-12-16T05:22:24.505Z,2.27
2022-12-16T05:25:10.458Z,2.22
2022-12-16T05:27:56.827Z,2.26
2022-12-16T05:30:42.538Z,2.27
2022-12-16T05:33:29.055Z,2.32
2022-12-16T05:36:15.695Z,2.29
2022-12-16T05:39:13.253Z,2.23
2022-12-16T05:41:59.331Z,2.42
2022-12-16T05:44:45.299Z,2.39
2022-12-16T05:47:32.419Z,2.30
2022-12-16T05:50:18.881Z,2.38
2022-12-16T05:53:15.045Z,2.56
2022-12-16T05:56:02.278Z,2.36
2022-12-16T05:58:48.620Z,2.55
2022-12-16T06:01:34.585Z,2.51
2022-12-16T06:04:20.732Z,2.61
2022-12-16T06:07:06.370Z,2.51
2022-12-16T06:09:56.560Z,2.41
2022-12-16T06:12:43.226Z,2.39
2022-12-16T06:15:29.508Z,2.34
2022-12-16T06:18:15.531Z,2.44
2022-12-16T06:21:01.958Z,2.36
2022-12-16T06:23:48.719Z,2.33
2022-12-16T06:26:34.663Z,2.43
2022-12-16T06:29:20.634Z,2.49
2022-12-16T06:32:06.521Z,2.44
2022-12-16T06:34:52.943Z,2.59
2022-12-16T06:37:39.247Z,2.51
2022-12-16T06:40:26.353Z,2.43
2022-12-16T06:43:12.179Z,2.46
2022-12-16T06:45:58.542Z,2.53
2022-12-16T06:48:44.568Z,2.55
2022-12-16T06:51:31.279Z,2.56
2022-12-16T06:54:17.101Z,2.54
2022-12-16T06:57:03.026Z,2.58
2022-12-16T06:59:49.061Z,2.72
2022-12-16T07:02:35.720Z,2.75
2022-12-16T07:05:22.444Z,2.54
2022-12-16T07:08:09.871Z,2.47
2022-12-16T07:11:03.458Z,2.57
2022-12-16T07:13:59.729Z,2.56
2022-12-16T07:16:45.769Z,2.68
2022-12-16T07:19:31.279Z,2.57
2022-12-16T07:22:17.267Z,2.64
2022-12-16T07:25:03.569Z,2.61
2022-12-16T07:27:49.307Z,2.74
2022-12-16T07:30:42.923Z,2.77
2022-12-16T07:33:29.585Z,2.77
2022-12-16T07:36:15.915Z,2.69
2022-12-16T07:39:01.666Z,2.65
2022-12-16T07:41:47.743Z,2.61
2022-12-16T07:44:33.746Z,2.61
2022-12-16T07:47:20.633Z,2.64
2022-12-16T07:50:06.687Z,2.78
2022-12-16T07:52:52.532Z,2.76
2022-12-16T07:55:41.320Z,2.69
2022-12-16T07:58:28.687Z,2.66
2022-12-16T08:01:14.720Z,2.84
2022-12-16T08:04:00.823Z,2.68
2022-12-16T08:06:46.702Z,2.72
2022-12-16T08:09:33.031Z,2.74
2022-12-16T08:12:18.916Z,2.71
2022-12-16T08:15:09.763Z,2.75
2022-12-16T08:18:09.540Z,2.98
2022-12-16T08:20:55.986Z,3.12
2022-12-16T08:23:42.074Z,3.24
2022-12-16T08:26:28.770Z,3.47
2022-12-16T08:29:42.612Z,2.98
2022-12-16T08:32:21.419Z,3.21
2022-12-16T08:35:08.025Z,3.13
2022-12-16T08:37:54.796Z,3.27
2022-12-16T08:40:41.402Z,3.48
2022-12-16T08:43:27.238Z,3.30
2022-12-16T08:46:14.170Z,3.50
2022-12-16T08:49:00.155Z,3.37
2022-12-16T08:51:46.760Z,3.58
2022-12-16T08:54:32.587Z,3.41
2022-12-16T08:57:18.462Z,3.48
2022-12-16T09:00:04.373Z,3.48
2022-12-16T09:02:50.900Z,3.36
2022-12-16T09:05:37.630Z,3.27
2022-12-16T09:08:23.577Z,3.24
2022-12-16T09:11:09.921Z,3.28
2022-12-16T09:13:57.130Z,3.24
2022-12-16T09:16:43.526Z,3.30
2022-12-16T09:19:29.650Z,3.32
2022-12-16T09:22:15.658Z,3.58
2022-12-16T09:25:01.557Z,3.59
2022-12-16T09:27:47.593Z,3.72
2022-12-16T09:30:34.007Z,3.82
2022-12-16T09:33:21.675Z,3.66
2022-12-16T09:36:08.098Z,3.67
2022-12-16T09:38:54.418Z,3.60
2022-12-16T09:41:46.751Z,3.61
2022-12-16T09:44:38.826Z,3.73
2022-12-16T09:47:42.075Z,3.69
2022-12-16T09:50:44.076Z,3.72
2022-12-16T09:53:38.082Z,3.66
2022-12-16T09:56:32.557Z,3.79
2022-12-16T09:59:23.765Z,3.92
2022-12-16T10:02:11.302Z,4.02
2022-12-16T10:04:57.160Z,4.01
2022-12-16T10:07:50.221Z,3.95
2022-12-16T10:10:36.487Z,3.84
2022-12-16T10:13:42.513Z,3.83
2022-12-16T10:17:00.878Z,3.94
2022-12-16T10:20:09.469Z,4.06
2022-12-16T10:23:21.702Z,3.84
2022-12-16T10:26:15.540Z,3.89
2022-12-16T10:29:04.955Z,3.90
2022-12-16T10:31:52.310Z,3.76
2022-12-16T10:34:45.810Z,3.89
2022-12-16T10:37:49.032Z,4.00
2022-12-16T10:40:40.670Z,3.98
2022-12-16T10:43:36.075Z,3.86
2022-12-16T10:46:44.598Z,3.92
2022-12-16T10:49:33.979Z,3.88
2022-12-16T10:52:20.553Z,3.91
2022-12-16T10:55:48.139Z,3.86
2022-12-16T10:58:47.496Z,4.02
2022-12-16T11:01:47.395Z,4.07
2022-12-16T11:04:55.643Z,4.14
2022-12-16T11:07:53.586Z,4.42
2022-12-16T11:10:42.698Z,4.42
2022-12-16T11:13:53.866Z,4.70
2022-12-16T11:16:46.857Z,4.53
2022-12-16T11:19:42.386Z,4.58
2022-12-16T11:22:36.343Z,4.62
2022-12-16T11:25:42.638Z,4.39
2022-12-16T11:28:36.979Z,4.56
2022-12-16T11:31:33.663Z,4.57
2022-12-16T11:34:22.295Z,4.70
2022-12-16T11:37:11.012Z,4.60
2022-12-16T11:39:58.175Z,4.66
2022-12-16T11:42:50.723Z,4.69
2022-12-16T11:45:40.051Z,4.81
2022-12-16T11:48:35.332Z,4.63
2022-12-16T11:51:23.749Z,5.07
2022-12-16T11:54:35.756Z,5.23
2022-12-16T11:57:34.367Z,5.54
2022-12-16T12:00:22.306Z,5.25
2022-12-16T12:03:22.933Z,5.28
2022-12-16T12:06:20.939Z,5.18
2022-12-16T12:09:48.565Z,5.14
2022-12-16T12:12:55.424Z,4.94
2022-12-16T12:15:56.758Z,4.97
2022-12-16T12:18:55.287Z,5.19
2022-12-16T12:22:06.470Z,5.38
2022-12-16T12:25:04.774Z,5.35
2022-12-16T12:28:01.186Z,5.43
2022-12-16T12:30:52.713Z,5.55
2022-12-16T12:34:10.699Z,5.38
2022-12-16T12:37:18.248Z,5.29
2022-12-16T12:40:18.383Z,5.22
2022-12-16T12:43:14.971Z,5.41
2022-12-16T12:46:17.708Z,5.52
2022-12-16T12:49:30.874Z,5.54
2022-12-16T12:52:30.550Z,5.46
2022-12-16T12:55:28.602Z,5.33
2022-12-16T12:58:17.973Z,5.53
2022-12-16T13:01:11.545Z,5.40
2022-12-16T13:04:23.915Z,5.23
2022-12-16T13:07:10.771Z,5.17
2022-12-16T13:09:58.523Z,5.17
2022-12-16T13:12:47.328Z,5.19
2022-12-16T13:15:54.233Z,5.13
2022-12-16T13:18:48.823Z,5.10
2022-12-16T13:21:57.129Z,5.19
2022-12-16T13:25:04.522Z,5.15
2022-12-16T13:28:07.972Z,5.11
2022-12-16T13:30:54.638Z,5.13
2022-12-16T13:33:45.261Z,5.19
2022-12-16T13:36:33.802Z,5.04
2022-12-16T13:39:38.435Z,5.05
2022-12-16T13:42:24.795Z,5.22
2022-12-16T13:45:10.708Z,5.28
2022-12-16T13:47:59.722Z,5.19
2022-12-16T13:50:57.848Z,5.10
2022-12-16T13:53:52.317Z,5.10
2022-12-16T13:56:53.374Z,5.20
2022-12-16T13:59:43.266Z,5.10
2022-12-16T14:02:42.049Z,5.32
2022-12-16T14:05:42.423Z,5.21
2022-12-16T14:08:36.175Z,5.34
2022-12-16T14:11:25.153Z,5.40
2022-12-16T14:14:37.018Z,5.31
2022-12-16T14:17:31.377Z,5.25
2022-12-16T14:20:50.597Z,5.21
2022-12-16T14:24:00.556Z,5.19
2022-12-16T14:26:47.815Z,5.14
2022-12-16T14:29:46.046Z,5.20
2022-12-16T14:32:51.611Z,5.19
2022-12-16T14:35:43.194Z,5.20
2022-12-16T14:38:49.594Z,5.32
2022-12-16T14:41:44.095Z,5.35
2022-12-16T14:44:44.704Z,5.21
2022-12-16T14:47:36.335Z,5.31
2022-12-16T14:50:35.762Z,5.49
2022-12-16T14:53:45.989Z,5.27
2022-12-16T14:56:40.579Z,5.16
2022-12-16T14:59:27.632Z,5.23
2022-12-16T15:02:16.964Z,5.06
2022-12-16T15:05:04.097Z,5.12
2022-12-16T15:11:01.843Z,5.17
2022-12-16T15:13:49.047Z,5.21
2022-12-16T15:16:43.156Z,5.18
2022-12-16T15:19:15.714Z,5.25
2022-12-16T15:19:38.911Z,5.39
2022-12-16T15:22:26.022Z,5.36
2022-12-16T15:25:12.244Z,5.19
2022-12-16T15:27:58.732Z,5.09
2022-12-16T15:31:02.067Z,5.03
2022-12-16T15:33:58.150Z,5.13
2022-12-16T15:36:47.381Z,4.98
2022-12-16T15:39:42.578Z,5.02
2022-12-16T15:42:45.242Z,4.96
2022-12-16T15:45:43.569Z,4.92
2022-12-16T15:48:40.133Z,4.97
2022-12-16T15:51:48.257Z,5.01
2022-12-16T15:54:40.197Z,4.97
2022-12-16T15:57:52.460Z,5.19
2022-12-16T16:00:46.534Z,5.26
2022-12-16T16:03:41.801Z,5.15
2022-12-16T16:06:38.983Z,5.15
2022-12-16T16:09:48.927Z,5.18
2022-12-16T16:12:37.875Z,5.01
2022-12-16T16:15:26.903Z,5.13
2022-12-16T16:18:15.706Z,5.12
2022-12-16T16:21:02.100Z,5.02
2022-12-16T16:23:48.586Z,4.96
2022-12-16T16:26:36.854Z,4.89
2022-12-16T16:29:24.047Z,4.86
2022-12-16T16:32:11.406Z,4.80
2022-12-16T16:34:57.637Z,4.78
2022-12-16T16:37:44.132Z,4.71
2022-12-16T16:40:54.078Z,4.74
2022-12-16T16:43:47.715Z,4.84
2022-12-16T16:46:39.851Z,4.99
2022-12-16T16:49:31.038Z,4.80
2022-12-16T16:52:17.030Z,4.86
2022-12-16T16:55:03.207Z,5.08
2022-12-16T16:57:52.634Z,4.94
2022-12-16T17:00:38.589Z,5.02
2022-12-16T17:03:24.991Z,5.02
2022-12-16T17:06:11.438Z,4.99
2022-12-16T17:08:57.523Z,5.07
2022-12-16T17:11:43.431Z,5.13
2022-12-16T17:14:36.543Z,5.29
2022-12-16T17:17:22.688Z,5.37
2022-12-16T17:20:09.402Z,5.24
2022-12-16T17:22:55.802Z,4.94
2022-12-16T17:25:42.301Z,4.81
2022-12-16T17:28:29.751Z,4.84
2022-12-16T17:31:15.791Z,5.09
2022-12-16T17:34:01.510Z,5.31
2022-12-16T17:36:47.895Z,5.15
2022-12-16T17:39:33.825Z,5.25
2022-12-16T17:42:20.781Z,5.17
2022-12-16T17:45:06.763Z,5.23
2022-12-16T17:47:52.913Z,5.26
2022-12-16T17:50:39.019Z,5.01
2022-12-16T17:53:25.394Z,5.19
2022-12-16T17:56:11.255Z,4.88
2022-12-16T17:58:57.726Z,4.88
2022-12-16T18:01:44.312Z,4.71
2022-12-16T18:04:30.555Z,5.08
2022-12-16T18:07:16.189Z,5.19
2022-12-16T18:10:02.019Z,5.20
2022-12-16T18:12:49.131Z,4.86
2022-12-16T18:15:35.478Z,4.95
2022-12-16T18:18:21.258Z,5.01
2022-12-16T18:21:07.614Z,4.89
2022-12-16T18:23:53.846Z,4.97
2022-12-16T18:26:40.419Z,5.26
2022-12-16T18:29:26.460Z,5.38
2022-12-16T18:32:12.845Z,5.02
2022-12-16T18:34:59.454Z,5.16
2022-12-16T18:37:45.473Z,4.89
2022-12-16T18:40:31.682Z,4.89
2022-12-16T18:43:18.287Z,4.85
2022-12-16T18:46:10.717Z,5.07
2022-12-16T18:48:56.843Z,5.31
2022-12-16T18:51:43.157Z,5.38
2022-12-16T18:54:29.103Z,5.15
2022-12-16T18:57:15.035Z,5.08
2022-12-16T19:00:01.577Z,5.25
2022-12-16T19:02:47.573Z,5.45
2022-12-16T19:05:35.005Z,5.66
2022-12-16T19:08:21.218Z,5.46
2022-12-16T19:11:07.107Z,5.09
2022-12-16T19:13:53.662Z,5.34
2022-12-16T19:16:39.588Z,5.57
2022-12-16T19:19:25.326Z,5.38
2022-12-16T19:22:11.222Z,5.35
2022-12-16T19:24:57.219Z,5.22
2022-12-16T19:27:43.365Z,4.89
2022-12-16T19:30:29.421Z,5.25
2022-12-16T19:33:15.284Z,5.55
2022-12-16T19:36:01.935Z,5.71
2022-12-16T19:38:49.448Z,5.49
2022-12-16T19:41:37.040Z,5.52
2022-12-16T19:44:23.606Z,5.64
2022-12-16T19:47:09.788Z,5.24
2022-12-16T19:49:56.188Z,5.21
2022-12-16T19:52:42.760Z,5.12
2022-12-16T19:55:29.078Z,4.93
2022-12-16T19:58:15.464Z,4.95
2022-12-16T20:01:01.880Z,4.89
2022-12-16T20:03:49.804Z,4.96
2022-12-16T20:06:35.756Z,4.94
2022-12-16T20:09:21.847Z,4.92
2022-12-16T20:12:08.067Z,5.02
2022-12-16T20:14:56.583Z,5.04
2022-12-16T20:17:42.671Z,5.03
2022-12-16T20:20:30.017Z,5.06
2022-12-16T20:23:16.800Z,4.92
2022-12-16T20:26:03.421Z,4.94
2022-12-16T20:28:49.384Z,5.01
2022-12-16T20:31:36.147Z,5.00
2022-12-16T20:34:22.414Z,5.10
2022-12-16T20:37:08.515Z,4.99
2022-12-16T20:43:03.471Z,5.08
2022-12-16T20:45:49.644Z,4.99
2022-12-16T20:48:36.305Z,4.96
2022-12-16T20:51:26.770Z,5.05
2022-12-16T20:54:13.520Z,5.05
2022-12-16T20:57:00.534Z,5.07
2022-12-16T20:59:47.495Z,5.04
2022-12-16T21:02:34.912Z,5.06
2022-12-16T21:05:22.571Z,5.24
2022-12-16T21:08:08.440Z,5.32
2022-12-16T21:10:56.038Z,5.38
2022-12-16T21:13:43.573Z,5.13
2022-12-16T21:16:29.402Z,5.23
2022-12-16T21:19:15.712Z,5.33
2022-12-16T21:22:02.117Z,5.16
2022-12-16T21:24:48.924Z,5.16
2022-12-16T21:27:36.631Z,5.32
2022-12-16T21:30:23.199Z,5.14
2022-12-16T21:33:10.236Z,5.19
2022-12-16T21:35:56.735Z,5.17
2022-12-16T21:38:42.833Z,5.32
2022-12-16T21:41:28.907Z,5.16
2022-12-16T21:44:15.380Z,5.26
2022-12-16T21:47:01.598Z,5.59
2022-12-16T21:49:47.886Z,5.41
2022-12-16T21:52:34.603Z,5.74
2022-12-16T21:55:20.596Z,5.44
2022-12-16T21:58:07.239Z,5.18
2022-12-16T22:00:58.840Z,5.22
2022-12-16T22:03:53.764Z,5.45
2022-12-16T22:06:42.181Z,5.85
2022-12-16T22:09:31.423Z,6.01
2022-12-16T22:12:18.320Z,6.22
2022-12-16T22:15:05.043Z,5.98
2022-12-16T22:17:57.725Z,5.31
2022-12-16T22:20:48.949Z,5.76
2022-12-16T22:23:36.454Z,6.03
2022-12-16T22:26:24.062Z,5.47
2022-12-16T22:29:14.938Z,5.22
2022-12-16T22:32:03.328Z,5.04
2022-12-16T22:34:50.388Z,5.13
2022-12-16T22:36:21.311Z,4.95
2022-12-16T22:37:36.330Z,5.13
2022-12-16T22:40:23.395Z,5.31
2022-12-16T22:43:11.034Z,5.24
2022-12-16T22:45:57.222Z,5.32
2022-12-16T22:48:43.488Z,5.20
2022-12-16T22:51:33.942Z,4.95
2022-12-16T22:54:20.263Z,4.87
2022-12-16T22:57:06.119Z,4.81
2022-12-16T22:59:51.981Z,4.88
2022-12-16T23:02:38.365Z,4.81
2022-12-16T23:05:27.764Z,4.94
2022-12-16T23:08:14.787Z,4.87
2022-12-16T23:11:00.612Z,4.86
2022-12-16T23:13:47.053Z,4.77
2022-12-16T23:16:34.152Z,4.74
2022-12-16T23:19:20.314Z,4.81
2022-12-16T23:22:06.659Z,4.76
2022-12-16T23:24:52.504Z,4.79
2022-12-16T23:27:39.051Z,4.84
2022-12-16T23:30:25.973Z,4.76
2022-12-16T23:33:19.823Z,4.80
2022-12-16T23:36:07.041Z,4.82
2022-12-16T23:38:53.483Z,4.88
2022-12-16T23:41:39.601Z,4.89
2022-12-16T23:44:25.712Z,4.98
2022-12-16T23:47:11.608Z,4.93
2022-12-16T23:49:57.702Z,4.87
2022-12-16T23:52:43.708Z,4.79
2022-12-16T23:55:30.367Z,4.84
2022-12-16T23:58:22.022Z,4.85
