createdAt,value
2019-04-21T00:01:05.515Z,7.10
2019-04-21T00:03:39.825Z,7.00
2019-04-21T00:06:25.067Z,7.00
2019-04-21T00:08:57.927Z,7.00
2019-04-21T00:11:26.358Z,6.90
2019-04-21T00:13:51.484Z,6.90
2019-04-21T00:16:07.491Z,6.80
2019-04-21T00:18:44.663Z,6.80
2019-04-21T00:21:14.886Z,6.70
2019-04-21T00:23:53.794Z,6.70
2019-04-21T00:26:27.868Z,6.70
2019-04-21T00:29:03.954Z,6.70
2019-04-21T00:31:24.887Z,6.70
2019-04-21T00:33:42.706Z,6.60
2019-04-21T00:36:16.941Z,6.60
2019-04-21T00:39:14.622Z,6.60
2019-04-21T00:41:29.692Z,6.50
2019-04-21T00:43:53.268Z,6.50
2019-04-21T00:46:29.226Z,6.40
2019-04-21T00:48:57.035Z,6.40
2019-04-21T00:51:49.772Z,6.30
2019-04-21T00:56:41.318Z,6.20
2019-04-21T00:59:13.941Z,6.20
2019-04-21T01:01:43.479Z,6.10
2019-04-21T01:04:10.008Z,6.10
2019-04-21T01:06:43.423Z,6.10
2019-04-21T01:09:07.658Z,6.10
2019-04-21T01:11:47.344Z,6.10
2019-04-21T01:14:22.260Z,6.10
2019-04-21T01:16:45.311Z,6.10
2019-04-21T01:19:14.315Z,6.00
2019-04-21T01:21:24.416Z,6.00
2019-04-21T01:23:55.638Z,6.00
2019-04-21T01:26:35.278Z,6.00
2019-04-21T01:29:11.983Z,5.90
2019-04-21T01:31:44.623Z,5.90
2019-04-21T01:34:14.962Z,5.80
2019-04-21T01:36:46.096Z,5.80
2019-04-21T01:39:19.632Z,5.70
2019-04-21T01:41:50.821Z,5.70
2019-04-21T01:44:24.868Z,5.70
2019-04-21T01:46:48.060Z,5.70
2019-04-21T01:49:11.525Z,5.60
2019-04-21T01:52:02.888Z,5.60
2019-04-21T01:54:22.044Z,5.60
2019-04-21T01:56:57.020Z,5.60
2019-04-21T01:59:20.451Z,5.50
2019-04-21T02:02:00.436Z,5.50
2019-04-21T02:04:37.188Z,5.50
2019-04-21T02:07:02.822Z,5.50
2019-04-21T02:09:37.474Z,5.50
2019-04-21T02:12:09.390Z,5.40
2019-04-21T02:14:46.351Z,5.40
2019-04-21T02:17:14.763Z,5.40
2019-04-21T02:19:35.968Z,5.40
2019-04-21T02:22:04.926Z,5.40
2019-04-21T02:27:12.797Z,5.30
2019-04-21T02:29:49.761Z,5.30
2019-04-21T02:35:14.178Z,5.30
2019-04-21T02:39:57.375Z,5.20
2019-04-21T02:42:26.431Z,5.20
2019-04-21T02:45:06.630Z,5.20
2019-04-21T02:47:40.637Z,5.20
2019-04-21T02:55:01.205Z,5.10
2019-04-21T03:02:46.989Z,5.00
2019-04-21T03:05:28.786Z,5.00
2019-04-21T03:07:54.927Z,5.00
2019-04-21T03:10:31.699Z,5.00
2019-04-21T03:13:01.309Z,5.00
2019-04-21T03:15:29.297Z,5.00
2019-04-21T03:18:00.294Z,5.00
2019-04-21T03:20:23.417Z,5.00
2019-04-21T03:23:04.639Z,5.00
2019-04-21T03:30:55.778Z,5.00
2019-04-21T03:36:01.953Z,5.00
2019-04-21T03:40:26.631Z,5.00
2019-04-21T03:43:04.507Z,5.10
2019-04-21T03:45:40.500Z,5.00
2019-04-21T03:48:01.504Z,5.00
2019-04-21T03:50:33.663Z,5.00
2019-04-21T03:53:06.999Z,4.90
2019-04-21T04:06:09.912Z,4.80
2019-04-21T04:11:12.050Z,4.80
2019-04-21T04:13:53.395Z,4.80
2019-04-21T04:16:07.045Z,4.80
2019-04-21T04:18:52.887Z,4.80
2019-04-21T04:21:12.249Z,4.80
2019-04-21T04:23:45.380Z,4.80
2019-04-21T04:26:19.218Z,4.80
2019-04-21T04:28:49.982Z,4.80
2019-04-21T04:31:20.407Z,4.80
2019-04-21T04:33:48.616Z,4.80
2019-04-21T04:39:02.141Z,4.90
2019-04-21T04:43:54.601Z,4.90
2019-04-21T04:46:22.430Z,5.00
2019-04-21T04:48:54.977Z,5.00
2019-04-21T04:51:22.961Z,5.00
2019-04-21T04:53:48.799Z,5.00
2019-04-21T04:56:38.936Z,5.10
2019-04-21T05:01:51.370Z,5.20
2019-04-21T05:04:00.352Z,5.20
2019-04-21T05:06:42.620Z,5.30
2019-04-21T05:11:41.691Z,5.50
2019-04-21T05:16:41.125Z,5.60
2019-04-21T05:21:39.014Z,5.70
2019-04-21T05:23:51.081Z,5.80
2019-04-21T05:26:14.332Z,5.90
2019-04-21T05:28:44.963Z,6.00
2019-04-21T05:31:40.105Z,6.10
2019-04-21T05:34:17.129Z,6.10
2019-04-21T05:36:52.095Z,6.20
2019-04-21T05:39:24.796Z,6.30
2019-04-21T05:41:47.044Z,6.40
2019-04-21T05:44:35.561Z,6.50
2019-04-21T05:47:07.917Z,6.70
2019-04-21T05:49:29.540Z,6.80
2019-04-21T05:52:01.460Z,7.00
2019-04-21T05:57:11.934Z,7.30
2019-04-21T05:59:37.637Z,7.40
2019-04-21T06:02:21.001Z,7.50
2019-04-21T06:04:57.113Z,7.50
2019-04-21T06:07:20.097Z,7.60
2019-04-21T06:09:48.848Z,7.70
2019-04-21T06:12:08.450Z,7.80
2019-04-21T06:14:45.019Z,7.90
2019-04-21T06:17:22.546Z,8.00
2019-04-21T06:22:13.885Z,8.30
2019-04-21T06:25:06.650Z,8.40
2019-04-21T06:27:19.185Z,8.60
2019-04-21T06:29:43.918Z,8.70
2019-04-21T06:35:08.360Z,9.10
2019-04-21T06:37:41.814Z,9.20
2019-04-21T06:40:01.612Z,9.40
2019-04-21T06:42:18.594Z,9.50
2019-04-21T06:45:01.888Z,9.70
2019-04-21T06:49:50.282Z,10.00
2019-04-21T06:52:43.568Z,10.10
2019-04-21T06:55:00.066Z,10.20
2019-04-21T06:57:23.096Z,10.40
2019-04-21T06:59:49.685Z,10.50
2019-04-21T07:02:39.865Z,10.60
2019-04-21T07:04:54.360Z,10.80
2019-04-21T07:07:22.706Z,10.90
2019-04-21T07:09:59.766Z,11.10
2019-04-21T07:12:21.990Z,11.20
2019-04-21T07:15:01.967Z,11.40
2019-04-21T07:17:28.391Z,11.60
2019-04-21T07:20:02.161Z,11.70
2019-04-21T07:22:30.620Z,11.80
2019-04-21T07:25:03.008Z,12.00
2019-04-21T07:27:29.161Z,12.10
2019-04-21T07:30:04.263Z,12.30
2019-04-21T07:32:49.735Z,12.40
2019-04-21T07:35:06.034Z,12.50
2019-04-21T07:37:29.989Z,12.60
2019-04-21T07:40:03.711Z,12.70
2019-04-21T07:42:29.791Z,12.80
2019-04-21T07:44:54.707Z,12.90
2019-04-21T07:47:44.489Z,13.10
2019-04-21T07:50:17.749Z,13.20
2019-04-21T07:53:12.246Z,13.30
2019-04-21T07:58:02.852Z,13.60
2019-04-21T08:00:36.771Z,13.70
2019-04-21T08:03:25.056Z,13.80
2019-04-21T08:05:38.957Z,13.80
2019-04-21T08:07:59.744Z,14.00
2019-04-21T08:10:32.981Z,14.10
2019-04-21T08:13:17.337Z,14.20
2019-04-21T08:15:40.211Z,14.30
2019-04-21T08:20:40.192Z,14.40
2019-04-21T08:23:13.261Z,14.50
2019-04-21T08:25:46.316Z,14.60
2019-04-21T08:28:11.812Z,14.80
2019-04-21T08:30:42.502Z,14.90
2019-04-21T08:33:30.630Z,15.00
2019-04-21T08:36:06.019Z,15.20
2019-04-21T08:38:13.628Z,15.30
2019-04-21T08:40:40.853Z,15.50
2019-04-21T08:43:21.199Z,15.60
2019-04-21T08:45:48.218Z,15.70
2019-04-21T08:48:17.098Z,15.70
2019-04-21T08:50:44.234Z,15.80
2019-04-21T08:53:13.883Z,15.90
2019-04-21T08:55:56.590Z,16.00
2019-04-21T09:01:24.255Z,16.20
2019-04-21T09:03:56.772Z,16.20
2019-04-21T09:06:39.901Z,16.30
2019-04-21T09:08:58.645Z,16.30
2019-04-21T09:11:23.994Z,16.40
2019-04-21T09:13:54.453Z,16.50
2019-04-21T09:16:24.929Z,16.60
2019-04-21T09:18:50.288Z,16.60
2019-04-21T09:21:36.004Z,16.70
2019-04-21T09:23:56.420Z,16.80
2019-04-21T09:26:29.439Z,16.90
2019-04-21T09:28:52.194Z,16.90
2019-04-21T09:31:12.229Z,17.00
2019-04-21T09:33:47.158Z,17.10
2019-04-21T09:36:15.401Z,17.10
2019-04-21T09:38:45.429Z,17.10
2019-04-21T09:41:17.493Z,17.10
2019-04-21T09:43:48.958Z,17.10
2019-04-21T09:46:14.283Z,17.10
2019-04-21T09:48:52.761Z,17.20
2019-04-21T09:51:13.782Z,17.30
2019-04-21T09:53:48.458Z,17.30
2019-04-21T09:56:17.857Z,17.30
2019-04-21T09:58:48.313Z,17.30
2019-04-21T10:01:22.718Z,17.30
2019-04-21T10:03:52.144Z,17.40
2019-04-21T10:06:19.543Z,17.40
2019-04-21T10:08:57.587Z,17.50
2019-04-21T10:11:20.883Z,17.50
2019-04-21T10:13:50.779Z,17.50
2019-04-21T10:16:27.245Z,17.60
2019-04-21T10:18:56.760Z,17.70
2019-04-21T10:21:27.578Z,17.70
2019-04-21T10:23:57.670Z,17.80
2019-04-21T10:26:26.586Z,17.70
2019-04-21T10:29:05.695Z,17.70
2019-04-21T10:31:27.001Z,17.80
2019-04-21T10:33:56.020Z,17.80
2019-04-21T10:36:24.972Z,17.80
2019-04-21T10:38:55.238Z,17.90
2019-04-21T10:41:25.494Z,18.00
2019-04-21T10:43:55.489Z,18.00
2019-04-21T10:46:24.771Z,18.00
2019-04-21T10:48:54.825Z,18.10
2019-04-21T10:51:25.296Z,18.10
2019-04-21T10:53:55.974Z,18.10
2019-04-21T10:56:32.624Z,18.20
2019-04-21T10:58:56.258Z,18.20
2019-04-21T11:01:27.332Z,18.30
2019-04-21T11:04:00.723Z,18.30
2019-04-21T11:06:30.786Z,18.30
2019-04-21T11:09:01.655Z,18.40
2019-04-21T11:11:30.546Z,18.40
2019-04-21T11:13:59.441Z,18.50
2019-04-21T11:16:29.044Z,18.50
2019-04-21T11:18:58.146Z,18.60
2019-04-21T11:21:29.053Z,18.70
2019-04-21T11:23:58.522Z,18.80
2019-04-21T11:26:27.669Z,18.70
2019-04-21T11:28:56.844Z,18.80
2019-04-21T11:31:27.089Z,18.90
2019-04-21T11:33:57.456Z,18.90
2019-04-21T11:36:27.112Z,18.90
2019-04-21T11:39:16.886Z,18.90
2019-04-21T11:41:31.886Z,18.90
2019-04-21T11:44:01.441Z,19.00
2019-04-21T11:46:30.742Z,19.10
2019-04-21T11:49:00.071Z,19.10
2019-04-21T11:51:29.039Z,19.10
2019-04-21T11:53:59.131Z,19.20
2019-04-21T11:56:28.190Z,19.20
2019-04-21T11:58:57.805Z,19.20
2019-04-21T12:01:27.665Z,19.30
2019-04-21T12:03:57.917Z,19.30
2019-04-21T12:06:32.186Z,19.50
2019-04-21T12:09:01.068Z,19.50
2019-04-21T12:11:29.390Z,19.60
2019-04-21T12:13:58.603Z,19.60
2019-04-21T12:16:28.653Z,19.50
2019-04-21T12:18:58.787Z,19.50
2019-04-21T12:21:31.153Z,19.50
2019-04-21T12:23:58.595Z,19.60
2019-04-21T12:26:28.339Z,19.60
2019-04-21T12:28:57.661Z,19.70
2019-04-21T12:31:45.492Z,19.80
2019-04-21T12:34:14.577Z,19.80
2019-04-21T12:36:43.715Z,19.80
2019-04-21T12:39:14.775Z,19.90
2019-04-21T12:41:44.631Z,19.80
2019-04-21T12:44:14.800Z,19.90
2019-04-21T12:46:43.800Z,19.90
2019-04-21T12:49:13.736Z,19.90
2019-04-21T12:51:44.099Z,20.00
2019-04-21T12:54:13.023Z,20.10
2019-04-21T12:56:43.254Z,20.00
2019-04-21T12:59:12.266Z,20.00
2019-04-21T13:01:41.286Z,19.90
2019-04-21T13:04:10.237Z,19.90
2019-04-21T13:06:39.413Z,19.90
2019-04-21T13:09:10.718Z,19.90
2019-04-21T13:11:39.448Z,19.90
2019-04-21T13:14:08.416Z,19.90
2019-04-21T13:16:37.324Z,20.00
2019-04-21T13:19:07.201Z,19.90
2019-04-21T13:21:36.164Z,20.00
2019-04-21T13:24:05.387Z,20.10
2019-04-21T13:26:43.074Z,20.10
2019-04-21T13:29:06.025Z,20.00
2019-04-21T13:31:36.216Z,20.00
2019-04-21T13:34:06.147Z,19.90
2019-04-21T13:37:25.579Z,20.00
2019-04-21T13:40:16.103Z,20.00
2019-04-21T13:42:40.717Z,20.00
2019-04-21T13:45:08.201Z,20.00
2019-04-21T13:47:38.569Z,20.00
2019-04-21T13:50:08.774Z,20.00
2019-04-21T13:52:38.472Z,20.00
2019-04-21T13:55:09.643Z,20.00
2019-04-21T13:57:38.855Z,19.90
2019-04-21T14:00:09.053Z,19.90
2019-04-21T14:02:38.712Z,19.90
2019-04-21T14:05:10.440Z,20.00
2019-04-21T14:07:39.000Z,19.90
2019-04-21T14:10:11.043Z,19.80
2019-04-21T14:12:40.479Z,19.80
2019-04-21T14:15:10.508Z,19.70
2019-04-21T14:17:39.379Z,19.70
2019-04-21T14:20:10.896Z,19.60
2019-04-21T14:22:40.145Z,19.60
2019-04-21T14:25:09.909Z,19.60
2019-04-21T14:27:38.836Z,19.60
2019-04-21T14:30:10.376Z,19.60
2019-04-21T14:32:40.191Z,19.50
2019-04-21T14:35:10.890Z,19.40
2019-04-21T14:37:40.492Z,19.30
2019-04-21T14:40:15.531Z,19.30
2019-04-21T14:42:40.257Z,19.30
2019-04-21T14:45:10.863Z,19.10
2019-04-21T14:47:48.270Z,19.00
2019-04-21T14:50:32.464Z,19.00
2019-04-21T14:53:09.921Z,19.00
2019-04-21T14:55:41.550Z,18.90
2019-04-21T14:58:10.595Z,18.90
2019-04-21T15:00:59.956Z,18.90
2019-04-21T15:03:29.972Z,18.80
2019-04-21T15:05:58.941Z,18.80
2019-04-21T15:08:28.969Z,18.90
2019-04-21T15:10:58.871Z,18.90
2019-04-21T15:13:28.088Z,19.00
2019-04-21T15:15:56.957Z,19.00
2019-04-21T15:18:26.421Z,19.00
2019-04-21T15:20:55.335Z,19.00
2019-04-21T15:23:26.378Z,19.00
2019-04-21T15:25:56.379Z,19.00
2019-04-21T15:28:25.750Z,19.00
2019-04-21T15:30:56.663Z,18.90
2019-04-21T15:33:26.538Z,19.00
2019-04-21T15:35:55.546Z,18.90
2019-04-21T15:38:25.530Z,18.90
2019-04-21T15:40:57.966Z,18.90
2019-04-21T15:43:26.510Z,18.90
2019-04-21T15:45:57.045Z,18.90
2019-04-21T15:48:26.707Z,18.90
2019-04-21T15:50:56.792Z,19.00
2019-04-21T15:53:27.727Z,19.00
2019-04-21T15:56:17.309Z,19.00
2019-04-21T15:58:58.814Z,19.00
2019-04-21T16:01:38.898Z,19.00
2019-04-21T16:04:08.064Z,19.00
2019-04-21T16:06:37.624Z,19.00
2019-04-21T16:09:14.157Z,19.10
2019-04-21T16:11:39.842Z,19.00
2019-04-21T16:14:10.178Z,19.10
2019-04-21T16:16:39.314Z,19.10
2019-04-21T16:19:08.313Z,19.00
2019-04-21T16:21:41.000Z,19.00
2019-04-21T16:24:08.743Z,19.00
2019-04-21T16:26:38.410Z,19.10
2019-04-21T16:29:07.416Z,19.10
2019-04-21T16:31:36.393Z,19.10
2019-04-21T16:34:05.506Z,19.20
2019-04-21T16:36:35.775Z,19.30
2019-04-21T16:39:07.310Z,19.30
2019-04-21T16:41:36.334Z,19.40
2019-04-21T16:44:05.183Z,19.50
2019-04-21T16:46:34.061Z,19.50
2019-04-21T16:49:04.187Z,19.50
2019-04-21T16:51:33.909Z,19.40
2019-04-21T16:54:04.426Z,19.30
2019-04-21T16:56:37.651Z,19.40
2019-04-21T16:59:08.536Z,19.40
2019-04-21T17:01:38.476Z,19.50
2019-04-21T17:04:08.478Z,19.50
2019-04-21T17:06:38.505Z,19.50
2019-04-21T17:09:08.615Z,19.50
2019-04-21T17:11:39.575Z,19.70
2019-04-21T17:14:27.235Z,19.90
2019-04-21T17:17:14.023Z,20.10
2019-04-21T17:19:19.373Z,20.40
2019-04-21T17:21:39.843Z,20.60
2019-04-21T17:24:10.111Z,20.80
2019-04-21T17:26:41.241Z,21.00
2019-04-21T17:29:10.515Z,21.30
2019-04-21T17:31:39.614Z,21.40
2019-04-21T17:34:13.707Z,21.40
2019-04-21T17:36:39.370Z,21.40
2019-04-21T17:39:08.923Z,21.40
2019-04-21T17:41:54.110Z,21.60
2019-04-21T17:44:08.831Z,22.00
2019-04-21T17:46:46.050Z,22.30
2019-04-21T17:49:08.653Z,22.50
2019-04-21T17:51:46.672Z,22.50
2019-04-21T17:54:25.831Z,22.50
2019-04-21T17:57:11.429Z,22.60
2019-04-21T17:59:51.021Z,22.70
2019-04-21T18:02:07.937Z,22.70
2019-04-21T18:04:42.646Z,22.70
2019-04-21T18:07:21.588Z,22.70
2019-04-21T18:09:59.116Z,22.60
2019-04-21T18:12:22.651Z,22.40
2019-04-21T18:14:50.334Z,22.20
2019-04-21T18:17:08.735Z,22.00
2019-04-21T18:19:43.216Z,21.80
2019-04-21T18:22:10.801Z,21.50
2019-04-21T18:24:50.276Z,21.20
2019-04-21T18:27:11.556Z,20.80
2019-04-21T18:29:40.567Z,20.50
2019-04-21T18:32:10.486Z,20.20
2019-04-21T18:34:49.857Z,19.90
2019-04-21T18:37:25.127Z,19.60
2019-04-21T18:39:55.892Z,19.30
2019-04-21T18:42:40.777Z,18.90
2019-04-21T18:48:02.657Z,18.30
2019-04-21T18:50:45.985Z,18.00
2019-04-21T18:53:39.406Z,17.60
2019-04-21T18:55:58.274Z,17.30
2019-04-21T18:58:22.302Z,17.00
2019-04-21T19:00:53.022Z,16.80
2019-04-21T19:03:28.166Z,16.50
2019-04-21T19:05:59.452Z,16.20
2019-04-21T19:08:40.460Z,16.00
2019-04-21T19:11:16.599Z,15.80
2019-04-21T19:14:17.569Z,15.60
2019-04-21T19:16:47.521Z,15.40
2019-04-21T19:19:24.938Z,15.20
2019-04-21T19:21:24.592Z,15.00
2019-04-21T19:24:15.671Z,14.90
2019-04-21T19:26:39.375Z,14.70
2019-04-21T19:29:12.508Z,14.50
2019-04-21T19:31:38.279Z,14.40
2019-04-21T19:33:57.450Z,14.20
2019-04-21T19:36:17.383Z,14.00
2019-04-21T19:38:58.394Z,13.90
2019-04-21T19:41:32.463Z,13.70
2019-04-21T19:44:07.042Z,13.60
2019-04-21T19:46:33.557Z,13.40
2019-04-21T19:49:13.461Z,13.20
2019-04-21T19:51:33.823Z,13.10
2019-04-21T19:54:00.495Z,12.90
2019-04-21T19:56:22.111Z,12.80
2019-04-21T19:58:51.137Z,12.70
2019-04-21T20:01:21.275Z,12.50
2019-04-21T20:03:55.849Z,12.40
2019-04-21T20:06:42.106Z,12.30
2019-04-21T20:09:09.630Z,12.20
2019-04-21T20:11:38.854Z,12.00
2019-04-21T20:14:40.569Z,11.90
2019-04-21T20:16:44.038Z,11.80
2019-04-21T20:19:00.564Z,11.70
2019-04-21T20:21:26.818Z,11.60
2019-04-21T20:24:03.044Z,11.50
2019-04-21T20:26:30.428Z,11.40
2019-04-21T20:29:11.182Z,11.30
2019-04-21T20:31:38.526Z,11.20
2019-04-21T20:34:17.727Z,11.10
2019-04-21T20:36:51.138Z,10.90
2019-04-21T20:39:05.953Z,10.90
2019-04-21T20:41:41.576Z,10.80
2019-04-21T20:44:20.837Z,10.70
2019-04-21T20:46:45.885Z,10.60
2019-04-21T20:49:16.506Z,10.50
2019-04-21T20:51:58.192Z,10.40
2019-04-21T20:54:20.552Z,10.40
2019-04-21T20:56:55.123Z,10.30
2019-04-21T20:59:19.387Z,10.20
2019-04-21T21:01:48.924Z,10.20
2019-04-21T21:04:19.177Z,10.10
2019-04-21T21:06:52.623Z,10.00
2019-04-21T21:09:21.995Z,9.90
2019-04-21T21:12:10.201Z,9.90
2019-04-21T21:14:29.259Z,9.80
2019-04-21T21:16:58.487Z,9.70
2019-04-21T21:19:33.342Z,9.70
2019-04-21T21:21:53.963Z,9.60
2019-04-21T21:24:38.807Z,9.60
2019-04-21T21:26:58.102Z,9.50
2019-04-21T21:29:26.432Z,9.40
2019-04-21T21:32:08.547Z,9.30
2019-04-21T21:34:38.850Z,9.30
2019-04-21T21:37:12.886Z,9.20
2019-04-21T21:39:43.831Z,9.10
2019-04-21T21:41:51.029Z,9.10
2019-04-21T21:44:21.223Z,9.00
2019-04-21T21:47:00.479Z,8.90
2019-04-21T21:49:33.702Z,8.90
2019-04-21T21:52:00.264Z,8.80
2019-04-21T21:54:20.128Z,8.80
2019-04-21T21:56:50.167Z,8.70
2019-04-21T21:59:22.899Z,8.60
2019-04-21T22:01:52.533Z,8.60
2019-04-21T22:04:26.063Z,8.50
2019-04-21T22:06:59.703Z,8.50
2019-04-21T22:09:22.035Z,8.40
2019-04-21T22:11:56.499Z,8.40
2019-04-21T22:14:25.828Z,8.30
2019-04-21T22:17:14.173Z,8.30
2019-04-21T22:19:46.930Z,8.20
2019-04-21T22:22:11.536Z,8.20
2019-04-21T22:24:45.550Z,8.10
2019-04-21T22:26:54.910Z,8.10
2019-04-21T22:29:30.291Z,8.00
2019-04-21T22:32:04.177Z,8.00
2019-04-21T22:34:33.900Z,7.90
2019-04-21T22:37:13.695Z,7.90
2019-04-21T22:39:44.986Z,7.80
2019-04-21T22:42:05.362Z,7.80
2019-04-21T22:44:28.155Z,7.80
2019-04-21T22:47:06.164Z,7.70
2019-04-21T22:49:28.605Z,7.70
2019-04-21T22:52:02.926Z,7.70
2019-04-21T22:54:34.152Z,7.60
2019-04-21T22:57:05.183Z,7.50
2019-04-21T22:59:30.566Z,7.50
2019-04-21T23:01:59.868Z,7.40
2019-04-21T23:04:34.180Z,7.40
2019-04-21T23:07:07.026Z,7.30
2019-04-21T23:09:30.883Z,7.30
2019-04-21T23:12:01.336Z,7.20
2019-04-21T23:14:33.909Z,7.20
2019-04-21T23:17:24.273Z,7.20
2019-04-21T23:19:44.876Z,7.10
2019-04-21T23:22:24.855Z,7.10
2019-04-21T23:24:54.463Z,7.00
2019-04-21T23:27:14.162Z,7.00
2019-04-21T23:30:13.665Z,7.00
2019-04-21T23:32:22.682Z,6.90
2019-04-21T23:34:37.205Z,6.90
2019-04-21T23:37:12.610Z,6.90
2019-04-21T23:39:37.585Z,6.80
2019-04-21T23:42:06.715Z,6.80
2019-04-21T23:44:41.509Z,6.80
2019-04-21T23:47:10.001Z,6.70
2019-04-21T23:49:48.242Z,6.70
2019-04-21T23:52:10.966Z,6.70
2019-04-21T23:54:37.739Z,6.70
2019-04-21T23:57:14.323Z,6.60
2019-04-21T23:59:40.966Z,6.60
