createdAt,value
2023-05-10T00:00:47.628Z,4.30
2023-05-10T00:03:14.663Z,4.00
2023-05-10T00:05:41.925Z,4.20
2023-05-10T00:08:08.785Z,4.50
2023-05-10T00:10:35.816Z,4.50
2023-05-10T00:13:02.705Z,4.60
2023-05-10T00:15:31.690Z,4.80
2023-05-10T00:17:58.835Z,4.80
2023-05-10T00:20:26.024Z,4.70
2023-05-10T00:22:53.308Z,6.20
2023-05-10T00:25:20.105Z,6.70
2023-05-10T00:27:47.192Z,7.60
2023-05-10T00:30:14.454Z,8.70
2023-05-10T00:32:41.705Z,8.40
2023-05-10T00:35:09.156Z,8.80
2023-05-10T00:37:36.003Z,10.10
2023-05-10T00:40:03.043Z,9.20
2023-05-10T00:42:30.125Z,8.40
2023-05-10T00:44:57.508Z,8.50
2023-05-10T00:47:24.916Z,8.40
2023-05-10T00:49:52.090Z,8.10
2023-05-10T00:52:19.101Z,7.40
2023-05-10T00:54:46.152Z,7.60
2023-05-10T00:57:13.019Z,7.30
2023-05-10T00:59:40.035Z,7.20
2023-05-10T01:02:07.739Z,6.40
2023-05-10T01:04:36.638Z,6.10
2023-05-10T01:07:03.844Z,5.20
2023-05-10T01:09:30.789Z,5.50
2023-05-10T01:11:57.825Z,6.00
2023-05-10T01:14:26.421Z,4.90
2023-05-10T01:16:54.509Z,5.30
2023-05-10T01:19:24.961Z,5.80
2023-05-10T01:22:03.742Z,5.70
2023-05-10T01:24:40.818Z,5.00
2023-05-10T01:27:27.487Z,5.00
2023-05-10T01:32:52.739Z,4.10
2023-05-10T01:35:46.223Z,3.90
2023-05-10T01:38:34.328Z,4.00
2023-05-10T01:41:10.499Z,4.20
2023-05-10T01:43:51.317Z,3.90
2023-05-10T01:46:21.945Z,4.70
2023-05-10T01:48:49.723Z,4.40
2023-05-10T01:51:18.461Z,4.20
2023-05-10T01:53:47.493Z,4.70
2023-05-10T01:56:15.306Z,4.80
2023-05-10T01:58:46.787Z,4.40
2023-05-10T02:01:14.892Z,4.00
2023-05-10T02:03:44.062Z,3.80
2023-05-10T02:06:12.018Z,4.20
2023-05-10T02:08:39.838Z,4.00
2023-05-10T02:11:07.141Z,4.00
2023-05-10T02:13:35.616Z,3.50
2023-05-10T02:16:03.025Z,3.70
2023-05-10T02:18:31.321Z,3.70
2023-05-10T02:20:59.218Z,3.60
2023-05-10T02:23:26.841Z,3.90
2023-05-10T02:25:55.067Z,4.20
2023-05-10T02:28:23.334Z,4.70
2023-05-10T02:30:50.179Z,3.50
2023-05-10T02:33:18.272Z,4.00
2023-05-10T02:35:46.951Z,3.90
2023-05-10T02:38:14.694Z,3.60
2023-05-10T02:40:42.561Z,4.10
2023-05-10T02:43:12.441Z,4.10
2023-05-10T02:45:40.110Z,3.80
2023-05-10T02:48:07.833Z,4.20
2023-05-10T02:50:35.255Z,3.90
2023-05-10T02:53:04.376Z,3.90
2023-05-10T02:55:34.191Z,3.20
2023-05-10T02:58:02.118Z,3.70
2023-05-10T03:00:29.227Z,3.80
2023-05-10T03:02:56.276Z,3.30
2023-05-10T03:05:24.493Z,3.40
2023-05-10T03:07:52.786Z,3.50
2023-05-10T03:10:20.032Z,3.50
2023-05-10T03:12:57.178Z,3.80
2023-05-10T03:15:42.529Z,3.70
2023-05-10T03:18:12.301Z,3.60
2023-05-10T03:20:53.807Z,3.70
2023-05-10T03:23:28.913Z,3.50
2023-05-10T03:25:56.295Z,4.50
2023-05-10T03:28:26.297Z,3.90
2023-05-10T03:30:53.889Z,3.70
2023-05-10T03:33:21.390Z,4.20
2023-05-10T03:35:48.479Z,4.00
2023-05-10T03:38:16.123Z,3.90
2023-05-10T03:40:42.985Z,3.70
2023-05-10T03:43:10.026Z,3.70
2023-05-10T03:45:37.718Z,3.70
2023-05-10T03:48:05.750Z,3.40
2023-05-10T03:50:32.794Z,3.70
2023-05-10T03:52:59.849Z,3.50
2023-05-10T03:55:28.118Z,3.80
2023-05-10T03:57:55.334Z,3.80
2023-05-10T04:00:22.616Z,3.40
2023-05-10T04:02:51.017Z,4.00
2023-05-10T04:05:20.009Z,4.10
2023-05-10T04:07:48.484Z,3.50
2023-05-10T04:10:16.021Z,3.80
2023-05-10T04:12:43.419Z,4.00
2023-05-10T04:15:10.587Z,4.10
2023-05-10T04:17:38.731Z,3.80
2023-05-10T04:20:06.099Z,3.60
2023-05-10T04:22:33.344Z,3.40
2023-05-10T04:25:00.264Z,3.10
2023-05-10T04:27:27.687Z,3.80
2023-05-10T04:29:54.560Z,5.40
2023-05-10T04:32:21.655Z,3.60
2023-05-10T04:34:48.656Z,3.40
2023-05-10T04:37:16.126Z,3.70
2023-05-10T04:39:42.952Z,3.70
2023-05-10T04:42:09.998Z,3.30
2023-05-10T04:44:37.411Z,3.90
2023-05-10T04:47:04.405Z,5.50
2023-05-10T04:49:31.354Z,7.80
2023-05-10T04:51:58.391Z,7.70
2023-05-10T04:54:25.441Z,5.40
2023-05-10T04:56:52.496Z,4.90
2023-05-10T04:59:19.528Z,3.70
2023-05-10T05:01:46.623Z,4.20
2023-05-10T05:04:13.407Z,3.90
2023-05-10T05:06:40.244Z,3.70
2023-05-10T05:09:07.053Z,3.10
2023-05-10T05:11:33.836Z,3.30
2023-05-10T05:14:00.794Z,4.30
2023-05-10T05:16:28.057Z,3.80
2023-05-10T05:18:55.467Z,4.10
2023-05-10T05:21:22.745Z,3.60
2023-05-10T05:23:49.809Z,3.40
2023-05-10T05:26:17.231Z,3.90
2023-05-10T05:28:44.303Z,3.90
2023-05-10T05:31:11.474Z,4.20
2023-05-10T05:33:39.021Z,3.70
2023-05-10T05:36:06.733Z,3.90
2023-05-10T05:38:33.848Z,3.50
2023-05-10T05:41:00.773Z,3.50
2023-05-10T05:43:27.617Z,4.00
2023-05-10T05:45:55.174Z,4.60
2023-05-10T05:48:22.339Z,3.90
2023-05-10T05:50:49.363Z,4.70
2023-05-10T05:53:16.871Z,3.80
2023-05-10T05:56:04.785Z,3.70
2023-05-10T05:58:31.803Z,4.50
2023-05-10T06:00:58.863Z,4.10
2023-05-10T06:03:26.215Z,4.30
2023-05-10T06:05:53.317Z,4.60
2023-05-10T06:08:20.156Z,4.50
2023-05-10T06:10:47.034Z,3.90
2023-05-10T06:13:13.905Z,4.40
2023-05-10T06:15:41.343Z,4.30
2023-05-10T06:18:08.217Z,4.60
2023-05-10T06:20:35.233Z,4.10
2023-05-10T06:23:02.282Z,4.40
2023-05-10T06:25:29.327Z,5.20
2023-05-10T06:27:59.025Z,3.70
2023-05-10T06:30:30.209Z,4.30
2023-05-10T06:32:57.620Z,4.70
2023-05-10T06:35:25.305Z,3.70
2023-05-10T06:37:52.960Z,5.10
2023-05-10T06:40:20.208Z,4.00
2023-05-10T06:42:47.851Z,4.30
2023-05-10T06:45:16.172Z,3.90
2023-05-10T06:47:43.913Z,4.40
2023-05-10T06:50:11.272Z,3.90
2023-05-10T06:52:38.531Z,4.00
2023-05-10T06:55:06.199Z,4.10
2023-05-10T06:57:33.371Z,4.00
2023-05-10T07:00:00.965Z,4.00
2023-05-10T07:02:28.606Z,3.90
2023-05-10T07:04:56.057Z,4.50
2023-05-10T07:07:23.054Z,4.40
2023-05-10T07:09:51.109Z,5.30
2023-05-10T07:12:18.040Z,3.70
2023-05-10T07:14:45.020Z,3.80
2023-05-10T07:17:11.866Z,3.40
2023-05-10T07:19:38.718Z,3.90
2023-05-10T07:22:05.562Z,3.30
2023-05-10T07:24:33.149Z,3.20
2023-05-10T07:27:00.035Z,3.80
2023-05-10T07:29:27.265Z,3.90
2023-05-10T07:31:55.403Z,4.20
2023-05-10T07:34:24.198Z,3.80
2023-05-10T07:36:51.043Z,3.90
2023-05-10T07:39:26.451Z,3.90
2023-05-10T07:41:54.048Z,3.60
2023-05-10T07:44:21.665Z,3.80
2023-05-10T07:46:49.125Z,4.10
2023-05-10T07:49:16.243Z,3.50
2023-05-10T07:51:43.887Z,3.10
2023-05-10T07:54:10.887Z,4.00
2023-05-10T07:56:37.740Z,3.60
2023-05-10T07:59:06.213Z,4.30
2023-05-10T08:01:33.859Z,4.70
2023-05-10T08:04:01.225Z,4.70
2023-05-10T08:06:29.290Z,4.20
2023-05-10T08:08:57.067Z,3.70
2023-05-10T08:11:24.024Z,4.20
2023-05-10T08:13:51.894Z,4.10
2023-05-10T08:16:19.428Z,4.50
2023-05-10T08:18:48.269Z,3.70
2023-05-10T08:21:15.452Z,4.30
2023-05-10T08:23:42.438Z,4.00
2023-05-10T08:26:09.277Z,3.60
2023-05-10T08:28:36.293Z,3.50
2023-05-10T08:31:08.783Z,3.60
2023-05-10T08:33:37.022Z,5.00
2023-05-10T08:36:03.884Z,3.90
2023-05-10T08:38:31.029Z,3.90
2023-05-10T08:40:58.288Z,3.30
2023-05-10T08:43:27.596Z,4.20
2023-05-10T08:45:55.454Z,3.80
2023-05-10T08:48:24.082Z,4.50
2023-05-10T08:50:53.387Z,3.60
2023-05-10T08:53:20.490Z,3.50
2023-05-10T08:55:47.459Z,3.60
2023-05-10T08:58:14.795Z,4.10
2023-05-10T09:00:41.869Z,3.50
2023-05-10T09:03:09.120Z,4.10
2023-05-10T09:05:38.103Z,3.20
2023-05-10T09:08:05.556Z,3.00
2023-05-10T09:10:33.106Z,2.80
2023-05-10T09:13:00.000Z,3.20
2023-05-10T09:15:27.214Z,3.30
2023-05-10T09:17:55.921Z,3.30
2023-05-10T09:20:23.751Z,3.20
2023-05-10T09:22:50.782Z,3.60
2023-05-10T09:25:18.479Z,3.60
2023-05-10T09:27:46.534Z,3.60
2023-05-10T09:30:40.625Z,4.10
2023-05-10T09:33:07.805Z,2.90
2023-05-10T09:35:35.051Z,3.80
2023-05-10T09:38:04.206Z,3.60
2023-05-10T09:40:32.305Z,3.30
2023-05-10T09:43:03.412Z,3.90
2023-05-10T09:45:31.508Z,3.10
2023-05-10T09:47:59.840Z,3.70
2023-05-10T09:50:27.125Z,3.60
2023-05-10T09:52:59.607Z,3.00
2023-05-10T09:55:27.418Z,2.90
2023-05-10T09:58:02.098Z,3.40
2023-05-10T10:00:29.293Z,3.70
2023-05-10T10:02:57.645Z,3.30
2023-05-10T10:05:34.765Z,3.20
2023-05-10T10:08:04.614Z,3.10
2023-05-10T10:10:32.835Z,3.40
2023-05-10T10:13:00.973Z,3.60
2023-05-10T10:15:27.902Z,3.30
2023-05-10T10:17:55.351Z,3.10
2023-05-10T10:20:23.729Z,3.10
2023-05-10T10:22:51.199Z,3.00
2023-05-10T10:25:19.690Z,3.20
2023-05-10T10:27:53.177Z,3.50
2023-05-10T10:30:23.176Z,3.20
2023-05-10T10:32:59.419Z,3.40
2023-05-10T10:35:26.330Z,3.10
2023-05-10T10:37:53.123Z,3.70
2023-05-10T10:40:35.587Z,3.80
2023-05-10T10:43:25.722Z,3.00
2023-05-10T10:46:15.226Z,3.50
2023-05-10T10:48:43.115Z,3.00
2023-05-10T10:51:11.579Z,3.10
2023-05-10T10:53:40.973Z,3.50
2023-05-10T10:56:11.918Z,3.60
2023-05-10T10:58:39.332Z,3.50
2023-05-10T11:01:13.614Z,3.10
2023-05-10T11:03:40.685Z,3.30
2023-05-10T11:06:08.693Z,3.20
2023-05-10T11:08:43.234Z,3.20
2023-05-10T11:11:10.359Z,3.40
2023-05-10T11:13:43.761Z,2.90
2023-05-10T11:16:11.906Z,2.90
2023-05-10T11:18:39.061Z,3.50
2023-05-10T11:21:10.646Z,3.70
2023-05-10T11:23:40.550Z,3.60
2023-05-10T11:26:10.870Z,3.10
2023-05-10T11:28:50.131Z,3.90
2023-05-10T11:31:17.656Z,3.20
2023-05-10T11:33:51.785Z,2.90
2023-05-10T11:36:19.762Z,3.30
2023-05-10T11:38:47.374Z,3.60
2023-05-10T11:41:14.780Z,3.30
2023-05-10T11:43:42.087Z,3.70
2023-05-10T11:46:13.193Z,3.00
2023-05-10T11:48:41.097Z,3.10
2023-05-10T11:51:11.807Z,2.90
2023-05-10T11:53:39.292Z,3.10
2023-05-10T11:56:10.337Z,2.90
2023-05-10T11:58:38.268Z,3.30
2023-05-10T12:01:06.604Z,2.80
2023-05-10T12:03:33.958Z,2.70
2023-05-10T12:06:02.537Z,2.50
2023-05-10T12:08:30.438Z,2.50
2023-05-10T12:11:07.863Z,2.90
2023-05-10T12:13:39.247Z,2.90
2023-05-10T12:16:17.171Z,2.60
2023-05-10T12:18:44.182Z,2.90
2023-05-10T12:21:12.838Z,2.90
2023-05-10T12:23:40.610Z,2.50
2023-05-10T12:26:08.141Z,2.30
2023-05-10T12:28:35.247Z,3.10
2023-05-10T12:31:02.712Z,3.00
2023-05-10T12:33:36.512Z,3.20
2023-05-10T12:36:03.717Z,2.90
2023-05-10T12:38:35.116Z,2.80
2023-05-10T12:41:06.317Z,2.60
2023-05-10T12:43:33.510Z,3.10
2023-05-10T12:46:05.712Z,2.80
2023-05-10T12:48:32.928Z,3.30
2023-05-10T12:50:59.771Z,2.70
2023-05-10T12:53:26.874Z,3.20
2023-05-10T12:55:54.479Z,3.50
2023-05-10T13:00:54.951Z,3.60
2023-05-10T13:03:21.983Z,3.70
2023-05-10T13:05:48.944Z,3.20
2023-05-10T13:08:15.856Z,3.60
2023-05-10T13:10:43.109Z,4.90
2023-05-10T13:13:10.972Z,7.90
2023-05-10T13:15:37.851Z,29.10
2023-05-10T13:18:04.825Z,11.40
2023-05-10T13:20:31.914Z,6.60
2023-05-10T13:22:58.753Z,4.60
2023-05-10T13:25:25.842Z,4.80
2023-05-10T13:27:52.846Z,4.70
2023-05-10T13:30:19.688Z,4.20
2023-05-10T13:32:46.975Z,5.60
2023-05-10T13:35:13.807Z,3.60
2023-05-10T13:37:41.037Z,3.40
2023-05-10T13:40:08.539Z,6.70
2023-05-10T13:42:35.757Z,5.70
2023-05-10T13:45:05.703Z,6.50
2023-05-10T13:47:32.543Z,5.20
2023-05-10T13:49:59.563Z,5.10
2023-05-10T13:52:27.425Z,4.30
2023-05-10T13:54:56.520Z,3.50
2023-05-10T13:57:24.161Z,3.70
2023-05-10T13:59:51.647Z,4.10
2023-05-10T14:02:18.473Z,3.80
2023-05-10T14:04:45.536Z,3.70
2023-05-10T14:07:12.569Z,3.90
2023-05-10T14:09:39.426Z,4.50
2023-05-10T14:12:06.465Z,4.10
2023-05-10T14:14:33.272Z,4.80
2023-05-10T14:17:00.562Z,3.70
2023-05-10T14:19:28.431Z,3.30
2023-05-10T14:21:55.480Z,4.20
2023-05-10T14:24:22.526Z,3.60
2023-05-10T14:26:49.354Z,3.40
2023-05-10T14:29:16.201Z,6.80
2023-05-10T14:31:43.080Z,7.10
2023-05-10T14:34:09.885Z,5.40
2023-05-10T14:36:36.726Z,8.20
2023-05-10T14:39:04.191Z,14.10
2023-05-10T14:41:31.450Z,12.40
2023-05-10T14:43:58.686Z,20.00
2023-05-10T14:46:25.577Z,19.70
2023-05-10T14:48:52.779Z,8.30
2023-05-10T14:51:22.898Z,4.80
2023-05-10T14:53:53.019Z,5.70
2023-05-10T14:56:19.862Z,4.40
2023-05-10T14:58:47.724Z,3.60
2023-05-10T15:01:14.576Z,4.00
2023-05-10T15:03:42.190Z,3.40
2023-05-10T15:06:10.097Z,4.10
2023-05-10T15:08:37.138Z,8.10
2023-05-10T15:11:04.195Z,4.70
2023-05-10T15:13:31.240Z,3.40
2023-05-10T15:15:58.160Z,4.00
2023-05-10T15:18:25.113Z,8.20
2023-05-10T15:20:52.006Z,4.90
2023-05-10T15:23:18.819Z,4.10
2023-05-10T15:25:45.860Z,2.90
2023-05-10T15:28:12.697Z,4.40
2023-05-10T15:30:39.958Z,3.70
2023-05-10T15:33:06.738Z,3.70
2023-05-10T15:35:34.677Z,3.70
2023-05-10T15:38:01.934Z,3.70
2023-05-10T15:40:28.785Z,3.60
2023-05-10T15:42:56.007Z,4.00
2023-05-10T15:45:22.865Z,4.00
2023-05-10T15:47:49.934Z,3.50
2023-05-10T15:50:17.353Z,3.80
2023-05-10T15:52:44.532Z,3.10
2023-05-10T15:55:15.056Z,3.40
2023-05-10T15:57:44.054Z,4.10
2023-05-10T16:00:11.896Z,4.90
2023-05-10T16:02:42.030Z,5.80
2023-05-10T16:05:10.082Z,5.20
2023-05-10T16:07:36.998Z,3.80
2023-05-10T16:10:04.355Z,4.70
2023-05-10T16:12:31.591Z,3.80
2023-05-10T16:14:58.497Z,4.00
2023-05-10T16:17:25.688Z,4.20
2023-05-10T16:19:52.822Z,4.70
2023-05-10T16:22:19.825Z,4.10
2023-05-10T16:24:46.777Z,4.70
2023-05-10T16:27:13.924Z,4.80
2023-05-10T16:29:40.850Z,4.80
2023-05-10T16:32:07.818Z,3.90
2023-05-10T16:34:34.866Z,4.40
2023-05-10T16:37:01.705Z,4.60
2023-05-10T16:39:28.616Z,4.60
2023-05-10T16:41:55.443Z,4.20
2023-05-10T16:44:25.191Z,4.70
2023-05-10T16:46:53.327Z,9.00
2023-05-10T16:49:20.216Z,6.40
2023-05-10T16:51:46.970Z,8.20
2023-05-10T16:54:13.854Z,7.10
2023-05-10T16:56:41.363Z,5.40
2023-05-10T16:59:08.819Z,4.80
2023-05-10T17:01:35.747Z,4.60
2023-05-10T17:04:03.223Z,4.30
2023-05-10T17:06:30.323Z,3.80
2023-05-10T17:08:57.427Z,4.70
2023-05-10T17:11:24.665Z,5.20
2023-05-10T17:13:52.904Z,5.00
2023-05-10T17:16:21.039Z,4.60
2023-05-10T17:18:48.048Z,5.50
2023-05-10T17:21:15.046Z,5.40
2023-05-10T17:23:42.897Z,5.90
2023-05-10T17:26:09.775Z,6.70
2023-05-10T17:28:36.662Z,7.30
2023-05-10T17:31:03.507Z,6.70
2023-05-10T17:33:30.761Z,7.30
2023-05-10T17:35:58.427Z,6.90
2023-05-10T17:38:25.267Z,6.90
2023-05-10T17:40:52.312Z,7.50
2023-05-10T17:43:19.570Z,7.30
2023-05-10T17:45:48.401Z,8.60
2023-05-10T17:48:15.496Z,8.70
2023-05-10T17:50:43.582Z,8.60
2023-05-10T17:53:10.822Z,8.00
2023-05-10T17:55:40.537Z,7.00
2023-05-10T17:58:07.573Z,7.90
2023-05-10T18:00:34.594Z,8.10
2023-05-10T18:03:02.969Z,7.60
2023-05-10T18:05:35.012Z,8.20
2023-05-10T18:08:02.750Z,8.00
2023-05-10T18:10:29.786Z,7.90
2023-05-10T18:13:01.021Z,8.10
2023-05-10T18:15:27.962Z,8.60
2023-05-10T18:18:00.060Z,8.10
2023-05-10T18:20:27.790Z,7.90
2023-05-10T18:22:56.692Z,7.40
2023-05-10T18:25:24.550Z,7.50
2023-05-10T18:27:51.690Z,7.40
2023-05-10T18:30:19.056Z,8.60
2023-05-10T18:32:47.009Z,7.00
2023-05-10T18:35:14.998Z,9.70
2023-05-10T18:37:43.475Z,9.50
2023-05-10T18:40:14.774Z,11.60
2023-05-10T18:42:46.802Z,10.40
2023-05-10T18:45:16.234Z,11.80
2023-05-10T18:47:43.311Z,10.10
2023-05-10T18:50:11.162Z,14.00
2023-05-10T18:52:38.238Z,10.60
2023-05-10T18:55:05.710Z,11.10
2023-05-10T18:57:32.961Z,11.80
2023-05-10T19:00:00.254Z,10.00
2023-05-10T19:02:27.305Z,9.60
2023-05-10T19:04:55.767Z,10.40
2023-05-10T19:07:23.822Z,10.30
2023-05-10T19:09:51.680Z,9.50
2023-05-10T19:12:22.012Z,10.90
2023-05-10T19:14:49.664Z,10.60
2023-05-10T19:17:20.395Z,10.30
2023-05-10T19:19:50.341Z,10.50
2023-05-10T19:22:28.309Z,12.50
2023-05-10T19:25:04.663Z,14.20
2023-05-10T19:27:33.870Z,15.00
2023-05-10T19:30:02.722Z,14.20
2023-05-10T19:32:30.159Z,13.20
2023-05-10T19:34:58.606Z,13.10
2023-05-10T19:37:27.559Z,13.30
2023-05-10T19:39:54.544Z,12.90
2023-05-10T19:42:22.003Z,13.50
2023-05-10T19:44:49.548Z,12.40
2023-05-10T19:47:16.867Z,12.30
2023-05-10T19:49:44.183Z,11.50
2023-05-10T19:52:12.477Z,12.60
2023-05-10T19:54:40.515Z,13.30
2023-05-10T19:57:08.278Z,12.50
2023-05-10T19:59:35.634Z,14.10
2023-05-10T20:02:02.941Z,12.20
2023-05-10T20:04:30.752Z,12.70
2023-05-10T20:06:58.208Z,14.00
2023-05-10T20:09:25.091Z,16.10
2023-05-10T20:11:52.102Z,15.60
2023-05-10T20:14:19.319Z,13.70
2023-05-10T20:16:46.626Z,13.00
2023-05-10T20:19:13.909Z,14.30
2023-05-10T20:21:40.917Z,15.30
2023-05-10T20:24:09.382Z,13.60
2023-05-10T20:26:36.378Z,16.70
2023-05-10T20:29:03.899Z,14.10
2023-05-10T20:31:30.774Z,14.30
2023-05-10T20:33:58.397Z,15.00
2023-05-10T20:36:26.040Z,14.50
2023-05-10T20:38:53.102Z,16.00
2023-05-10T20:41:20.298Z,19.40
2023-05-10T20:43:47.205Z,16.80
2023-05-10T20:46:14.094Z,14.70
2023-05-10T20:48:41.299Z,17.30
2023-05-10T20:51:08.338Z,14.00
2023-05-10T20:53:35.531Z,15.30
2023-05-10T20:56:02.606Z,16.90
2023-05-10T20:58:29.411Z,15.80
2023-05-10T21:00:56.319Z,17.40
2023-05-10T21:03:23.213Z,16.20
2023-05-10T21:05:50.059Z,13.20
2023-05-10T21:08:17.052Z,19.40
2023-05-10T21:10:43.902Z,16.10
2023-05-10T21:13:10.806Z,18.50
2023-05-10T21:15:37.788Z,15.60
2023-05-10T21:18:05.227Z,16.10
2023-05-10T21:20:32.197Z,13.40
2023-05-10T21:22:59.143Z,12.30
2023-05-10T21:25:26.159Z,14.50
2023-05-10T21:27:53.432Z,13.60
2023-05-10T21:30:20.288Z,13.70
2023-05-10T21:32:47.407Z,13.10
2023-05-10T21:35:14.283Z,12.50
2023-05-10T21:37:41.153Z,12.80
2023-05-10T21:40:08.267Z,11.70
2023-05-10T21:42:35.205Z,8.00
2023-05-10T21:45:05.037Z,9.90
2023-05-10T21:47:32.502Z,8.40
2023-05-10T21:50:00.372Z,10.60
2023-05-10T21:52:27.801Z,9.10
2023-05-10T21:54:54.600Z,7.40
2023-05-10T21:57:21.702Z,7.00
2023-05-10T21:59:48.591Z,6.90
2023-05-10T22:02:15.958Z,7.90
2023-05-10T22:04:42.961Z,7.90
2023-05-10T22:07:09.886Z,6.20
2023-05-10T22:09:36.684Z,6.80
2023-05-10T22:12:03.966Z,7.00
2023-05-10T22:14:31.023Z,5.90
2023-05-10T22:16:58.320Z,6.30
2023-05-10T22:19:25.379Z,6.60
2023-05-10T22:21:52.778Z,6.90
2023-05-10T22:24:19.619Z,7.30
2023-05-10T22:26:46.614Z,6.80
2023-05-10T22:29:13.460Z,6.70
2023-05-10T22:31:40.370Z,7.30
2023-05-10T22:34:07.166Z,6.50
2023-05-10T22:36:33.954Z,7.10
2023-05-10T22:39:00.877Z,6.70
2023-05-10T22:41:27.724Z,9.70
2023-05-10T22:43:54.769Z,6.60
2023-05-10T22:46:21.661Z,6.60
2023-05-10T22:48:48.669Z,6.20
2023-05-10T22:51:15.634Z,5.70
2023-05-10T22:53:42.422Z,6.30
2023-05-10T22:56:09.531Z,6.30
2023-05-10T22:58:36.374Z,6.30
2023-05-10T23:01:03.256Z,6.00
2023-05-10T23:03:30.063Z,7.30
2023-05-10T23:05:56.949Z,6.30
2023-05-10T23:08:23.821Z,6.20
2023-05-10T23:10:50.592Z,5.70
2023-05-10T23:13:17.490Z,6.00
2023-05-10T23:15:44.294Z,7.00
2023-05-10T23:18:11.193Z,6.90
2023-05-10T23:20:38.215Z,6.50
2023-05-10T23:23:05.098Z,6.40
2023-05-10T23:25:31.909Z,6.80
2023-05-10T23:27:59.002Z,7.00
2023-05-10T23:30:25.829Z,6.90
2023-05-10T23:32:52.726Z,6.30
2023-05-10T23:35:19.597Z,8.30
2023-05-10T23:37:46.467Z,6.60
2023-05-10T23:40:14.385Z,5.60
2023-05-10T23:42:41.205Z,6.30
2023-05-10T23:45:08.498Z,6.20
2023-05-10T23:47:35.337Z,6.40
2023-05-10T23:50:02.412Z,7.20
2023-05-10T23:52:29.214Z,6.50
2023-05-10T23:54:56.072Z,5.50
2023-05-10T23:57:23.122Z,5.80
2023-05-10T23:59:49.942Z,6.00
