createdAt,value
2022-12-13T00:00:40.123Z,0.00
2022-12-13T00:01:40.126Z,0.00
2022-12-13T00:02:40.125Z,0.00
2022-12-13T00:03:40.146Z,0.00
2022-12-13T00:04:40.072Z,0.00
2022-12-13T00:05:40.052Z,0.00
2022-12-13T00:06:40.065Z,0.00
2022-12-13T00:07:40.040Z,0.00
2022-12-13T00:08:40.025Z,0.00
2022-12-13T00:09:40.052Z,0.00
2022-12-13T00:10:40.008Z,0.00
2022-12-13T00:11:40.002Z,0.00
2022-12-13T00:12:40.013Z,0.00
2022-12-13T00:13:39.982Z,0.00
2022-12-13T00:14:40.000Z,0.00
2022-12-13T00:15:39.974Z,0.00
2022-12-13T00:16:39.999Z,0.00
2022-12-13T00:17:39.935Z,0.00
2022-12-13T00:18:39.930Z,0.00
2022-12-13T00:19:39.932Z,0.00
2022-12-13T00:20:39.914Z,0.00
2022-12-13T00:21:39.889Z,0.00
2022-12-13T00:22:39.879Z,0.00
2022-12-13T00:23:39.878Z,0.00
2022-12-13T00:24:45.763Z,0.00
2022-12-13T00:25:39.875Z,0.00
2022-12-13T00:26:39.867Z,0.00
2022-12-13T00:27:39.837Z,0.00
2022-12-13T00:28:39.833Z,0.00
2022-12-13T00:29:39.835Z,0.00
2022-12-13T00:30:39.836Z,0.00
2022-12-13T00:32:39.798Z,0.00
2022-12-13T00:33:39.766Z,0.00
2022-12-13T00:34:39.789Z,0.00
2022-12-13T00:35:39.781Z,0.00
2022-12-13T00:36:39.858Z,0.00
2022-12-13T00:37:39.737Z,0.00
2022-12-13T00:38:39.736Z,0.00
2022-12-13T00:39:39.760Z,0.00
2022-12-13T00:40:39.715Z,0.00
2022-12-13T00:41:39.706Z,0.00
2022-12-13T00:42:39.698Z,0.00
2022-12-13T00:43:39.690Z,0.00
2022-12-13T00:44:39.732Z,0.00
2022-12-13T00:45:39.672Z,0.00
2022-12-13T00:46:39.644Z,0.00
2022-12-13T00:47:39.645Z,0.00
2022-12-13T00:48:39.626Z,0.00
2022-12-13T00:49:39.652Z,0.00
2022-12-13T00:50:39.612Z,0.00
2022-12-13T00:51:39.591Z,0.00
2022-12-13T00:52:39.584Z,0.00
2022-12-13T00:53:39.590Z,0.00
2022-12-13T00:54:39.612Z,0.00
2022-12-13T00:55:39.566Z,0.00
2022-12-13T00:56:39.563Z,0.00
2022-12-13T00:57:39.543Z,0.00
2022-12-13T00:58:39.528Z,0.00
2022-12-13T00:59:39.551Z,0.00
2022-12-13T01:00:39.508Z,0.00
2022-12-13T01:01:39.531Z,0.00
2022-12-13T01:02:39.492Z,0.00
2022-12-13T01:03:39.510Z,0.00
2022-12-13T01:04:39.517Z,0.00
2022-12-13T01:06:13.649Z,0.00
2022-12-13T01:06:39.497Z,0.00
2022-12-13T01:07:39.440Z,0.00
2022-12-13T01:08:39.427Z,0.00
2022-12-13T01:09:39.470Z,0.00
2022-12-13T01:10:39.412Z,0.00
2022-12-13T01:11:39.405Z,0.00
2022-12-13T01:12:39.387Z,0.00
2022-12-13T01:13:39.390Z,0.00
2022-12-13T01:14:39.400Z,0.00
2022-12-13T01:15:39.365Z,0.00
2022-12-13T01:16:39.425Z,0.00
2022-12-13T01:17:39.339Z,0.00
2022-12-13T01:18:39.412Z,0.00
2022-12-13T01:19:39.355Z,0.00
2022-12-13T01:20:39.327Z,0.00
2022-12-13T01:21:39.330Z,0.00
2022-12-13T01:22:39.295Z,0.00
2022-12-13T01:23:39.286Z,0.00
2022-12-13T01:24:39.291Z,0.00
2022-12-13T01:25:39.260Z,0.00
2022-12-13T01:26:39.258Z,0.00
2022-12-13T01:27:39.274Z,0.00
2022-12-13T01:28:39.276Z,0.00
2022-12-13T01:29:39.249Z,0.00
2022-12-13T01:30:39.285Z,0.00
2022-12-13T01:31:39.219Z,0.00
2022-12-13T01:32:39.188Z,0.00
2022-12-13T01:33:39.198Z,0.00
2022-12-13T01:34:39.203Z,0.00
2022-12-13T01:35:39.171Z,0.00
2022-12-13T01:36:39.176Z,0.00
2022-12-13T01:37:39.140Z,0.00
2022-12-13T01:38:39.147Z,0.00
2022-12-13T01:39:39.144Z,0.00
2022-12-13T01:40:39.140Z,0.00
2022-12-13T01:41:39.099Z,0.00
2022-12-13T01:42:39.109Z,0.00
2022-12-13T01:43:39.084Z,0.00
2022-12-13T01:44:39.107Z,0.00
2022-12-13T01:45:39.064Z,0.00
2022-12-13T01:46:39.052Z,0.00
2022-12-13T01:47:39.053Z,0.00
2022-12-13T01:48:45.553Z,0.00
2022-12-13T01:49:46.980Z,0.00
2022-12-13T01:50:39.022Z,0.00
2022-12-13T01:51:46.552Z,0.00
2022-12-13T01:52:45.521Z,0.00
2022-12-13T01:53:45.476Z,0.00
2022-12-13T01:54:46.781Z,0.00
2022-12-13T01:55:41.269Z,0.00
2022-12-13T01:56:38.955Z,0.00
2022-12-13T01:57:43.746Z,0.00
2022-12-13T01:58:38.951Z,0.00
2022-12-13T01:59:38.928Z,0.00
2022-12-13T02:00:40.838Z,0.00
2022-12-13T02:01:38.946Z,0.00
2022-12-13T02:02:38.908Z,0.00
2022-12-13T02:03:38.886Z,0.00
2022-12-13T02:04:44.127Z,0.00
2022-12-13T02:05:38.894Z,0.00
2022-12-13T02:06:38.874Z,0.00
2022-12-13T02:07:38.849Z,0.00
2022-12-13T02:08:38.868Z,0.00
2022-12-13T02:09:38.840Z,0.00
2022-12-13T02:10:38.836Z,0.00
2022-12-13T02:11:38.818Z,0.00
2022-12-13T02:12:38.797Z,0.00
2022-12-13T02:13:38.799Z,0.00
2022-12-13T02:14:38.773Z,0.00
2022-12-13T02:15:38.828Z,0.00
2022-12-13T02:16:38.820Z,0.00
2022-12-13T02:17:44.173Z,0.00
2022-12-13T02:18:38.746Z,0.00
2022-12-13T02:19:38.734Z,0.00
2022-12-13T02:20:38.754Z,0.00
2022-12-13T02:21:38.732Z,0.00
2022-12-13T02:22:38.695Z,0.00
2022-12-13T02:23:38.705Z,0.00
2022-12-13T02:24:38.700Z,0.00
2022-12-13T02:25:38.716Z,0.00
2022-12-13T02:26:38.658Z,0.00
2022-12-13T02:27:42.951Z,0.00
2022-12-13T02:28:38.665Z,0.00
2022-12-13T02:29:38.675Z,0.00
2022-12-13T02:30:38.637Z,0.00
2022-12-13T02:31:38.671Z,0.00
2022-12-13T02:32:38.600Z,0.00
2022-12-13T02:33:38.626Z,0.00
2022-12-13T02:34:38.584Z,0.00
2022-12-13T02:35:38.613Z,0.00
2022-12-13T02:36:38.575Z,0.00
2022-12-13T02:37:38.568Z,0.00
2022-12-13T02:38:38.546Z,0.00
2022-12-13T02:39:38.552Z,0.00
2022-12-13T02:40:38.569Z,0.00
2022-12-13T02:41:38.505Z,0.00
2022-12-13T02:42:38.529Z,0.00
2022-12-13T02:43:38.488Z,0.00
2022-12-13T02:44:38.498Z,0.00
2022-12-13T02:45:38.549Z,0.00
2022-12-13T02:46:38.487Z,0.00
2022-12-13T02:47:38.449Z,0.00
2022-12-13T02:48:38.473Z,0.00
2022-12-13T02:49:38.427Z,0.00
2022-12-13T02:50:38.446Z,0.00
2022-12-13T02:51:38.418Z,0.00
2022-12-13T02:52:38.400Z,0.00
2022-12-13T02:53:38.396Z,0.00
2022-12-13T02:54:38.397Z,0.00
2022-12-13T02:55:38.397Z,0.00
2022-12-13T02:56:38.363Z,0.00
2022-12-13T02:57:38.409Z,0.00
2022-12-13T02:58:38.410Z,0.00
2022-12-13T02:59:38.327Z,0.00
2022-12-13T03:00:38.357Z,0.00
2022-12-13T03:01:40.340Z,0.00
2022-12-13T03:02:38.444Z,0.00
2022-12-13T03:03:38.441Z,0.00
2022-12-13T03:04:38.279Z,0.00
2022-12-13T03:05:38.267Z,0.00
2022-12-13T03:06:38.282Z,0.00
2022-12-13T03:07:38.247Z,0.00
2022-12-13T03:08:38.299Z,0.00
2022-12-13T03:09:38.230Z,0.00
2022-12-13T03:10:38.235Z,0.00
2022-12-13T03:11:38.240Z,0.00
2022-12-13T03:12:38.859Z,0.00
2022-12-13T03:13:39.455Z,0.00
2022-12-13T03:14:38.208Z,0.00
2022-12-13T03:15:38.248Z,0.00
2022-12-13T03:16:38.200Z,0.00
2022-12-13T03:17:38.743Z,0.00
2022-12-13T03:18:38.143Z,0.00
2022-12-13T03:19:38.161Z,0.00
2022-12-13T03:20:38.120Z,0.00
2022-12-13T03:21:42.457Z,0.00
2022-12-13T03:22:38.111Z,0.00
2022-12-13T03:23:38.095Z,0.00
2022-12-13T03:24:38.115Z,0.00
2022-12-13T03:25:38.082Z,0.00
2022-12-13T03:26:38.084Z,0.00
2022-12-13T03:27:38.078Z,0.00
2022-12-13T03:28:38.099Z,0.00
2022-12-13T03:29:38.033Z,0.00
2022-12-13T03:30:38.044Z,0.00
2022-12-13T03:31:38.105Z,0.00
2022-12-13T03:32:38.024Z,0.00
2022-12-13T03:33:38.003Z,0.00
2022-12-13T03:34:44.110Z,0.00
2022-12-13T03:35:45.264Z,0.00
2022-12-13T03:36:38.001Z,0.00
2022-12-13T03:37:37.977Z,0.00
2022-12-13T03:38:37.956Z,0.00
2022-12-13T03:39:37.943Z,0.00
2022-12-13T03:40:37.927Z,0.00
2022-12-13T03:41:37.944Z,0.00
2022-12-13T03:42:37.906Z,0.00
2022-12-13T03:43:37.906Z,0.00
2022-12-13T03:44:37.887Z,0.00
2022-12-13T03:45:37.898Z,0.00
2022-12-13T03:46:38.025Z,0.00
2022-12-13T03:47:37.865Z,0.00
2022-12-13T03:48:37.848Z,0.00
2022-12-13T03:49:37.854Z,0.00
2022-12-13T03:50:37.825Z,0.00
2022-12-13T03:51:37.908Z,0.00
2022-12-13T03:52:37.814Z,0.00
2022-12-13T03:53:37.825Z,0.00
2022-12-13T03:54:37.798Z,0.00
2022-12-13T03:55:37.788Z,0.00
2022-12-13T03:56:37.791Z,0.00
2022-12-13T03:57:37.753Z,0.00
2022-12-13T03:58:38.401Z,0.00
2022-12-13T03:59:37.751Z,0.00
2022-12-13T04:00:37.743Z,0.00
2022-12-13T04:01:37.797Z,0.00
2022-12-13T04:02:37.776Z,0.00
2022-12-13T04:03:37.700Z,0.00
2022-12-13T04:04:37.691Z,0.00
2022-12-13T04:05:37.688Z,0.00
2022-12-13T04:06:45.489Z,0.00
2022-12-13T04:07:48.469Z,0.00
2022-12-13T04:08:44.211Z,0.00
2022-12-13T04:09:44.137Z,0.00
2022-12-13T04:10:44.132Z,0.00
2022-12-13T04:11:46.581Z,0.00
2022-12-13T04:12:37.643Z,0.00
2022-12-13T04:13:37.602Z,0.00
2022-12-13T04:14:37.614Z,0.00
2022-12-13T04:15:37.584Z,0.00
2022-12-13T04:16:37.661Z,0.00
2022-12-13T04:17:37.571Z,0.00
2022-12-13T04:18:37.576Z,0.00
2022-12-13T04:19:37.591Z,0.00
2022-12-13T04:20:37.531Z,0.00
2022-12-13T04:21:37.542Z,0.00
2022-12-13T04:22:37.531Z,0.00
2022-12-13T04:23:37.505Z,0.00
2022-12-13T04:24:37.596Z,0.00
2022-12-13T04:25:37.512Z,0.00
2022-12-13T04:26:37.507Z,0.00
2022-12-13T04:27:37.466Z,0.00
2022-12-13T04:28:46.948Z,0.00
2022-12-13T04:31:59.170Z,0.00
2022-12-13T04:33:06.662Z,0.00
2022-12-13T04:34:06.651Z,0.00
2022-12-13T04:35:06.609Z,0.00
2022-12-13T04:36:06.615Z,0.00
2022-12-13T04:37:08.026Z,0.00
2022-12-13T04:38:06.583Z,0.00
2022-12-13T04:39:21.879Z,0.00
2022-12-13T04:40:06.583Z,0.00
2022-12-13T04:41:00.060Z,0.00
2022-12-13T04:42:00.073Z,0.00
2022-12-13T04:43:00.039Z,0.00
2022-12-13T04:44:00.029Z,0.00
2022-12-13T04:45:00.017Z,0.00
2022-12-13T04:46:00.044Z,0.00
2022-12-13T04:47:00.937Z,0.00
2022-12-13T04:48:00.040Z,0.00
2022-12-13T04:48:59.980Z,0.00
2022-12-13T04:49:59.973Z,0.00
2022-12-13T04:51:06.464Z,0.00
2022-12-13T04:52:08.599Z,0.00
2022-12-13T04:52:59.935Z,0.00
2022-12-13T04:54:23.540Z,0.00
2022-12-13T04:54:59.939Z,0.00
2022-12-13T04:55:59.918Z,0.00
2022-12-13T04:56:59.935Z,0.00
2022-12-13T04:57:59.906Z,0.00
2022-12-13T04:58:59.882Z,0.00
2022-12-13T04:59:59.880Z,0.00
2022-12-13T05:00:59.901Z,0.00
2022-12-13T05:01:59.903Z,0.00
2022-12-13T05:02:59.865Z,0.00
2022-12-13T05:03:59.845Z,0.00
2022-12-13T05:04:59.817Z,0.00
2022-12-13T05:05:59.813Z,0.00
2022-12-13T05:06:59.829Z,0.00
2022-12-13T05:07:59.883Z,0.00
2022-12-13T05:09:00.761Z,0.00
2022-12-13T05:09:59.770Z,0.00
2022-12-13T05:10:59.754Z,0.00
2022-12-13T05:12:01.195Z,0.00
2022-12-13T05:12:59.779Z,0.00
2022-12-13T05:13:59.771Z,0.00
2022-12-13T05:14:59.725Z,0.00
2022-12-13T05:15:59.752Z,0.00
2022-12-13T05:16:59.842Z,0.00
2022-12-13T05:17:59.697Z,0.00
2022-12-13T05:18:59.672Z,0.00
2022-12-13T05:19:59.682Z,0.00
2022-12-13T05:20:59.686Z,0.00
2022-12-13T05:22:01.180Z,0.00
2022-12-13T05:22:59.631Z,0.00
2022-12-13T05:23:59.633Z,0.00
2022-12-13T05:24:59.633Z,0.00
2022-12-13T05:25:59.610Z,0.00
2022-12-13T05:26:59.637Z,0.00
2022-12-13T05:27:59.587Z,0.00
2022-12-13T05:28:59.615Z,0.00
2022-12-13T05:30:03.285Z,0.00
2022-12-13T05:30:59.571Z,0.00
2022-12-13T05:31:59.656Z,0.00
2022-12-13T05:32:59.562Z,0.00
2022-12-13T05:34:01.207Z,0.00
2022-12-13T05:34:59.518Z,0.00
2022-12-13T05:36:02.032Z,0.00
2022-12-13T05:36:59.536Z,0.00
2022-12-13T05:37:59.501Z,0.00
2022-12-13T05:38:59.489Z,0.00
2022-12-13T05:39:59.483Z,0.00
2022-12-13T05:40:59.482Z,0.00
2022-12-13T05:42:01.350Z,0.00
2022-12-13T05:43:00.719Z,0.00
2022-12-13T05:43:59.429Z,0.00
2022-12-13T05:44:59.449Z,0.00
2022-12-13T05:45:59.488Z,0.00
2022-12-13T05:46:59.433Z,0.00
2022-12-13T05:47:59.453Z,0.00
2022-12-13T05:48:59.380Z,0.00
2022-12-13T05:49:59.372Z,0.00
2022-12-13T05:51:10.831Z,0.00
2022-12-13T05:51:59.370Z,0.00
2022-12-13T05:52:59.373Z,0.00
2022-12-13T05:53:59.356Z,0.00
2022-12-13T05:55:01.049Z,0.00
2022-12-13T05:55:59.336Z,0.00
2022-12-13T05:56:59.321Z,0.00
2022-12-13T05:58:02.419Z,0.00
2022-12-13T05:58:59.290Z,0.00
2022-12-13T05:59:59.372Z,0.00
2022-12-13T06:00:59.269Z,0.00
2022-12-13T06:01:59.375Z,0.00
2022-12-13T06:03:00.379Z,0.00
2022-12-13T06:03:59.261Z,0.00
2022-12-13T06:04:59.262Z,0.00
2022-12-13T06:05:59.223Z,0.00
2022-12-13T06:06:59.207Z,0.00
2022-12-13T06:07:59.555Z,0.00
2022-12-13T06:08:59.204Z,0.00
2022-12-13T06:10:09.740Z,0.00
2022-12-13T06:11:10.292Z,0.00
2022-12-13T06:12:01.186Z,0.00
2022-12-13T06:13:00.907Z,0.00
2022-12-13T06:14:01.206Z,0.00
2022-12-13T06:15:01.073Z,0.00
2022-12-13T06:16:01.536Z,0.00
2022-12-13T06:16:59.151Z,0.00
2022-12-13T06:17:59.155Z,0.00
2022-12-13T06:19:04.312Z,0.00
2022-12-13T06:21:09.895Z,0.00
2022-12-13T06:22:10.939Z,0.00
2022-12-13T06:23:11.146Z,0.00
2022-12-13T06:24:10.932Z,0.00
2022-12-13T06:25:31.255Z,0.00
2022-12-13T06:26:10.863Z,0.00
2022-12-13T06:27:10.910Z,0.00
2022-12-13T06:28:10.838Z,0.00
2022-12-13T06:29:10.822Z,0.00
2022-12-13T06:30:10.862Z,0.00
2022-12-13T06:31:10.864Z,0.00
2022-12-13T06:32:11.760Z,0.00
2022-12-13T06:33:10.803Z,0.00
2022-12-13T06:34:14.262Z,0.00
2022-12-13T06:35:29.107Z,0.00
2022-12-13T06:36:10.777Z,0.00
2022-12-13T06:37:10.765Z,0.00
2022-12-13T06:38:11.786Z,0.00
2022-12-13T06:39:10.727Z,0.00
2022-12-13T06:40:10.753Z,0.00
2022-12-13T06:41:10.716Z,0.00
2022-12-13T06:42:10.751Z,0.00
2022-12-13T06:43:10.757Z,0.00
2022-12-13T06:44:10.761Z,0.00
2022-12-13T06:45:10.677Z,0.00
2022-12-13T06:46:10.745Z,0.00
2022-12-13T06:47:12.721Z,1.00
2022-12-13T06:48:10.632Z,1.00
2022-12-13T06:49:10.580Z,1.00
2022-12-13T06:50:10.571Z,1.00
2022-12-13T06:51:10.558Z,1.00
2022-12-13T06:52:10.547Z,1.00
2022-12-13T06:53:10.616Z,0.00
2022-12-13T06:54:10.582Z,0.00
2022-12-13T06:55:10.581Z,0.00
2022-12-13T06:56:10.519Z,1.00
2022-12-13T06:57:10.549Z,0.00
2022-12-13T06:58:10.577Z,0.00
2022-12-13T06:59:10.532Z,0.00
2022-12-13T07:00:10.497Z,5.00
2022-12-13T07:01:23.842Z,4.00
2022-12-13T07:02:24.638Z,1.00
2022-12-13T07:03:10.520Z,1.00
2022-12-13T07:04:30.306Z,1.00
2022-12-13T07:05:10.466Z,1.00
2022-12-13T07:06:10.464Z,1.00
2022-12-13T07:07:10.435Z,2.00
2022-12-13T07:08:10.471Z,2.00
2022-12-13T07:09:10.382Z,2.00
2022-12-13T07:10:21.540Z,2.00
2022-12-13T07:11:10.365Z,3.00
2022-12-13T07:12:10.367Z,3.00
2022-12-13T07:13:10.378Z,4.00
2022-12-13T07:14:10.333Z,3.00
2022-12-13T07:15:10.332Z,4.00
2022-12-13T07:16:10.355Z,6.00
2022-12-13T07:17:10.304Z,6.00
2022-12-13T07:18:10.334Z,7.00
2022-12-13T07:19:22.675Z,9.00
2022-12-13T07:20:10.321Z,11.00
2022-12-13T07:21:10.275Z,10.00
2022-12-13T07:22:10.266Z,14.00
2022-12-13T07:23:10.272Z,20.00
2022-12-13T07:24:10.278Z,20.00
2022-12-13T07:25:27.898Z,21.00
2022-12-13T07:26:10.295Z,22.00
2022-12-13T07:27:10.206Z,27.00
2022-12-13T07:28:10.198Z,31.00
2022-12-13T07:29:10.246Z,31.00
2022-12-13T07:30:10.178Z,32.00
2022-12-13T07:31:10.230Z,31.00
2022-12-13T07:32:10.190Z,38.00
2022-12-13T07:33:10.151Z,43.00
2022-12-13T07:34:15.348Z,41.00
2022-12-13T07:35:10.149Z,45.00
2022-12-13T07:36:10.127Z,52.00
2022-12-13T07:37:30.060Z,53.00
2022-12-13T07:38:10.163Z,52.00
2022-12-13T07:39:10.124Z,63.00
2022-12-13T07:40:10.074Z,65.00
2022-12-13T07:41:10.185Z,69.00
2022-12-13T07:42:10.060Z,68.00
2022-12-13T07:43:10.058Z,72.00
2022-12-13T07:44:10.077Z,79.00
2022-12-13T07:45:10.558Z,83.00
2022-12-13T07:46:10.080Z,86.00
2022-12-13T07:47:10.024Z,89.00
2022-12-13T07:48:10.028Z,92.00
2022-12-13T07:49:10.026Z,95.00
2022-12-13T07:50:24.239Z,101.00
2022-12-13T07:51:10.007Z,106.00
2022-12-13T07:52:09.963Z,110.00
2022-12-13T07:53:09.959Z,122.00
2022-12-13T07:54:09.970Z,121.00
2022-12-13T07:55:09.942Z,128.00
2022-12-13T07:56:09.940Z,129.00
2022-12-13T07:57:09.966Z,139.00
2022-12-13T07:58:09.903Z,145.00
2022-12-13T07:59:09.927Z,142.00
2022-12-13T08:00:09.902Z,148.00
2022-12-13T08:01:09.880Z,152.00
2022-12-13T08:02:09.992Z,161.00
2022-12-13T08:03:14.890Z,165.00
2022-12-13T08:04:09.877Z,170.00
2022-12-13T08:05:26.611Z,173.00
2022-12-13T08:06:09.829Z,181.00
2022-12-13T08:07:09.829Z,175.00
2022-12-13T08:08:09.895Z,184.00
2022-12-13T08:09:09.860Z,189.00
2022-12-13T08:10:09.822Z,189.00
2022-12-13T08:11:09.786Z,187.00
2022-12-13T08:12:09.776Z,201.00
2022-12-13T08:13:09.759Z,208.00
2022-12-13T08:14:09.768Z,208.00
2022-12-13T08:15:13.940Z,215.00
2022-12-13T08:16:27.973Z,225.00
2022-12-13T08:17:09.949Z,228.00
2022-12-13T08:18:09.714Z,226.00
2022-12-13T08:19:09.735Z,230.00
2022-12-13T08:20:09.703Z,244.00
2022-12-13T08:21:37.293Z,244.00
2022-12-13T08:22:14.352Z,246.00
2022-12-13T08:23:16.160Z,253.00
2022-12-13T08:24:17.253Z,260.00
2022-12-13T08:25:17.194Z,261.00
2022-12-13T08:26:16.140Z,269.00
2022-12-13T08:27:17.138Z,270.00
2022-12-13T08:28:17.419Z,273.00
2022-12-13T08:29:23.335Z,278.00
2022-12-13T08:30:09.599Z,282.00
2022-12-13T08:31:09.696Z,281.00
2022-12-13T08:32:09.595Z,287.00
2022-12-13T08:33:09.579Z,298.00
2022-12-13T08:34:09.585Z,298.00
2022-12-13T08:35:09.548Z,299.00
2022-12-13T08:36:09.537Z,306.00
2022-12-13T08:37:09.553Z,308.00
2022-12-13T08:38:09.520Z,308.00
2022-12-13T08:39:09.571Z,322.00
2022-12-13T08:40:09.500Z,318.00
2022-12-13T08:41:09.497Z,326.00
2022-12-13T08:42:15.227Z,329.00
2022-12-13T08:43:09.489Z,338.00
2022-12-13T08:44:09.474Z,339.00
2022-12-13T08:45:09.465Z,343.00
2022-12-13T08:46:09.446Z,340.00
2022-12-13T08:47:09.438Z,342.00
2022-12-13T08:48:09.439Z,344.00
2022-12-13T08:49:09.478Z,340.00
2022-12-13T08:50:09.399Z,349.00
2022-12-13T08:51:09.402Z,353.00
2022-12-13T08:52:09.383Z,350.00
2022-12-13T08:53:09.384Z,353.00
2022-12-13T08:54:10.460Z,354.00
2022-12-13T08:55:09.402Z,361.00
2022-12-13T08:56:09.348Z,365.00
2022-12-13T08:57:09.350Z,372.00
2022-12-13T08:58:09.352Z,372.00
2022-12-13T08:59:09.321Z,371.00
2022-12-13T09:00:09.341Z,371.00
2022-12-13T09:01:09.360Z,374.00
2022-12-13T09:02:09.319Z,377.00
2022-12-13T09:03:10.055Z,379.00
2022-12-13T09:04:09.269Z,381.00
2022-12-13T09:05:09.285Z,379.00
2022-12-13T09:06:09.245Z,379.00
2022-12-13T09:07:09.265Z,386.00
2022-12-13T09:08:24.770Z,384.00
2022-12-13T09:09:09.245Z,386.00
2022-12-13T09:10:26.930Z,390.00
2022-12-13T09:11:10.817Z,393.00
2022-12-13T09:12:10.801Z,395.00
2022-12-13T09:13:11.854Z,396.00
2022-12-13T09:14:09.169Z,394.00
2022-12-13T09:15:22.577Z,399.00
2022-12-13T09:16:14.210Z,397.00
2022-12-13T09:17:09.305Z,401.00
2022-12-13T09:18:15.274Z,400.00
2022-12-13T09:19:25.273Z,407.00
2022-12-13T09:20:28.257Z,400.00
2022-12-13T09:21:10.276Z,406.00
2022-12-13T09:22:09.104Z,406.00
2022-12-13T09:23:13.876Z,405.00
2022-12-13T09:24:23.573Z,408.00
2022-12-13T09:25:09.113Z,414.00
2022-12-13T09:26:09.066Z,417.00
2022-12-13T09:27:10.136Z,414.00
2022-12-13T09:28:09.059Z,416.00
2022-12-13T09:29:11.681Z,416.00
2022-12-13T09:30:09.045Z,412.00
2022-12-13T09:31:09.034Z,419.00
2022-12-13T09:32:09.045Z,421.00
2022-12-13T09:33:17.615Z,423.00
2022-12-13T09:34:09.089Z,422.00
2022-12-13T09:35:09.336Z,427.00
2022-12-13T09:36:08.962Z,428.00
2022-12-13T09:37:09.683Z,430.00
2022-12-13T09:38:08.946Z,428.00
2022-12-13T09:39:08.957Z,434.00
2022-12-13T09:40:15.961Z,432.00
2022-12-13T09:41:10.363Z,436.00
2022-12-13T09:42:10.682Z,434.00
2022-12-13T09:43:13.629Z,442.00
2022-12-13T09:44:31.633Z,441.00
2022-12-13T09:45:22.634Z,428.00
2022-12-13T09:46:13.409Z,433.00
2022-12-13T09:47:13.523Z,433.00
2022-12-13T09:48:13.305Z,438.00
2022-12-13T09:49:13.410Z,445.00
2022-12-13T09:50:15.164Z,439.00
2022-12-13T09:51:18.348Z,445.00
2022-12-13T09:52:10.512Z,446.00
2022-12-13T09:53:12.010Z,448.00
2022-12-13T09:54:08.788Z,447.00
2022-12-13T09:55:10.939Z,447.00
2022-12-13T09:56:11.009Z,445.00
2022-12-13T09:57:08.759Z,447.00
2022-12-13T09:58:08.765Z,449.00
2022-12-13T09:59:08.777Z,445.00
2022-12-13T10:00:08.724Z,446.00
2022-12-13T10:01:08.857Z,449.00
2022-12-13T10:02:08.769Z,451.00
2022-12-13T10:03:08.723Z,447.00
2022-12-13T10:04:08.685Z,445.00
2022-12-13T10:05:08.744Z,448.00
2022-12-13T10:06:08.715Z,451.00
2022-12-13T10:07:08.665Z,449.00
2022-12-13T10:08:08.645Z,452.00
2022-12-13T10:09:08.639Z,451.00
2022-12-13T10:10:08.634Z,453.00
2022-12-13T10:11:08.712Z,449.00
2022-12-13T10:12:08.623Z,450.00
2022-12-13T10:13:08.650Z,449.00
2022-12-13T10:14:08.589Z,454.00
2022-12-13T10:15:08.595Z,454.00
2022-12-13T10:16:08.701Z,455.00
2022-12-13T10:17:08.574Z,458.00
2022-12-13T10:18:08.773Z,459.00
2022-12-13T10:19:08.543Z,465.00
2022-12-13T10:20:08.545Z,454.00
2022-12-13T10:21:08.543Z,456.00
2022-12-13T10:22:08.541Z,458.00
2022-12-13T10:23:33.150Z,461.00
2022-12-13T10:24:25.837Z,463.00
2022-12-13T10:25:08.492Z,459.00
2022-12-13T10:26:08.556Z,460.00
2022-12-13T10:27:08.487Z,462.00
2022-12-13T10:28:08.673Z,463.00
2022-12-13T10:29:08.460Z,459.00
2022-12-13T10:30:08.432Z,456.00
2022-12-13T10:31:08.450Z,465.00
2022-12-13T10:32:14.910Z,470.00
2022-12-13T10:33:08.515Z,465.00
2022-12-13T10:34:08.404Z,462.00
2022-12-13T10:35:16.491Z,461.00
2022-12-13T10:36:16.341Z,459.00
2022-12-13T10:37:14.886Z,470.00
2022-12-13T10:38:08.698Z,470.00
2022-12-13T10:39:08.369Z,472.00
2022-12-13T10:40:08.399Z,468.00
2022-12-13T10:41:08.352Z,469.00
2022-12-13T10:42:08.356Z,473.00
2022-12-13T10:43:08.345Z,476.00
2022-12-13T10:44:08.299Z,474.00
2022-12-13T10:45:08.328Z,471.00
2022-12-13T10:46:08.343Z,469.00
2022-12-13T10:47:08.309Z,469.00
2022-12-13T10:48:08.317Z,478.00
2022-12-13T10:49:08.251Z,472.00
2022-12-13T10:50:08.245Z,477.00
2022-12-13T10:51:08.378Z,477.00
2022-12-13T10:52:08.215Z,477.00
2022-12-13T10:53:08.209Z,480.00
2022-12-13T10:54:08.210Z,479.00
2022-12-13T10:55:22.775Z,480.00
2022-12-13T10:56:08.351Z,477.00
2022-12-13T10:57:14.795Z,480.00
2022-12-13T10:58:08.152Z,479.00
2022-12-13T10:59:13.390Z,480.00
2022-12-13T11:00:08.202Z,482.00
2022-12-13T11:01:08.252Z,480.00
2022-12-13T11:02:08.990Z,480.00
2022-12-13T11:03:08.114Z,480.00
2022-12-13T11:04:08.117Z,478.00
2022-12-13T11:05:11.260Z,480.00
2022-12-13T11:06:08.172Z,475.00
2022-12-13T11:07:08.067Z,476.00
2022-12-13T11:08:08.189Z,478.00
2022-12-13T11:09:08.080Z,479.00
2022-12-13T11:10:08.058Z,481.00
2022-12-13T11:11:08.038Z,480.00
2022-12-13T11:12:08.070Z,458.00
2022-12-13T11:13:08.018Z,473.00
2022-12-13T11:14:08.031Z,468.00
2022-12-13T11:15:08.034Z,482.00
2022-12-13T11:16:08.028Z,481.00
2022-12-13T11:17:08.008Z,513.00
2022-12-13T11:18:08.035Z,472.00
2022-12-13T11:19:08.025Z,455.00
2022-12-13T11:20:07.991Z,445.00
2022-12-13T11:21:07.981Z,469.00
2022-12-13T11:22:15.895Z,473.00
2022-12-13T11:23:07.994Z,476.00
2022-12-13T11:24:07.924Z,484.00
2022-12-13T11:25:07.925Z,481.00
2022-12-13T11:26:07.922Z,506.00
2022-12-13T11:27:07.936Z,496.00
2022-12-13T11:28:26.652Z,483.00
2022-12-13T11:29:07.858Z,459.00
2022-12-13T11:30:07.892Z,459.00
2022-12-13T11:31:07.885Z,374.00
2022-12-13T11:32:07.908Z,503.00
2022-12-13T11:33:07.816Z,466.00
2022-12-13T11:34:07.816Z,437.00
2022-12-13T11:35:07.834Z,430.00
2022-12-13T11:36:07.801Z,509.00
2022-12-13T11:37:07.830Z,426.00
2022-12-13T11:38:07.788Z,414.00
2022-12-13T11:39:07.767Z,432.00
2022-12-13T11:40:07.758Z,460.00
2022-12-13T11:41:07.735Z,459.00
2022-12-13T11:42:07.756Z,493.00
2022-12-13T11:43:07.730Z,497.00
2022-12-13T11:44:07.732Z,446.00
2022-12-13T11:45:07.699Z,469.00
2022-12-13T11:46:07.768Z,367.00
2022-12-13T11:47:07.714Z,430.00
2022-12-13T11:48:07.681Z,434.00
2022-12-13T11:49:07.663Z,437.00
2022-12-13T11:50:07.692Z,368.00
2022-12-13T11:51:07.647Z,497.00
2022-12-13T11:52:07.687Z,423.00
2022-12-13T11:53:14.506Z,440.00
2022-12-13T11:54:07.618Z,411.00
2022-12-13T11:55:07.602Z,486.00
2022-12-13T11:56:07.612Z,470.00
2022-12-13T11:57:07.611Z,461.00
2022-12-13T11:58:07.636Z,474.00
2022-12-13T11:59:16.158Z,407.00
2022-12-13T12:00:13.075Z,347.00
2022-12-13T12:01:08.183Z,404.00
2022-12-13T12:02:07.612Z,452.00
2022-12-13T12:03:07.647Z,444.00
2022-12-13T12:04:07.650Z,405.00
2022-12-13T12:05:07.534Z,462.00
2022-12-13T12:06:07.524Z,460.00
2022-12-13T12:07:30.637Z,375.00
2022-12-13T12:08:32.471Z,393.00
2022-12-13T12:09:07.472Z,427.00
2022-12-13T12:10:07.474Z,415.00
2022-12-13T12:11:07.493Z,411.00
2022-12-13T12:12:07.465Z,434.00
2022-12-13T12:13:07.452Z,386.00
2022-12-13T12:14:07.485Z,400.00
2022-12-13T12:15:16.147Z,416.00
2022-12-13T12:16:07.471Z,453.00
2022-12-13T12:17:07.407Z,461.00
2022-12-13T12:18:07.414Z,484.00
2022-12-13T12:19:07.374Z,431.00
2022-12-13T12:20:07.497Z,422.00
2022-12-13T12:21:07.360Z,503.00
2022-12-13T12:22:15.566Z,424.00
2022-12-13T12:23:07.375Z,399.00
2022-12-13T12:24:07.330Z,437.00
2022-12-13T12:25:07.325Z,429.00
2022-12-13T12:26:07.313Z,415.00
2022-12-13T12:27:07.301Z,394.00
2022-12-13T12:28:07.322Z,258.00
2022-12-13T12:29:11.918Z,390.00
2022-12-13T12:30:07.279Z,448.00
2022-12-13T12:31:07.303Z,406.00
2022-12-13T12:32:07.252Z,430.00
2022-12-13T12:33:07.258Z,427.00
2022-12-13T12:34:07.234Z,438.00
2022-12-13T12:35:07.220Z,436.00
2022-12-13T12:36:07.216Z,436.00
2022-12-13T12:37:07.208Z,446.00
2022-12-13T12:38:07.233Z,433.00
2022-12-13T12:39:07.191Z,448.00
2022-12-13T12:40:07.176Z,458.00
2022-12-13T12:41:16.160Z,428.00
2022-12-13T12:42:07.162Z,415.00
2022-12-13T12:43:16.256Z,455.00
2022-12-13T12:44:07.144Z,467.00
2022-12-13T12:45:10.414Z,490.00
2022-12-13T12:46:13.623Z,437.00
2022-12-13T12:48:47.873Z,450.00
2022-12-13T12:49:13.694Z,450.00
2022-12-13T12:50:07.086Z,483.00
2022-12-13T12:51:07.107Z,428.00
2022-12-13T12:52:07.098Z,444.00
2022-12-13T12:53:07.085Z,492.00
2022-12-13T12:54:07.042Z,459.00
2022-12-13T12:55:07.025Z,444.00
2022-12-13T12:56:07.023Z,470.00
2022-12-13T12:57:07.026Z,478.00
2022-12-13T12:58:07.034Z,476.00
2022-12-13T12:59:07.026Z,437.00
2022-12-13T13:00:07.052Z,510.00
2022-12-13T13:01:06.973Z,478.00
2022-12-13T13:02:07.041Z,399.00