createdAt,value
2023-05-29T00:00:53.651Z,92.20
2023-05-29T00:03:21.108Z,92.20
2023-05-29T00:05:48.527Z,92.20
2023-05-29T00:08:15.727Z,92.20
2023-05-29T00:10:42.929Z,92.20
2023-05-29T00:13:10.489Z,92.20
2023-05-29T00:15:37.678Z,92.20
2023-05-29T00:18:05.043Z,92.20
2023-05-29T00:20:35.691Z,92.20
2023-05-29T00:23:03.610Z,92.20
2023-05-29T00:25:31.178Z,92.20
2023-05-29T00:27:58.754Z,92.20
2023-05-29T00:30:26.059Z,92.20
2023-05-29T00:32:55.984Z,92.20
2023-05-29T00:35:23.481Z,92.20
2023-05-29T00:37:50.739Z,92.20
2023-05-29T00:40:18.361Z,92.20
2023-05-29T00:42:45.548Z,92.20
2023-05-29T00:45:14.417Z,92.20
2023-05-29T00:47:43.309Z,92.20
2023-05-29T00:50:12.270Z,92.20
2023-05-29T00:52:40.727Z,92.20
2023-05-29T00:55:08.742Z,92.20
2023-05-29T00:57:36.788Z,92.20
2023-05-29T01:00:13.625Z,92.20
2023-05-29T01:02:42.228Z,92.20
2023-05-29T01:05:11.314Z,92.20
2023-05-29T01:07:39.198Z,92.20
2023-05-29T01:10:10.389Z,92.20
2023-05-29T01:13:11.621Z,92.20
2023-05-29T01:15:53.950Z,92.20
2023-05-29T01:18:27.030Z,92.20
2023-05-29T01:21:14.885Z,92.20
2023-05-29T01:24:02.299Z,92.20
2023-05-29T01:26:47.197Z,92.20
2023-05-29T01:29:21.288Z,92.20
2023-05-29T01:31:49.345Z,92.20
2023-05-29T01:34:16.678Z,92.20
2023-05-29T01:36:44.097Z,92.20
2023-05-29T01:39:11.817Z,92.20
2023-05-29T01:41:39.689Z,92.20
2023-05-29T01:44:12.550Z,92.20
2023-05-29T01:46:44.304Z,92.20
2023-05-29T01:49:12.446Z,92.20
2023-05-29T01:51:43.330Z,92.20
2023-05-29T01:54:10.828Z,92.20
2023-05-29T01:56:38.434Z,92.20
2023-05-29T01:59:07.245Z,92.20
2023-05-29T02:01:34.886Z,92.20
2023-05-29T02:04:02.286Z,92.20
2023-05-29T02:06:29.536Z,92.20
2023-05-29T02:08:57.020Z,92.20
2023-05-29T02:11:24.300Z,92.20
2023-05-29T02:13:52.803Z,92.20
2023-05-29T02:16:22.166Z,92.20
2023-05-29T02:18:49.572Z,92.20
2023-05-29T02:21:17.628Z,92.20
2023-05-29T02:23:45.992Z,92.20
2023-05-29T02:26:13.976Z,92.20
2023-05-29T02:28:41.229Z,92.20
2023-05-29T02:31:08.361Z,92.20
2023-05-29T02:33:35.587Z,92.20
2023-05-29T02:36:02.849Z,92.20
2023-05-29T02:38:30.030Z,92.20
2023-05-29T02:40:57.502Z,92.20
2023-05-29T02:43:25.122Z,92.20
2023-05-29T02:45:52.316Z,92.20
2023-05-29T02:48:19.545Z,92.20
2023-05-29T02:50:47.145Z,92.20
2023-05-29T02:53:14.366Z,92.20
2023-05-29T02:55:41.510Z,92.20
2023-05-29T02:58:09.132Z,92.20
2023-05-29T03:00:36.548Z,92.20
2023-05-29T03:03:04.602Z,92.20
2023-05-29T03:05:32.043Z,92.20
2023-05-29T03:07:59.358Z,92.20
2023-05-29T03:10:26.545Z,92.20
2023-05-29T03:12:53.885Z,92.20
2023-05-29T03:15:21.837Z,92.20
2023-05-29T03:17:49.162Z,92.20
2023-05-29T03:22:44.273Z,92.20
2023-05-29T03:25:11.738Z,92.20
2023-05-29T03:27:38.940Z,92.20
2023-05-29T03:30:06.818Z,92.20
2023-05-29T03:32:34.082Z,92.20
2023-05-29T03:35:01.885Z,92.20
2023-05-29T03:37:29.189Z,92.20
2023-05-29T03:39:56.404Z,92.20
2023-05-29T03:42:23.587Z,92.20
2023-05-29T03:44:50.862Z,92.20
2023-05-29T03:47:18.221Z,92.20
2023-05-29T03:49:45.656Z,92.20
2023-05-29T03:52:12.999Z,92.20
2023-05-29T03:54:40.223Z,92.20
2023-05-29T03:57:08.233Z,92.20
2023-05-29T03:59:35.441Z,92.20
2023-05-29T04:02:02.842Z,92.20
2023-05-29T04:04:30.348Z,92.20
2023-05-29T04:06:58.174Z,92.20
2023-05-29T04:09:25.340Z,92.20
2023-05-29T04:11:53.261Z,92.20
2023-05-29T04:14:20.777Z,92.20
2023-05-29T04:16:48.118Z,92.20
2023-05-29T04:19:15.539Z,92.20
2023-05-29T04:21:43.917Z,92.20
2023-05-29T04:24:12.267Z,92.20
2023-05-29T04:26:42.495Z,92.20
2023-05-29T04:29:12.101Z,92.20
2023-05-29T04:31:40.911Z,92.20
2023-05-29T04:34:08.767Z,92.20
2023-05-29T04:36:39.110Z,92.20
2023-05-29T04:39:08.431Z,92.20
2023-05-29T04:41:36.768Z,92.20
2023-05-29T04:44:05.170Z,92.20
2023-05-29T04:46:32.592Z,92.20
2023-05-29T04:49:00.299Z,92.20
2023-05-29T04:51:29.901Z,92.20
2023-05-29T04:53:58.144Z,92.20
2023-05-29T04:56:25.453Z,92.20
2023-05-29T04:58:53.207Z,92.20
2023-05-29T05:01:20.567Z,92.20
2023-05-29T05:03:47.749Z,92.20
2023-05-29T05:06:18.460Z,92.20
2023-05-29T05:08:45.770Z,92.20
2023-05-29T05:11:13.162Z,92.20
2023-05-29T05:13:40.657Z,92.20
2023-05-29T05:16:08.415Z,92.20
2023-05-29T05:18:36.194Z,92.20
2023-05-29T05:21:05.232Z,92.20
2023-05-29T05:23:45.243Z,92.20
2023-05-29T05:26:21.744Z,92.20
2023-05-29T05:28:48.995Z,92.20
2023-05-29T05:31:16.518Z,92.20
2023-05-29T05:33:43.823Z,92.20
2023-05-29T05:36:12.331Z,92.20
2023-05-29T05:38:39.479Z,92.20
2023-05-29T05:41:06.660Z,92.20
2023-05-29T05:43:34.209Z,92.20
2023-05-29T05:46:02.078Z,92.20
2023-05-29T05:48:29.602Z,92.20
2023-05-29T05:50:57.099Z,92.20
2023-05-29T05:53:24.508Z,92.20
2023-05-29T05:55:52.384Z,92.20
2023-05-29T05:58:19.527Z,92.20
2023-05-29T06:00:47.071Z,92.00
2023-05-29T06:03:14.428Z,91.50
2023-05-29T06:05:42.904Z,91.50
2023-05-29T06:08:10.183Z,90.90
2023-05-29T06:10:37.669Z,91.20
2023-05-29T06:13:05.267Z,91.50
2023-05-29T06:15:32.431Z,90.60
2023-05-29T06:17:59.768Z,89.90
2023-05-29T06:20:27.171Z,88.00
2023-05-29T06:22:54.446Z,87.60
2023-05-29T06:25:21.762Z,87.10
2023-05-29T06:27:48.961Z,86.40
2023-05-29T06:30:16.638Z,85.00
2023-05-29T06:32:43.796Z,84.70
2023-05-29T06:35:11.051Z,84.00
2023-05-29T06:37:38.430Z,83.70
2023-05-29T06:40:06.294Z,85.00
2023-05-29T06:42:33.527Z,83.90
2023-05-29T06:45:00.803Z,82.40
2023-05-29T06:47:28.104Z,81.90
2023-05-29T06:49:55.303Z,83.90
2023-05-29T06:52:25.324Z,82.70
2023-05-29T06:54:52.543Z,83.40
2023-05-29T06:57:19.834Z,84.30
2023-05-29T06:59:47.077Z,81.90
2023-05-29T07:02:14.325Z,83.10
2023-05-29T07:04:41.512Z,81.90
2023-05-29T07:07:08.737Z,80.40
2023-05-29T07:09:36.275Z,80.90
2023-05-29T07:12:03.708Z,81.20
2023-05-29T07:14:30.888Z,80.60
2023-05-29T07:16:58.286Z,79.50
2023-05-29T07:19:33.705Z,79.50
2023-05-29T07:22:06.749Z,79.40
2023-05-29T07:24:34.454Z,79.30
2023-05-29T07:27:02.379Z,78.40
2023-05-29T07:29:29.978Z,77.90
2023-05-29T07:31:57.358Z,77.40
2023-05-29T07:34:24.659Z,76.50
2023-05-29T07:37:03.231Z,75.70
2023-05-29T07:39:32.035Z,75.50
2023-05-29T07:42:00.769Z,74.60
2023-05-29T07:44:28.006Z,74.30
2023-05-29T07:46:55.895Z,72.30
2023-05-29T07:49:23.151Z,73.20
2023-05-29T07:51:50.381Z,72.90
2023-05-29T07:54:19.674Z,73.10
2023-05-29T07:56:47.033Z,73.80
2023-05-29T07:59:14.844Z,74.80
2023-05-29T08:01:42.157Z,74.50
2023-05-29T08:04:09.402Z,73.50
2023-05-29T08:06:37.501Z,73.40
2023-05-29T08:09:06.362Z,73.70
2023-05-29T08:11:33.601Z,73.70
2023-05-29T08:14:01.195Z,72.30
2023-05-29T08:16:29.316Z,71.80
2023-05-29T08:18:57.399Z,72.20
2023-05-29T08:21:25.240Z,72.80
2023-05-29T08:23:52.439Z,71.90
2023-05-29T08:26:19.585Z,69.00
2023-05-29T08:28:46.769Z,70.50
2023-05-29T08:31:14.011Z,69.90
2023-05-29T08:33:41.350Z,70.70
2023-05-29T08:36:08.639Z,70.50
2023-05-29T08:38:37.072Z,69.20
2023-05-29T08:41:06.025Z,69.10
2023-05-29T08:43:34.004Z,69.20
2023-05-29T08:46:03.369Z,66.30
2023-05-29T08:48:32.197Z,66.20
2023-05-29T08:51:01.925Z,67.20
2023-05-29T08:53:29.558Z,67.20
2023-05-29T08:55:58.614Z,65.00
2023-05-29T08:58:27.507Z,63.80
2023-05-29T09:00:56.943Z,64.20
2023-05-29T09:03:24.980Z,63.50
2023-05-29T09:05:52.278Z,63.80
2023-05-29T09:08:19.792Z,63.60
2023-05-29T09:10:47.609Z,63.80
2023-05-29T09:13:15.829Z,62.40
2023-05-29T09:15:46.946Z,63.20
2023-05-29T09:18:14.432Z,58.70
2023-05-29T09:20:41.814Z,57.20
2023-05-29T09:23:10.992Z,57.20
2023-05-29T09:25:44.521Z,54.20
2023-05-29T09:28:12.125Z,54.50
2023-05-29T09:30:41.577Z,56.20
2023-05-29T09:33:11.162Z,54.70
2023-05-29T09:35:43.105Z,56.10
2023-05-29T09:38:14.231Z,57.50
2023-05-29T09:40:46.920Z,55.30
2023-05-29T09:43:15.369Z,56.40
2023-05-29T09:45:44.406Z,55.20
2023-05-29T09:48:19.764Z,58.90
2023-05-29T09:50:50.525Z,57.10
2023-05-29T09:53:23.280Z,56.90
2023-05-29T09:55:52.029Z,57.50
2023-05-29T09:58:20.011Z,56.90
2023-05-29T10:00:48.649Z,56.00
2023-05-29T10:03:16.725Z,56.10
2023-05-29T10:05:45.822Z,56.30
2023-05-29T10:08:18.522Z,55.70
2023-05-29T10:10:54.696Z,57.00
2023-05-29T10:13:25.999Z,57.70
2023-05-29T10:15:55.945Z,58.30
2023-05-29T10:18:28.578Z,56.40
2023-05-29T10:20:59.692Z,55.30
2023-05-29T10:23:30.210Z,54.40
2023-05-29T10:26:06.629Z,55.70
2023-05-29T10:28:34.996Z,55.80
2023-05-29T10:31:09.768Z,55.90
2023-05-29T10:33:55.873Z,56.00
2023-05-29T10:36:27.921Z,56.30
2023-05-29T10:38:55.709Z,56.00
2023-05-29T10:41:28.679Z,56.00
2023-05-29T10:44:03.094Z,56.40
2023-05-29T10:46:49.702Z,55.30
2023-05-29T10:49:21.889Z,56.50
2023-05-29T10:51:49.991Z,55.00
2023-05-29T10:54:21.415Z,55.30
2023-05-29T10:57:02.566Z,55.40
2023-05-29T10:59:30.340Z,53.90
2023-05-29T11:01:59.368Z,53.90
2023-05-29T11:04:28.062Z,55.60
2023-05-29T11:06:55.507Z,55.80
2023-05-29T11:09:32.991Z,56.00
2023-05-29T11:12:34.586Z,56.00
2023-05-29T11:15:08.422Z,55.50
2023-05-29T11:17:38.730Z,54.50
2023-05-29T11:20:18.380Z,54.30
2023-05-29T11:23:00.994Z,52.00
2023-05-29T11:25:29.808Z,54.30
2023-05-29T11:27:57.629Z,53.30
2023-05-29T11:30:24.778Z,52.80
2023-05-29T11:32:54.662Z,54.70
2023-05-29T11:35:23.828Z,53.90
2023-05-29T11:37:51.819Z,53.50
2023-05-29T11:40:20.079Z,53.70
2023-05-29T11:42:51.254Z,54.50
2023-05-29T11:45:21.474Z,52.60
2023-05-29T11:47:56.591Z,54.60
2023-05-29T11:50:26.279Z,53.00
2023-05-29T11:52:53.923Z,55.70
2023-05-29T11:55:22.684Z,53.70
2023-05-29T11:57:51.684Z,53.50
2023-05-29T12:00:20.864Z,54.30
2023-05-29T12:02:49.235Z,55.00
2023-05-29T12:05:19.996Z,55.60
2023-05-29T12:07:58.178Z,55.80
2023-05-29T12:10:25.750Z,56.90
2023-05-29T12:12:54.133Z,55.80
2023-05-29T12:15:23.143Z,55.20
2023-05-29T12:17:52.084Z,54.50
2023-05-29T12:20:20.314Z,54.00
2023-05-29T12:22:47.903Z,55.60
2023-05-29T12:25:21.056Z,56.50
2023-05-29T12:27:52.087Z,57.10
2023-05-29T12:30:31.337Z,56.50
2023-05-29T12:33:04.136Z,57.40
2023-05-29T12:35:32.665Z,57.10
2023-05-29T12:38:00.770Z,57.70
2023-05-29T12:40:35.503Z,58.10
2023-05-29T12:43:12.466Z,55.50
2023-05-29T12:45:39.926Z,57.10
2023-05-29T12:48:08.624Z,57.50
2023-05-29T12:50:40.882Z,57.30
2023-05-29T12:53:09.627Z,57.50
2023-05-29T12:55:40.294Z,57.90
2023-05-29T12:58:12.255Z,57.40
2023-05-29T13:00:41.225Z,56.60
2023-05-29T13:03:10.471Z,57.60
2023-05-29T13:05:38.269Z,57.50
2023-05-29T13:08:11.722Z,58.30
2023-05-29T13:10:39.178Z,59.00
2023-05-29T13:13:06.692Z,58.40
2023-05-29T13:15:35.245Z,57.50
2023-05-29T13:18:02.625Z,59.30
2023-05-29T13:20:29.936Z,59.70
2023-05-29T13:22:57.173Z,59.90
2023-05-29T13:25:27.074Z,58.60
2023-05-29T13:27:54.529Z,57.70
2023-05-29T13:30:23.446Z,59.30
2023-05-29T13:32:53.173Z,59.60
2023-05-29T13:35:21.097Z,59.90
2023-05-29T13:37:48.551Z,58.70
2023-05-29T13:40:16.036Z,58.00
2023-05-29T13:42:43.582Z,59.10
2023-05-29T13:45:11.107Z,57.50
2023-05-29T13:47:38.822Z,57.60
2023-05-29T13:50:06.842Z,57.20
2023-05-29T13:52:34.237Z,59.00
2023-05-29T13:55:06.067Z,59.40
2023-05-29T13:57:33.689Z,59.20
2023-05-29T14:00:01.098Z,58.70
2023-05-29T14:02:28.454Z,58.90
2023-05-29T14:04:55.581Z,58.30
2023-05-29T14:07:24.365Z,59.40
2023-05-29T14:09:51.815Z,59.40
2023-05-29T14:12:18.963Z,59.90
2023-05-29T14:14:46.484Z,60.00
2023-05-29T14:17:15.551Z,58.70
2023-05-29T14:19:42.799Z,58.50
2023-05-29T14:22:09.936Z,57.90
2023-05-29T14:24:37.633Z,59.00
2023-05-29T14:27:05.393Z,59.60
2023-05-29T14:29:32.643Z,60.00
2023-05-29T14:31:59.928Z,58.70
2023-05-29T14:34:27.206Z,60.70
2023-05-29T14:36:54.343Z,60.20
2023-05-29T14:39:21.682Z,59.20
2023-05-29T14:41:48.962Z,58.70
2023-05-29T14:44:17.172Z,59.30
2023-05-29T14:46:44.473Z,58.60
2023-05-29T14:49:11.792Z,58.90
2023-05-29T14:51:40.327Z,60.00
2023-05-29T14:54:07.818Z,59.30
2023-05-29T14:56:35.324Z,60.00
2023-05-29T14:59:03.289Z,58.30
2023-05-29T15:01:30.748Z,58.90
2023-05-29T15:03:58.281Z,58.50
2023-05-29T15:06:25.538Z,59.20
2023-05-29T15:08:56.304Z,58.90
2023-05-29T15:11:23.828Z,58.70
2023-05-29T15:13:51.012Z,58.80
2023-05-29T15:16:18.282Z,58.60
2023-05-29T15:18:45.419Z,59.70
2023-05-29T15:21:13.376Z,59.10
2023-05-29T15:23:41.748Z,59.80
2023-05-29T15:26:11.062Z,60.00
2023-05-29T15:28:38.280Z,58.10
2023-05-29T15:31:05.888Z,58.80
2023-05-29T15:33:33.053Z,59.70
2023-05-29T15:36:00.349Z,60.20
2023-05-29T15:38:28.460Z,59.10
2023-05-29T15:40:55.728Z,59.60
2023-05-29T15:43:22.933Z,59.50
2023-05-29T15:45:50.445Z,59.10
2023-05-29T15:48:17.827Z,59.20
2023-05-29T15:50:45.179Z,57.90
2023-05-29T15:53:12.378Z,60.10
2023-05-29T15:55:39.874Z,59.30
2023-05-29T15:58:07.097Z,58.80
2023-05-29T16:00:35.653Z,59.30
2023-05-29T16:03:03.136Z,59.00
2023-05-29T16:05:30.611Z,59.80
2023-05-29T16:07:57.991Z,60.70
2023-05-29T16:10:27.041Z,61.00
2023-05-29T16:12:55.782Z,61.80
2023-05-29T16:15:23.024Z,61.70
2023-05-29T16:17:50.391Z,61.70
2023-05-29T16:20:17.894Z,60.90
2023-05-29T16:22:45.184Z,61.00
2023-05-29T16:25:12.523Z,62.30
2023-05-29T16:27:40.185Z,61.40
2023-05-29T16:30:08.511Z,62.10
2023-05-29T16:32:36.980Z,62.90
2023-05-29T16:35:05.069Z,63.20
2023-05-29T16:37:32.481Z,63.90
2023-05-29T16:40:00.004Z,63.20
2023-05-29T16:42:27.264Z,63.70
2023-05-29T16:44:54.462Z,64.20
2023-05-29T16:47:21.759Z,64.40
2023-05-29T16:49:50.869Z,64.40
2023-05-29T16:52:21.251Z,64.60
2023-05-29T16:54:49.606Z,65.10
2023-05-29T16:57:20.148Z,65.10
2023-05-29T16:59:47.881Z,64.90
2023-05-29T17:02:15.343Z,64.60
2023-05-29T17:04:42.741Z,65.00
2023-05-29T17:07:10.062Z,65.60
2023-05-29T17:09:37.785Z,65.70
2023-05-29T17:12:05.707Z,65.80
2023-05-29T17:14:33.035Z,66.80
2023-05-29T17:17:00.348Z,66.90
2023-05-29T17:19:27.509Z,67.40
2023-05-29T17:21:55.481Z,67.00
2023-05-29T17:24:23.224Z,67.40
2023-05-29T17:26:50.873Z,68.30
2023-05-29T17:29:18.614Z,68.10
2023-05-29T17:31:46.074Z,67.90
2023-05-29T17:34:13.647Z,67.70
2023-05-29T17:36:40.967Z,67.50
2023-05-29T17:39:08.117Z,66.80
2023-05-29T17:41:35.599Z,67.00
2023-05-29T17:44:03.355Z,67.10
2023-05-29T17:46:31.059Z,67.20
2023-05-29T17:48:58.611Z,67.60
2023-05-29T17:51:26.009Z,67.30
2023-05-29T17:53:53.606Z,68.30
2023-05-29T17:56:21.500Z,68.60
2023-05-29T17:58:50.553Z,68.20
2023-05-29T18:01:18.596Z,68.60
2023-05-29T18:03:45.986Z,68.90
2023-05-29T18:06:13.465Z,68.80
2023-05-29T18:08:41.065Z,69.30
2023-05-29T18:11:08.333Z,69.30
2023-05-29T18:13:35.554Z,69.60
2023-05-29T18:16:02.985Z,69.60
2023-05-29T18:18:30.310Z,70.00
2023-05-29T18:20:57.554Z,70.10
2023-05-29T18:23:25.037Z,70.40
2023-05-29T18:25:52.480Z,70.40
2023-05-29T18:28:19.754Z,70.60
2023-05-29T18:30:48.943Z,70.60
2023-05-29T18:33:17.153Z,71.10
2023-05-29T18:35:44.663Z,71.50
2023-05-29T18:38:13.412Z,71.70
2023-05-29T18:40:42.437Z,72.00
2023-05-29T18:43:11.019Z,72.50
2023-05-29T18:45:38.599Z,72.00
2023-05-29T18:48:06.127Z,72.90
2023-05-29T18:50:33.371Z,72.70
2023-05-29T18:53:00.809Z,73.20
2023-05-29T18:55:28.197Z,73.30
2023-05-29T18:57:55.456Z,74.00
2023-05-29T19:00:22.800Z,73.70
2023-05-29T19:02:53.889Z,74.00
2023-05-29T19:05:21.764Z,74.40
2023-05-29T19:07:52.985Z,74.10
2023-05-29T19:10:20.201Z,74.50
2023-05-29T19:12:47.762Z,75.10
2023-05-29T19:15:18.514Z,75.10
2023-05-29T19:17:46.009Z,75.50
2023-05-29T19:20:13.826Z,75.80
2023-05-29T19:22:41.524Z,76.00
2023-05-29T19:25:09.468Z,76.40
2023-05-29T19:27:38.311Z,76.50
2023-05-29T19:30:07.418Z,76.50
2023-05-29T19:32:34.745Z,76.90
2023-05-29T19:35:04.360Z,77.10
2023-05-29T19:37:33.105Z,77.90
2023-05-29T19:40:00.273Z,77.50
2023-05-29T19:42:28.292Z,77.40
2023-05-29T19:44:59.323Z,77.50
2023-05-29T19:47:26.913Z,78.30
2023-05-29T19:49:54.162Z,78.50
2023-05-29T19:52:22.187Z,78.10
2023-05-29T19:54:49.485Z,78.30
2023-05-29T19:57:17.326Z,78.30
2023-05-29T19:59:49.581Z,78.50
2023-05-29T20:02:16.986Z,78.80
2023-05-29T20:04:44.249Z,78.70
2023-05-29T20:07:11.631Z,79.10
2023-05-29T20:09:39.381Z,79.10
2023-05-29T20:12:07.245Z,79.20
2023-05-29T20:14:34.561Z,79.30
2023-05-29T20:17:01.920Z,79.50
2023-05-29T20:19:29.284Z,79.60
2023-05-29T20:21:56.506Z,79.50
2023-05-29T20:24:23.647Z,79.10
2023-05-29T20:26:52.021Z,80.00
2023-05-29T20:29:19.721Z,80.70
2023-05-29T20:31:47.093Z,81.80
2023-05-29T20:34:14.414Z,82.50
2023-05-29T20:36:43.087Z,82.70
2023-05-29T20:39:16.493Z,82.90
2023-05-29T20:41:46.793Z,83.30
2023-05-29T20:44:16.123Z,83.30
2023-05-29T20:46:43.471Z,83.10
2023-05-29T20:49:11.024Z,82.80
2023-05-29T20:51:38.260Z,83.40
2023-05-29T20:54:05.620Z,84.80
2023-05-29T20:56:33.086Z,84.80
2023-05-29T20:59:00.340Z,85.50
2023-05-29T21:01:27.917Z,86.20
2023-05-29T21:03:55.270Z,86.40
2023-05-29T21:06:22.743Z,86.80
2023-05-29T21:08:49.998Z,87.20
2023-05-29T21:11:18.019Z,87.90
2023-05-29T21:13:45.377Z,88.10
2023-05-29T21:16:12.760Z,88.40
2023-05-29T21:18:40.333Z,88.50
2023-05-29T21:21:09.179Z,88.00
2023-05-29T21:23:36.583Z,88.20
2023-05-29T21:26:04.696Z,88.70
2023-05-29T21:28:32.633Z,89.10
2023-05-29T21:31:02.750Z,89.40
2023-05-29T21:33:33.409Z,89.90
2023-05-29T21:36:00.798Z,89.40
2023-05-29T21:38:27.939Z,89.30
2023-05-29T21:40:55.430Z,88.50
2023-05-29T21:43:23.102Z,88.40
2023-05-29T21:45:50.710Z,88.50
2023-05-29T21:48:18.065Z,88.60
2023-05-29T21:50:47.087Z,88.40
2023-05-29T21:53:16.027Z,88.50
2023-05-29T21:55:43.246Z,88.20
2023-05-29T21:58:10.452Z,87.80
2023-05-29T22:00:37.671Z,87.40
2023-05-29T22:03:05.918Z,87.40
2023-05-29T22:05:33.493Z,88.10
2023-05-29T22:08:00.697Z,88.20
2023-05-29T22:10:27.943Z,88.10
2023-05-29T22:12:55.568Z,87.90
2023-05-29T22:15:23.462Z,87.80
2023-05-29T22:17:54.128Z,87.50
2023-05-29T22:20:22.980Z,87.40
2023-05-29T22:22:51.296Z,87.70
2023-05-29T22:25:21.802Z,87.80
2023-05-29T22:27:49.267Z,87.90
2023-05-29T22:30:16.942Z,88.10
2023-05-29T22:32:44.425Z,88.80
2023-05-29T22:35:12.610Z,88.90
2023-05-29T22:37:39.800Z,88.70
2023-05-29T22:40:11.104Z,88.90
2023-05-29T22:42:39.176Z,89.40
2023-05-29T22:45:08.439Z,90.00
2023-05-29T22:47:35.889Z,90.20
2023-05-29T22:50:03.921Z,90.20
2023-05-29T22:52:31.620Z,89.00
2023-05-29T22:54:59.474Z,88.60
2023-05-29T22:57:30.531Z,89.10
2023-05-29T22:59:58.266Z,89.70
2023-05-29T23:02:25.853Z,89.90
2023-05-29T23:04:53.118Z,88.80
2023-05-29T23:07:21.101Z,88.80
2023-05-29T23:09:48.329Z,88.90
2023-05-29T23:12:15.577Z,88.60
2023-05-29T23:14:42.960Z,88.40
2023-05-29T23:17:10.616Z,88.60
2023-05-29T23:19:38.820Z,88.70
2023-05-29T23:22:06.309Z,88.40
2023-05-29T23:24:33.614Z,88.40
2023-05-29T23:27:00.936Z,88.30
2023-05-29T23:29:28.125Z,88.40
2023-05-29T23:31:55.366Z,88.50
2023-05-29T23:34:22.902Z,88.50
2023-05-29T23:36:50.079Z,88.30
2023-05-29T23:39:17.736Z,88.10
2023-05-29T23:41:45.410Z,88.00
2023-05-29T23:44:13.147Z,87.40
2023-05-29T23:46:40.856Z,87.50
2023-05-29T23:49:08.495Z,87.60
2023-05-29T23:51:35.818Z,87.90
2023-05-29T23:54:03.825Z,88.10
2023-05-29T23:56:31.610Z,88.50
2023-05-29T23:58:58.732Z,87.70
