createdAt,value
2018-03-17T00:02:04.994Z,7.90
2018-03-17T00:04:32.500Z,7.90
2018-03-17T00:07:00.006Z,7.90
2018-03-17T00:09:27.519Z,7.80
2018-03-17T00:11:55.015Z,7.80
2018-03-17T00:14:22.507Z,7.70
2018-03-17T00:16:49.995Z,7.60
2018-03-17T00:19:17.490Z,7.60
2018-03-17T00:21:45.083Z,7.60
2018-03-17T00:24:12.583Z,7.60
2018-03-17T00:26:40.083Z,7.50
2018-03-17T00:29:08.355Z,7.50
2018-03-17T00:31:36.623Z,7.50
2018-03-17T00:34:04.129Z,7.40
2018-03-17T00:36:31.639Z,7.40
2018-03-17T00:38:59.135Z,7.40
2018-03-17T00:41:26.643Z,7.30
2018-03-17T00:43:54.140Z,7.30
2018-03-17T00:46:22.407Z,7.30
2018-03-17T00:48:50.688Z,7.30
2018-03-17T00:51:18.967Z,7.20
2018-03-17T00:53:47.227Z,7.20
2018-03-17T00:56:14.747Z,7.20
2018-03-17T00:58:42.255Z,7.20
2018-03-17T01:01:10.537Z,7.10
2018-03-17T01:03:38.798Z,7.00
2018-03-17T01:06:07.074Z,7.00
2018-03-17T01:08:35.355Z,6.90
2018-03-17T01:11:03.622Z,6.90
2018-03-17T01:13:31.143Z,6.80
2018-03-17T01:15:58.651Z,6.80
2018-03-17T01:18:26.913Z,6.70
2018-03-17T01:20:54.418Z,6.60
2018-03-17T01:23:21.919Z,6.70
2018-03-17T01:25:49.418Z,6.70
2018-03-17T01:28:16.923Z,6.70
2018-03-17T01:30:44.416Z,6.60
2018-03-17T01:33:12.682Z,6.50
2018-03-17T01:35:40.187Z,6.50
2018-03-17T01:38:07.686Z,6.50
2018-03-17T01:40:35.192Z,6.40
2018-03-17T01:43:02.687Z,6.40
2018-03-17T01:45:30.205Z,6.30
2018-03-17T01:47:57.731Z,6.30
2018-03-17T01:50:25.240Z,6.30
2018-03-17T01:52:52.735Z,6.30
2018-03-17T01:55:20.239Z,6.30
2018-03-17T01:57:47.743Z,6.20
2018-03-17T02:00:15.242Z,6.20
2018-03-17T02:02:43.499Z,6.10
2018-03-17T02:05:10.994Z,6.00
2018-03-17T02:07:38.503Z,6.00
2018-03-17T02:10:05.994Z,6.00
2018-03-17T02:12:34.259Z,6.10
2018-03-17T02:15:02.536Z,6.00
2018-03-17T02:17:30.799Z,5.90
2018-03-17T02:19:58.298Z,5.90
2018-03-17T02:22:25.794Z,5.90
2018-03-17T02:24:53.291Z,5.90
2018-03-17T02:27:21.568Z,5.80
2018-03-17T02:29:49.840Z,5.80
2018-03-17T02:32:18.117Z,5.90
2018-03-17T02:34:46.387Z,5.80
2018-03-17T02:37:13.887Z,5.80
2018-03-17T02:39:41.393Z,5.70
2018-03-17T02:42:08.892Z,5.60
2018-03-17T02:44:36.396Z,5.50
2018-03-17T02:47:03.911Z,5.50
2018-03-17T02:49:31.408Z,5.50
2018-03-17T02:51:58.910Z,5.40
2018-03-17T02:54:27.191Z,5.30
2018-03-17T02:56:55.456Z,5.20
2018-03-17T02:59:23.720Z,5.30
2018-03-17T03:01:51.227Z,5.20
2018-03-17T03:04:18.754Z,5.20
2018-03-17T03:06:47.012Z,5.20
2018-03-17T03:09:14.507Z,5.20
2018-03-17T03:11:42.019Z,5.20
2018-03-17T03:14:09.515Z,5.10
2018-03-17T03:16:37.771Z,4.90
2018-03-17T03:19:06.035Z,4.90
2018-03-17T03:21:33.531Z,4.90
2018-03-17T03:24:01.028Z,4.90
2018-03-17T03:26:28.532Z,4.80
2018-03-17T03:28:56.807Z,4.80
2018-03-17T03:31:25.068Z,4.80
2018-03-17T03:33:52.580Z,4.80
2018-03-17T03:36:20.104Z,4.70
2018-03-17T03:38:48.359Z,4.70
2018-03-17T03:41:17.374Z,4.60
2018-03-17T03:43:45.654Z,4.60
2018-03-17T03:46:14.245Z,4.60
2018-03-17T03:48:41.747Z,4.60
2018-03-17T03:51:09.239Z,4.60
2018-03-17T03:53:37.503Z,4.50
2018-03-17T03:56:04.999Z,4.50
2018-03-17T03:58:32.511Z,4.40
2018-03-17T04:01:00.003Z,4.40
2018-03-17T04:03:28.275Z,4.50
2018-03-17T04:05:56.534Z,4.40
2018-03-17T04:08:24.050Z,4.40
2018-03-17T04:10:51.546Z,4.30
2018-03-17T04:13:19.055Z,4.20
2018-03-17T04:15:46.566Z,4.30
2018-03-17T04:18:14.059Z,4.20
2018-03-17T04:20:41.559Z,4.20
2018-03-17T04:23:09.086Z,4.20
2018-03-17T04:25:36.580Z,4.20
2018-03-17T04:28:04.083Z,4.10
2018-03-17T04:30:32.347Z,4.00
2018-03-17T04:33:00.613Z,4.00
2018-03-17T04:35:28.127Z,4.00
2018-03-17T04:37:55.630Z,4.10
2018-03-17T04:40:23.123Z,4.10
2018-03-17T04:42:50.631Z,4.00
2018-03-17T04:45:18.132Z,3.90
2018-03-17T04:47:45.625Z,3.90
2018-03-17T04:50:13.120Z,3.90
2018-03-17T04:52:40.624Z,3.90
2018-03-17T04:55:08.127Z,3.80
2018-03-17T04:57:35.623Z,3.80
2018-03-17T05:00:03.920Z,3.80
2018-03-17T05:02:31.415Z,3.80
2018-03-17T05:04:58.935Z,3.80
2018-03-17T05:07:26.425Z,3.80
2018-03-17T05:09:53.959Z,3.80
2018-03-17T05:12:22.210Z,3.70
2018-03-17T05:14:49.721Z,3.70
2018-03-17T05:17:17.219Z,3.80
2018-03-17T05:19:45.495Z,3.80
2018-03-17T05:22:13.763Z,3.80
2018-03-17T05:24:42.023Z,3.70
2018-03-17T05:27:09.523Z,3.70
2018-03-17T05:29:37.035Z,3.60
2018-03-17T05:32:04.547Z,3.60
2018-03-17T05:34:32.063Z,3.60
2018-03-17T05:36:59.634Z,3.60
2018-03-17T05:39:27.102Z,3.60
2018-03-17T05:41:55.367Z,3.60
2018-03-17T05:44:23.623Z,3.50
2018-03-17T05:46:51.125Z,3.50
2018-03-17T05:49:18.622Z,3.50
2018-03-17T05:51:46.113Z,3.40
2018-03-17T05:54:14.395Z,3.40
2018-03-17T05:56:42.673Z,3.40
2018-03-17T05:59:10.935Z,3.40
2018-03-17T06:01:38.433Z,3.40
2018-03-17T06:04:05.935Z,3.40
2018-03-17T06:06:33.449Z,3.40
2018-03-17T06:09:01.051Z,3.40
2018-03-17T06:11:28.548Z,3.40
2018-03-17T06:13:56.815Z,3.40
2018-03-17T06:16:25.076Z,3.40
2018-03-17T06:18:52.573Z,3.40
2018-03-17T06:21:20.083Z,3.40
2018-03-17T06:23:47.576Z,3.40
2018-03-17T06:26:15.851Z,3.30
2018-03-17T06:28:44.120Z,3.30
2018-03-17T06:31:12.391Z,3.30
2018-03-17T06:33:40.679Z,3.30
2018-03-17T06:36:08.940Z,3.40
2018-03-17T06:38:36.443Z,3.30
2018-03-17T06:41:03.950Z,3.30
2018-03-17T06:43:31.465Z,3.30
2018-03-17T06:45:59.018Z,3.30
2018-03-17T06:48:26.539Z,3.20
2018-03-17T06:50:54.815Z,3.20
2018-03-17T06:53:23.082Z,3.20
2018-03-17T06:55:50.585Z,3.20
2018-03-17T06:58:18.108Z,3.20
2018-03-17T07:00:46.383Z,3.30
2018-03-17T07:03:14.651Z,3.20
2018-03-17T07:05:42.152Z,3.20
2018-03-17T07:08:09.660Z,3.20
2018-03-17T07:10:37.155Z,3.20
2018-03-17T07:13:05.419Z,3.20
2018-03-17T07:15:33.721Z,3.20
2018-03-17T07:18:01.223Z,3.20
2018-03-17T07:20:28.825Z,3.20
2018-03-17T07:22:56.339Z,3.20
2018-03-17T07:25:23.888Z,3.20
2018-03-17T07:27:51.359Z,3.30
2018-03-17T07:30:18.855Z,3.30
2018-03-17T07:32:47.143Z,3.30
2018-03-17T07:35:14.640Z,3.30
2018-03-17T07:37:42.135Z,3.30
2018-03-17T07:40:10.399Z,3.20
2018-03-17T07:42:37.895Z,3.20
2018-03-17T07:45:05.395Z,3.20
2018-03-17T07:47:32.893Z,3.30
2018-03-17T07:50:01.156Z,3.20
2018-03-17T07:52:28.659Z,3.20
2018-03-17T07:54:56.180Z,3.20
2018-03-17T07:57:24.443Z,3.20
2018-03-17T07:59:51.939Z,3.20
2018-03-17T08:02:19.438Z,3.10
2018-03-17T08:04:46.950Z,3.20
2018-03-17T08:07:14.452Z,3.20
2018-03-17T08:09:41.947Z,3.10
2018-03-17T08:12:10.220Z,3.10
2018-03-17T08:14:37.717Z,3.10
2018-03-17T08:17:05.259Z,3.10
2018-03-17T08:19:33.923Z,3.10
2018-03-17T08:22:01.421Z,3.10
2018-03-17T08:24:28.935Z,3.10
2018-03-17T08:26:56.439Z,3.00
2018-03-17T08:29:23.934Z,3.00
2018-03-17T08:31:51.426Z,3.00
2018-03-17T08:34:18.948Z,3.10
2018-03-17T08:36:46.472Z,3.00
2018-03-17T08:39:14.031Z,3.00
2018-03-17T08:41:41.543Z,3.00
2018-03-17T08:44:09.064Z,3.00
2018-03-17T08:46:36.580Z,3.00
2018-03-17T08:49:04.845Z,3.10
2018-03-17T08:51:33.136Z,3.00
2018-03-17T08:54:01.412Z,3.00
2018-03-17T08:56:29.682Z,3.00
2018-03-17T08:58:57.957Z,3.00
2018-03-17T09:01:26.217Z,3.00
2018-03-17T09:03:53.732Z,3.00
2018-03-17T09:06:21.229Z,3.00
2018-03-17T09:08:48.749Z,3.10
2018-03-17T09:11:16.242Z,3.10
2018-03-17T09:13:43.794Z,3.10
2018-03-17T09:16:11.267Z,3.10
2018-03-17T09:18:38.761Z,3.10
2018-03-17T09:21:06.275Z,3.10
2018-03-17T09:23:33.793Z,3.10
2018-03-17T09:26:01.287Z,3.20
2018-03-17T09:28:28.782Z,3.20
2018-03-17T09:30:57.063Z,3.20
2018-03-17T09:33:25.327Z,3.20
2018-03-17T09:35:53.582Z,3.30
2018-03-17T09:38:21.099Z,3.20
2018-03-17T09:40:48.595Z,3.20
2018-03-17T09:43:17.591Z,3.30
2018-03-17T09:45:45.087Z,3.30
2018-03-17T09:48:12.595Z,3.30
2018-03-17T09:50:40.091Z,3.30
2018-03-17T09:53:08.376Z,3.40
2018-03-17T09:55:35.897Z,3.40
2018-03-17T09:58:03.423Z,3.40
2018-03-17T10:00:30.923Z,3.40
2018-03-17T10:02:58.535Z,3.40
2018-03-17T10:05:26.044Z,3.30
2018-03-17T10:07:53.546Z,3.30
2018-03-17T10:10:21.053Z,3.30
2018-03-17T10:12:48.610Z,3.30
2018-03-17T10:15:16.063Z,3.20
2018-03-17T10:17:43.573Z,3.20
2018-03-17T10:20:11.098Z,3.20
2018-03-17T10:22:38.636Z,3.20
2018-03-17T10:25:06.133Z,3.30
2018-03-17T10:27:34.446Z,3.20
2018-03-17T10:30:01.998Z,3.20
2018-03-17T10:32:29.496Z,3.30
2018-03-17T10:34:57.062Z,3.30
2018-03-17T10:37:24.555Z,3.30
2018-03-17T10:39:52.828Z,3.30
2018-03-17T10:42:21.107Z,3.30
2018-03-17T10:44:49.373Z,3.30
2018-03-17T10:47:17.634Z,3.30
2018-03-17T10:49:45.144Z,3.30
2018-03-17T10:52:12.648Z,3.40
2018-03-17T10:54:40.907Z,3.40
2018-03-17T10:57:08.408Z,3.40
2018-03-17T10:59:36.672Z,3.40
2018-03-17T11:02:04.958Z,3.50
2018-03-17T11:04:33.226Z,3.40
2018-03-17T11:07:01.487Z,3.50
2018-03-17T11:09:30.499Z,3.50
2018-03-17T11:11:58.771Z,3.40
2018-03-17T11:14:27.035Z,3.40
2018-03-17T11:16:54.579Z,3.40
2018-03-17T11:19:22.046Z,3.40
2018-03-17T11:21:50.407Z,3.40
2018-03-17T11:24:17.904Z,3.40
2018-03-17T11:26:46.159Z,3.30
2018-03-17T11:29:13.675Z,3.30
2018-03-17T11:31:41.183Z,3.30
2018-03-17T11:34:08.688Z,3.30
2018-03-17T11:36:36.179Z,3.30
2018-03-17T11:39:03.672Z,3.20
2018-03-17T11:41:31.936Z,3.20
2018-03-17T11:43:59.444Z,3.10
2018-03-17T11:46:26.956Z,3.10
2018-03-17T11:48:55.227Z,3.10
2018-03-17T11:51:22.748Z,3.10
2018-03-17T11:53:50.255Z,3.10
2018-03-17T11:56:18.519Z,3.00
2018-03-17T11:58:46.035Z,3.00
2018-03-17T12:01:13.548Z,3.00
2018-03-17T12:03:41.819Z,3.00
2018-03-17T12:06:10.098Z,3.00
2018-03-17T12:08:38.372Z,2.90
2018-03-17T12:11:06.631Z,2.90
2018-03-17T12:13:34.132Z,2.90
2018-03-17T12:16:01.680Z,2.90
2018-03-17T12:18:29.940Z,2.90
2018-03-17T12:20:58.207Z,2.90
2018-03-17T12:23:26.467Z,2.90
2018-03-17T12:25:53.967Z,2.90
2018-03-17T12:28:22.260Z,2.80
2018-03-17T12:30:49.751Z,2.80
2018-03-17T12:33:17.361Z,2.70
2018-03-17T12:35:44.775Z,2.60
2018-03-17T12:38:12.275Z,2.60
2018-03-17T12:40:40.550Z,2.60
2018-03-17T12:43:08.811Z,2.50
2018-03-17T12:45:36.319Z,2.50
2018-03-17T12:48:03.816Z,2.50
2018-03-17T12:50:31.320Z,2.40
2018-03-17T12:52:58.889Z,2.40
2018-03-17T12:55:26.397Z,2.40
2018-03-17T12:57:53.904Z,2.40
2018-03-17T13:00:21.464Z,2.40
2018-03-17T13:02:49.707Z,2.20
2018-03-17T13:05:17.983Z,2.30
2018-03-17T13:07:46.263Z,2.30
2018-03-17T13:10:14.523Z,2.20
2018-03-17T13:12:42.022Z,2.20
2018-03-17T13:15:09.537Z,2.10
2018-03-17T13:17:37.047Z,2.10
2018-03-17T13:20:04.547Z,2.20
2018-03-17T13:22:43.975Z,2.20
2018-03-17T13:25:11.483Z,2.20
2018-03-17T13:27:51.011Z,2.20
2018-03-17T13:30:19.292Z,2.20
2018-03-17T13:32:53.549Z,2.10
2018-03-17T13:35:21.059Z,2.10
2018-03-17T13:37:49.335Z,2.00
2018-03-17T13:40:44.643Z,2.00
2018-03-17T13:43:12.903Z,2.00
2018-03-17T13:45:40.413Z,1.90
2018-03-17T13:48:07.919Z,1.90
2018-03-17T13:50:35.418Z,2.00
2018-03-17T13:53:02.925Z,1.90
2018-03-17T13:55:30.435Z,1.90
2018-03-17T13:57:57.931Z,2.00
2018-03-17T14:00:25.427Z,2.00
2018-03-17T14:02:53.692Z,2.10
2018-03-17T14:05:21.974Z,2.00
2018-03-17T14:07:50.248Z,2.10
2018-03-17T14:10:17.752Z,2.10
2018-03-17T14:12:45.247Z,2.00
2018-03-17T14:15:12.741Z,2.00
2018-03-17T14:17:41.003Z,2.00
2018-03-17T14:20:09.271Z,2.00
2018-03-17T14:22:36.784Z,2.00
2018-03-17T14:25:04.303Z,2.00
2018-03-17T14:27:32.574Z,1.90
2018-03-17T14:30:00.840Z,2.00
2018-03-17T14:32:29.128Z,1.90
2018-03-17T14:34:57.388Z,1.90
2018-03-17T14:37:24.891Z,1.90
2018-03-17T14:39:52.386Z,1.90
2018-03-17T14:42:19.940Z,1.90
2018-03-17T14:44:47.407Z,1.80
2018-03-17T14:47:14.899Z,1.80
2018-03-17T14:49:43.164Z,1.80
2018-03-17T14:52:10.676Z,1.80
2018-03-17T14:54:38.175Z,1.80
2018-03-17T14:57:05.663Z,1.80
2018-03-17T14:59:33.171Z,1.80
2018-03-17T15:02:00.675Z,1.80
2018-03-17T15:04:28.947Z,1.70
2018-03-17T15:06:57.231Z,1.70
2018-03-17T15:09:24.754Z,1.70
2018-03-17T15:11:52.255Z,1.60
2018-03-17T15:14:19.755Z,1.60
2018-03-17T15:16:47.247Z,1.50
2018-03-17T15:19:15.523Z,1.50
2018-03-17T15:21:43.797Z,1.50
2018-03-17T15:24:12.089Z,1.50
2018-03-17T15:26:39.599Z,1.50
2018-03-17T15:29:07.101Z,1.50
2018-03-17T15:31:35.396Z,1.40
2018-03-17T15:34:02.914Z,1.40
2018-03-17T15:36:31.943Z,1.30
2018-03-17T15:38:59.451Z,1.30
2018-03-17T15:41:26.978Z,1.40
2018-03-17T15:43:54.489Z,1.40
2018-03-17T15:46:21.983Z,1.30
2018-03-17T15:48:49.492Z,1.30
2018-03-17T15:51:16.987Z,1.20
2018-03-17T15:53:45.260Z,1.20
2018-03-17T15:56:13.527Z,1.10
2018-03-17T15:58:41.787Z,1.10
2018-03-17T16:01:09.307Z,1.10
2018-03-17T16:03:36.804Z,1.20
2018-03-17T16:06:05.068Z,1.20
2018-03-17T16:08:32.575Z,1.10
2018-03-17T16:11:00.075Z,1.20
2018-03-17T16:13:27.571Z,1.10
2018-03-17T16:15:55.842Z,1.20
2018-03-17T16:18:23.360Z,1.10
2018-03-17T16:20:50.862Z,1.20
2018-03-17T16:23:19.128Z,1.10
2018-03-17T16:25:46.815Z,1.10
2018-03-17T16:28:15.079Z,1.00
2018-03-17T16:30:43.361Z,0.90
2018-03-17T16:33:11.627Z,0.90
2018-03-17T16:35:39.127Z,0.90
2018-03-17T16:38:06.643Z,1.00
2018-03-17T16:40:34.163Z,0.90
2018-03-17T16:43:01.660Z,0.90
2018-03-17T16:45:29.927Z,0.90
2018-03-17T16:47:57.424Z,0.90
2018-03-17T16:50:24.934Z,0.90
2018-03-17T16:52:52.422Z,0.80
2018-03-17T16:55:20.691Z,0.80
2018-03-17T16:57:48.967Z,0.80
2018-03-17T17:00:17.235Z,0.80
2018-03-17T17:02:44.733Z,0.80
2018-03-17T17:05:12.236Z,0.80
2018-03-17T17:07:39.731Z,0.70
2018-03-17T17:10:08.008Z,0.70
2018-03-17T17:12:36.274Z,0.60
2018-03-17T17:15:04.556Z,0.60
2018-03-17T17:17:32.863Z,0.70
2018-03-17T17:20:00.363Z,0.70
2018-03-17T17:22:27.891Z,0.70
2018-03-17T17:24:55.404Z,0.60
2018-03-17T17:27:23.677Z,0.60
2018-03-17T17:29:51.962Z,0.50
2018-03-17T17:32:20.247Z,0.50
2018-03-17T17:34:48.506Z,0.50
2018-03-17T17:37:16.772Z,0.60
2018-03-17T17:39:44.271Z,0.60
2018-03-17T17:42:11.792Z,0.50
2018-03-17T17:44:39.400Z,0.50
2018-03-17T17:47:06.959Z,0.50
2018-03-17T17:49:35.279Z,0.60
2018-03-17T17:52:02.777Z,0.60
2018-03-17T17:54:30.279Z,0.60
2018-03-17T17:56:57.795Z,0.60
2018-03-17T17:59:25.312Z,0.60
2018-03-17T18:01:52.837Z,0.50
2018-03-17T18:04:20.359Z,0.50
2018-03-17T18:06:48.666Z,0.50
2018-03-17T18:09:16.259Z,0.50
2018-03-17T18:11:43.770Z,0.50
2018-03-17T18:14:11.283Z,0.40
2018-03-17T18:16:38.780Z,0.40
2018-03-17T18:19:07.054Z,0.50
2018-03-17T18:21:35.323Z,0.50
2018-03-17T18:24:03.653Z,0.40
2018-03-17T18:26:31.123Z,0.40
2018-03-17T18:28:58.619Z,0.40
2018-03-17T18:31:26.886Z,0.40
2018-03-17T18:33:55.167Z,0.40
2018-03-17T18:36:23.434Z,0.40
2018-03-17T18:38:50.929Z,0.30
2018-03-17T18:41:18.472Z,0.30
2018-03-17T18:43:46.739Z,0.40
2018-03-17T18:46:15.016Z,0.40
2018-03-17T18:48:43.286Z,0.30
2018-03-17T18:51:11.552Z,0.30
2018-03-17T18:53:39.056Z,0.30
2018-03-17T18:56:06.563Z,0.40
2018-03-17T18:58:34.072Z,0.30
2018-03-17T19:01:01.570Z,0.30
2018-03-17T19:03:29.075Z,0.30
2018-03-17T19:05:56.574Z,0.40
2018-03-17T19:08:24.082Z,0.30
2018-03-17T19:10:51.607Z,0.30
2018-03-17T19:13:19.123Z,0.30
2018-03-17T19:15:46.664Z,0.30
2018-03-17T19:18:14.919Z,0.30
2018-03-17T19:20:43.187Z,0.30
2018-03-17T19:23:10.715Z,0.20
2018-03-17T19:25:38.212Z,0.20
2018-03-17T19:28:05.708Z,0.20
2018-03-17T19:30:33.219Z,0.20
2018-03-17T19:33:00.725Z,0.20
2018-03-17T19:35:28.227Z,0.20
2018-03-17T19:37:55.723Z,0.10
2018-03-17T19:40:24.015Z,0.00
2018-03-17T19:42:51.516Z,0.00
2018-03-17T19:45:19.008Z,0.00
2018-03-17T19:47:47.281Z,-0.10
2018-03-17T19:50:15.567Z,-0.10
2018-03-17T19:52:43.831Z,-0.20
2018-03-17T19:55:12.100Z,-0.30
2018-03-17T19:57:39.599Z,-0.30
2018-03-17T20:00:07.116Z,-0.40
2018-03-17T20:02:34.616Z,-0.40
2018-03-17T20:05:02.141Z,-0.40
2018-03-17T20:07:29.632Z,-0.40
2018-03-17T20:09:57.134Z,-0.40
2018-03-17T20:12:24.639Z,-0.40
2018-03-17T20:14:52.155Z,-0.40
2018-03-17T20:17:19.664Z,-0.50
2018-03-17T20:19:47.210Z,-0.50
2018-03-17T20:22:14.730Z,-0.50
2018-03-17T20:24:43.007Z,-0.60
2018-03-17T20:27:10.514Z,-0.60
2018-03-17T20:29:38.036Z,-0.50
2018-03-17T20:32:05.542Z,-0.50
2018-03-17T20:34:33.047Z,-0.60
2018-03-17T20:37:00.575Z,-0.50
2018-03-17T20:39:28.912Z,-0.60
2018-03-17T20:41:57.179Z,-0.70
2018-03-17T20:44:25.458Z,-0.70
2018-03-17T20:46:53.762Z,-0.70
2018-03-17T20:49:21.270Z,-0.70
2018-03-17T20:51:48.796Z,-0.80
2018-03-17T20:54:16.302Z,-0.80
2018-03-17T20:56:44.576Z,-0.90
2018-03-17T20:59:12.895Z,-0.90
2018-03-17T21:01:40.388Z,-0.90
2018-03-17T21:04:07.904Z,-1.00
2018-03-17T21:06:35.419Z,-1.00
2018-03-17T21:09:02.921Z,-1.00
2018-03-17T21:11:30.435Z,-1.00
2018-03-17T21:13:57.946Z,-1.00
2018-03-17T21:16:25.443Z,-1.10
2018-03-17T21:18:52.947Z,-1.00
2018-03-17T21:21:20.484Z,-1.00
2018-03-17T21:23:48.757Z,-1.00
2018-03-17T21:26:17.035Z,-1.10
2018-03-17T21:28:45.307Z,-1.10
2018-03-17T21:31:12.816Z,-1.20
2018-03-17T21:33:40.323Z,-1.10
2018-03-17T21:36:07.825Z,-1.10
2018-03-17T21:38:35.358Z,-1.10
2018-03-17T21:41:03.603Z,-1.10
2018-03-17T21:43:32.631Z,-1.20
2018-03-17T21:46:00.903Z,-1.10
2018-03-17T21:48:29.179Z,-1.00
2018-03-17T21:50:58.335Z,-1.10
2018-03-17T21:53:25.847Z,-1.10
2018-03-17T21:55:53.347Z,-1.10
2018-03-17T21:58:20.876Z,-1.20
2018-03-17T22:00:48.402Z,-1.10
2018-03-17T22:03:16.689Z,-1.10
2018-03-17T22:05:44.952Z,-1.20
2018-03-17T22:08:13.226Z,-1.20
2018-03-17T22:10:41.507Z,-1.20
2018-03-17T22:13:09.819Z,-1.30
2018-03-17T22:15:37.335Z,-1.30
2018-03-17T22:18:04.835Z,-1.20
2018-03-17T22:20:32.348Z,-1.30
2018-03-17T22:22:59.860Z,-1.30
2018-03-17T22:25:27.360Z,-1.30
2018-03-17T22:27:54.865Z,-1.30
2018-03-17T22:30:22.370Z,-1.30
2018-03-17T22:32:49.886Z,-1.30
2018-03-17T22:35:17.403Z,-1.40
2018-03-17T22:37:45.007Z,-1.30
2018-03-17T22:40:12.524Z,-1.30
2018-03-17T22:42:40.032Z,-1.30
2018-03-17T22:45:07.536Z,-1.30
2018-03-17T22:47:35.038Z,-1.40
2018-03-17T22:50:02.539Z,-1.40
2018-03-17T22:52:30.056Z,-1.40
2018-03-17T22:54:57.556Z,-1.50
2018-03-17T22:57:25.072Z,-1.50
2018-03-17T22:59:52.577Z,-1.50
2018-03-17T23:02:20.079Z,-1.50
2018-03-17T23:04:47.592Z,-1.50
2018-03-17T23:07:15.107Z,-1.50
2018-03-17T23:09:42.647Z,-1.50
2018-03-17T23:12:10.911Z,-1.50
2018-03-17T23:14:39.183Z,-1.60
2018-03-17T23:17:07.463Z,-1.50
2018-03-17T23:19:35.735Z,-1.60
2018-03-17T23:22:04.019Z,-1.60
2018-03-17T23:24:32.285Z,-1.60
2018-03-17T23:26:59.861Z,-1.70
2018-03-17T23:29:28.139Z,-1.70
2018-03-17T23:31:56.403Z,-1.80
2018-03-17T23:34:24.679Z,-1.80
2018-03-17T23:36:52.959Z,-1.80
2018-03-17T23:39:21.267Z,-1.80
2018-03-17T23:41:48.771Z,-1.80
2018-03-17T23:44:17.056Z,-1.70
2018-03-17T23:46:44.567Z,-1.70
2018-03-17T23:49:12.071Z,-1.70
2018-03-17T23:51:39.577Z,-1.70
2018-03-17T23:54:07.091Z,-1.70
2018-03-17T23:56:34.595Z,-1.60
2018-03-17T23:59:02.419Z,-1.70
