createdAt,value
2023-01-05T00:00:03.859Z,7.6
2023-01-05T00:02:09.311Z,7.59
2023-01-05T00:04:18.505Z,7.58
2023-01-05T00:06:23.950Z,7.59
2023-01-05T00:08:33.044Z,7.57
2023-01-05T00:10:42.058Z,7.59
2023-01-05T00:12:47.039Z,7.59
2023-01-05T00:14:52.325Z,7.64
2023-01-05T00:16:58.002Z,7.69
2023-01-05T00:19:03.543Z,7.65
2023-01-05T00:21:08.677Z,7.68
2023-01-05T00:23:14.792Z,7.68
2023-01-05T00:25:20.113Z,7.66
2023-01-05T00:27:25.232Z,7.69
2023-01-05T00:29:30.152Z,7.67
2023-01-05T00:31:35.685Z,7.72
2023-01-05T00:33:41.403Z,7.71
2023-01-05T00:35:46.713Z,7.72
2023-01-05T00:37:51.695Z,7.73
2023-01-05T00:39:57.170Z,7.75
2023-01-05T00:42:02.436Z,7.73
2023-01-05T00:44:07.437Z,7.74
2023-01-05T00:46:12.911Z,7.74
2023-01-05T00:48:18.260Z,7.71
2023-01-05T00:50:23.324Z,7.7
2023-01-05T00:52:28.467Z,7.72
2023-01-05T00:54:33.624Z,7.75
2023-01-05T00:56:42.382Z,7.77
2023-01-05T00:58:47.346Z,7.76
2023-01-05T01:00:52.358Z,7.74
2023-01-05T01:02:57.654Z,7.75
2023-01-05T01:05:03.098Z,7.82
2023-01-05T01:07:08.744Z,7.74
2023-01-05T01:09:14.274Z,7.77
2023-01-05T01:11:19.540Z,7.76
2023-01-05T01:13:24.421Z,7.76
2023-01-05T01:15:29.556Z,7.75
2023-01-05T01:17:34.755Z,7.82
2023-01-05T01:19:40.000Z,7.81
2023-01-05T01:21:45.104Z,7.8
2023-01-05T01:23:50.111Z,7.82
2023-01-05T01:25:55.042Z,7.81
2023-01-05T01:28:00.214Z,7.83
2023-01-05T01:30:05.385Z,7.88
2023-01-05T01:32:10.713Z,7.86
2023-01-05T01:34:15.979Z,7.82
2023-01-05T01:36:21.341Z,7.87
2023-01-05T01:38:26.419Z,7.86
2023-01-05T01:40:32.545Z,7.86
2023-01-05T01:42:37.737Z,7.9
2023-01-05T01:44:42.988Z,7.94
2023-01-05T01:46:48.154Z,7.92
2023-01-05T01:48:53.255Z,7.99
2023-01-05T01:51:00.950Z,7.98
2023-01-05T01:53:12.618Z,8
2023-01-05T01:55:17.935Z,8.04
2023-01-05T01:57:23.030Z,8.04
2023-01-05T01:59:28.159Z,8.03
2023-01-05T02:01:33.622Z,8.12
2023-01-05T02:03:39.561Z,8.13
2023-01-05T02:05:45.908Z,8.12
2023-01-05T02:07:54.283Z,8.14
2023-01-05T02:09:59.427Z,8.2
2023-01-05T02:12:04.894Z,8.21
2023-01-05T02:14:13.287Z,8.21
2023-01-05T02:16:22.157Z,8.24
2023-01-05T02:18:27.727Z,8.26
2023-01-05T02:20:33.094Z,8.31
2023-01-05T02:22:38.232Z,8.37
2023-01-05T02:24:43.726Z,8.4
2023-01-05T02:26:48.919Z,8.43
2023-01-05T02:28:54.220Z,8.47
2023-01-05T02:30:59.800Z,8.44
2023-01-05T02:33:05.646Z,8.41
2023-01-05T02:35:12.182Z,8.41
2023-01-05T02:37:17.579Z,8.4
2023-01-05T02:39:22.982Z,8.39
2023-01-05T02:41:28.481Z,8.41
2023-01-05T02:43:33.944Z,8.43
2023-01-05T02:45:39.518Z,8.42
2023-01-05T02:47:45.217Z,8.44
2023-01-05T02:49:50.704Z,8.44
2023-01-05T02:51:55.995Z,8.51
2023-01-05T02:54:01.325Z,8.55
2023-01-05T02:56:06.611Z,8.48
2023-01-05T02:58:11.848Z,8.49
2023-01-05T03:00:16.881Z,8.43
2023-01-05T03:02:22.257Z,8.41
2023-01-05T03:04:28.748Z,8.43
2023-01-05T03:06:33.828Z,8.46
2023-01-05T03:08:39.010Z,8.42
2023-01-05T03:10:44.223Z,8.44
2023-01-05T03:12:49.497Z,8.45
2023-01-05T03:14:55.011Z,8.45
2023-01-05T03:17:00.183Z,8.41
2023-01-05T03:19:05.442Z,8.43
2023-01-05T03:21:10.539Z,8.44
2023-01-05T03:23:15.762Z,8.46
2023-01-05T03:25:21.489Z,8.39
2023-01-05T03:27:26.744Z,8.36
2023-01-05T03:29:31.805Z,8.39
2023-01-05T03:31:36.964Z,8.37
2023-01-05T03:33:42.361Z,8.31
2023-01-05T03:35:47.441Z,8.31
2023-01-05T03:37:52.612Z,8.31
2023-01-05T03:39:58.155Z,8.33
2023-01-05T03:42:03.571Z,8.33
2023-01-05T03:44:08.636Z,8.29
2023-01-05T03:46:13.733Z,8.33
2023-01-05T03:48:19.449Z,8.33
2023-01-05T03:50:28.685Z,8.32
2023-01-05T03:52:33.726Z,8.34
2023-01-05T03:54:38.856Z,8.36
2023-01-05T03:56:44.624Z,8.34
2023-01-05T03:58:49.744Z,8.34
2023-01-05T04:00:55.066Z,8.33
2023-01-05T04:03:00.218Z,8.35
2023-01-05T04:05:06.693Z,8.38
2023-01-05T04:07:12.094Z,8.35
2023-01-05T04:09:17.284Z,8.37
2023-01-05T04:11:22.604Z,8.35
2023-01-05T04:13:27.824Z,8.34
2023-01-05T04:15:33.116Z,8.34
2023-01-05T04:17:38.425Z,8.36
2023-01-05T04:19:44.073Z,8.33
2023-01-05T04:21:49.374Z,8.36
2023-01-05T04:23:54.531Z,8.34
2023-01-05T04:25:59.538Z,8.36
2023-01-05T04:28:05.300Z,8.36
2023-01-05T04:30:10.312Z,8.34
2023-01-05T04:32:16.456Z,8.4
2023-01-05T04:34:21.552Z,8.41
2023-01-05T04:36:27.101Z,8.35
2023-01-05T04:38:32.344Z,8.35
2023-01-05T04:40:37.492Z,8.37
2023-01-05T04:42:42.631Z,8.38
2023-01-05T04:44:47.769Z,8.37
2023-01-05T04:46:53.017Z,8.41
2023-01-05T04:48:58.651Z,8.43
2023-01-05T04:51:03.634Z,8.44
2023-01-05T04:53:08.624Z,8.46
2023-01-05T04:55:13.892Z,8.47
2023-01-05T04:57:19.211Z,8.5
2023-01-05T04:59:24.285Z,8.54
2023-01-05T05:01:29.589Z,8.51
2023-01-05T05:03:35.650Z,8.5
2023-01-05T05:05:42.045Z,8.52
2023-01-05T05:07:47.497Z,8.59
2023-01-05T05:09:52.887Z,8.52
2023-01-05T05:11:58.160Z,8.55
2023-01-05T05:14:03.220Z,8.49
2023-01-05T05:16:08.319Z,8.49
2023-01-05T05:18:13.960Z,8.51
2023-01-05T05:20:19.306Z,8.54
2023-01-05T05:22:24.443Z,8.51
2023-01-05T05:24:30.374Z,8.52
2023-01-05T05:26:35.703Z,8.5
2023-01-05T05:28:41.075Z,8.45
2023-01-05T05:30:47.709Z,8.45
2023-01-05T05:32:53.626Z,8.46
2023-01-05T05:35:00.034Z,8.43
2023-01-05T05:37:05.093Z,8.42
2023-01-05T05:39:11.296Z,8.53
2023-01-05T05:41:16.734Z,8.44
2023-01-05T05:43:21.659Z,8.51
2023-01-05T05:45:26.906Z,8.54
2023-01-05T05:47:32.503Z,8.57
2023-01-05T05:49:37.923Z,8.51
2023-01-05T05:51:43.184Z,8.51
2023-01-05T05:53:48.904Z,8.5
2023-01-05T05:55:54.276Z,8.44
2023-01-05T05:57:59.705Z,8.46
2023-01-05T06:00:05.351Z,8.47
2023-01-05T06:02:11.095Z,8.56
2023-01-05T06:04:16.896Z,8.5
2023-01-05T06:06:22.219Z,8.52
2023-01-05T06:08:27.802Z,8.5
2023-01-05T06:10:33.104Z,8.57
2023-01-05T06:12:39.318Z,8.6
2023-01-05T06:14:45.729Z,8.61
2023-01-05T06:16:53.331Z,8.57
2023-01-05T06:18:58.860Z,8.54
2023-01-05T06:21:04.125Z,8.57
2023-01-05T06:23:09.504Z,8.53
2023-01-05T06:25:14.890Z,8.59
2023-01-05T06:27:20.490Z,8.66
2023-01-05T06:29:27.011Z,8.7
2023-01-05T06:31:32.537Z,8.69
2023-01-05T06:33:38.520Z,8.66
2023-01-05T06:35:43.858Z,8.64
2023-01-05T06:37:49.438Z,8.6
2023-01-05T06:39:55.425Z,8.54
2023-01-05T06:42:01.241Z,8.52
2023-01-05T06:44:06.708Z,8.53
2023-01-05T06:46:12.879Z,8.56
2023-01-05T06:48:18.449Z,8.6
2023-01-05T06:50:24.001Z,8.62
2023-01-05T06:52:29.519Z,8.62
2023-01-05T06:54:34.850Z,8.64
2023-01-05T06:56:40.248Z,8.62
2023-01-05T06:58:45.800Z,8.65
2023-01-05T07:00:51.051Z,8.66
2023-01-05T07:02:56.362Z,8.68
2023-01-05T07:05:01.965Z,8.75
2023-01-05T07:07:07.086Z,8.82
2023-01-05T07:09:12.269Z,8.74
2023-01-05T07:11:18.103Z,8.65
2023-01-05T07:13:24.053Z,8.65
2023-01-05T07:15:29.187Z,8.62
2023-01-05T07:17:34.428Z,8.61
2023-01-05T07:19:39.738Z,8.58
2023-01-05T07:21:45.207Z,8.58
2023-01-05T07:24:00.057Z,8.6
2023-01-05T07:26:06.092Z,8.6
2023-01-05T07:28:11.599Z,8.64
2023-01-05T07:30:17.851Z,8.63
2023-01-05T07:32:23.083Z,8.62
2023-01-05T07:34:28.759Z,8.64
2023-01-05T07:36:34.410Z,8.67
2023-01-05T07:38:39.994Z,8.7
2023-01-05T07:40:44.907Z,8.78
2023-01-05T07:42:50.283Z,8.81
2023-01-05T07:44:56.507Z,8.82
2023-01-05T07:47:02.167Z,8.84
2023-01-05T07:49:07.667Z,8.82
2023-01-05T07:51:15.194Z,8.83
2023-01-05T07:53:20.932Z,8.88
2023-01-05T07:55:26.589Z,8.83
2023-01-05T07:57:31.964Z,8.88
2023-01-05T07:59:37.371Z,8.93
2023-01-05T08:01:43.321Z,8.97
2023-01-05T08:03:49.546Z,9.07
2023-01-05T08:05:54.965Z,9.15
2023-01-05T08:08:00.157Z,9.18
2023-01-05T08:10:05.671Z,9.29
2023-01-05T08:12:10.953Z,9.31
2023-01-05T08:14:17.936Z,9.28
2023-01-05T08:16:23.613Z,9.33
2023-01-05T08:18:29.087Z,9.25
2023-01-05T08:20:34.657Z,9.27
2023-01-05T08:22:41.659Z,9.32
2023-01-05T08:24:47.224Z,9.33
2023-01-05T08:26:52.718Z,9.33
2023-01-05T08:28:58.271Z,9.36
2023-01-05T08:31:03.555Z,9.32
2023-01-05T08:33:08.798Z,9.35
2023-01-05T08:35:15.319Z,9.35
2023-01-05T08:37:21.241Z,9.3
2023-01-05T08:39:27.039Z,9.32
2023-01-05T08:41:32.244Z,9.29
2023-01-05T08:43:38.034Z,9.27
2023-01-05T08:45:43.365Z,9.3
2023-01-05T08:47:48.455Z,9.36
2023-01-05T08:49:53.668Z,9.31
2023-01-05T08:51:58.951Z,9.26
2023-01-05T08:54:04.216Z,9.3
2023-01-05T08:56:09.549Z,9.33
2023-01-05T08:58:15.361Z,9.35
2023-01-05T09:00:20.895Z,9.45
2023-01-05T09:02:26.819Z,9.44
2023-01-05T09:04:32.934Z,9.6
2023-01-05T09:06:39.633Z,9.74
2023-01-05T09:08:45.015Z,9.75
2023-01-05T09:10:50.249Z,9.84
2023-01-05T09:12:55.743Z,9.96
2023-01-05T09:15:01.958Z,9.86
2023-01-05T09:17:08.190Z,9.85
2023-01-05T09:19:14.336Z,9.85
2023-01-05T09:21:19.596Z,9.72
2023-01-05T09:23:25.115Z,9.67
2023-01-05T09:25:30.991Z,9.63
2023-01-05T09:27:36.100Z,9.42
2023-01-05T09:29:41.247Z,9.35
2023-01-05T09:31:46.903Z,9.27
2023-01-05T09:33:52.574Z,9.25
2023-01-05T09:35:58.001Z,9.26
2023-01-05T09:38:04.052Z,9.28
2023-01-05T09:40:09.471Z,9.3
2023-01-05T09:42:14.874Z,9.43
2023-01-05T09:44:20.227Z,9.48
2023-01-05T09:46:26.445Z,9.6
2023-01-05T09:48:32.365Z,9.57
2023-01-05T09:50:37.512Z,9.53
2023-01-05T09:52:42.647Z,9.51
2023-01-05T09:54:51.203Z,9.57
2023-01-05T09:57:08.886Z,9.58
2023-01-05T09:59:15.706Z,9.6
2023-01-05T10:01:21.970Z,9.61
2023-01-05T10:04:02.194Z,9.56
2023-01-05T10:06:10.463Z,9.54
2023-01-05T10:08:16.180Z,9.58
2023-01-05T10:10:26.546Z,9.61
2023-01-05T10:12:35.767Z,9.59
2023-01-05T10:14:41.052Z,9.65
2023-01-05T10:16:47.222Z,9.63
2023-01-05T10:19:45.531Z,9.64
2023-01-05T10:21:51.183Z,9.74
2023-01-05T10:23:57.015Z,9.75
2023-01-05T10:26:02.396Z,9.83
2023-01-05T10:28:07.935Z,9.84
2023-01-05T10:30:13.380Z,9.74
2023-01-05T10:32:18.512Z,9.64
2023-01-05T10:34:23.903Z,9.55
2023-01-05T10:36:57.956Z,9.45
2023-01-05T10:39:15.633Z,9.24
2023-01-05T10:41:21.632Z,9.15
2023-01-05T10:43:27.360Z,9.15
2023-01-05T10:45:33.114Z,9.13
2023-01-05T10:48:31.518Z,8.96
2023-01-05T10:50:37.213Z,8.91
2023-01-05T10:52:43.315Z,8.9
2023-01-05T10:54:48.768Z,8.9
2023-01-05T10:56:55.044Z,8.94
2023-01-05T10:59:01.483Z,8.97
2023-01-05T11:01:07.248Z,8.99
2023-01-05T11:03:13.769Z,9.02
2023-01-05T11:05:19.901Z,8.97
2023-01-05T11:07:25.890Z,9
2023-01-05T11:09:31.356Z,9
2023-01-05T11:11:37.020Z,9
2023-01-05T11:13:42.933Z,8.94
2023-01-05T11:15:48.633Z,8.94
2023-01-05T11:17:54.515Z,9.04
2023-01-05T11:20:00.563Z,9.08
2023-01-05T11:22:06.307Z,9.12
2023-01-05T11:24:12.196Z,9.16
2023-01-05T11:26:17.890Z,9.22
2023-01-05T11:28:23.881Z,9.27
2023-01-05T11:30:29.398Z,9.17
2023-01-05T11:32:37.197Z,9.11
2023-01-05T11:34:42.660Z,9.16
2023-01-05T11:36:48.008Z,9.16
2023-01-05T11:38:53.428Z,9.28
2023-01-05T11:40:59.003Z,9.4
2023-01-05T11:43:04.677Z,9.58
2023-01-05T11:45:10.189Z,9.51
2023-01-05T11:47:15.751Z,9.4
2023-01-05T11:49:22.359Z,9.34
2023-01-05T11:51:28.109Z,9.36
2023-01-05T11:53:33.374Z,9.33
2023-01-05T11:55:38.516Z,9.27
2023-01-05T11:57:43.846Z,9.29
2023-01-05T11:59:50.173Z,9.33
2023-01-05T12:01:56.321Z,9.28
2023-01-05T12:04:02.479Z,9.28
2023-01-05T12:06:09.367Z,9.25
2023-01-05T12:08:14.964Z,9.38
2023-01-05T12:10:20.368Z,9.52
2023-01-05T12:12:26.551Z,9.57
2023-01-05T12:14:32.803Z,9.6
2023-01-05T12:16:39.362Z,9.61
2023-01-05T12:18:45.329Z,9.62
2023-01-05T12:20:51.363Z,9.63
2023-01-05T12:22:56.663Z,9.57
2023-01-05T12:25:02.561Z,9.53
2023-01-05T12:27:08.990Z,9.45
2023-01-05T12:30:24.917Z,9.38
2023-01-05T12:36:15.782Z,9.42
2023-01-05T12:38:21.589Z,9.45
2023-01-05T12:40:27.023Z,9.52
2023-01-05T12:42:32.652Z,9.5
2023-01-05T12:44:37.723Z,9.47
2023-01-05T12:46:43.321Z,9.43
2023-01-05T12:48:48.873Z,9.4
2023-01-05T12:50:54.719Z,9.35
2023-01-05T12:53:01.222Z,9.33
2023-01-05T12:55:07.867Z,9.25
2023-01-05T12:57:13.917Z,9.13
2023-01-05T12:59:22.534Z,9.07
2023-01-05T13:01:28.297Z,9.03
2023-01-05T13:03:35.212Z,8.93
2023-01-05T13:05:45.989Z,8.79
2023-01-05T13:07:51.989Z,8.78
2023-01-05T13:10:02.243Z,8.73
2023-01-05T13:12:09.253Z,8.7
2023-01-05T13:14:16.384Z,8.7
2023-01-05T13:16:22.321Z,8.64
2023-01-05T13:18:27.997Z,8.62
2023-01-05T13:20:33.881Z,8.59
2023-01-05T13:22:39.721Z,8.53
2023-01-05T13:24:45.275Z,8.43
2023-01-05T13:26:51.025Z,8.35
2023-01-05T13:28:56.904Z,8.28
2023-01-05T13:31:05.951Z,8.18
2023-01-05T13:33:11.805Z,8.03
2023-01-05T13:35:17.430Z,7.92
2023-01-05T13:37:23.021Z,7.86
2023-01-05T13:39:28.135Z,7.8
2023-01-05T13:41:34.060Z,7.71
2023-01-05T13:43:39.483Z,7.63
2023-01-05T13:45:45.523Z,7.62
2023-01-05T13:47:56.380Z,7.56
2023-01-05T13:50:09.459Z,7.56
2023-01-05T13:52:15.897Z,7.55
2023-01-05T13:54:22.196Z,7.5
2023-01-05T13:56:39.594Z,7.45
2023-01-05T13:58:44.978Z,7.41
2023-01-05T14:00:50.967Z,7.38
2023-01-05T14:02:56.683Z,7.34
2023-01-05T14:05:03.006Z,7.31
2023-01-05T14:07:09.764Z,7.27
2023-01-05T14:09:15.407Z,7.23
2023-01-05T14:11:21.571Z,7.19
2023-01-05T14:13:27.911Z,7.15
2023-01-05T14:15:33.672Z,7.17
2023-01-05T14:17:40.134Z,7.15
2023-01-05T14:19:48.363Z,7.26
2023-01-05T14:21:54.194Z,7.21
2023-01-05T14:24:00.319Z,7.16
2023-01-05T14:26:06.035Z,7.11
2023-01-05T14:28:11.967Z,7.06
2023-01-05T14:30:19.375Z,7.08
2023-01-05T14:32:26.138Z,7.07
2023-01-05T14:34:34.900Z,7.1
2023-01-05T14:36:40.932Z,7.03
2023-01-05T14:38:46.938Z,7.01
2023-01-05T14:40:53.552Z,7.03
2023-01-05T14:43:00.170Z,7.04
2023-01-05T14:45:06.433Z,7
2023-01-05T14:47:12.500Z,6.95
2023-01-05T14:49:21.584Z,6.95
2023-01-05T14:51:28.449Z,6.95
2023-01-05T14:53:34.496Z,6.93
2023-01-05T14:55:41.106Z,6.97
2023-01-05T14:57:46.804Z,6.96
2023-01-05T14:59:54.568Z,7
2023-01-05T15:02:00.495Z,7.05
2023-01-05T15:04:07.463Z,7.07
2023-01-05T15:06:14.910Z,7.07
2023-01-05T15:08:21.076Z,7.15
2023-01-05T15:10:27.007Z,7.2
2023-01-05T15:12:32.940Z,7.26
2023-01-05T15:14:41.719Z,7.27
2023-01-05T15:16:50.729Z,7.32
2023-01-05T15:18:57.282Z,7.31
2023-01-05T15:21:03.894Z,7.3
2023-01-05T15:23:10.287Z,7.3
2023-01-05T15:25:17.017Z,7.28
2023-01-05T15:27:23.550Z,7.32
2023-01-05T15:29:29.500Z,7.32
2023-01-05T15:31:36.196Z,7.34
2023-01-05T15:33:42.864Z,7.32
2023-01-05T15:35:49.837Z,7.31
2023-01-05T15:37:56.459Z,7.29
2023-01-05T15:40:03.366Z,7.28
2023-01-05T15:42:09.773Z,7.31
2023-01-05T15:44:17.308Z,7.36
2023-01-05T15:46:24.833Z,7.32
2023-01-05T15:48:31.454Z,7.31
2023-01-05T15:50:51.970Z,7.33
2023-01-05T15:52:59.314Z,7.32
2023-01-05T15:55:05.839Z,7.24
2023-01-05T15:57:11.819Z,7.21
2023-01-05T15:59:18.392Z,7.12
2023-01-05T16:01:25.735Z,7.14
2023-01-05T16:03:35.789Z,7.07
2023-01-05T16:05:42.793Z,7.03
2023-01-05T16:07:50.630Z,7.03
2023-01-05T16:09:57.731Z,6.98
2023-01-05T16:12:06.512Z,6.99
2023-01-05T16:14:13.254Z,7.01
2023-01-05T16:16:43.496Z,6.99
2023-01-05T16:18:59.460Z,7.05
2023-01-05T16:21:06.237Z,6.99
2023-01-05T16:23:13.633Z,7.03
2023-01-05T16:25:19.994Z,7.04
2023-01-05T16:27:25.564Z,6.99
2023-01-05T16:29:33.233Z,6.98
2023-01-05T16:31:39.792Z,6.93
2023-01-05T16:33:47.655Z,6.81
2023-01-05T16:35:55.441Z,6.91
2023-01-05T16:38:02.593Z,6.82
2023-01-05T16:40:09.544Z,6.76
2023-01-05T16:42:15.936Z,6.76
2023-01-05T16:44:22.675Z,6.69
2023-01-05T16:46:28.879Z,6.62
2023-01-05T16:48:36.831Z,6.63
2023-01-05T16:50:44.243Z,6.58
2023-01-05T16:52:50.672Z,6.54
2023-01-05T16:54:57.748Z,6.48
2023-01-05T16:57:04.482Z,6.45
2023-01-05T16:59:11.058Z,6.42
2023-01-05T17:01:19.209Z,6.39
2023-01-05T17:03:26.685Z,6.37
2023-01-05T17:05:33.567Z,6.33
2023-01-05T17:07:40.273Z,6.36
2023-01-05T17:09:47.386Z,6.33
2023-01-05T17:48:49.174Z,5.02
2023-01-05T17:50:55.780Z,5.18
2023-01-05T17:53:04.263Z,5.14
2023-01-05T17:55:10.677Z,5.05
2023-01-05T17:57:17.510Z,4.95
2023-01-05T17:59:23.351Z,4.83
2023-01-05T18:01:32.464Z,4.77
2023-01-05T18:03:41.266Z,4.73
2023-01-05T18:05:48.179Z,4.7
2023-01-05T18:07:55.925Z,4.68
2023-01-05T18:10:03.633Z,4.68
2023-01-05T18:12:10.747Z,4.68
2023-01-05T18:14:19.790Z,4.68
2023-01-05T18:16:27.237Z,4.79
2023-01-05T18:18:35.553Z,4.8
2023-01-05T18:20:44.267Z,4.82
2023-01-05T18:22:52.156Z,4.83
2023-01-05T18:24:58.844Z,4.88
2023-01-05T18:27:07.232Z,4.89
2023-01-05T18:29:17.123Z,4.91
2023-01-05T18:31:23.846Z,4.89
2023-01-05T18:33:30.390Z,4.9
2023-01-05T18:35:41.671Z,4.9
2023-01-05T18:40:03.822Z,4.92
2023-01-05T18:42:11.004Z,4.91
2023-01-05T18:44:18.046Z,4.94
2023-01-05T18:46:26.855Z,4.97
2023-01-05T18:48:36.010Z,4.94
2023-01-05T18:50:42.918Z,4.92
2023-01-05T18:52:49.640Z,4.9
2023-01-05T18:54:57.234Z,4.87
2023-01-05T18:57:04.137Z,4.85
2023-01-05T18:59:11.237Z,4.82
2023-01-05T19:01:19.894Z,4.79
2023-01-05T19:03:26.886Z,4.73
2023-01-05T19:05:34.336Z,4.7
2023-01-05T19:07:41.480Z,4.67
2023-01-05T19:09:50.398Z,4.63
2023-01-05T19:11:57.321Z,4.6
2023-01-05T19:14:05.152Z,4.61
2023-01-05T19:16:12.355Z,4.61
2023-01-05T19:18:21.255Z,4.61
2023-01-05T19:20:28.945Z,4.61
2023-01-05T19:22:37.542Z,4.61
2023-01-05T19:24:46.162Z,4.58
2023-01-05T19:26:54.241Z,4.56
2023-01-05T19:29:01.792Z,4.51
2023-01-05T19:31:11.451Z,4.46
2023-01-05T19:33:19.093Z,4.39
2023-01-05T19:35:26.955Z,4.33
2023-01-05T19:37:34.517Z,4.28
2023-01-05T19:39:44.173Z,4.25
2023-01-05T19:41:56.282Z,4.23
2023-01-05T19:44:04.321Z,4.22
2023-01-05T19:46:12.582Z,4.18
2023-01-05T19:48:19.911Z,4.19
2023-01-05T19:50:28.774Z,4.19
2023-01-05T19:52:37.945Z,4.2
2023-01-05T19:54:50.210Z,4.2
2023-01-05T19:56:58.378Z,4.21
2023-01-05T19:59:06.147Z,4.2
2023-01-05T20:01:14.509Z,4.19
2023-01-05T20:03:31.438Z,4.21
2023-01-05T20:05:40.906Z,4.21
2023-01-05T20:07:48.933Z,4.19
2023-01-05T20:09:57.870Z,4.18
2023-01-05T20:12:15.647Z,4.17
2023-01-05T20:14:24.414Z,4.18
2023-01-05T20:16:35.938Z,4.2
2023-01-05T20:18:44.051Z,4.19
2023-01-05T20:20:51.150Z,4.2
2023-01-05T20:23:01.808Z,4.15
2023-01-05T20:25:10.210Z,4.15
2023-01-05T20:27:19.719Z,4.12
2023-01-05T20:29:30.989Z,4.1
2023-01-05T20:31:39.412Z,4.08
2023-01-05T20:33:48.850Z,4.01
2023-01-05T20:35:56.759Z,3.96
2023-01-05T20:38:05.760Z,3.91
2023-01-05T20:40:15.932Z,3.84
2023-01-05T20:42:24.132Z,3.84
2023-01-05T20:44:33.450Z,3.79
2023-01-05T20:46:41.942Z,3.78
2023-01-05T20:49:01.080Z,3.77
2023-01-05T20:51:11.867Z,3.74
2023-01-05T20:53:19.123Z,3.72
2023-01-05T20:55:26.358Z,3.7
2023-01-05T20:57:33.834Z,3.69
2023-01-05T20:59:41.037Z,3.65
2023-01-05T21:01:48.946Z,3.63
2023-01-05T21:03:56.191Z,3.63
2023-01-05T21:06:03.110Z,3.63
2023-01-05T21:08:12.264Z,3.61
2023-01-05T21:10:19.134Z,3.6
2023-01-05T21:12:27.904Z,3.58
2023-01-05T21:14:34.678Z,3.58
2023-01-05T21:16:44.900Z,3.51
2023-01-05T21:18:52.472Z,3.48
2023-01-05T21:20:59.148Z,3.49
2023-01-05T21:23:06.490Z,3.48
2023-01-05T21:25:14.077Z,3.48
2023-01-05T21:27:21.786Z,3.49
2023-01-05T21:29:29.078Z,3.45
2023-01-05T21:31:36.488Z,3.41
2023-01-05T21:33:45.182Z,3.39
2023-01-05T21:35:52.839Z,3.39
2023-01-05T21:37:59.235Z,3.38
2023-01-05T21:40:07.903Z,3.36
2023-01-05T21:42:14.613Z,3.36
2023-01-05T21:44:21.322Z,3.33
2023-01-05T21:46:28.156Z,3.28
2023-01-05T21:48:36.318Z,3.26
2023-01-05T21:50:42.929Z,3.23
2023-01-05T21:52:49.172Z,3.23
2023-01-05T21:54:56.137Z,3.2
2023-01-05T21:57:02.452Z,3.17
2023-01-05T21:59:09.037Z,3.19
2023-01-05T22:01:15.493Z,3.16
2023-01-05T22:03:22.125Z,3.15
2023-01-05T22:05:32.273Z,3.1
2023-01-05T22:07:40.312Z,3.01
2023-01-05T22:09:47.114Z,2.98
2023-01-05T22:11:54.053Z,2.95
2023-01-05T22:13:59.836Z,2.9
2023-01-05T22:16:05.561Z,2.88
2023-01-05T22:18:14.554Z,2.82
2023-01-05T22:20:21.930Z,2.81
2023-01-05T22:22:28.649Z,2.79
2023-01-05T22:24:35.121Z,2.78
2023-01-05T22:26:41.858Z,2.79
2023-01-05T22:28:47.321Z,2.77
2023-01-05T22:30:52.953Z,2.77
2023-01-05T22:32:58.915Z,2.74
2023-01-05T22:35:05.885Z,2.73
2023-01-05T22:37:12.351Z,2.7
2023-01-05T22:39:17.643Z,2.68
2023-01-05T22:41:23.756Z,2.69
2023-01-05T22:43:29.575Z,2.68
2023-01-05T22:45:35.348Z,2.66
2023-01-05T22:47:42.542Z,2.67
2023-01-05T22:49:48.784Z,2.65
2023-01-05T22:51:54.663Z,2.62
2023-01-05T22:54:00.192Z,2.57
2023-01-05T22:56:05.661Z,2.58
2023-01-05T22:58:11.421Z,2.56
2023-01-05T23:00:18.209Z,2.52
2023-01-05T23:02:25.334Z,2.51
2023-01-05T23:04:31.024Z,2.47
2023-01-05T23:06:37.240Z,2.48
2023-01-05T23:08:43.085Z,2.38
2023-01-05T23:10:49.187Z,2.4
2023-01-05T23:12:54.699Z,2.39
2023-01-05T23:15:03.614Z,2.32
2023-01-05T23:17:09.038Z,2.3
2023-01-05T23:19:14.342Z,2.3
2023-01-05T23:21:19.630Z,2.26
2023-01-05T23:23:25.187Z,2.27
2023-01-05T23:25:30.699Z,2.25
2023-01-05T23:27:36.327Z,2.23
2023-01-05T23:29:41.803Z,2.18
2023-01-05T23:31:47.339Z,2.21
2023-01-05T23:33:53.877Z,2.18
2023-01-05T23:35:59.480Z,2.16
2023-01-05T23:38:05.190Z,2.14
2023-01-05T23:40:10.835Z,2.12
2023-01-05T23:42:16.336Z,2.11
2023-01-05T23:44:21.913Z,2.1
2023-01-05T23:46:27.044Z,2.11
2023-01-05T23:48:32.740Z,2.08
2023-01-05T23:50:37.883Z,2.05
2023-01-05T23:52:43.379Z,2.08
2023-01-05T23:54:48.828Z,2.09
2023-01-05T23:56:54.769Z,2.07
2023-01-05T23:59:00.194Z,2.05
