createdAt,value
2022-10-16T00:00:09.489Z,21.57
2022-10-16T00:02:35.620Z,21.77
2022-10-16T00:04:41.678Z,21.84
2022-10-16T00:06:47.695Z,22.05
2022-10-16T00:08:54.404Z,22.30
2022-10-16T00:11:06.998Z,22.14
2022-10-16T00:13:13.159Z,22.43
2022-10-16T00:15:19.806Z,22.42
2022-10-16T00:17:25.891Z,22.31
2022-10-16T00:19:32.427Z,22.39
2022-10-16T00:21:39.153Z,22.44
2022-10-16T00:23:46.433Z,22.65
2022-10-16T00:26:01.704Z,22.43
2022-10-16T00:28:07.969Z,22.53
2022-10-16T00:30:14.400Z,22.68
2022-10-16T00:32:24.017Z,22.53
2022-10-16T00:34:30.525Z,22.77
2022-10-16T00:36:36.720Z,22.65
2022-10-16T00:38:44.256Z,22.88
2022-10-16T00:40:50.540Z,22.82
2022-10-16T00:42:56.676Z,23.16
2022-10-16T00:45:03.242Z,22.94
2022-10-16T00:47:15.706Z,23.12
2022-10-16T00:49:23.221Z,23.14
2022-10-16T00:51:41.428Z,23.34
2022-10-16T00:53:48.993Z,23.37
2022-10-16T00:55:55.431Z,23.39
2022-10-16T00:58:03.037Z,23.50
2022-10-16T01:00:12.244Z,23.68
2022-10-16T01:02:19.411Z,23.50
2022-10-16T01:04:28.692Z,23.65
2022-10-16T01:07:13.143Z,23.60
2022-10-16T01:09:24.331Z,23.91
2022-10-16T01:11:30.862Z,24.07
2022-10-16T01:13:45.039Z,24.25
2022-10-16T01:15:54.426Z,24.22
2022-10-16T01:18:06.055Z,24.32
2022-10-16T01:20:36.527Z,24.31
2022-10-16T01:23:15.241Z,24.56
2022-10-16T01:25:42.225Z,24.40
2022-10-16T01:27:50.648Z,24.57
2022-10-16T01:30:04.367Z,24.63
2022-10-16T01:32:31.511Z,24.59
2022-10-16T01:34:50.041Z,24.88
2022-10-16T01:37:07.199Z,24.91
2022-10-16T01:39:15.643Z,24.92
2022-10-16T01:41:28.222Z,24.97
2022-10-16T01:43:45.314Z,24.98
2022-10-16T01:45:52.085Z,24.97
2022-10-16T01:48:00.163Z,25.15
2022-10-16T01:50:08.110Z,25.22
2022-10-16T01:52:23.474Z,25.17
2022-10-16T01:54:33.288Z,25.55
2022-10-16T01:56:41.750Z,25.35
2022-10-16T01:58:53.095Z,25.51
2022-10-16T02:00:59.286Z,25.71
2022-10-16T02:03:06.735Z,25.65
2022-10-16T02:05:25.582Z,25.67
2022-10-16T02:07:31.950Z,25.79
2022-10-16T02:09:38.734Z,25.85
2022-10-16T02:11:45.618Z,25.85
2022-10-16T02:13:58.070Z,25.90
2022-10-16T02:16:04.735Z,25.99
2022-10-16T02:18:12.703Z,26.04
2022-10-16T02:20:19.348Z,25.91
2022-10-16T02:22:32.392Z,26.12
2022-10-16T02:24:45.806Z,25.98
2022-10-16T02:27:06.240Z,26.04
2022-10-16T02:29:17.140Z,26.23
2022-10-16T02:31:31.109Z,26.24
2022-10-16T02:33:40.444Z,25.90
2022-10-16T02:35:49.080Z,26.06
2022-10-16T02:37:56.735Z,26.23
2022-10-16T02:40:04.690Z,26.16
2022-10-16T02:42:17.486Z,26.32
2022-10-16T02:44:23.439Z,26.11
2022-10-16T02:46:29.908Z,26.30
2022-10-16T02:48:37.074Z,26.35
2022-10-16T02:50:43.561Z,26.37
2022-10-16T02:52:49.835Z,26.35
2022-10-16T02:54:55.962Z,26.45
2022-10-16T02:57:03.463Z,26.50
2022-10-16T02:59:09.696Z,26.32
2022-10-16T03:01:18.794Z,26.34
2022-10-16T03:03:25.272Z,26.44
2022-10-16T03:05:32.337Z,26.52
2022-10-16T03:07:38.852Z,26.43
2022-10-16T03:09:45.530Z,26.44
2022-10-16T03:11:52.274Z,26.60
2022-10-16T03:13:58.840Z,26.56
2022-10-16T03:16:05.440Z,26.53
2022-10-16T03:18:11.753Z,26.67
2022-10-16T03:20:18.633Z,26.90
2022-10-16T03:22:24.785Z,26.71
2022-10-16T03:24:31.605Z,26.78
2022-10-16T03:26:38.950Z,26.89
2022-10-16T03:28:46.172Z,26.82
2022-10-16T03:30:52.870Z,27.06
2022-10-16T03:32:59.313Z,26.98
2022-10-16T03:35:06.276Z,27.22
2022-10-16T03:37:13.349Z,26.99
2022-10-16T03:39:20.211Z,27.23
2022-10-16T03:41:26.732Z,27.19
2022-10-16T03:43:33.202Z,27.35
2022-10-16T03:45:40.026Z,27.22
2022-10-16T03:47:46.806Z,27.38
2022-10-16T03:49:53.328Z,27.34
2022-10-16T03:51:59.416Z,27.40
2022-10-16T03:54:05.882Z,27.27
2022-10-16T03:56:12.060Z,27.29
2022-10-16T03:58:19.288Z,27.34
2022-10-16T04:00:26.667Z,27.47
2022-10-16T04:02:33.298Z,27.41
2022-10-16T04:04:39.759Z,27.64
2022-10-16T04:06:46.283Z,27.65
2022-10-16T04:08:52.246Z,27.81
2022-10-16T04:10:58.879Z,27.69
2022-10-16T04:13:05.548Z,27.86
2022-10-16T04:15:12.756Z,27.92
2022-10-16T04:17:19.241Z,27.83
2022-10-16T04:19:25.823Z,27.80
2022-10-16T04:21:32.107Z,28.32
2022-10-16T04:23:39.591Z,28.73
2022-10-16T04:25:46.015Z,28.80
2022-10-16T04:27:52.469Z,29.04
2022-10-16T04:29:58.772Z,29.08
2022-10-16T04:32:06.116Z,29.62
2022-10-16T04:34:12.644Z,29.99
2022-10-16T04:36:19.177Z,30.30
2022-10-16T04:38:25.634Z,30.44
2022-10-16T04:40:34.982Z,30.39
2022-10-16T04:42:41.437Z,30.68
2022-10-16T04:44:47.380Z,30.94
2022-10-16T04:46:54.162Z,31.20
2022-10-16T04:49:00.782Z,31.69
2022-10-16T04:51:08.023Z,32.39
2022-10-16T04:53:14.635Z,32.92
2022-10-16T04:55:21.870Z,33.04
2022-10-16T04:57:29.224Z,33.07
2022-10-16T04:59:36.395Z,33.03
2022-10-16T05:01:42.974Z,33.03
2022-10-16T05:03:49.588Z,32.91
2022-10-16T05:05:56.188Z,32.48
2022-10-16T05:08:02.954Z,32.26
2022-10-16T05:10:09.766Z,32.19
2022-10-16T05:12:16.154Z,32.11
2022-10-16T05:14:22.424Z,31.93
2022-10-16T05:16:29.021Z,31.80
2022-10-16T05:18:35.515Z,31.90
2022-10-16T05:20:42.364Z,32.07
2022-10-16T05:22:49.207Z,31.92
2022-10-16T05:24:56.178Z,32.00
2022-10-16T05:27:03.076Z,32.06
2022-10-16T05:29:09.575Z,32.14
2022-10-16T05:31:16.115Z,32.19
2022-10-16T05:33:26.913Z,32.38
2022-10-16T05:35:34.349Z,32.64
2022-10-16T05:37:41.073Z,32.61
2022-10-16T05:39:47.279Z,33.01
2022-10-16T05:41:53.440Z,33.24
2022-10-16T05:43:59.699Z,33.55
2022-10-16T05:46:08.623Z,33.67
2022-10-16T05:48:14.957Z,33.75
2022-10-16T05:50:21.105Z,33.92
2022-10-16T05:52:27.252Z,34.00
2022-10-16T05:54:33.239Z,34.19
2022-10-16T05:56:39.514Z,34.26
2022-10-16T05:58:46.627Z,34.38
2022-10-16T06:01:01.003Z,34.45
2022-10-16T06:03:08.915Z,34.58
2022-10-16T06:05:15.043Z,34.61
2022-10-16T06:07:21.618Z,34.68
2022-10-16T06:09:28.124Z,34.80
2022-10-16T06:11:36.000Z,34.92
2022-10-16T06:13:44.605Z,34.91
2022-10-16T06:15:51.020Z,35.00
2022-10-16T06:17:57.362Z,35.11
2022-10-16T06:20:03.629Z,35.19
2022-10-16T06:22:10.095Z,35.29
2022-10-16T06:24:16.249Z,35.25
2022-10-16T06:26:24.888Z,35.41
2022-10-16T06:28:31.050Z,35.31
2022-10-16T06:30:37.322Z,35.34
2022-10-16T06:32:43.364Z,35.37
2022-10-16T06:34:49.350Z,35.52
2022-10-16T06:36:55.284Z,35.60
2022-10-16T06:39:01.780Z,35.64
2022-10-16T06:41:09.573Z,35.68
2022-10-16T06:43:15.952Z,35.38
2022-10-16T06:45:22.571Z,35.43
2022-10-16T06:47:29.703Z,35.56
2022-10-16T06:49:36.360Z,35.46
2022-10-16T06:51:43.791Z,35.62
2022-10-16T06:54:07.913Z,35.44
2022-10-16T06:56:15.568Z,35.30
2022-10-16T06:58:23.639Z,35.38
2022-10-16T07:00:30.004Z,35.32
2022-10-16T07:02:37.001Z,35.22
2022-10-16T07:04:43.053Z,35.29
2022-10-16T07:06:49.506Z,35.27
2022-10-16T07:08:56.045Z,35.33
2022-10-16T07:11:11.369Z,35.41
2022-10-16T07:13:17.495Z,35.46
2022-10-16T07:15:23.997Z,35.47
2022-10-16T07:17:30.175Z,35.28
2022-10-16T07:19:37.012Z,35.25
2022-10-16T07:21:44.384Z,35.26
2022-10-16T07:23:54.547Z,35.20
2022-10-16T07:26:00.583Z,35.30
2022-10-16T07:28:07.023Z,35.26
2022-10-16T07:30:13.798Z,35.25
2022-10-16T07:32:19.849Z,35.33
2022-10-16T07:34:26.431Z,35.20
2022-10-16T07:36:32.752Z,35.37
2022-10-16T07:38:40.272Z,35.26
2022-10-16T07:40:47.037Z,35.27
2022-10-16T07:42:54.229Z,35.42
2022-10-16T07:45:00.521Z,35.28
2022-10-16T07:47:06.944Z,35.47
2022-10-16T07:49:13.433Z,35.49
2022-10-16T07:51:22.304Z,35.75
2022-10-16T07:53:29.039Z,35.55
2022-10-16T07:55:35.077Z,35.71
2022-10-16T07:57:41.651Z,35.95
2022-10-16T07:59:49.114Z,36.12
2022-10-16T08:01:55.585Z,36.15
2022-10-16T08:04:01.915Z,36.33
2022-10-16T08:06:08.315Z,36.37
2022-10-16T08:08:16.620Z,36.45
2022-10-16T08:10:26.866Z,36.60
2022-10-16T08:12:33.384Z,36.64
2022-10-16T08:14:40.646Z,36.68
2022-10-16T08:16:47.413Z,37.04
2022-10-16T08:18:53.542Z,37.10
2022-10-16T08:21:02.362Z,37.09
2022-10-16T08:23:09.058Z,37.19
2022-10-16T08:25:15.303Z,37.25
2022-10-16T08:27:21.329Z,37.15
2022-10-16T08:29:27.507Z,36.96
2022-10-16T08:31:33.697Z,37.12
2022-10-16T08:33:41.281Z,37.21
2022-10-16T08:35:56.255Z,36.97
2022-10-16T08:38:02.300Z,37.04
2022-10-16T08:40:16.149Z,37.30
2022-10-16T08:42:45.496Z,37.49
2022-10-16T08:45:23.072Z,37.00
2022-10-16T08:47:46.645Z,37.44
2022-10-16T08:49:58.814Z,37.76
2022-10-16T08:52:05.266Z,37.89
2022-10-16T08:54:48.106Z,37.90
2022-10-16T08:56:58.318Z,38.04
2022-10-16T08:59:06.408Z,38.03
2022-10-16T09:01:18.572Z,38.14
2022-10-16T09:03:27.389Z,38.16
2022-10-16T09:05:57.477Z,38.33
2022-10-16T09:08:13.394Z,38.35
2022-10-16T09:10:44.472Z,38.53
2022-10-16T09:13:24.265Z,38.62
2022-10-16T09:16:03.318Z,38.68
2022-10-16T09:18:22.453Z,38.71
2022-10-16T09:21:00.094Z,38.84
2022-10-16T09:23:33.660Z,39.03
2022-10-16T09:25:43.585Z,39.18
2022-10-16T09:27:55.823Z,39.07
2022-10-16T09:30:02.019Z,39.19
2022-10-16T09:32:18.336Z,39.23
2022-10-16T09:34:32.561Z,39.18
2022-10-16T09:36:45.276Z,39.25
2022-10-16T09:38:52.221Z,39.37
2022-10-16T09:41:03.078Z,39.35
2022-10-16T09:43:22.711Z,39.34
2022-10-16T09:45:29.368Z,39.53
2022-10-16T09:47:42.952Z,39.47
2022-10-16T09:49:59.809Z,39.38
2022-10-16T09:52:14.364Z,39.46
2022-10-16T09:54:23.327Z,39.47
2022-10-16T09:56:35.321Z,39.38
2022-10-16T09:58:45.817Z,39.53
2022-10-16T10:00:54.816Z,39.59
2022-10-16T10:03:00.899Z,39.57
2022-10-16T10:05:23.883Z,39.55
2022-10-16T10:07:36.013Z,39.56
2022-10-16T10:09:46.748Z,39.52
2022-10-16T10:11:54.522Z,39.66
2022-10-16T10:14:21.749Z,39.58
2022-10-16T10:16:27.768Z,39.72
2022-10-16T10:18:34.243Z,39.61
2022-10-16T10:20:41.099Z,39.60
2022-10-16T10:22:48.161Z,39.69
2022-10-16T10:25:22.196Z,39.77
2022-10-16T10:27:43.644Z,39.82
2022-10-16T10:30:02.155Z,39.83
2022-10-16T10:32:31.245Z,40.08
2022-10-16T10:34:57.796Z,40.09
2022-10-16T10:37:37.507Z,40.21
2022-10-16T10:40:07.416Z,40.17
2022-10-16T10:42:40.771Z,40.32
2022-10-16T10:45:09.753Z,40.38
2022-10-16T10:47:18.298Z,40.48
2022-10-16T10:49:49.732Z,40.60
2022-10-16T10:52:22.994Z,40.69
2022-10-16T10:55:00.872Z,40.68
2022-10-16T10:57:32.677Z,40.86
2022-10-16T10:59:50.827Z,40.91
2022-10-16T11:02:07.366Z,40.79
2022-10-16T11:04:26.895Z,40.86
2022-10-16T11:06:54.007Z,40.94
2022-10-16T11:09:23.116Z,40.89
2022-10-16T11:11:39.103Z,41.08
2022-10-16T11:14:14.622Z,41.20
2022-10-16T11:16:52.736Z,41.26
2022-10-16T11:19:13.320Z,41.46
2022-10-16T11:21:27.262Z,41.55
2022-10-16T11:23:48.984Z,41.53
2022-10-16T11:25:58.866Z,41.80
2022-10-16T11:28:23.833Z,41.79
2022-10-16T11:30:36.394Z,41.78
2022-10-16T11:33:13.431Z,41.80
2022-10-16T11:35:30.368Z,41.72
2022-10-16T11:37:42.776Z,41.78
2022-10-16T11:39:49.552Z,41.70
2022-10-16T11:42:25.325Z,41.76
2022-10-16T11:44:43.286Z,41.96
2022-10-16T11:47:28.476Z,41.93
2022-10-16T11:49:33.039Z,41.97
2022-10-16T11:51:44.931Z,42.00
2022-10-16T11:53:59.839Z,42.15
2022-10-16T11:56:07.568Z,41.95
2022-10-16T11:58:37.960Z,41.68
2022-10-16T12:00:54.610Z,41.55
2022-10-16T12:03:16.107Z,41.40
2022-10-16T12:05:28.487Z,41.16
2022-10-16T12:07:42.863Z,41.04
2022-10-16T12:09:49.443Z,40.82
2022-10-16T12:11:56.017Z,40.73
2022-10-16T12:14:14.475Z,40.76
2022-10-16T12:16:25.159Z,40.65
2022-10-16T12:18:31.402Z,40.42
2022-10-16T12:20:39.359Z,40.24
2022-10-16T12:22:56.616Z,40.04
2022-10-16T12:25:02.821Z,39.95
2022-10-16T12:27:28.857Z,40.16
2022-10-16T12:29:44.899Z,40.34
2022-10-16T12:31:58.397Z,40.22
2022-10-16T12:34:06.817Z,40.23
2022-10-16T12:36:39.211Z,40.38
2022-10-16T12:38:51.665Z,40.45
2022-10-16T12:41:27.326Z,40.38
2022-10-16T12:43:45.346Z,40.37
2022-10-16T12:46:05.643Z,40.43
2022-10-16T12:48:29.289Z,40.49
2022-10-16T12:50:43.502Z,40.38
2022-10-16T12:52:50.659Z,40.15
2022-10-16T12:55:03.480Z,40.16
2022-10-16T12:57:15.761Z,39.91
2022-10-16T12:59:47.123Z,39.89
2022-10-16T13:02:19.421Z,39.86
2022-10-16T13:04:38.605Z,39.88
2022-10-16T13:07:06.491Z,39.97
2022-10-16T13:09:32.322Z,40.51
2022-10-16T13:11:57.603Z,40.97
2022-10-16T13:14:22.611Z,41.12
2022-10-16T13:16:47.885Z,41.47
2022-10-16T13:19:12.739Z,41.61
2022-10-16T13:21:45.045Z,41.71
2022-10-16T13:24:19.957Z,41.76
2022-10-16T13:26:47.304Z,41.82
2022-10-16T13:28:53.742Z,42.00
2022-10-16T13:31:01.857Z,42.09
2022-10-16T13:33:23.545Z,42.32
2022-10-16T13:35:35.909Z,42.28
2022-10-16T13:37:42.437Z,42.26
2022-10-16T13:39:48.954Z,42.20
2022-10-16T13:42:09.214Z,41.88
2022-10-16T13:44:22.960Z,41.84
2022-10-16T13:46:29.195Z,41.97
2022-10-16T13:48:36.462Z,42.12
2022-10-16T13:50:42.728Z,42.34
2022-10-16T13:52:48.792Z,42.39
2022-10-16T13:54:59.345Z,42.28
2022-10-16T13:57:26.239Z,42.14
2022-10-16T13:59:37.945Z,42.27
2022-10-16T14:01:46.144Z,42.27
2022-10-16T14:03:53.635Z,42.20
2022-10-16T14:06:03.728Z,41.77
2022-10-16T14:08:14.873Z,41.65
2022-10-16T14:10:33.484Z,41.92
2022-10-16T14:12:39.727Z,42.08
2022-10-16T14:14:54.203Z,42.11
2022-10-16T14:17:00.433Z,42.25
2022-10-16T14:19:12.982Z,42.20
2022-10-16T14:21:19.495Z,42.32
2022-10-16T14:23:34.841Z,42.24
2022-10-16T14:25:41.726Z,42.09
2022-10-16T14:27:48.383Z,42.26
2022-10-16T14:30:24.513Z,42.41
2022-10-16T14:32:30.710Z,42.59
2022-10-16T14:34:39.392Z,42.57
2022-10-16T14:36:45.484Z,42.40
2022-10-16T14:39:05.892Z,42.25
2022-10-16T14:41:12.511Z,41.91
2022-10-16T14:43:25.015Z,41.81
2022-10-16T14:45:34.704Z,41.60
2022-10-16T14:47:52.263Z,41.54
2022-10-16T14:50:00.785Z,41.33
2022-10-16T14:52:13.000Z,41.26
2022-10-16T14:54:20.435Z,41.27
2022-10-16T14:56:36.874Z,41.66
2022-10-16T14:58:43.441Z,41.51
2022-10-16T15:00:49.829Z,41.55
2022-10-16T15:02:56.196Z,41.61
2022-10-16T15:05:28.128Z,42.03
2022-10-16T15:07:34.280Z,41.95
2022-10-16T15:09:42.859Z,41.46
2022-10-16T15:11:51.093Z,41.29
2022-10-16T15:13:57.430Z,40.97
2022-10-16T15:16:03.665Z,41.25
2022-10-16T15:18:09.951Z,41.29
2022-10-16T15:20:16.519Z,41.10
2022-10-16T15:22:25.342Z,41.13
2022-10-16T15:24:31.806Z,41.31
2022-10-16T15:26:38.162Z,41.29
2022-10-16T15:28:44.472Z,40.83
2022-10-16T15:30:53.753Z,40.78
2022-10-16T15:32:59.950Z,40.56
2022-10-16T15:35:07.038Z,40.05
2022-10-16T15:37:15.717Z,39.38
2022-10-16T15:39:23.041Z,38.50
2022-10-16T15:41:29.511Z,38.50
2022-10-16T15:43:36.010Z,38.58
2022-10-16T15:45:42.457Z,38.51
2022-10-16T15:47:49.215Z,38.21
2022-10-16T15:49:55.713Z,37.70
2022-10-16T15:52:02.423Z,37.26
2022-10-16T15:54:08.890Z,37.04
2022-10-16T15:56:16.671Z,36.67
2022-10-16T15:58:23.625Z,36.25
2022-10-16T16:00:30.315Z,36.02
2022-10-16T16:02:36.707Z,35.67
2022-10-16T16:04:44.507Z,35.69
2022-10-16T16:06:51.409Z,35.10
2022-10-16T16:08:58.217Z,34.99
2022-10-16T16:11:14.413Z,34.63
2022-10-16T16:13:20.917Z,34.36
2022-10-16T16:15:27.587Z,34.14
2022-10-16T16:17:34.591Z,33.99
2022-10-16T16:19:40.820Z,33.74
2022-10-16T16:21:46.972Z,33.67
2022-10-16T16:23:53.140Z,33.79
2022-10-16T16:26:16.635Z,33.60
2022-10-16T16:28:23.060Z,33.31
2022-10-16T16:30:29.606Z,32.92
2022-10-16T16:32:37.239Z,32.69
2022-10-16T16:34:43.437Z,32.25
2022-10-16T16:36:49.370Z,32.18
2022-10-16T16:38:55.467Z,32.00
2022-10-16T16:41:01.645Z,31.92
2022-10-16T16:43:07.738Z,31.53
2022-10-16T16:45:14.316Z,31.18
2022-10-16T16:47:20.555Z,31.22
2022-10-16T16:49:26.934Z,31.08
2022-10-16T16:51:35.777Z,30.56
2022-10-16T16:53:47.005Z,29.90
2022-10-16T16:55:53.035Z,30.06
2022-10-16T16:57:59.183Z,29.21
2022-10-16T17:00:06.747Z,29.02
2022-10-16T17:02:13.686Z,28.95
2022-10-16T17:04:21.121Z,29.30
2022-10-16T17:06:29.757Z,29.21
2022-10-16T17:08:37.567Z,29.50
2022-10-16T17:10:47.095Z,29.45
2022-10-16T17:15:04.561Z,28.85
2022-10-16T17:17:11.088Z,28.04
2022-10-16T17:19:19.819Z,28.34
2022-10-16T17:21:27.952Z,27.75
2022-10-16T17:23:35.552Z,27.80
2022-10-16T17:25:42.629Z,28.36
2022-10-16T17:27:49.020Z,28.10
2022-10-16T17:29:55.980Z,28.03
2022-10-16T17:32:02.624Z,27.99
2022-10-16T17:34:11.491Z,27.91
2022-10-16T17:36:18.100Z,28.02
2022-10-16T17:38:24.906Z,27.98
2022-10-16T17:40:31.135Z,27.56
2022-10-16T17:42:37.566Z,27.79
2022-10-16T17:44:43.937Z,27.82
2022-10-16T17:46:53.283Z,27.85
2022-10-16T17:48:59.742Z,27.41
2022-10-16T17:51:12.250Z,27.30
2022-10-16T17:53:18.453Z,27.12
2022-10-16T17:55:27.028Z,27.30
2022-10-16T17:57:33.406Z,26.86
2022-10-16T17:59:39.463Z,26.30
2022-10-16T18:01:47.203Z,26.44
2022-10-16T18:03:55.873Z,26.19
2022-10-16T18:06:03.233Z,25.68
2022-10-16T18:08:09.563Z,25.87
2022-10-16T18:10:18.835Z,26.02
2022-10-16T18:12:26.775Z,25.95
2022-10-16T18:14:34.588Z,26.21
2022-10-16T18:16:40.680Z,25.93
2022-10-16T18:18:47.037Z,25.73
2022-10-16T18:21:03.519Z,25.65
2022-10-16T18:23:09.731Z,25.44
2022-10-16T18:25:16.056Z,24.72
2022-10-16T18:27:22.114Z,24.73
2022-10-16T18:29:29.152Z,24.58
2022-10-16T18:31:37.886Z,25.07
2022-10-16T18:33:51.701Z,25.06
2022-10-16T18:35:58.209Z,25.68
2022-10-16T18:38:05.426Z,25.27
2022-10-16T18:40:11.990Z,25.44
2022-10-16T18:42:19.272Z,25.71
2022-10-16T18:44:25.435Z,25.69
2022-10-16T18:46:32.284Z,25.91
2022-10-16T18:48:39.030Z,25.99
2022-10-16T18:50:45.328Z,25.85
2022-10-16T18:52:51.680Z,25.50
2022-10-16T18:54:59.282Z,25.68
2022-10-16T18:57:05.754Z,25.88
2022-10-16T18:59:12.335Z,25.11
2022-10-16T19:01:21.927Z,25.47
2022-10-16T19:03:28.620Z,25.49
2022-10-16T19:05:35.682Z,25.61
2022-10-16T19:07:42.846Z,25.10
2022-10-16T19:09:49.505Z,24.93
2022-10-16T19:11:55.794Z,24.77
2022-10-16T19:14:01.971Z,24.85
2022-10-16T19:16:21.984Z,24.87
2022-10-16T19:18:29.979Z,24.86
2022-10-16T19:20:36.053Z,24.84
2022-10-16T19:22:53.867Z,24.88
2022-10-16T19:25:00.654Z,24.68
2022-10-16T19:27:08.003Z,23.87
2022-10-16T19:29:14.790Z,24.41
2022-10-16T19:31:26.450Z,24.45
2022-10-16T19:33:33.708Z,24.33
2022-10-16T19:35:39.907Z,24.40
2022-10-16T19:37:46.638Z,24.21
2022-10-16T19:39:53.057Z,24.25
2022-10-16T19:41:59.894Z,24.07
2022-10-16T19:44:08.817Z,24.24
2022-10-16T19:46:17.819Z,24.19
2022-10-16T19:50:31.724Z,24.56
2022-10-16T19:52:38.526Z,24.54
2022-10-16T19:54:45.321Z,24.46
2022-10-16T19:56:52.157Z,24.51
2022-10-16T19:58:59.916Z,24.71
2022-10-16T20:01:06.575Z,24.22
2022-10-16T20:03:12.717Z,24.38
2022-10-16T20:05:18.713Z,24.15
2022-10-16T20:07:25.498Z,24.15
2022-10-16T20:09:32.273Z,24.24
2022-10-16T20:11:39.503Z,24.78
2022-10-16T20:13:46.189Z,24.52
2022-10-16T20:15:52.914Z,24.12
2022-10-16T20:17:59.871Z,24.06
2022-10-16T20:20:06.143Z,24.02
2022-10-16T20:22:12.567Z,24.05
2022-10-16T20:24:19.811Z,23.88
2022-10-16T20:26:30.114Z,24.21
2022-10-16T20:28:36.225Z,24.63
2022-10-16T20:30:44.667Z,24.31
2022-10-16T20:32:50.927Z,24.74
2022-10-16T20:34:57.558Z,24.44
2022-10-16T20:37:04.158Z,24.25
2022-10-16T20:39:11.146Z,24.27
2022-10-16T20:41:18.937Z,24.75
2022-10-16T20:43:25.610Z,24.63
2022-10-16T20:45:32.785Z,24.41
2022-10-16T20:47:39.383Z,24.37
2022-10-16T20:49:45.732Z,24.97
2022-10-16T20:51:52.021Z,25.15
2022-10-16T20:54:03.425Z,24.77
2022-10-16T20:56:13.856Z,24.16
2022-10-16T20:58:20.316Z,24.57
2022-10-16T21:00:26.786Z,24.04
2022-10-16T21:02:33.874Z,24.55
2022-10-16T21:04:40.394Z,24.42
2022-10-16T21:06:47.290Z,24.90
2022-10-16T21:08:54.371Z,24.78
2022-10-16T21:11:00.782Z,24.88
2022-10-16T21:13:07.175Z,24.42
2022-10-16T21:15:15.425Z,23.86
2022-10-16T21:17:22.174Z,23.88
2022-10-16T21:19:30.950Z,24.38
2022-10-16T21:21:39.955Z,24.61
2022-10-16T21:23:49.160Z,23.88
2022-10-16T21:25:55.685Z,23.20
2022-10-16T21:28:02.206Z,23.47
2022-10-16T21:30:10.946Z,22.62
2022-10-16T21:32:17.631Z,23.24
2022-10-16T21:34:24.012Z,23.90
2022-10-16T21:36:33.603Z,24.25
2022-10-16T21:38:39.959Z,24.38
2022-10-16T21:40:46.968Z,24.42
2022-10-16T21:42:53.581Z,24.23
2022-10-16T21:44:59.832Z,24.10
2022-10-16T21:47:06.657Z,24.71
2022-10-16T21:49:18.932Z,25.17
2022-10-16T21:51:30.192Z,24.96
2022-10-16T21:53:36.201Z,25.23
2022-10-16T21:55:42.219Z,24.99
2022-10-16T21:57:48.714Z,24.57
2022-10-16T21:59:54.761Z,25.08
2022-10-16T22:02:03.530Z,24.89
2022-10-16T22:04:12.512Z,24.93
2022-10-16T22:08:34.080Z,25.06
2022-10-16T22:10:40.195Z,24.65
2022-10-16T22:12:46.204Z,25.02
2022-10-16T22:14:52.417Z,25.20
2022-10-16T22:16:58.770Z,25.30
2022-10-16T22:19:08.315Z,25.29
2022-10-16T22:21:14.919Z,25.18
2022-10-16T22:23:21.611Z,25.45
2022-10-16T22:25:28.212Z,25.22
2022-10-16T22:27:34.665Z,25.17
2022-10-16T22:29:40.804Z,25.20
2022-10-16T22:31:47.280Z,25.26
2022-10-16T22:33:58.275Z,25.33
2022-10-16T22:36:07.380Z,25.46
2022-10-16T22:38:13.767Z,25.64
2022-10-16T22:40:20.126Z,25.67
2022-10-16T22:42:26.405Z,25.91
2022-10-16T22:44:32.923Z,25.73
2022-10-16T22:46:39.782Z,26.13
2022-10-16T22:48:46.604Z,26.08
2022-10-16T22:50:53.611Z,26.01
2022-10-16T22:52:59.893Z,25.80
2022-10-16T22:55:06.219Z,25.70
2022-10-16T22:57:12.320Z,25.92
2022-10-16T22:59:18.553Z,26.05
2022-10-16T23:01:35.433Z,26.02
2022-10-16T23:03:41.519Z,26.42
2022-10-16T23:05:47.541Z,26.13
2022-10-16T23:07:53.761Z,26.14
2022-10-16T23:12:06.776Z,26.33
2022-10-16T23:14:12.821Z,26.34
2022-10-16T23:16:21.281Z,26.49
2022-10-16T23:18:27.341Z,26.51
2022-10-16T23:20:33.328Z,26.54
2022-10-16T23:22:40.423Z,26.59
2022-10-16T23:24:46.685Z,26.55
2022-10-16T23:26:53.090Z,26.63
2022-10-16T23:29:00.492Z,26.69
2022-10-16T23:31:08.350Z,26.82
2022-10-16T23:33:15.016Z,26.78
2022-10-16T23:35:22.602Z,26.66
2022-10-16T23:37:29.265Z,26.74
2022-10-16T23:39:35.490Z,26.95
2022-10-16T23:41:41.885Z,27.08
2022-10-16T23:43:48.390Z,27.19
2022-10-16T23:45:54.927Z,27.08
2022-10-16T23:48:01.603Z,27.00
2022-10-16T23:50:09.013Z,26.91
2022-10-16T23:52:15.586Z,26.94
2022-10-16T23:54:22.686Z,26.90
2022-10-16T23:56:29.322Z,27.05
2022-10-16T23:58:37.013Z,26.98
