createdAt,value
2022-10-24T00:21:16.847Z,953.39
2022-10-24T00:21:17.121Z,953.4
2022-10-24T00:21:24.432Z,955
2022-10-24T00:22:24.435Z,955
2022-10-24T00:23:25.014Z,954.98
2022-10-24T00:25:28.999Z,955.02
2022-10-24T00:26:31.062Z,955
2022-10-24T00:27:33.005Z,955.03
2022-10-24T00:28:35.016Z,955.02
2022-10-24T00:29:37.005Z,955.13
2022-10-24T00:30:40.010Z,955.23
2022-10-24T00:31:42.053Z,955.35
2022-10-24T00:32:44.406Z,955.36
2022-10-24T00:33:47.009Z,955.33
2022-10-24T00:34:50.001Z,955.33
2022-10-24T00:35:51.998Z,955.21
2022-10-24T00:36:54.048Z,955.31
2022-10-24T00:37:56.019Z,955.36
2022-10-24T00:38:58.002Z,955.33
2022-10-24T00:40:00.010Z,955.26
2022-10-24T00:41:02.007Z,955.24
2022-10-24T00:42:04.221Z,955.14
2022-10-24T00:43:07.014Z,955.1
2022-10-24T00:44:09.008Z,954.98
2022-10-24T00:45:11.015Z,954.91
2022-10-24T00:46:20.732Z,954.85
2022-10-24T00:50:30.183Z,954.6
2022-10-24T01:02:19.102Z,954.58
2022-10-24T01:02:19.572Z,954.58
2022-10-24T01:02:28.071Z,954.49
2022-10-24T01:03:30.073Z,954.53
2022-10-24T01:04:32.070Z,954.54
2022-10-24T01:05:34.070Z,954.53
2022-10-24T01:06:36.100Z,954.53
2022-10-24T01:08:24.470Z,954.57
2022-10-24T01:11:24.503Z,954.58
2022-10-24T01:12:24.474Z,954.62
2022-10-24T01:13:24.478Z,954.63
2022-10-24T01:14:24.476Z,954.59
2022-10-24T01:15:24.478Z,954.56
2022-10-24T01:16:24.530Z,954.53
2022-10-24T01:17:24.480Z,954.52
2022-10-24T01:18:24.482Z,954.5
2022-10-24T01:19:24.483Z,954.49
2022-10-24T01:20:24.477Z,954.44
2022-10-24T01:21:24.508Z,954.43
2022-10-24T01:22:24.481Z,954.39
2022-10-24T01:23:24.490Z,954.39
2022-10-24T01:25:24.489Z,954.32
2022-10-24T01:27:21.298Z,954.32
2022-10-24T01:28:22.091Z,954.34
2022-10-24T01:29:24.107Z,954.35
2022-10-24T01:30:26.096Z,954.37
2022-10-24T01:31:28.161Z,954.4
2022-10-24T01:32:30.099Z,954.35
2022-10-24T01:33:33.149Z,954.36
2022-10-24T01:34:35.091Z,954.39
2022-10-24T01:35:37.315Z,954.4
2022-10-24T01:36:39.141Z,954.38
2022-10-24T01:37:41.263Z,954.35
2022-10-24T01:38:43.092Z,954.42
2022-10-24T01:39:45.096Z,954.42
2022-10-24T01:40:48.100Z,954.4
2022-10-24T01:41:50.127Z,954.4
2022-10-24T01:42:52.107Z,954.41
2022-10-24T01:44:56.100Z,954.39
2022-10-24T01:48:05.130Z,954.38
2022-10-24T01:49:07.099Z,954.4
2022-10-24T01:50:09.109Z,954.43
2022-10-24T01:51:11.508Z,954.48
2022-10-24T01:53:15.105Z,954.52
2022-10-24T01:54:17.108Z,954.53
2022-10-24T01:55:19.135Z,954.53
2022-10-24T01:56:22.167Z,954.49
2022-10-24T01:57:24.122Z,954.46
2022-10-24T01:58:26.116Z,954.47
2022-10-24T01:59:28.117Z,954.44
2022-10-24T02:00:30.201Z,954.42
2022-10-24T02:01:32.230Z,954.43
2022-10-24T02:02:34.113Z,954.44
2022-10-24T02:03:37.112Z,954.46
2022-10-24T02:04:39.117Z,954.42
2022-10-24T02:05:41.117Z,954.36
2022-10-24T02:06:43.161Z,954.34
2022-10-24T02:07:45.114Z,954.35
2022-10-24T02:08:47.181Z,954.33
2022-10-24T02:09:50.122Z,954.33
2022-10-24T02:10:54.726Z,954.31
2022-10-24T02:11:56.135Z,954.36
2022-10-24T02:12:58.125Z,954.39
2022-10-24T02:14:00.121Z,954.39
2022-10-24T02:15:02.139Z,954.44
2022-10-24T02:16:04.115Z,954.46
2022-10-24T02:17:07.141Z,954.47
2022-10-24T02:18:09.127Z,954.48
2022-10-24T02:19:11.130Z,954.49
2022-10-24T02:20:14.125Z,954.53
2022-10-24T02:21:16.122Z,954.55
2022-10-24T02:22:19.350Z,954.55
2022-10-24T02:23:22.214Z,954.52
2022-10-24T02:24:24.135Z,954.5
2022-10-24T02:25:26.135Z,954.51
2022-10-24T02:26:28.135Z,954.55
2022-10-24T02:27:30.160Z,954.54
2022-10-24T02:28:32.130Z,954.53
2022-10-24T02:29:34.141Z,954.54
2022-10-24T02:30:36.129Z,954.6
2022-10-24T02:31:38.133Z,954.64
2022-10-24T02:32:40.189Z,954.63
2022-10-24T02:33:42.140Z,954.61
2022-10-24T02:34:44.138Z,954.64
2022-10-24T02:35:46.137Z,954.6
2022-10-24T02:36:48.139Z,954.63
2022-10-24T02:37:50.248Z,954.62
2022-10-24T02:38:53.147Z,954.67
2022-10-24T02:39:55.131Z,954.69
2022-10-24T02:50:02.879Z,954.62
2022-10-24T02:50:27.095Z,954.57
2022-10-24T02:51:29.094Z,954.55
2022-10-24T02:52:31.093Z,954.61
2022-10-24T02:53:33.092Z,954.58
2022-10-24T02:54:35.093Z,954.59
2022-10-24T02:55:37.141Z,954.6
2022-10-24T02:56:39.101Z,954.61
2022-10-24T02:57:41.095Z,954.58
2022-10-24T02:58:43.098Z,954.57
2022-10-24T02:59:45.130Z,954.56
2022-10-24T03:00:47.138Z,954.48
2022-10-24T03:01:49.148Z,954.47
2022-10-24T03:02:51.102Z,954.46
2022-10-24T03:03:54.104Z,954.49
2022-10-24T03:04:58.138Z,954.51
2022-10-24T03:06:01.204Z,954.49
2022-10-24T03:07:04.102Z,954.49
2022-10-24T03:08:06.105Z,954.54
2022-10-24T03:09:08.110Z,954.53
2022-10-24T03:10:10.152Z,954.55
2022-10-24T03:11:12.115Z,954.57
2022-10-24T03:12:14.104Z,954.57
2022-10-24T03:13:16.114Z,954.56
2022-10-24T03:14:18.110Z,954.58
2022-10-24T03:15:20.149Z,954.54
2022-10-24T03:16:22.109Z,954.5
2022-10-24T03:17:24.121Z,954.44
2022-10-24T03:18:26.140Z,954.5
2022-10-24T03:19:28.112Z,954.51
2022-10-24T03:20:30.150Z,954.54
2022-10-24T03:21:32.129Z,954.53
2022-10-24T03:22:34.123Z,954.56
2022-10-24T03:23:36.114Z,954.52
2022-10-24T03:24:44.519Z,954.56
2022-10-24T03:25:40.148Z,954.56
2022-10-24T03:26:42.115Z,954.59
2022-10-24T03:27:44.430Z,954.62
2022-10-24T03:28:46.121Z,954.62
2022-10-24T03:29:48.125Z,954.66
2022-10-24T03:30:50.129Z,954.71
2022-10-24T03:31:52.123Z,954.7
2022-10-24T03:32:54.149Z,954.69
2022-10-24T03:33:56.128Z,954.71
2022-10-24T03:36:02.145Z,954.67
2022-10-24T03:37:04.134Z,954.64
2022-10-24T03:42:14.126Z,954.56
2022-10-24T03:43:16.135Z,954.54
2022-10-24T03:44:18.141Z,954.52
2022-10-24T03:46:24.633Z,954.52
2022-10-24T03:47:25.136Z,954.52
2022-10-24T03:48:27.137Z,954.52
2022-10-24T03:50:31.140Z,954.55
2022-10-24T03:51:33.226Z,954.59
2022-10-24T03:53:24.654Z,954.66
2022-10-24T03:54:24.592Z,954.72
2022-10-24T03:55:24.596Z,954.74
2022-10-24T03:56:24.609Z,954.74
2022-10-24T03:57:45.365Z,954.79
2022-10-24T03:59:24.659Z,954.79
2022-10-24T04:00:24.616Z,954.78
2022-10-24T04:01:24.797Z,954.79
2022-10-24T04:03:24.615Z,954.8
2022-10-24T04:04:24.604Z,954.76
2022-10-24T04:05:24.609Z,954.78
2022-10-24T04:06:24.649Z,954.76
2022-10-24T04:08:12.230Z,954.73
2022-10-24T04:09:14.227Z,954.73
2022-10-24T04:10:16.256Z,954.66
2022-10-24T04:14:24.644Z,954.65
2022-10-24T04:15:24.612Z,954.64
2022-10-24T04:16:24.696Z,954.65
2022-10-24T04:17:24.611Z,954.65
2022-10-24T04:20:24.608Z,954.68
2022-10-24T04:21:24.649Z,954.7
2022-10-24T04:24:14.711Z,954.65
2022-10-24T04:25:16.700Z,954.65
2022-10-24T04:26:18.734Z,954.67
2022-10-24T04:27:20.696Z,954.73
2022-10-24T04:28:22.699Z,954.76
2022-10-24T04:29:24.732Z,954.72
2022-10-24T04:30:26.758Z,954.74
2022-10-24T04:31:28.764Z,954.69
2022-10-24T04:32:30.746Z,954.67
2022-10-24T04:33:32.713Z,954.68
2022-10-24T04:34:34.699Z,954.66
2022-10-24T04:35:36.726Z,954.67
2022-10-24T04:36:39.704Z,954.61
2022-10-24T04:37:41.706Z,954.62
2022-10-24T04:38:43.702Z,954.56
2022-10-24T04:39:46.726Z,954.55
2022-10-24T04:40:48.708Z,954.54
2022-10-24T04:41:50.708Z,954.52
2022-10-24T04:42:52.703Z,954.53
2022-10-24T04:43:54.703Z,954.52
2022-10-24T04:44:56.741Z,954.57
2022-10-24T04:45:58.739Z,954.55
2022-10-24T04:47:00.762Z,954.52
2022-10-24T04:48:02.713Z,954.53
2022-10-24T04:49:04.710Z,954.49
2022-10-24T04:50:06.714Z,954.5
2022-10-24T04:51:08.804Z,954.46
2022-10-24T04:52:12.716Z,954.41
2022-10-24T04:53:14.715Z,954.42
2022-10-24T04:54:17.716Z,954.43
2022-10-24T04:55:19.708Z,954.46
2022-10-24T04:56:21.741Z,954.52
2022-10-24T04:57:23.715Z,954.52
2022-10-24T04:58:25.722Z,954.52
2022-10-24T04:59:27.717Z,954.52
2022-10-24T05:00:29.718Z,954.51
2022-10-24T05:01:31.778Z,954.55
2022-10-24T05:02:33.810Z,954.57
2022-10-24T05:03:35.711Z,954.57
2022-10-24T05:04:37.733Z,954.6
2022-10-24T05:05:39.776Z,954.62
2022-10-24T05:08:32.814Z,954.64
2022-10-24T05:10:49.964Z,954.77
2022-10-24T05:11:51.925Z,954.8
2022-10-24T05:12:53.928Z,954.78
2022-10-24T05:13:55.921Z,954.78
2022-10-24T05:14:57.930Z,954.8
2022-10-24T05:20:32.614Z,954.76
2022-10-24T05:21:34.512Z,954.76
2022-10-24T05:22:36.509Z,954.72
2022-10-24T05:23:40.503Z,954.7
2022-10-24T05:24:42.542Z,954.7
2022-10-24T05:25:44.501Z,954.73
2022-10-24T05:26:47.508Z,954.73
2022-10-24T05:27:49.512Z,954.73
2022-10-24T05:28:52.618Z,954.71
2022-10-24T05:29:53.504Z,954.7
2022-10-24T05:30:55.507Z,954.67
2022-10-24T05:31:57.507Z,954.65
2022-10-24T05:32:59.612Z,954.65
2022-10-24T05:34:01.536Z,954.64
2022-10-24T05:35:03.511Z,954.63
2022-10-24T05:36:06.517Z,954.64
2022-10-24T05:37:08.535Z,954.62
2022-10-24T05:38:10.523Z,954.68
2022-10-24T05:39:12.518Z,954.7
2022-10-24T05:40:14.511Z,954.71
2022-10-24T05:41:16.514Z,954.71
2022-10-24T05:42:18.548Z,954.69
2022-10-24T05:43:21.512Z,954.7
2022-10-24T05:44:24.677Z,954.74
2022-10-24T05:45:25.574Z,954.69
2022-10-24T05:46:27.636Z,954.68
2022-10-24T05:47:29.525Z,954.64
2022-10-24T05:48:32.524Z,954.63
2022-10-24T05:49:34.523Z,954.69
2022-10-24T05:50:36.520Z,954.71
2022-10-24T05:51:38.554Z,954.72
2022-10-24T05:52:44.589Z,954.74
2022-10-24T05:53:42.533Z,954.76
2022-10-24T05:54:55.041Z,954.72
2022-10-24T05:55:46.532Z,954.66
2022-10-24T05:57:24.704Z,954.59
2022-10-24T05:58:24.688Z,954.61
2022-10-24T05:59:24.684Z,954.61
2022-10-24T06:00:24.699Z,954.67
2022-10-24T06:01:24.763Z,954.71
2022-10-24T06:02:24.863Z,954.7
2022-10-24T06:03:24.688Z,954.72
2022-10-24T06:04:24.741Z,954.72
2022-10-24T06:05:24.688Z,954.71
2022-10-24T06:06:24.694Z,954.69
2022-10-24T06:07:24.699Z,954.63
2022-10-24T06:08:24.684Z,954.63
2022-10-24T06:09:24.700Z,954.67
2022-10-24T06:10:24.691Z,954.66
2022-10-24T06:11:24.782Z,954.66
2022-10-24T06:12:24.692Z,954.68
2022-10-24T06:13:24.694Z,954.7
2022-10-24T06:14:24.695Z,954.71
2022-10-24T06:15:25.418Z,954.76
2022-10-24T06:16:27.468Z,954.75
2022-10-24T06:26:23.141Z,954.8
2022-10-24T06:26:23.205Z,954.82
2022-10-24T06:28:03.810Z,954.82
2022-10-24T06:31:03.801Z,954.82
2022-10-24T06:33:03.750Z,954.81
2022-10-24T06:34:03.752Z,954.77
2022-10-24T06:35:03.754Z,954.75
2022-10-24T06:36:05.069Z,954.74
2022-10-24T06:38:03.666Z,954.7
2022-10-24T06:39:03.713Z,954.71
2022-10-24T06:43:19.644Z,954.74
2022-10-24T06:45:38.933Z,954.74
2022-10-24T06:55:13.314Z,954.72
2022-10-24T06:55:22.650Z,954.76
2022-10-24T07:15:57.626Z,954.78
2022-10-24T07:15:58.068Z,954.81
2022-10-24T07:16:30.476Z,955.09
2022-10-24T07:17:32.478Z,955.13
2022-10-24T07:18:34.475Z,955.1
2022-10-24T07:19:37.428Z,955.06
2022-10-24T07:21:40.501Z,955.16
2022-10-24T07:22:44.871Z,955.16
2022-10-24T07:23:47.487Z,955.13
2022-10-24T07:24:49.491Z,955.14
2022-10-24T07:25:51.490Z,955.19
2022-10-24T07:26:53.519Z,955.27
2022-10-24T07:27:55.490Z,955.23
2022-10-24T07:28:57.529Z,955.16
2022-10-24T07:30:04.771Z,955.16
2022-10-24T07:31:03.567Z,955.14
2022-10-24T07:32:05.540Z,955.16
2022-10-24T07:33:07.514Z,955.2
2022-10-24T07:34:18.103Z,955.25
2022-10-24T07:35:11.493Z,955.25
2022-10-24T07:36:13.524Z,955.27
2022-10-24T07:37:16.574Z,955.23
2022-10-24T07:38:18.847Z,955.21
2022-10-24T07:39:20.494Z,955.17
2022-10-24T07:40:23.587Z,955.2
2022-10-24T07:41:25.539Z,955.21
2022-10-24T07:42:27.501Z,955.24
2022-10-24T07:43:29.495Z,955.2
2022-10-24T07:45:03.809Z,955.2
2022-10-24T07:47:52.047Z,955.24
2022-10-24T07:49:18.211Z,955.15
2022-10-24T07:51:04.112Z,955.12
2022-10-24T07:53:13.674Z,955.17
2022-10-24T07:55:03.995Z,955.1
2022-10-24T08:05:40.723Z,955.15
2022-10-24T08:05:41.009Z,955.15
2022-10-24T08:06:12.834Z,955.16
2022-10-24T08:07:14.792Z,955.15
2022-10-24T08:08:35.569Z,955.14
2022-10-24T08:09:18.804Z,955.24
2022-10-24T08:10:20.822Z,955.24
2022-10-24T08:11:22.856Z,955.25
2022-10-24T08:13:03.835Z,955.27
2022-10-24T08:15:03.829Z,955.3
2022-10-24T08:16:03.830Z,955.37
2022-10-24T08:17:03.854Z,955.4
2022-10-24T08:18:03.840Z,955.37
2022-10-24T08:19:03.866Z,955.45
2022-10-24T08:20:03.838Z,955.42
2022-10-24T08:23:03.863Z,955.49
2022-10-24T08:24:03.842Z,955.5
2022-10-24T08:29:03.758Z,955.42
2022-10-24T08:32:16.438Z,955.38
2022-10-24T08:33:30.796Z,955.45
2022-10-24T08:34:20.365Z,955.44
2022-10-24T08:35:22.367Z,955.5
2022-10-24T08:36:25.367Z,955.29
2022-10-24T08:37:27.446Z,955.13
2022-10-24T08:38:29.373Z,955.32
2022-10-24T08:50:15.209Z,955.74
2022-10-24T08:51:17.081Z,955.72
2022-10-24T08:52:19.084Z,955.68
2022-10-24T08:53:21.091Z,955.57
2022-10-24T08:54:23.089Z,955.48
2022-10-24T08:55:44.271Z,955.3
2022-10-24T08:57:29.183Z,955.24
2022-10-24T08:58:31.081Z,955.23
2022-10-24T08:59:33.090Z,955.27
2022-10-24T09:00:35.118Z,955.26
2022-10-24T09:01:37.210Z,955.2
2022-10-24T09:02:39.163Z,955.19
2022-10-24T09:03:55.739Z,955.25
2022-10-24T09:04:43.095Z,955.29
2022-10-24T09:05:45.127Z,955.29
2022-10-24T09:06:48.224Z,955.17
2022-10-24T09:07:50.189Z,955.05
2022-10-24T09:08:52.099Z,954.99
2022-10-24T09:09:54.099Z,954.97
2022-10-24T09:10:56.088Z,954.91
2022-10-24T09:11:58.120Z,954.93
2022-10-24T09:13:00.097Z,954.8
2022-10-24T09:14:02.097Z,954.72
2022-10-24T09:15:04.206Z,954.74
2022-10-24T09:16:06.100Z,954.77
2022-10-24T09:17:08.195Z,954.8
2022-10-24T09:18:10.187Z,954.9
2022-10-24T09:19:16.274Z,954.94
2022-10-24T09:20:18.105Z,954.91
2022-10-24T09:21:21.207Z,954.86
2022-10-24T09:22:23.153Z,954.85
2022-10-24T09:23:25.102Z,954.79
2022-10-24T09:24:27.118Z,954.86
2022-10-24T09:25:29.206Z,954.92
2022-10-24T09:26:31.154Z,954.81
2022-10-24T09:27:33.115Z,954.81
2022-10-24T09:28:36.110Z,954.97
2022-10-24T09:29:38.104Z,955.01
2022-10-24T09:30:40.113Z,955.07
2022-10-24T09:31:42.147Z,955.2
2022-10-24T09:32:44.115Z,955.18
2022-10-24T09:33:46.116Z,955.26
2022-10-24T09:34:48.203Z,955.25
2022-10-24T09:35:51.153Z,955.19
2022-10-24T09:36:53.181Z,955.24
2022-10-24T09:37:55.198Z,955.38
2022-10-24T09:38:57.150Z,955.33
2022-10-24T09:39:59.127Z,955.38
2022-10-24T09:41:01.271Z,955.42
2022-10-24T09:42:03.135Z,955.54
2022-10-24T09:43:05.123Z,955.63
2022-10-24T09:44:07.125Z,955.68
2022-10-24T09:45:09.128Z,955.78
2022-10-24T09:46:13.149Z,955.8
2022-10-24T09:47:15.156Z,955.85
2022-10-24T09:48:17.118Z,955.79
2022-10-24T09:49:19.130Z,955.81
2022-10-24T09:50:21.151Z,955.81
2022-10-24T09:51:23.157Z,955.79
2022-10-24T09:52:25.153Z,955.73
2022-10-24T09:53:27.129Z,955.72
2022-10-24T09:54:31.137Z,955.75
2022-10-24T09:55:35.136Z,955.75
2022-10-24T09:56:37.146Z,955.66
2022-10-24T09:57:39.126Z,955.53
2022-10-24T09:58:42.201Z,955.43
2022-10-24T09:59:44.174Z,955.46
2022-10-24T10:00:46.134Z,955.4
2022-10-24T10:01:48.291Z,955.36
2022-10-24T10:02:50.141Z,955.38
2022-10-24T10:03:54.162Z,955.32
2022-10-24T10:04:56.136Z,955.19
2022-10-24T10:05:58.163Z,954.97
2022-10-24T10:07:00.193Z,954.69
2022-10-24T10:08:02.136Z,954.37
2022-10-24T10:09:04.444Z,954.48
2022-10-24T10:10:06.146Z,954.96
2022-10-24T10:13:12.192Z,954.63
2022-10-24T10:14:15.166Z,954.32
2022-10-24T10:15:17.145Z,954.14
2022-10-24T10:16:19.208Z,954.16
2022-10-24T10:17:22.146Z,954.22
2022-10-24T10:18:24.162Z,954.33
2022-10-24T10:20:28.146Z,954.13
2022-10-24T10:21:30.195Z,954.19
2022-10-24T10:23:03.933Z,954.16
2022-10-24T10:24:03.946Z,954.32
2022-10-24T10:25:03.961Z,954.4
2022-10-24T10:26:40.243Z,953.94
2022-10-24T10:27:42.434Z,953.77
2022-10-24T10:28:44.162Z,953.95
2022-10-24T10:30:18.924Z,954.41
2022-10-24T10:32:10.203Z,954.45
2022-10-24T10:33:12.229Z,954.44
2022-10-24T10:34:18.709Z,954.46
2022-10-24T10:35:17.197Z,954.51
2022-10-24T10:36:19.237Z,954.5
2022-10-24T10:37:22.202Z,954.44
2022-10-24T10:38:24.190Z,954.45
2022-10-24T10:39:26.190Z,954.47
2022-10-24T10:41:30.267Z,954.37
2022-10-24T10:42:32.219Z,954.41
2022-10-24T10:43:34.207Z,954.39
2022-10-24T10:44:36.199Z,954.44
2022-10-24T10:45:38.203Z,954.48
2022-10-24T10:46:40.245Z,954.54
2022-10-24T10:47:42.201Z,954.55
2022-10-24T10:48:44.213Z,954.6
2022-10-24T10:49:47.205Z,954.64
2022-10-24T10:50:49.214Z,954.68
2022-10-24T10:51:51.216Z,954.75
2022-10-24T10:52:53.224Z,954.76
2022-10-24T10:53:55.233Z,954.7
2022-10-24T10:54:57.218Z,954.73
2022-10-24T10:55:59.290Z,954.68
2022-10-24T10:57:01.195Z,954.74
2022-10-24T10:58:03.207Z,954.84
2022-10-24T10:59:06.225Z,954.83
2022-10-24T11:00:08.253Z,954.86
2022-10-24T11:01:10.372Z,954.89
2022-10-24T11:02:16.365Z,954.93
2022-10-24T11:03:18.227Z,954.94
2022-10-24T11:04:20.234Z,954.99
2022-10-24T11:05:22.249Z,954.91
2022-10-24T11:06:24.230Z,954.91
2022-10-24T11:07:26.226Z,954.99
2022-10-24T11:08:28.225Z,955.03
2022-10-24T11:09:30.217Z,955.06
2022-10-24T11:10:32.226Z,955.07
2022-10-24T11:11:35.251Z,955.03
2022-10-24T11:12:37.222Z,954.97
2022-10-24T11:13:39.221Z,954.92
2022-10-24T11:14:41.223Z,954.91
2022-10-24T11:15:43.321Z,954.87
2022-10-24T11:16:45.466Z,954.82
2022-10-24T11:17:47.510Z,954.76
2022-10-24T11:18:49.232Z,954.67
2022-10-24T11:19:51.247Z,954.64
2022-10-24T11:20:53.272Z,954.65
2022-10-24T11:21:55.241Z,954.7
2022-10-24T11:22:57.228Z,954.75
2022-10-24T11:24:00.242Z,954.79
2022-10-24T11:25:02.237Z,954.86
2022-10-24T11:26:04.330Z,954.88
2022-10-24T11:27:07.233Z,954.95
2022-10-24T11:28:09.232Z,954.93
2022-10-24T11:29:12.283Z,954.9
2022-10-24T11:30:15.239Z,954.88
2022-10-24T11:31:17.274Z,954.87
2022-10-24T11:32:20.280Z,954.87
2022-10-24T11:33:22.255Z,954.9
2022-10-24T11:34:25.241Z,954.9
2022-10-24T11:35:27.277Z,954.84
2022-10-24T11:36:29.274Z,954.85
2022-10-24T11:37:31.270Z,954.87
2022-10-24T11:38:33.243Z,954.85
2022-10-24T11:39:35.257Z,954.79
2022-10-24T11:40:37.450Z,954.74
2022-10-24T11:41:39.266Z,954.73
2022-10-24T11:42:42.376Z,954.67
2022-10-24T11:43:44.258Z,954.58
2022-10-24T11:44:46.253Z,954.62
2022-10-24T11:45:48.287Z,954.63
2022-10-24T11:46:50.275Z,954.71
2022-10-24T11:47:52.327Z,954.72
2022-10-24T11:48:55.286Z,954.7
2022-10-24T11:49:58.259Z,954.71
2022-10-24T11:51:00.312Z,954.65
2022-10-24T11:52:02.252Z,954.61
2022-10-24T11:53:05.288Z,954.6
2022-10-24T11:54:07.260Z,954.61
2022-10-24T11:55:09.259Z,954.7
2022-10-24T11:56:13.254Z,954.74
2022-10-24T11:57:15.273Z,954.75
2022-10-24T11:58:17.295Z,954.75
2022-10-24T11:59:19.258Z,954.71
2022-10-24T12:00:21.294Z,954.73
2022-10-24T12:01:23.397Z,954.77
2022-10-24T12:02:25.327Z,954.74
2022-10-24T12:03:27.261Z,954.76
2022-10-24T12:04:29.268Z,954.72
2022-10-24T12:05:31.302Z,954.69
2022-10-24T12:06:33.291Z,954.66
2022-10-24T12:07:35.293Z,954.59
2022-10-24T12:08:37.271Z,954.54
2022-10-24T12:09:39.261Z,954.48
2022-10-24T12:10:42.267Z,954.45
2022-10-24T12:11:44.274Z,954.43
2022-10-24T12:12:46.296Z,954.44
2022-10-24T12:13:49.274Z,954.39
2022-10-24T12:14:51.267Z,954.33
2022-10-24T12:15:53.309Z,954.31
2022-10-24T12:16:56.275Z,954.28
2022-10-24T12:17:58.274Z,954.3
2022-10-24T12:19:00.268Z,954.3
2022-10-24T12:20:02.303Z,954.31
2022-10-24T12:21:04.394Z,954.31
2022-10-24T12:22:06.286Z,954.31
2022-10-24T12:23:08.281Z,954.29
2022-10-24T12:24:13.288Z,954.29
2022-10-24T12:25:15.296Z,954.32
2022-10-24T12:26:17.305Z,954.32
2022-10-24T12:27:20.277Z,954.33
2022-10-24T12:28:23.276Z,954.33
2022-10-24T12:29:25.279Z,954.33
2022-10-24T12:30:27.318Z,954.32
2022-10-24T12:31:29.300Z,954.36
2022-10-24T12:32:31.283Z,954.37
2022-10-24T12:33:34.280Z,954.37
2022-10-24T12:34:36.283Z,954.38
2022-10-24T12:35:38.314Z,954.41
2022-10-24T12:36:40.404Z,954.41
2022-10-24T12:37:46.650Z,954.44
2022-10-24T12:38:44.291Z,954.44
2022-10-24T12:39:47.584Z,954.45
2022-10-24T12:40:48.376Z,954.5
2022-10-24T12:41:50.330Z,954.48
2022-10-24T12:42:52.306Z,954.45
2022-10-24T12:43:54.291Z,954.44
2022-10-24T12:44:56.300Z,954.47
2022-10-24T12:45:58.293Z,954.48
2022-10-24T12:47:00.352Z,954.53
2022-10-24T12:48:02.304Z,954.5
2022-10-24T12:49:05.291Z,954.51
2022-10-24T12:50:07.294Z,954.45
2022-10-24T12:51:09.290Z,954.47
2022-10-24T12:52:13.338Z,954.44
2022-10-24T12:53:15.304Z,954.43
2022-10-24T12:54:17.341Z,954.48
2022-10-24T12:55:19.304Z,954.48
2022-10-24T12:56:21.312Z,954.49
2022-10-24T12:57:24.307Z,954.54
2022-10-24T12:58:26.312Z,954.53
2022-10-24T12:59:28.315Z,954.52
2022-10-24T13:00:31.353Z,954.49
2022-10-24T13:01:33.518Z,954.47
2022-10-24T13:02:35.413Z,954.49
2022-10-24T13:03:37.319Z,954.48
2022-10-24T13:04:39.337Z,954.43
2022-10-24T13:05:41.342Z,954.42
2022-10-24T13:06:45.501Z,954.39
2022-10-24T13:07:48.626Z,954.4
2022-10-24T13:08:48.358Z,954.43
2022-10-24T13:09:52.349Z,954.4
2022-10-24T13:10:54.349Z,954.38
2022-10-24T13:11:56.309Z,954.34
2022-10-24T13:12:58.376Z,954.35
2022-10-24T13:14:12.974Z,954.35
2022-10-24T13:15:02.324Z,954.33
2022-10-24T13:16:04.416Z,954.3
2022-10-24T13:17:06.326Z,954.29
2022-10-24T13:18:08.313Z,954.25
2022-10-24T13:20:04.059Z,954.23
2022-10-24T13:21:04.137Z,954.26
2022-10-24T13:22:04.251Z,954.27
2022-10-24T13:23:04.091Z,954.28
2022-10-24T13:24:04.076Z,954.28
2022-10-24T13:25:04.094Z,954.27
2022-10-24T13:26:27.330Z,954.21
2022-10-24T13:27:29.374Z,954.19
2022-10-24T13:28:32.334Z,954.21
2022-10-24T13:29:34.326Z,954.17
2022-10-24T13:30:36.326Z,954.18
2022-10-24T13:31:39.328Z,954.23
2022-10-24T13:32:41.362Z,954.23
2022-10-24T13:33:43.334Z,954.21
2022-10-24T13:34:45.346Z,954.27
2022-10-24T13:35:47.384Z,954.22
2022-10-24T13:36:49.339Z,954.24
2022-10-24T13:37:51.411Z,954.23
2022-10-24T13:38:53.362Z,954.24
2022-10-24T13:39:57.358Z,954.24
2022-10-24T13:40:59.400Z,954.23
2022-10-24T13:42:01.337Z,954.24
2022-10-24T13:43:06.888Z,954.22
2022-10-24T13:44:05.356Z,954.23
2022-10-24T13:45:09.340Z,954.22
2022-10-24T13:46:13.356Z,954.23
2022-10-24T13:47:15.354Z,954.19
2022-10-24T13:48:17.352Z,954.17
2022-10-24T13:49:20.348Z,954.19
2022-10-24T13:50:22.351Z,954.19
2022-10-24T13:51:25.366Z,954.22
2022-10-24T13:52:27.349Z,954.27
2022-10-24T13:53:31.018Z,954.33
2022-10-24T13:54:31.359Z,954.28
2022-10-24T13:55:33.347Z,954.28
2022-10-24T13:56:35.392Z,954.31
2022-10-24T13:57:37.345Z,954.33
2022-10-24T13:58:40.956Z,954.31
2022-10-24T13:59:41.367Z,954.28
2022-10-24T14:00:43.394Z,954.32
2022-10-24T14:01:46.374Z,954.32
2022-10-24T14:02:48.783Z,954.29
2022-10-24T14:03:50.356Z,954.27
2022-10-24T14:04:57.433Z,954.33
2022-10-24T14:52:47.862Z,954.24
2022-10-24T14:52:48.254Z,954.26
2022-10-24T14:54:14.268Z,954.21
2022-10-24T14:55:16.265Z,954.2
2022-10-24T14:56:18.274Z,954.13
2022-10-24T14:57:20.265Z,954.16
2022-10-24T15:01:02.387Z,954.14
2022-10-24T15:02:32.227Z,954.06
2022-10-24T15:03:34.194Z,954.03
2022-10-24T15:04:36.196Z,954.04
2022-10-24T15:05:38.201Z,954.03
2022-10-24T15:06:41.235Z,954.05
2022-10-24T15:07:57.128Z,954
2022-10-24T15:08:45.256Z,954.03
2022-10-24T15:09:47.206Z,954.01
2022-10-24T15:10:49.199Z,953.97
2022-10-24T15:11:51.203Z,954.01
2022-10-24T15:14:06.149Z,954.04
2022-10-24T15:14:57.207Z,954.04
2022-10-24T15:15:59.246Z,954.1
2022-10-24T15:17:01.203Z,954.09
2022-10-24T15:18:05.245Z,954.14
2022-10-24T15:19:07.204Z,954.14
2022-10-24T15:20:09.216Z,954.13
2022-10-24T15:21:11.197Z,954.13
2022-10-24T15:22:13.215Z,954.1
2022-10-24T15:23:17.254Z,954.11
2022-10-24T15:24:20.207Z,954.09
2022-10-24T15:26:24.207Z,954.12
2022-10-24T15:27:26.214Z,954.09
2022-10-24T15:28:28.255Z,954.12
2022-10-24T15:29:30.221Z,954.12
2022-10-24T15:31:34.923Z,954.16
2022-10-24T15:32:36.926Z,954.14
2022-10-24T15:34:40.888Z,954.17
2022-10-24T15:36:47.521Z,954.21
2022-10-24T15:37:49.483Z,954.17
2022-10-24T15:38:51.486Z,954.21
2022-10-24T15:39:53.509Z,954.19
2022-10-24T15:40:55.521Z,954.19
2022-10-24T15:41:58.555Z,954.15
2022-10-24T15:43:02.514Z,954.17
2022-10-24T15:44:04.947Z,954.18
2022-10-24T15:46:10.501Z,954.18
2022-10-24T15:47:13.544Z,954.18
2022-10-24T15:48:15.529Z,954.13
2022-10-24T15:49:17.496Z,954.21
2022-10-24T15:51:21.491Z,954.15
2022-10-24T15:52:23.498Z,954.11
2022-10-24T15:54:04.563Z,954.1
2022-10-24T15:55:30.495Z,954.12
2022-10-24T15:56:32.498Z,954.12
2022-10-24T15:57:34.536Z,954.15
2022-10-24T15:58:36.535Z,954.16
2022-10-24T15:59:38.506Z,954.16
2022-10-24T16:00:41.534Z,954.17
2022-10-24T16:01:43.591Z,954.15
2022-10-24T16:03:48.517Z,954.13
2022-10-24T16:05:04.445Z,954.12
2022-10-24T16:06:04.452Z,954.12
2022-10-24T16:07:04.496Z,954.13
2022-10-24T16:08:04.413Z,954.14
2022-10-24T16:10:01.502Z,954.17
2022-10-24T16:12:07.548Z,954.23
2022-10-24T16:13:10.370Z,954.25
2022-10-24T16:14:12.463Z,954.22
2022-10-24T16:15:14.379Z,954.26
2022-10-24T16:16:16.376Z,954.23
2022-10-24T16:17:18.409Z,954.24
2022-10-24T16:18:20.378Z,954.26
2022-10-24T16:19:22.396Z,954.27
2022-10-24T16:20:24.426Z,954.27
2022-10-24T16:21:26.382Z,954.29
2022-10-24T16:22:28.416Z,954.3
2022-10-24T16:23:30.387Z,954.23
2022-10-24T16:24:32.383Z,954.19
2022-10-24T16:25:34.392Z,954.2
2022-10-24T16:26:36.390Z,954.21
2022-10-24T16:27:38.420Z,954.2
2022-10-24T16:28:40.381Z,954.24
2022-10-24T16:29:42.380Z,954.23
2022-10-24T16:30:44.383Z,954.22
2022-10-24T16:31:46.386Z,954.25
2022-10-24T16:32:48.811Z,954.23
2022-10-24T16:33:51.388Z,954.23
2022-10-24T16:34:53.393Z,954.24
2022-10-24T16:35:55.584Z,954.29
2022-10-24T16:36:57.394Z,954.27
2022-10-24T16:38:00.390Z,954.3
2022-10-24T16:39:02.391Z,954.26