createdAt,value
2022-11-08T00:00:44.571Z,90.60
2022-11-08T00:03:12.316Z,91.04
2022-11-08T00:05:57.776Z,89.51
2022-11-08T00:08:43.033Z,88.88
2022-11-08T00:11:28.382Z,89.72
2022-11-08T00:13:58.479Z,89.09
2022-11-08T00:16:25.870Z,89.38
2022-11-08T00:18:52.606Z,88.46
2022-11-08T00:21:19.253Z,89.19
2022-11-08T00:23:45.986Z,87.71
2022-11-08T00:26:12.670Z,87.69
2022-11-08T00:28:39.281Z,88.28
2022-11-08T00:31:06.670Z,87.64
2022-11-08T00:33:33.372Z,88.26
2022-11-08T00:36:00.520Z,88.82
2022-11-08T00:38:27.179Z,88.88
2022-11-08T00:40:55.558Z,89.04
2022-11-08T00:43:22.196Z,89.58
2022-11-08T00:45:48.782Z,90.30
2022-11-08T00:48:15.682Z,89.94
2022-11-08T00:50:42.553Z,90.25
2022-11-08T00:53:09.131Z,90.12
2022-11-08T00:55:35.704Z,89.43
2022-11-08T00:58:02.287Z,88.55
2022-11-08T01:00:28.839Z,87.42
2022-11-08T01:03:16.887Z,87.18
2022-11-08T01:05:43.580Z,88.12
2022-11-08T01:08:11.724Z,88.21
2022-11-08T01:10:42.758Z,88.03
2022-11-08T01:13:10.125Z,88.02
2022-11-08T01:15:40.492Z,87.53
2022-11-08T01:18:07.945Z,87.10
2022-11-08T01:20:39.210Z,87.33
2022-11-08T01:23:05.797Z,88.52
2022-11-08T01:25:37.168Z,88.55
2022-11-08T01:28:04.250Z,87.36
2022-11-08T01:30:30.887Z,87.76
2022-11-08T01:32:57.410Z,88.84
2022-11-08T01:35:23.996Z,88.53
2022-11-08T01:37:52.537Z,88.12
2022-11-08T01:40:19.163Z,89.31
2022-11-08T01:42:45.725Z,89.53
2022-11-08T01:45:13.000Z,89.48
2022-11-08T01:47:39.603Z,88.14
2022-11-08T01:50:12.528Z,88.68
2022-11-08T01:52:47.787Z,88.13
2022-11-08T01:55:28.202Z,87.91
2022-11-08T01:58:10.830Z,88.62
2022-11-08T02:00:39.289Z,88.49
2022-11-08T02:03:09.361Z,88.31
2022-11-08T02:05:36.104Z,88.59
2022-11-08T02:08:13.216Z,90.46
2022-11-08T02:10:43.168Z,91.14
2022-11-08T02:13:15.092Z,90.77
2022-11-08T02:15:42.614Z,92.00
2022-11-08T02:18:09.658Z,91.30
2022-11-08T02:20:36.632Z,92.25
2022-11-08T02:23:14.593Z,91.28
2022-11-08T02:25:41.236Z,91.38
2022-11-08T02:28:07.780Z,91.24
2022-11-08T02:30:38.817Z,92.50
2022-11-08T02:33:18.662Z,92.97
2022-11-08T02:35:49.294Z,92.97
2022-11-08T02:38:17.681Z,92.93
2022-11-08T02:40:49.160Z,93.00
2022-11-08T02:43:19.515Z,94.23
2022-11-08T02:45:46.375Z,94.26
2022-11-08T02:48:13.664Z,95.12
2022-11-08T02:50:40.954Z,94.94
2022-11-08T02:53:08.092Z,95.13
2022-11-08T02:55:35.249Z,94.71
2022-11-08T02:58:02.817Z,93.55
2022-11-08T03:00:29.789Z,94.09
2022-11-08T03:02:57.691Z,94.05
2022-11-08T03:05:26.445Z,94.05
2022-11-08T03:07:56.675Z,95.41
2022-11-08T03:10:27.347Z,94.74
2022-11-08T03:12:58.355Z,94.35
2022-11-08T03:15:25.756Z,93.79
2022-11-08T03:17:52.378Z,94.41
2022-11-08T03:20:19.386Z,96.59
2022-11-08T03:22:46.984Z,97.44
2022-11-08T03:25:13.972Z,96.55
2022-11-08T03:27:40.646Z,96.39
2022-11-08T03:30:07.895Z,95.29
2022-11-08T03:32:34.438Z,95.21
2022-11-08T03:35:01.035Z,95.72
2022-11-08T03:37:27.684Z,95.14
2022-11-08T03:39:54.323Z,94.35
2022-11-08T03:42:20.943Z,95.70
2022-11-08T03:44:47.491Z,96.03
2022-11-08T03:47:14.048Z,95.41
2022-11-08T03:49:40.550Z,96.94
2022-11-08T03:52:07.186Z,96.23
2022-11-08T03:54:33.813Z,95.53
2022-11-08T03:57:00.397Z,97.01
2022-11-08T03:59:26.934Z,96.48
2022-11-08T04:01:53.704Z,97.31
2022-11-08T04:04:20.454Z,96.95
2022-11-08T04:06:47.056Z,96.42
2022-11-08T04:09:16.457Z,95.63
2022-11-08T04:12:04.670Z,95.77
2022-11-08T04:14:49.584Z,95.68
2022-11-08T04:17:16.236Z,95.23
2022-11-08T04:20:01.009Z,96.07
2022-11-08T04:22:27.603Z,96.16
2022-11-08T04:24:54.247Z,95.47
2022-11-08T04:27:20.906Z,95.42
2022-11-08T04:29:47.560Z,94.41
2022-11-08T04:32:14.336Z,93.33
2022-11-08T04:34:40.960Z,93.53
2022-11-08T04:37:07.631Z,93.81
2022-11-08T04:39:35.608Z,93.20
2022-11-08T04:42:02.845Z,94.99
2022-11-08T04:44:29.538Z,95.06
2022-11-08T04:46:57.242Z,94.75
2022-11-08T04:49:23.813Z,93.99
2022-11-08T04:51:50.533Z,94.51
2022-11-08T04:54:17.209Z,95.97
2022-11-08T04:56:43.835Z,96.80
2022-11-08T04:59:12.097Z,95.36
2022-11-08T05:01:39.039Z,95.36
2022-11-08T05:04:05.835Z,94.51
2022-11-08T05:06:32.842Z,94.29
2022-11-08T05:09:00.322Z,93.08
2022-11-08T05:11:28.948Z,92.93
2022-11-08T05:13:56.316Z,92.79
2022-11-08T05:16:30.946Z,92.97
2022-11-08T05:18:58.285Z,92.50
2022-11-08T05:21:43.898Z,92.43
2022-11-08T05:24:12.789Z,93.15
2022-11-08T05:26:42.602Z,92.82
2022-11-08T05:29:10.288Z,92.73
2022-11-08T05:31:37.077Z,94.17
2022-11-08T05:34:04.234Z,92.77
2022-11-08T05:36:30.845Z,92.76
2022-11-08T05:38:57.396Z,93.44
2022-11-08T05:41:25.692Z,93.43
2022-11-08T05:43:54.645Z,93.12
2022-11-08T05:46:22.858Z,93.89
2022-11-08T05:48:50.298Z,92.55
2022-11-08T05:51:19.039Z,94.86
2022-11-08T05:53:47.220Z,96.79
2022-11-08T05:56:14.040Z,97.61
2022-11-08T05:58:40.846Z,96.61
2022-11-08T06:01:11.166Z,95.95
2022-11-08T06:03:38.401Z,97.67
2022-11-08T06:06:10.933Z,99.55
2022-11-08T06:08:38.498Z,99.25
2022-11-08T06:11:09.504Z,99.32
2022-11-08T06:13:36.778Z,100.00
2022-11-08T06:16:06.372Z,99.21
2022-11-08T06:18:35.607Z,99.63
2022-11-08T06:21:04.364Z,98.47
2022-11-08T06:23:31.557Z,98.86
2022-11-08T06:25:59.024Z,100.00
2022-11-08T06:28:25.925Z,100.00
2022-11-08T06:30:52.710Z,99.67
2022-11-08T06:33:20.899Z,98.46
2022-11-08T06:35:47.986Z,97.38
2022-11-08T06:38:14.714Z,97.88
2022-11-08T06:40:41.494Z,98.39
2022-11-08T06:43:16.451Z,98.22
2022-11-08T06:45:45.880Z,97.66
2022-11-08T06:48:12.641Z,97.88
2022-11-08T06:50:39.261Z,97.82
2022-11-08T06:53:07.860Z,98.69
2022-11-08T06:55:35.413Z,99.21
2022-11-08T06:58:03.599Z,98.02
2022-11-08T07:00:31.167Z,96.20
2022-11-08T07:03:01.650Z,96.41
2022-11-08T07:05:30.573Z,96.32
2022-11-08T07:08:01.512Z,95.68
2022-11-08T07:10:32.825Z,97.15
2022-11-08T07:13:01.181Z,99.05
2022-11-08T07:15:28.250Z,96.99
2022-11-08T07:17:55.167Z,96.22
2022-11-08T07:20:24.424Z,97.07
2022-11-08T07:22:54.749Z,97.67
2022-11-08T07:25:21.981Z,97.52
2022-11-08T07:27:49.250Z,97.17
2022-11-08T07:30:15.905Z,98.08
2022-11-08T07:32:42.737Z,97.80
2022-11-08T07:35:09.479Z,97.07
2022-11-08T07:37:36.131Z,95.80
2022-11-08T07:40:02.904Z,96.28
2022-11-08T07:42:43.838Z,96.65
2022-11-08T07:45:17.708Z,94.90
2022-11-08T07:47:44.283Z,97.00
2022-11-08T07:50:10.986Z,96.95
2022-11-08T07:52:37.724Z,96.26
2022-11-08T07:55:04.653Z,96.54
2022-11-08T07:57:31.248Z,96.92
2022-11-08T07:59:57.874Z,96.65
2022-11-08T08:02:24.581Z,95.93
2022-11-08T08:04:51.272Z,95.13
2022-11-08T08:07:17.955Z,95.90
2022-11-08T08:09:44.573Z,96.39
2022-11-08T08:12:11.312Z,95.44
2022-11-08T08:14:37.992Z,95.62
2022-11-08T08:17:04.696Z,94.83
2022-11-08T08:19:31.457Z,94.84
2022-11-08T08:21:58.224Z,93.13
2022-11-08T08:24:26.546Z,92.70
2022-11-08T08:26:53.388Z,92.79
2022-11-08T08:29:20.060Z,92.22
2022-11-08T08:31:46.703Z,92.24
2022-11-08T08:34:15.634Z,92.77
2022-11-08T08:36:42.442Z,91.35
2022-11-08T08:39:09.367Z,90.38
2022-11-08T08:41:35.914Z,90.73
2022-11-08T08:44:02.544Z,90.21
2022-11-08T08:46:29.183Z,90.09
2022-11-08T08:48:55.734Z,88.54
2022-11-08T08:51:22.684Z,89.31
2022-11-08T08:53:49.241Z,88.32
2022-11-08T08:56:15.948Z,88.49
2022-11-08T08:58:42.567Z,88.61
2022-11-08T09:03:59.087Z,88.02
2022-11-08T09:06:25.719Z,86.60
2022-11-08T09:08:52.317Z,85.59
2022-11-08T09:11:19.149Z,85.84
2022-11-08T09:13:45.764Z,85.34
2022-11-08T09:16:16.792Z,86.67
2022-11-08T09:18:43.541Z,86.10
2022-11-08T09:21:10.176Z,85.00
2022-11-08T09:23:36.736Z,85.20
2022-11-08T09:26:05.558Z,84.83
2022-11-08T09:28:33.929Z,83.84
2022-11-08T09:31:02.450Z,83.63
2022-11-08T09:33:29.462Z,83.91
2022-11-08T09:35:56.080Z,83.14
2022-11-08T09:38:23.084Z,86.00
2022-11-08T09:40:59.956Z,86.43
2022-11-08T09:43:29.435Z,86.56
2022-11-08T09:45:57.435Z,87.15
2022-11-08T09:48:38.862Z,87.10
2022-11-08T09:51:19.436Z,86.52
2022-11-08T09:53:53.900Z,86.48
2022-11-08T09:56:36.042Z,85.74
2022-11-08T09:59:26.984Z,86.03
2022-11-08T10:01:53.732Z,84.00
2022-11-08T10:04:29.965Z,86.08
2022-11-08T10:07:30.054Z,85.70
2022-11-08T10:09:59.583Z,85.30
2022-11-08T10:12:50.083Z,86.82
2022-11-08T10:15:35.331Z,86.74
2022-11-08T10:18:34.349Z,86.17
2022-11-08T10:21:04.984Z,86.72
2022-11-08T10:23:44.377Z,87.64
2022-11-08T10:26:27.016Z,88.42
2022-11-08T10:29:07.237Z,86.69
2022-11-08T10:31:37.392Z,85.77
2022-11-08T10:34:30.396Z,87.46
2022-11-08T10:37:05.044Z,87.95
2022-11-08T10:39:38.085Z,88.22
2022-11-08T10:42:29.871Z,88.64
2022-11-08T10:44:59.503Z,88.65
2022-11-08T10:47:29.329Z,87.74
2022-11-08T10:50:02.454Z,87.61
2022-11-08T10:52:49.200Z,87.08
2022-11-08T10:55:23.844Z,85.37
2022-11-08T10:57:50.458Z,86.24
2022-11-08T11:00:20.027Z,85.20
2022-11-08T11:02:50.825Z,86.97
2022-11-08T11:05:22.112Z,87.88
2022-11-08T11:08:03.861Z,88.55
2022-11-08T11:10:41.000Z,88.97
2022-11-08T11:16:00.806Z,87.86
2022-11-08T11:18:33.290Z,88.08
2022-11-08T11:21:08.760Z,86.40
2022-11-08T11:23:49.398Z,86.40
2022-11-08T11:26:32.064Z,86.20
2022-11-08T11:29:07.647Z,85.41
2022-11-08T11:31:41.443Z,87.40
2022-11-08T11:34:17.179Z,86.45
2022-11-08T11:36:55.179Z,85.33
2022-11-08T11:39:49.931Z,85.50
2022-11-08T11:42:44.435Z,84.53
2022-11-08T11:45:21.586Z,85.58
2022-11-08T11:47:55.122Z,86.96
2022-11-08T11:50:36.825Z,86.90
2022-11-08T11:53:07.242Z,87.07
2022-11-08T11:55:41.286Z,86.27
2022-11-08T11:58:33.288Z,85.34
2022-11-08T12:01:15.202Z,84.21
2022-11-08T12:04:00.157Z,84.45
2022-11-08T12:06:44.200Z,83.63
2022-11-08T12:09:29.119Z,84.52
2022-11-08T12:12:22.904Z,84.91
2022-11-08T12:15:08.745Z,84.35
2022-11-08T12:18:25.719Z,84.20
2022-11-08T12:21:22.784Z,83.91
2022-11-08T12:24:21.832Z,84.93
2022-11-08T12:27:05.453Z,83.34
2022-11-08T12:29:51.403Z,82.23
2022-11-08T12:32:43.891Z,80.41
2022-11-08T12:35:48.905Z,82.43
2022-11-08T12:38:30.810Z,81.68
2022-11-08T12:41:12.045Z,80.53
2022-11-08T12:43:53.840Z,82.00
2022-11-08T12:46:21.204Z,82.81
2022-11-08T12:49:31.913Z,81.03
2022-11-08T12:52:33.907Z,79.98
2022-11-08T12:55:04.724Z,80.55
2022-11-08T12:57:32.200Z,80.21
2022-11-08T13:00:08.530Z,81.70
2022-11-08T13:02:40.323Z,81.46
2022-11-08T13:05:24.708Z,83.80
2022-11-08T13:08:08.651Z,82.85
2022-11-08T13:10:40.384Z,82.13
2022-11-08T13:13:31.779Z,81.84
2022-11-08T13:16:17.499Z,80.80
2022-11-08T13:18:54.040Z,80.80
2022-11-08T13:21:38.956Z,82.32
2022-11-08T13:24:13.932Z,82.64
2022-11-08T13:26:42.695Z,82.70
2022-11-08T13:29:18.263Z,82.75
2022-11-08T13:32:08.402Z,82.47
2022-11-08T13:34:56.594Z,83.94
2022-11-08T13:37:41.693Z,83.19
2022-11-08T13:40:31.728Z,81.92
2022-11-08T13:43:20.366Z,81.21
2022-11-08T13:45:47.781Z,80.12
2022-11-08T13:48:21.392Z,80.28
2022-11-08T13:50:58.213Z,80.41
2022-11-08T13:53:43.589Z,80.06
2022-11-08T13:56:10.310Z,79.43
2022-11-08T13:58:59.352Z,78.96
2022-11-08T14:01:38.568Z,78.95
2022-11-08T14:04:27.045Z,78.56
2022-11-08T14:07:05.942Z,79.58
2022-11-08T14:09:40.149Z,79.20
2022-11-08T14:12:25.925Z,78.35
2022-11-08T14:15:07.261Z,78.09
2022-11-08T14:17:39.030Z,78.44
2022-11-08T14:20:37.655Z,78.76
2022-11-08T14:23:19.608Z,78.42
2022-11-08T14:25:51.208Z,78.66
2022-11-08T14:28:28.756Z,79.12
2022-11-08T14:30:56.850Z,78.94
2022-11-08T14:33:30.561Z,79.57
2022-11-08T14:36:08.567Z,78.98
2022-11-08T14:39:01.325Z,79.57
2022-11-08T14:41:31.889Z,79.21
2022-11-08T14:44:00.633Z,79.02
2022-11-08T14:46:37.267Z,79.06
2022-11-08T14:49:18.758Z,79.05
2022-11-08T14:51:46.452Z,79.20
2022-11-08T14:54:25.230Z,79.05
2022-11-08T14:56:54.659Z,79.14
2022-11-08T14:59:24.794Z,78.96
2022-11-08T15:01:51.668Z,79.24
2022-11-08T15:04:26.895Z,79.24
2022-11-08T15:06:56.415Z,79.76
2022-11-08T15:09:29.347Z,79.50
2022-11-08T15:12:00.714Z,79.62
2022-11-08T15:14:33.860Z,79.58
2022-11-08T15:17:03.440Z,79.07
2022-11-08T15:19:42.151Z,79.35
2022-11-08T15:22:43.986Z,79.47
2022-11-08T15:25:33.015Z,79.40
2022-11-08T15:28:35.324Z,79.57
2022-11-08T15:31:05.328Z,79.11
2022-11-08T15:33:37.637Z,79.13
2022-11-08T15:36:15.084Z,79.32
2022-11-08T15:38:49.305Z,79.50
2022-11-08T15:41:38.541Z,79.52
2022-11-08T15:44:24.540Z,80.08
2022-11-08T15:46:53.430Z,80.44
2022-11-08T15:49:24.292Z,80.08
2022-11-08T15:51:55.007Z,79.96
2022-11-08T15:54:34.314Z,80.40
2022-11-08T15:57:03.666Z,80.65
2022-11-08T15:59:35.886Z,80.80
2022-11-08T16:02:02.948Z,80.64
2022-11-08T16:04:29.964Z,80.60
2022-11-08T16:06:57.409Z,80.04
2022-11-08T16:09:27.499Z,79.90
2022-11-08T16:11:57.097Z,79.99
2022-11-08T16:14:24.885Z,80.21
2022-11-08T16:16:52.226Z,79.79
2022-11-08T16:19:22.486Z,79.52
2022-11-08T16:21:49.581Z,79.36
2022-11-08T16:24:16.708Z,78.69
2022-11-08T16:26:45.660Z,78.45
2022-11-08T16:29:21.590Z,78.48
2022-11-08T16:31:50.236Z,78.04
2022-11-08T16:34:17.399Z,78.26
2022-11-08T16:36:46.768Z,78.46
2022-11-08T16:39:22.685Z,77.87
2022-11-08T16:41:49.689Z,78.01
2022-11-08T16:44:22.751Z,78.29
2022-11-08T16:46:53.257Z,78.51
2022-11-08T16:49:27.453Z,78.61
2022-11-08T16:52:00.380Z,78.64
2022-11-08T16:54:32.926Z,79.03
2022-11-08T16:57:28.372Z,78.85
2022-11-08T16:59:52.729Z,79.02
2022-11-08T17:02:30.995Z,79.04
2022-11-08T17:05:04.402Z,78.65
2022-11-08T17:07:33.399Z,78.50
2022-11-08T17:10:10.170Z,78.42
2022-11-08T17:12:37.028Z,78.60
2022-11-08T17:15:04.147Z,78.65
2022-11-08T17:17:31.193Z,78.97
2022-11-08T17:19:57.890Z,79.68
2022-11-08T17:22:24.636Z,80.51
2022-11-08T17:24:51.254Z,80.20
2022-11-08T17:27:19.858Z,80.83
2022-11-08T17:29:46.459Z,80.55
2022-11-08T17:32:13.102Z,80.43
2022-11-08T17:34:40.064Z,80.22
2022-11-08T17:37:06.618Z,79.63
2022-11-08T17:39:33.225Z,79.82
2022-11-08T17:42:02.566Z,79.67
2022-11-08T17:44:29.571Z,79.22
2022-11-08T17:46:56.252Z,79.33
2022-11-08T17:49:23.040Z,79.02
2022-11-08T17:51:49.731Z,79.11
2022-11-08T17:54:19.510Z,79.22
2022-11-08T17:56:46.576Z,82.13
2022-11-08T17:59:16.605Z,80.38
2022-11-08T18:01:46.238Z,79.22
2022-11-08T18:04:15.649Z,78.88
2022-11-08T18:06:43.265Z,78.62
2022-11-08T18:09:13.211Z,78.00
2022-11-08T18:11:44.270Z,78.81
2022-11-08T18:14:12.279Z,78.52
2022-11-08T18:16:38.836Z,78.98
2022-11-08T18:19:15.672Z,79.26
2022-11-08T18:21:44.378Z,78.52
2022-11-08T18:24:14.237Z,80.29
2022-11-08T18:26:40.834Z,78.78
2022-11-08T18:29:07.392Z,79.48
2022-11-08T18:31:34.409Z,79.01
2022-11-08T18:34:01.399Z,79.24
2022-11-08T18:36:29.681Z,78.68
2022-11-08T18:39:01.412Z,78.47
2022-11-08T18:41:31.324Z,77.61
2022-11-08T18:43:59.525Z,79.10
2022-11-08T18:46:34.291Z,80.17
2022-11-08T18:49:05.137Z,80.09
2022-11-08T18:51:31.944Z,78.34
2022-11-08T18:53:58.900Z,79.93
2022-11-08T18:56:27.526Z,80.17
2022-11-08T18:58:54.397Z,79.42
2022-11-08T19:01:21.105Z,78.32
2022-11-08T19:03:48.003Z,79.94
2022-11-08T19:06:14.595Z,78.71
2022-11-08T19:08:41.247Z,79.93
2022-11-08T19:11:12.949Z,79.01
2022-11-08T19:13:42.246Z,80.84
2022-11-08T19:16:12.263Z,79.21
2022-11-08T19:18:38.895Z,79.61
2022-11-08T19:21:07.923Z,81.13
2022-11-08T19:23:35.041Z,81.38
2022-11-08T19:26:05.130Z,81.13
2022-11-08T19:28:36.851Z,80.61
2022-11-08T19:31:03.906Z,81.20
2022-11-08T19:33:32.078Z,80.21
2022-11-08T19:36:19.791Z,81.38
2022-11-08T19:38:46.825Z,81.61
2022-11-08T19:41:16.013Z,80.65
2022-11-08T19:43:44.003Z,80.89
2022-11-08T19:46:17.815Z,80.50
2022-11-08T19:48:46.358Z,80.40
2022-11-08T19:51:16.190Z,80.00
2022-11-08T19:53:43.386Z,79.09
2022-11-08T19:56:14.053Z,78.96
2022-11-08T19:58:41.814Z,78.29
2022-11-08T20:01:15.037Z,78.44
2022-11-08T20:03:47.667Z,79.11
2022-11-08T20:06:17.103Z,79.13
2022-11-08T20:08:55.388Z,78.00
2022-11-08T20:11:27.738Z,78.45
2022-11-08T20:13:54.562Z,78.64
2022-11-08T20:16:26.755Z,77.86
2022-11-08T20:18:55.148Z,77.55
2022-11-08T20:21:24.460Z,77.56
2022-11-08T20:23:51.327Z,76.89
2022-11-08T20:26:21.418Z,76.54
2022-11-08T20:28:56.324Z,77.11
2022-11-08T20:31:25.001Z,76.77
2022-11-08T20:33:53.340Z,76.95
2022-11-08T20:36:22.519Z,77.05
2022-11-08T20:38:52.766Z,78.05
2022-11-08T20:41:21.030Z,77.59
2022-11-08T20:43:47.679Z,77.51
2022-11-08T20:46:24.153Z,78.35
2022-11-08T20:49:00.585Z,78.37
2022-11-08T20:51:30.613Z,78.51
2022-11-08T20:54:01.954Z,78.33
2022-11-08T20:56:29.223Z,77.48
2022-11-08T20:58:58.102Z,78.84
2022-11-08T21:01:33.283Z,77.04
2022-11-08T21:04:02.086Z,77.69
2022-11-08T21:06:32.925Z,79.14
2022-11-08T21:09:16.671Z,78.76
2022-11-08T21:11:54.379Z,78.88
2022-11-08T21:14:21.146Z,78.64
2022-11-08T21:17:19.566Z,77.87
2022-11-08T21:19:36.460Z,78.38
2022-11-08T21:22:15.292Z,76.99
2022-11-08T21:24:46.445Z,77.85
2022-11-08T21:27:16.644Z,77.81
2022-11-08T21:29:43.391Z,77.39
2022-11-08T21:32:11.408Z,77.50
2022-11-08T21:34:39.607Z,76.72
2022-11-08T21:37:07.888Z,76.92
2022-11-08T21:39:35.755Z,77.83
2022-11-08T21:42:02.336Z,77.60
2022-11-08T21:44:29.004Z,77.04
2022-11-08T21:46:57.667Z,77.34
2022-11-08T21:49:27.140Z,76.71
2022-11-08T21:51:53.768Z,76.43
2022-11-08T21:54:20.413Z,76.33
2022-11-08T21:56:47.033Z,76.54
2022-11-08T21:59:14.428Z,75.43
2022-11-08T22:01:41.510Z,75.88
2022-11-08T22:04:08.591Z,76.07
2022-11-08T22:06:36.201Z,75.11
2022-11-08T22:09:03.275Z,74.20
2022-11-08T22:11:29.951Z,74.70
2022-11-08T22:13:56.564Z,74.98
2022-11-08T22:16:23.154Z,74.56
2022-11-08T22:19:04.055Z,73.69
2022-11-08T22:21:37.833Z,74.82
2022-11-08T22:24:08.523Z,75.86
2022-11-08T22:26:35.454Z,75.90
2022-11-08T22:29:03.267Z,76.54
2022-11-08T22:31:30.397Z,75.75
2022-11-08T22:33:57.056Z,75.80
2022-11-08T22:36:23.759Z,76.30
2022-11-08T22:38:50.593Z,75.97
2022-11-08T22:41:18.773Z,76.32
2022-11-08T22:43:47.342Z,76.90
2022-11-08T22:46:14.510Z,76.65
2022-11-08T22:48:42.769Z,75.48
2022-11-08T22:51:09.885Z,76.09
2022-11-08T22:53:38.021Z,76.80
2022-11-08T22:56:11.501Z,75.31
2022-11-08T22:58:39.558Z,75.66
2022-11-08T23:01:07.631Z,76.71
2022-11-08T23:03:35.535Z,77.00
2022-11-08T23:06:14.478Z,77.29
2022-11-08T23:08:41.673Z,77.18
2022-11-08T23:11:28.599Z,76.33
2022-11-08T23:14:13.852Z,76.85
2022-11-08T23:16:43.581Z,76.36
2022-11-08T23:19:35.238Z,76.31
2022-11-08T23:22:21.246Z,75.68
2022-11-08T23:24:49.155Z,75.94
2022-11-08T23:27:56.474Z,75.22
2022-11-08T23:30:45.556Z,75.42
2022-11-08T23:33:15.565Z,75.29
2022-11-08T23:36:04.528Z,75.36
2022-11-08T23:38:31.379Z,74.90
2022-11-08T23:41:24.025Z,75.21
2022-11-08T23:44:09.325Z,75.34
2022-11-08T23:46:36.546Z,75.75
2022-11-08T23:49:04.167Z,75.31
2022-11-08T23:51:30.915Z,75.67
2022-11-08T23:53:58.701Z,76.28
2022-11-08T23:56:27.740Z,76.23
2022-11-08T23:58:58.008Z,75.89
