createdAt,value
2023-03-12T00:04:21.475Z,-16.24
2023-03-12T00:09:26.084Z,-16.23
2023-03-12T00:14:29.453Z,-16.29
2023-03-12T00:19:32.687Z,-16.26
2023-03-12T00:24:39.591Z,-16.33
2023-03-12T00:29:42.850Z,-16.26
2023-03-12T00:34:51.554Z,-16.26
2023-03-12T00:39:56.323Z,-16.08
2023-03-12T00:44:59.716Z,-15.82
2023-03-12T00:50:03.164Z,-15.65
2023-03-12T00:55:10.406Z,-15.63
2023-03-12T01:00:14.297Z,-15.59
2023-03-12T01:05:17.633Z,-15.75
2023-03-12T01:10:22.423Z,-15.75
2023-03-12T01:15:28.557Z,-15.68
2023-03-12T01:20:32.123Z,-15.71
2023-03-12T01:25:38.248Z,-15.55
2023-03-12T16:39:07.465Z,-12.27
2023-03-12T16:44:15.311Z,-12.28
2023-03-12T16:49:20.831Z,-12.25
2023-03-12T16:54:25.514Z,-12.14
2023-03-12T16:59:31.813Z,-12.26
2023-03-12T17:04:35.149Z,-12.44
2023-03-12T17:09:40.006Z,-12.57
2023-03-12T17:14:43.420Z,-12.50
2023-03-12T17:19:46.807Z,-12.49
2023-03-12T17:24:51.428Z,-12.61
2023-03-12T17:29:56.989Z,-12.66
2023-03-12T17:35:03.208Z,-12.68
2023-03-12T17:40:09.639Z,-12.58
2023-03-12T17:45:13.469Z,-12.61
2023-03-12T17:50:17.324Z,-12.56
2023-03-12T17:55:24.550Z,-12.63
2023-03-12T18:00:28.345Z,-12.58
2023-03-12T18:05:32.985Z,-12.52
2023-03-12T18:10:39.092Z,-12.57
2023-03-12T18:15:42.593Z,-12.60
2023-03-12T18:20:45.997Z,-12.54
2023-03-12T18:25:52.731Z,-12.46
2023-03-12T18:30:56.045Z,-12.47
2023-03-12T18:35:59.380Z,-12.50
2023-03-12T18:41:05.537Z,-12.63
2023-03-12T18:46:12.942Z,-12.66
2023-03-12T18:51:16.322Z,-12.88
2023-03-12T18:56:20.949Z,-12.97
2023-03-12T19:01:24.244Z,-12.89
2023-03-12T19:06:29.563Z,-12.93
2023-03-12T19:11:34.294Z,-12.99
2023-03-12T19:16:37.577Z,-12.96
2023-03-12T19:21:42.947Z,-12.88
2023-03-12T19:26:47.567Z,-12.85
2023-03-12T19:31:50.905Z,-12.88
2023-03-12T19:36:54.192Z,-12.77
2023-03-12T19:41:59.201Z,-12.69
2023-03-12T19:47:05.498Z,-12.70
2023-03-12T19:52:08.749Z,-12.58
2023-03-12T19:57:13.383Z,-12.63
2023-03-12T20:02:16.763Z,-12.61
2023-03-12T20:07:20.208Z,-12.59
2023-03-12T20:12:25.315Z,-12.40
2023-03-12T20:17:28.747Z,-12.37
2023-03-12T20:22:32.754Z,-12.38
2023-03-12T20:27:38.481Z,-12.21
2023-03-12T20:32:44.316Z,-12.13
2023-03-12T20:37:50.055Z,-12.03
2023-03-12T20:42:54.885Z,-11.87
2023-03-12T20:48:00.731Z,-11.83
2023-03-12T20:53:04.182Z,-11.77
2023-03-12T20:58:09.042Z,-11.63
2023-03-12T21:03:15.399Z,-11.56
2023-03-12T21:08:21.017Z,-11.45
2023-03-12T21:13:26.507Z,-11.29
2023-03-12T21:18:30.036Z,-11.20
2023-03-12T21:23:34.550Z,-11.10
2023-03-12T21:28:42.286Z,-11.05
2023-03-12T21:33:45.602Z,-11.04
2023-03-12T21:38:49.011Z,-10.93
2023-03-12T21:43:54.053Z,-10.86
2023-03-12T21:48:58.687Z,-10.82
2023-03-12T21:54:02.430Z,-10.84
2023-03-12T21:59:07.328Z,-10.71
2023-03-12T22:04:10.728Z,-10.75
2023-03-12T22:09:16.692Z,-10.80
2023-03-12T22:14:21.373Z,-10.87
2023-03-12T22:19:24.665Z,-10.77
2023-03-12T22:24:27.953Z,-10.77
2023-03-12T22:29:35.515Z,-10.81
