createdAt,value
2024-01-27T00:00:01.511Z,1005.04
2024-01-27T00:00:31.534Z,1005.03
2024-01-27T00:01:02.582Z,1004.98
2024-01-27T00:01:32.738Z,1005.01
2024-01-27T00:02:03.508Z,1004.95
2024-01-27T00:02:34.191Z,1005.02
2024-01-27T00:03:04.850Z,1005.00
2024-01-27T00:03:35.565Z,1004.99
2024-01-27T00:04:06.275Z,1005.04
2024-01-27T00:04:37.007Z,1005.34
2024-01-27T00:05:07.803Z,1005.12
2024-01-27T00:05:39.455Z,1005.10
2024-01-27T00:06:09.856Z,1005.00
2024-01-27T00:06:42.111Z,1005.09
2024-01-27T00:07:11.154Z,1005.32
2024-01-27T00:07:42.246Z,1005.06
2024-01-27T00:08:29.207Z,1005.25
2024-01-27T00:08:43.405Z,1005.30
2024-01-27T00:09:14.439Z,1004.97
2024-01-27T00:09:45.399Z,1005.22
2024-01-27T00:10:17.482Z,1005.18
2024-01-27T00:10:46.991Z,1005.18
2024-01-27T00:11:22.675Z,1005.39
2024-01-27T00:11:47.695Z,1005.29
2024-01-27T00:12:22.419Z,1005.31
2024-01-27T00:12:50.996Z,1005.25
2024-01-27T00:13:26.776Z,1005.47
2024-01-27T00:16:30.034Z,1005.44
2024-01-27T00:17:02.337Z,1005.69
2024-01-27T00:17:31.994Z,1005.43
2024-01-27T00:18:02.714Z,1005.45
2024-01-27T00:18:33.938Z,1005.44
2024-01-27T00:19:04.327Z,1005.57
2024-01-27T00:19:38.908Z,1005.52
2024-01-27T00:20:05.903Z,1005.52
2024-01-27T00:20:36.654Z,1005.40
2024-01-27T00:21:08.207Z,1005.56
2024-01-27T00:21:38.442Z,1005.60
2024-01-27T00:22:09.115Z,1005.59
2024-01-27T00:22:39.993Z,1005.65
2024-01-27T00:23:10.986Z,1005.70
2024-01-27T00:23:41.176Z,1005.65
2024-01-27T00:24:11.907Z,1005.66
2024-01-27T00:24:42.637Z,1005.66
2024-01-27T00:25:13.409Z,1005.65
2024-01-27T00:25:44.084Z,1005.67
2024-01-27T00:26:14.855Z,1005.52
2024-01-27T00:26:46.016Z,1005.66
2024-01-27T00:27:16.412Z,1005.79
2024-01-27T00:27:47.223Z,1005.83
2024-01-27T00:28:17.908Z,1005.82
2024-01-27T00:28:48.584Z,1005.74
2024-01-27T00:29:19.303Z,1005.48
2024-01-27T00:29:50.004Z,1005.83
2024-01-27T00:30:20.743Z,1005.81
2024-01-27T00:30:51.484Z,1005.77
2024-01-27T00:31:22.307Z,1005.80
2024-01-27T00:31:53.046Z,1006.02
2024-01-27T00:32:23.901Z,1005.68
2024-01-27T00:32:54.751Z,1005.90
2024-01-27T00:33:25.288Z,1005.99
2024-01-27T00:33:56.226Z,1005.80
2024-01-27T00:34:27.062Z,1006.03
2024-01-27T00:34:57.743Z,1006.05
2024-01-27T00:35:28.437Z,1005.97
2024-01-27T00:35:59.229Z,1005.99
2024-01-27T00:36:29.968Z,1005.99
2024-01-27T00:37:00.696Z,1006.13
2024-01-27T00:37:31.392Z,1006.01
2024-01-27T00:38:02.119Z,1006.18
2024-01-27T00:38:32.845Z,1006.03
2024-01-27T00:39:03.609Z,1006.21
2024-01-27T00:39:34.446Z,1006.13
2024-01-27T00:40:05.149Z,1006.10
2024-01-27T00:40:35.838Z,1006.12
2024-01-27T00:41:06.637Z,1006.20
2024-01-27T00:41:37.333Z,1006.18
2024-01-27T00:42:08.182Z,1006.27
2024-01-27T00:42:38.828Z,1006.30
2024-01-27T00:43:10.595Z,1006.40
2024-01-27T00:43:40.310Z,1006.09
2024-01-27T00:44:10.986Z,1006.21
2024-01-27T00:44:41.684Z,1006.23
2024-01-27T00:45:12.396Z,1006.50
2024-01-27T00:45:43.337Z,1006.14
2024-01-27T00:46:14.053Z,1006.15
2024-01-27T00:46:44.742Z,1006.35
2024-01-27T00:47:15.600Z,1006.38
2024-01-27T00:47:46.784Z,1006.39
2024-01-27T00:48:17.262Z,1006.27
2024-01-27T00:48:48.138Z,1006.39
2024-01-27T00:49:20.185Z,1006.47
2024-01-27T00:49:49.725Z,1006.36
2024-01-27T00:50:20.080Z,1006.56
2024-01-27T00:50:50.772Z,1006.41
2024-01-27T00:51:21.764Z,1006.41
2024-01-27T00:51:52.439Z,1006.57
2024-01-27T00:52:23.633Z,1006.61
2024-01-27T00:52:55.925Z,1006.49
2024-01-27T00:53:24.530Z,1006.58
2024-01-27T00:53:55.236Z,1006.33
2024-01-27T00:54:26.085Z,1006.58
2024-01-27T00:54:58.549Z,1006.44
2024-01-27T00:55:27.729Z,1006.62
2024-01-27T00:55:58.491Z,1006.67
2024-01-27T00:56:29.179Z,1006.70
2024-01-27T00:56:59.925Z,1006.72
2024-01-27T00:57:30.889Z,1006.63
2024-01-27T00:58:01.098Z,1006.65
2024-01-27T00:58:32.088Z,1006.75
2024-01-27T00:59:02.803Z,1006.76
2024-01-27T00:59:33.764Z,1006.77
2024-01-27T01:00:04.564Z,1006.78
2024-01-27T01:00:35.416Z,1006.79
2024-01-27T01:01:06.158Z,1006.82
2024-01-27T01:01:37.911Z,1006.77
2024-01-27T01:02:07.721Z,1006.85
2024-01-27T01:02:38.430Z,1006.88
2024-01-27T01:03:09.137Z,1006.95
2024-01-27T01:03:39.875Z,1006.75
2024-01-27T01:04:11.484Z,1006.78
2024-01-27T01:04:41.527Z,1006.89
2024-01-27T01:05:11.713Z,1006.89
2024-01-27T01:05:43.286Z,1006.93
2024-01-27T01:06:13.028Z,1006.94
2024-01-27T01:06:43.745Z,1007.03
2024-01-27T01:07:14.405Z,1006.98
2024-01-27T01:07:45.200Z,1006.92
2024-01-27T01:08:15.882Z,1006.89
2024-01-27T01:08:46.624Z,1006.87
2024-01-27T01:09:17.609Z,1007.00
2024-01-27T01:09:47.815Z,1007.02
2024-01-27T01:10:18.728Z,1006.97
2024-01-27T01:10:50.398Z,1006.90
2024-01-27T01:11:20.126Z,1006.99
2024-01-27T01:11:51.099Z,1006.98
2024-01-27T01:12:21.880Z,1006.97
2024-01-27T01:12:52.605Z,1006.95
2024-01-27T01:13:23.846Z,1007.01
2024-01-27T01:13:54.044Z,1007.25
2024-01-27T01:14:25.512Z,1007.03
2024-01-27T01:14:55.718Z,1007.06
2024-01-27T01:15:26.494Z,1007.12
2024-01-27T01:15:57.262Z,1007.13
2024-01-27T01:16:28.399Z,1007.07
2024-01-27T01:16:59.593Z,1007.13
2024-01-27T01:17:29.321Z,1007.20
2024-01-27T01:18:00.114Z,1007.24
2024-01-27T01:18:31.026Z,1007.22
2024-01-27T01:19:02.427Z,1007.21
2024-01-27T01:19:33.393Z,1007.15
2024-01-27T01:20:03.749Z,1007.22
2024-01-27T01:20:34.426Z,1007.26
2024-01-27T01:21:05.197Z,1007.20
2024-01-27T01:21:35.890Z,1007.21
2024-01-27T01:22:07.874Z,1007.46
2024-01-27T01:22:37.111Z,1007.33
2024-01-27T01:23:08.229Z,1007.34
2024-01-27T01:23:38.446Z,1007.38
2024-01-27T01:24:09.211Z,1007.37
2024-01-27T01:24:39.877Z,1007.47
2024-01-27T01:25:10.638Z,1007.59
2024-01-27T01:25:41.268Z,1007.49
2024-01-27T01:26:13.076Z,1007.50
2024-01-27T01:26:42.735Z,1007.50
2024-01-27T01:27:13.504Z,1007.50
2024-01-27T01:27:48.142Z,1007.75
2024-01-27T01:28:14.852Z,1007.49
2024-01-27T01:28:45.540Z,1007.49
2024-01-27T01:29:16.218Z,1007.42
2024-01-27T01:29:46.930Z,1007.63
2024-01-27T01:30:17.674Z,1007.55
2024-01-27T01:30:49.063Z,1007.56
2024-01-27T01:31:19.219Z,1007.63
2024-01-27T01:31:49.952Z,1007.63
2024-01-27T01:32:20.666Z,1007.74
2024-01-27T01:32:51.714Z,1007.83
2024-01-27T01:33:22.084Z,1007.66
2024-01-27T01:33:52.932Z,1007.70
2024-01-27T01:34:23.721Z,1007.66
2024-01-27T01:34:54.488Z,1007.71
2024-01-27T01:35:25.411Z,1007.76
2024-01-27T01:35:56.146Z,1007.71
2024-01-27T01:36:26.980Z,1007.80
2024-01-27T01:36:57.690Z,1007.77
2024-01-27T01:37:29.902Z,1007.72
2024-01-27T01:37:59.334Z,1007.70
2024-01-27T01:38:30.068Z,1007.73
2024-01-27T01:39:00.755Z,1007.99
2024-01-27T01:39:31.458Z,1007.72
2024-01-27T01:40:02.182Z,1007.90
2024-01-27T01:40:32.904Z,1007.96
2024-01-27T01:41:03.556Z,1007.77
2024-01-27T01:41:34.250Z,1007.75
2024-01-27T01:42:04.978Z,1007.87
2024-01-27T01:42:36.838Z,1007.95
2024-01-27T01:43:06.766Z,1007.91
2024-01-27T01:43:37.237Z,1007.90
2024-01-27T01:44:07.926Z,1007.94
2024-01-27T01:44:39.672Z,1007.93
2024-01-27T01:45:09.414Z,1007.97
2024-01-27T01:45:40.092Z,1007.99
2024-01-27T01:46:10.783Z,1007.97
2024-01-27T01:46:41.687Z,1007.99
2024-01-27T01:47:12.466Z,1008.14
2024-01-27T01:47:43.301Z,1007.97
2024-01-27T01:48:14.148Z,1008.00
2024-01-27T01:49:53.170Z,1008.04
2024-01-27T01:50:24.826Z,1008.04
2024-01-27T01:50:55.621Z,1007.99
2024-01-27T01:51:26.288Z,1008.01
2024-01-27T01:51:57.257Z,1008.12
2024-01-27T01:52:27.901Z,1008.12
2024-01-27T01:52:58.636Z,1008.19
2024-01-27T01:53:30.497Z,1008.17
2024-01-27T01:54:00.014Z,1008.16
2024-01-27T01:54:30.658Z,1008.19
2024-01-27T01:55:03.029Z,1008.26
2024-01-27T01:55:32.743Z,1008.17
2024-01-27T01:56:19.909Z,1008.11
2024-01-27T01:56:33.537Z,1008.22
2024-01-27T01:57:04.267Z,1008.18
2024-01-27T01:57:39.077Z,1008.17
2024-01-27T01:58:05.991Z,1008.17
2024-01-27T01:58:40.464Z,1008.26
2024-01-27T01:59:06.969Z,1008.33
2024-01-27T01:59:37.709Z,1008.29
2024-01-27T02:00:08.648Z,1008.21
2024-01-27T02:00:39.516Z,1008.42
2024-01-27T02:01:10.471Z,1008.17
2024-01-27T02:01:43.249Z,1008.42
2024-01-27T02:02:12.194Z,1008.25
2024-01-27T02:02:42.361Z,1008.23
2024-01-27T02:03:13.121Z,1008.51
2024-01-27T02:03:44.697Z,1008.43
2024-01-27T02:04:14.347Z,1008.34
2024-01-27T02:04:45.172Z,1008.48
2024-01-27T02:05:16.027Z,1008.52
2024-01-27T02:05:46.717Z,1008.39
2024-01-27T02:06:17.536Z,1008.46
2024-01-27T02:06:48.540Z,1008.38
2024-01-27T02:07:19.172Z,1008.48
2024-01-27T02:07:49.629Z,1008.56
2024-01-27T02:08:20.306Z,1008.47
2024-01-27T02:08:51.043Z,1008.53
2024-01-27T02:09:21.813Z,1008.68
2024-01-27T02:09:52.511Z,1008.61
2024-01-27T02:10:23.318Z,1008.52
2024-01-27T02:10:52.721Z,1008.64
2024-01-27T02:11:24.335Z,1008.62
2024-01-27T02:11:55.856Z,1008.62
2024-01-27T02:12:26.097Z,1008.65
2024-01-27T02:12:57.516Z,1008.57
2024-01-27T02:13:27.224Z,1008.57
2024-01-27T02:13:57.866Z,1008.69
2024-01-27T02:14:29.308Z,1008.67
2024-01-27T02:14:59.535Z,1008.69
2024-01-27T02:15:30.867Z,1008.73
2024-01-27T02:16:01.499Z,1008.74
2024-01-27T02:16:31.680Z,1008.74
2024-01-27T02:17:02.359Z,1008.71
2024-01-27T02:17:33.067Z,1008.73
2024-01-27T02:18:03.863Z,1008.74
2024-01-27T02:18:34.718Z,1008.75
2024-01-27T02:19:05.484Z,1008.77
2024-01-27T02:19:36.563Z,1008.68
2024-01-27T02:20:06.862Z,1008.75
2024-01-27T02:20:37.529Z,1008.84
2024-01-27T02:21:08.300Z,1008.63
2024-01-27T02:21:38.994Z,1008.94
2024-01-27T02:22:09.800Z,1008.74
2024-01-27T02:22:41.311Z,1008.78
2024-01-27T02:23:11.510Z,1008.85
2024-01-27T02:23:43.132Z,1008.75
2024-01-27T02:24:13.349Z,1008.86
2024-01-27T02:24:44.071Z,1008.76
2024-01-27T02:25:14.966Z,1008.82
2024-01-27T02:25:45.610Z,1008.76
2024-01-27T02:26:16.291Z,1008.83
2024-01-27T02:26:46.948Z,1008.96
2024-01-27T02:27:17.642Z,1008.82
2024-01-27T02:27:48.247Z,1008.88
2024-01-27T02:28:18.889Z,1008.84
2024-01-27T02:28:49.559Z,1008.88
2024-01-27T02:29:21.236Z,1008.94
2024-01-27T02:29:50.974Z,1008.92
2024-01-27T02:30:21.989Z,1008.96
2024-01-27T02:30:52.393Z,1008.97
2024-01-27T02:31:23.147Z,1008.89
2024-01-27T02:31:54.750Z,1008.91
2024-01-27T02:32:24.395Z,1008.92
2024-01-27T02:32:55.264Z,1008.93
2024-01-27T02:33:26.863Z,1009.03
2024-01-27T02:33:56.629Z,1009.03
2024-01-27T02:34:28.213Z,1009.04
2024-01-27T02:34:57.965Z,1009.00
2024-01-27T02:35:28.572Z,1009.04
2024-01-27T02:35:59.257Z,1009.07
2024-01-27T02:36:30.000Z,1009.08
2024-01-27T02:37:01.240Z,1009.05
2024-01-27T02:37:31.420Z,1009.14
2024-01-27T02:38:02.146Z,1009.13
2024-01-27T02:38:32.816Z,1009.18
2024-01-27T02:39:03.861Z,1009.19
2024-01-27T02:39:34.061Z,1009.14
2024-01-27T02:40:04.711Z,1009.11
2024-01-27T02:40:35.379Z,1009.20
2024-01-27T02:41:06.835Z,1009.25
2024-01-27T02:41:37.272Z,1009.15
2024-01-27T02:42:07.957Z,1009.20
2024-01-27T02:42:39.271Z,1009.25
2024-01-27T02:43:09.457Z,1009.28
2024-01-27T02:43:40.199Z,1009.23
2024-01-27T02:44:11.766Z,1009.26
2024-01-27T02:44:42.224Z,1009.22
2024-01-27T02:45:12.496Z,1009.27
2024-01-27T02:45:43.172Z,1009.26
2024-01-27T02:46:13.860Z,1009.32
2024-01-27T02:46:44.627Z,1009.26
2024-01-27T02:47:15.526Z,1009.28
2024-01-27T02:47:46.355Z,1009.24
2024-01-27T02:48:17.384Z,1009.36
2024-01-27T02:49:56.353Z,1009.41
2024-01-27T02:50:28.058Z,1009.30
2024-01-27T02:50:58.811Z,1009.41
2024-01-27T02:51:29.547Z,1009.43
2024-01-27T02:52:00.012Z,1009.44
2024-01-27T02:52:30.736Z,1009.43
2024-01-27T02:53:02.218Z,1009.48
2024-01-27T02:53:32.393Z,1009.49
2024-01-27T02:54:03.197Z,1009.57
2024-01-27T02:54:33.682Z,1009.60
2024-01-27T02:55:06.056Z,1009.63
2024-01-27T02:55:35.170Z,1009.51
2024-01-27T02:56:06.381Z,1009.61
2024-01-27T02:56:36.772Z,1009.66
2024-01-27T02:57:08.471Z,1009.60
2024-01-27T02:57:38.628Z,1009.61
2024-01-27T02:58:08.788Z,1009.59
2024-01-27T02:58:39.804Z,1009.58
2024-01-27T02:59:10.530Z,1009.66
2024-01-27T02:59:41.258Z,1009.64
2024-01-27T03:00:12.014Z,1009.65
2024-01-27T03:00:42.784Z,1009.78
2024-01-27T03:01:13.542Z,1009.67
2024-01-27T03:01:44.192Z,1009.73
2024-01-27T03:02:14.856Z,1009.81
2024-01-27T03:02:45.601Z,1009.68
2024-01-27T03:03:16.522Z,1009.73
2024-01-27T03:03:46.993Z,1009.73
2024-01-27T03:04:17.795Z,1009.64
2024-01-27T03:04:48.536Z,1009.71
2024-01-27T03:05:19.277Z,1009.69
2024-01-27T03:05:49.987Z,1009.81
2024-01-27T03:06:20.713Z,1009.77
2024-01-27T03:06:51.671Z,1009.74
2024-01-27T03:07:22.355Z,1009.71
2024-01-27T03:07:53.054Z,1009.82
2024-01-27T03:08:23.712Z,1009.71
2024-01-27T03:08:54.425Z,1009.84
2024-01-27T03:09:25.245Z,1009.77
2024-01-27T03:09:56.191Z,1009.81
2024-01-27T03:10:26.844Z,1009.70
2024-01-27T03:10:57.544Z,1009.82
2024-01-27T03:11:28.244Z,1009.77
2024-01-27T03:11:58.963Z,1009.88
2024-01-27T03:12:30.166Z,1009.77
2024-01-27T03:13:00.326Z,1009.77
2024-01-27T03:13:31.037Z,1009.80
2024-01-27T03:14:01.776Z,1009.87
2024-01-27T03:14:32.464Z,1009.89
2024-01-27T03:15:03.113Z,1009.90
2024-01-27T03:15:34.933Z,1009.90
2024-01-27T03:16:04.707Z,1009.98
2024-01-27T03:16:36.412Z,1009.89
2024-01-27T03:17:06.234Z,1009.97
2024-01-27T03:17:36.932Z,1009.97
2024-01-27T03:18:07.728Z,1009.98
2024-01-27T03:18:38.598Z,1010.00
2024-01-27T03:19:09.458Z,1009.94
2024-01-27T03:19:40.215Z,1010.01
2024-01-27T03:20:12.080Z,1009.98
2024-01-27T03:20:42.277Z,1010.05
2024-01-27T03:21:12.697Z,1010.09
2024-01-27T03:21:43.479Z,1010.00
2024-01-27T03:22:15.576Z,1010.03
2024-01-27T03:22:45.678Z,1010.05
2024-01-27T03:23:15.368Z,1010.14
2024-01-27T03:23:46.362Z,1010.14
2024-01-27T03:24:17.083Z,1010.09
2024-01-27T03:24:48.088Z,1010.07
2024-01-27T03:25:18.281Z,1010.16
2024-01-27T03:25:49.002Z,1010.21
2024-01-27T03:26:19.745Z,1010.11
2024-01-27T03:26:50.461Z,1010.20
2024-01-27T03:27:21.182Z,1010.18
2024-01-27T03:27:51.913Z,1010.28
2024-01-27T03:28:22.593Z,1010.27
2024-01-27T03:28:54.041Z,1010.27
2024-01-27T03:29:23.853Z,1010.27
2024-01-27T03:29:54.539Z,1010.29
2024-01-27T03:30:25.331Z,1010.32
2024-01-27T03:30:55.822Z,1010.41
2024-01-27T03:31:26.622Z,1010.41
2024-01-27T03:31:57.373Z,1010.31
2024-01-27T03:32:28.057Z,1010.38
2024-01-27T03:32:58.869Z,1010.38
2024-01-27T03:33:29.690Z,1010.39
2024-01-27T03:34:00.772Z,1010.41
2024-01-27T03:34:31.278Z,1010.46
2024-01-27T03:35:01.574Z,1010.58
2024-01-27T03:35:32.468Z,1010.49
2024-01-27T03:36:03.159Z,1010.53
2024-01-27T03:36:33.928Z,1010.47
2024-01-27T03:37:05.386Z,1010.43
2024-01-27T03:37:35.587Z,1010.51
2024-01-27T03:38:06.272Z,1010.45
2024-01-27T03:38:37.009Z,1010.55
2024-01-27T03:39:07.716Z,1010.51
2024-01-27T03:39:38.418Z,1010.54
2024-01-27T03:40:09.104Z,1010.53
2024-01-27T03:40:39.784Z,1010.58
2024-01-27T03:41:11.399Z,1010.61
2024-01-27T03:41:41.319Z,1010.63
2024-01-27T03:42:12.476Z,1010.59
2024-01-27T03:42:42.658Z,1010.67
2024-01-27T03:43:13.362Z,1010.75
2024-01-27T03:43:44.089Z,1010.60
2024-01-27T03:44:14.769Z,1010.58
2024-01-27T03:44:45.819Z,1010.74
2024-01-27T03:45:16.105Z,1010.67
2024-01-27T03:45:46.867Z,1010.66
2024-01-27T03:46:17.617Z,1010.69
2024-01-27T03:46:48.499Z,1010.76
2024-01-27T03:47:19.314Z,1010.75
2024-01-27T03:47:51.565Z,1010.71
2024-01-27T03:48:21.091Z,1010.75
2024-01-27T03:50:00.913Z,1010.80
2024-01-27T03:50:32.439Z,1010.81
2024-01-27T03:51:02.109Z,1010.92
2024-01-27T03:51:32.878Z,1010.88
2024-01-27T03:52:04.798Z,1010.90
2024-01-27T03:52:35.499Z,1010.89
2024-01-27T03:53:05.480Z,1010.92
2024-01-27T03:53:36.187Z,1010.88
2024-01-27T03:54:07.676Z,1010.89
2024-01-27T03:54:37.692Z,1010.89
2024-01-27T03:55:08.334Z,1010.96
2024-01-27T03:55:39.070Z,1010.84
2024-01-27T03:56:09.717Z,1010.88
2024-01-27T03:56:41.219Z,1010.95
2024-01-27T03:57:11.142Z,1010.95
2024-01-27T03:57:41.834Z,1011.00
2024-01-27T03:58:12.778Z,1010.92
2024-01-27T03:58:44.315Z,1010.93
2024-01-27T03:59:13.997Z,1010.95
2024-01-27T03:59:44.648Z,1011.00
2024-01-27T04:00:15.365Z,1010.95
2024-01-27T04:00:46.409Z,1011.00
2024-01-27T04:01:16.787Z,1010.96
2024-01-27T04:01:48.209Z,1011.08
2024-01-27T04:02:18.423Z,1010.96
2024-01-27T04:02:49.265Z,1010.93
2024-01-27T04:03:19.961Z,1010.98
2024-01-27T04:03:50.708Z,1011.03
2024-01-27T04:04:21.635Z,1010.94
2024-01-27T04:04:52.320Z,1010.99
2024-01-27T04:05:22.972Z,1011.06
2024-01-27T04:05:53.690Z,1011.12
2024-01-27T04:06:24.390Z,1011.12
2024-01-27T04:06:55.242Z,1011.16
2024-01-27T04:07:25.886Z,1011.09
2024-01-27T04:07:56.620Z,1011.15
2024-01-27T04:08:27.313Z,1011.23
2024-01-27T04:08:58.042Z,1011.16
2024-01-27T04:09:28.788Z,1011.18
2024-01-27T04:09:59.750Z,1011.20
2024-01-27T04:10:30.421Z,1011.19
2024-01-27T04:11:01.174Z,1011.23
2024-01-27T04:11:31.800Z,1011.28
2024-01-27T04:12:02.513Z,1011.22
2024-01-27T04:12:33.521Z,1011.25
2024-01-27T04:13:03.761Z,1011.32
2024-01-27T04:13:34.437Z,1011.31
2024-01-27T04:14:05.098Z,1011.35
2024-01-27T04:14:35.874Z,1011.25
2024-01-27T04:15:06.798Z,1011.35
2024-01-27T04:15:37.510Z,1011.28
2024-01-27T04:16:07.944Z,1011.33
2024-01-27T04:16:38.601Z,1011.38
2024-01-27T04:17:09.281Z,1011.32
2024-01-27T04:17:40.105Z,1011.36
2024-01-27T04:18:10.946Z,1011.35
2024-01-27T04:18:41.815Z,1011.41
2024-01-27T04:19:12.590Z,1011.33
2024-01-27T04:19:43.331Z,1011.44
2024-01-27T04:20:14.063Z,1011.36
2024-01-27T04:20:45.679Z,1011.46
2024-01-27T04:21:15.359Z,1011.43
2024-01-27T04:21:46.199Z,1011.45
2024-01-27T04:22:16.975Z,1011.41
2024-01-27T04:22:47.763Z,1011.45
2024-01-27T04:23:18.445Z,1011.47
2024-01-27T04:23:49.139Z,1011.46
2024-01-27T04:24:19.901Z,1011.46
2024-01-27T04:24:50.559Z,1011.40
2024-01-27T04:25:21.197Z,1011.50
2024-01-27T04:25:51.854Z,1011.55
2024-01-27T04:26:22.572Z,1011.59
2024-01-27T04:26:53.207Z,1011.57
2024-01-27T04:27:23.966Z,1011.57
2024-01-27T04:27:54.650Z,1011.59
2024-01-27T04:28:25.419Z,1011.59
2024-01-27T04:28:56.139Z,1011.57
2024-01-27T04:29:26.768Z,1011.59
2024-01-27T04:29:57.501Z,1011.67
2024-01-27T04:30:28.176Z,1011.64
2024-01-27T04:30:58.823Z,1011.61
2024-01-27T04:31:29.483Z,1011.67
2024-01-27T04:32:00.178Z,1011.65
2024-01-27T04:32:30.873Z,1011.67
2024-01-27T04:33:01.727Z,1011.76
2024-01-27T04:33:34.392Z,1011.75
2024-01-27T04:34:03.281Z,1011.71
2024-01-27T04:34:33.890Z,1011.67
2024-01-27T04:35:06.475Z,1011.82
2024-01-27T04:35:35.451Z,1011.73
2024-01-27T04:36:06.355Z,1011.74
2024-01-27T04:36:37.079Z,1011.76
2024-01-27T04:37:08.005Z,1011.73
2024-01-27T04:37:38.689Z,1011.75
2024-01-27T04:38:09.391Z,1011.78
2024-01-27T04:38:40.080Z,1011.76
2024-01-27T04:39:10.712Z,1011.79
2024-01-27T04:39:41.506Z,1011.80
2024-01-27T04:40:12.166Z,1011.84
2024-01-27T04:40:42.840Z,1011.81
2024-01-27T04:41:13.493Z,1011.81
2024-01-27T04:41:44.142Z,1011.83
2024-01-27T04:42:14.855Z,1011.85
2024-01-27T04:42:45.527Z,1011.86
2024-01-27T04:43:16.241Z,1011.83
2024-01-27T04:43:46.892Z,1011.81
2024-01-27T04:44:17.577Z,1011.96
2024-01-27T04:44:48.291Z,1011.92
2024-01-27T04:45:18.984Z,1011.94
2024-01-27T04:45:49.730Z,1012.01
2024-01-27T04:46:20.367Z,1012.02
2024-01-27T04:46:51.025Z,1011.99
2024-01-27T04:47:21.681Z,1012.04
2024-01-27T04:47:52.440Z,1011.96
2024-01-27T04:48:23.621Z,1012.05
2024-01-27T04:48:55.107Z,1012.06
2024-01-27T04:49:36.886Z,1012.06
2024-01-27T04:49:55.620Z,1012.05
2024-01-27T04:50:26.413Z,1012.11
2024-01-27T04:50:56.846Z,1012.09
2024-01-27T04:51:27.960Z,1012.12
2024-01-27T04:51:58.155Z,1012.12
2024-01-27T04:52:29.289Z,1012.17
2024-01-27T04:53:00.531Z,1012.15
2024-01-27T04:53:29.751Z,1012.16
2024-01-27T04:54:00.605Z,1012.19
2024-01-27T04:54:31.409Z,1012.06
2024-01-27T04:55:02.133Z,1012.19
2024-01-27T04:55:32.836Z,1012.14
2024-01-27T04:56:03.555Z,1012.09
2024-01-27T04:56:34.289Z,1012.13
2024-01-27T04:57:05.048Z,1012.10
2024-01-27T04:57:35.762Z,1012.17
2024-01-27T04:58:06.438Z,1012.09
2024-01-27T04:58:37.144Z,1012.15
2024-01-27T04:59:07.838Z,1012.18
2024-01-27T04:59:38.503Z,1012.14
2024-01-27T05:00:09.250Z,1012.25
2024-01-27T05:00:40.027Z,1012.22
2024-01-27T05:01:10.593Z,1012.22
2024-01-27T05:01:41.271Z,1012.24
2024-01-27T05:02:11.795Z,1012.28
2024-01-27T05:02:42.584Z,1012.26
2024-01-27T05:03:13.333Z,1012.28
2024-01-27T05:03:44.163Z,1012.30
2024-01-27T05:04:15.170Z,1012.31
2024-01-27T05:04:45.470Z,1012.35
2024-01-27T05:05:16.120Z,1012.38
2024-01-27T05:05:46.875Z,1012.46
2024-01-27T05:06:17.636Z,1012.36
2024-01-27T05:06:48.380Z,1012.35
2024-01-27T05:07:19.486Z,1012.39
2024-01-27T05:07:49.691Z,1012.40
2024-01-27T05:08:20.414Z,1012.46
2024-01-27T05:08:51.208Z,1012.35
2024-01-27T05:09:21.962Z,1012.42
2024-01-27T05:09:52.623Z,1012.43
2024-01-27T05:10:23.378Z,1012.40
2024-01-27T05:10:56.842Z,1012.44
2024-01-27T05:11:24.537Z,1012.43
2024-01-27T05:11:55.311Z,1012.40
2024-01-27T05:12:25.992Z,1012.44
2024-01-27T05:12:56.738Z,1012.42
2024-01-27T05:13:27.401Z,1012.43
2024-01-27T05:13:58.115Z,1012.38
2024-01-27T05:14:28.810Z,1012.41
2024-01-27T05:14:59.501Z,1012.42
2024-01-27T05:15:30.248Z,1012.43
2024-01-27T05:16:00.985Z,1012.50
2024-01-27T05:16:31.655Z,1012.49
2024-01-27T05:17:02.337Z,1012.48
2024-01-27T05:17:33.060Z,1012.43
2024-01-27T05:18:03.778Z,1012.51
2024-01-27T05:18:34.557Z,1012.54
2024-01-27T05:19:05.415Z,1012.58
2024-01-27T05:19:36.268Z,1012.59
2024-01-27T05:20:06.969Z,1012.55
2024-01-27T05:20:37.651Z,1012.60
2024-01-27T05:21:08.699Z,1012.55
2024-01-27T05:21:38.872Z,1012.58
2024-01-27T05:22:09.574Z,1012.62
2024-01-27T05:22:40.526Z,1012.60
2024-01-27T05:23:11.271Z,1012.64
2024-01-27T05:23:41.970Z,1012.65
2024-01-27T05:24:12.794Z,1012.62
2024-01-27T05:24:43.480Z,1012.67
2024-01-27T05:25:14.192Z,1012.70
2024-01-27T05:25:44.871Z,1012.68
2024-01-27T05:26:15.552Z,1012.65
2024-01-27T05:26:46.244Z,1012.70
2024-01-27T05:27:16.965Z,1012.71
2024-01-27T05:27:47.642Z,1012.68
2024-01-27T05:28:18.701Z,1012.70
2024-01-27T05:28:48.894Z,1012.71
2024-01-27T05:29:19.598Z,1012.66
2024-01-27T05:29:50.345Z,1012.71
2024-01-27T05:30:21.096Z,1012.73
2024-01-27T05:30:51.840Z,1012.75
2024-01-27T05:31:22.557Z,1012.76
2024-01-27T05:31:53.565Z,1012.82
2024-01-27T05:32:24.086Z,1012.73
2024-01-27T05:32:54.835Z,1012.73
2024-01-27T05:33:25.663Z,1012.80
2024-01-27T05:33:56.546Z,1012.85
2024-01-27T05:34:27.406Z,1012.79
2024-01-27T05:34:58.121Z,1012.80
2024-01-27T05:35:29.544Z,1012.87
2024-01-27T05:35:59.811Z,1012.88
2024-01-27T05:36:30.516Z,1012.88
2024-01-27T05:37:01.220Z,1012.91
2024-01-27T05:37:31.895Z,1012.92
2024-01-27T05:38:02.596Z,1012.92
2024-01-27T05:38:33.654Z,1012.94
2024-01-27T05:39:03.850Z,1012.93
2024-01-27T05:39:34.645Z,1012.93
2024-01-27T05:40:05.306Z,1012.96
2024-01-27T05:40:38.699Z,1013.04
2024-01-27T05:41:06.649Z,1013.06
2024-01-27T05:41:37.342Z,1013.02
2024-01-27T05:42:08.031Z,1013.07
2024-01-27T05:42:38.721Z,1013.04
2024-01-27T05:43:09.382Z,1013.08
2024-01-27T05:43:40.085Z,1013.10
2024-01-27T05:44:10.775Z,1013.10
2024-01-27T05:44:41.588Z,1013.14
2024-01-27T05:45:12.247Z,1013.17
2024-01-27T05:45:42.923Z,1013.12
2024-01-27T05:46:13.614Z,1013.17
2024-01-27T05:46:44.306Z,1013.15
2024-01-27T05:47:14.973Z,1013.13
2024-01-27T05:47:45.784Z,1013.15
2024-01-27T05:48:16.585Z,1013.17
2024-01-27T05:48:47.464Z,1013.18
2024-01-27T05:49:25.351Z,1013.14
2024-01-27T05:49:49.499Z,1013.19
2024-01-27T05:50:20.262Z,1013.25
2024-01-27T05:50:53.825Z,1013.18
2024-01-27T05:51:21.059Z,1013.24
2024-01-27T05:51:51.694Z,1013.25
2024-01-27T05:52:25.141Z,1013.18
2024-01-27T05:52:52.952Z,1013.25
2024-01-27T05:53:23.912Z,1013.28
2024-01-27T05:53:54.878Z,1013.24
2024-01-27T05:54:26.418Z,1013.26
2024-01-27T05:54:56.170Z,1013.26
2024-01-27T05:55:27.068Z,1013.25
2024-01-27T05:55:57.758Z,1013.29
2024-01-27T05:56:28.384Z,1013.29
2024-01-27T05:56:59.166Z,1013.30
2024-01-27T05:57:29.849Z,1013.33
2024-01-27T05:58:00.603Z,1013.32
2024-01-27T05:58:31.223Z,1013.34
2024-01-27T05:59:02.707Z,1013.30
2024-01-27T05:59:32.846Z,1013.32
2024-01-27T06:00:03.588Z,1013.33
2024-01-27T06:00:34.571Z,1013.39
2024-01-27T06:01:04.777Z,1013.37
2024-01-27T06:01:35.512Z,1013.48
2024-01-27T06:02:06.164Z,1013.39
2024-01-27T06:02:36.931Z,1013.43
2024-01-27T06:03:07.635Z,1013.40
2024-01-27T06:03:38.429Z,1013.43
2024-01-27T06:04:09.199Z,1013.44
2024-01-27T06:04:39.989Z,1013.43
2024-01-27T06:05:10.702Z,1013.46
2024-01-27T06:05:41.358Z,1013.46
2024-01-27T06:06:12.473Z,1013.51
2024-01-27T06:06:42.791Z,1013.53
2024-01-27T06:07:13.932Z,1013.52
2024-01-27T06:07:44.184Z,1013.49
2024-01-27T06:08:15.132Z,1013.54
2024-01-27T06:08:46.084Z,1013.53
2024-01-27T06:09:16.797Z,1013.52
2024-01-27T06:09:47.444Z,1013.58
2024-01-27T06:10:18.131Z,1013.57
2024-01-27T06:10:48.829Z,1013.60
2024-01-27T06:11:20.383Z,1013.60
2024-01-27T06:11:50.524Z,1013.61
2024-01-27T06:12:21.519Z,1013.59
2024-01-27T06:12:51.971Z,1013.62
2024-01-27T06:13:22.674Z,1013.63
2024-01-27T06:13:57.442Z,1013.66
2024-01-27T06:14:24.167Z,1013.65
2024-01-27T06:14:54.954Z,1013.70
2024-01-27T06:15:25.770Z,1013.68
2024-01-27T06:15:56.181Z,1013.68
2024-01-27T06:16:26.960Z,1013.68
2024-01-27T06:16:57.632Z,1013.70
2024-01-27T06:17:28.277Z,1013.69