createdAt,value
2022-11-02T00:00:33.117Z,0
2022-11-02T00:05:59.253Z,0
2022-11-02T00:11:17.114Z,0
2022-11-02T00:16:34.680Z,0
2022-11-02T00:21:52.007Z,0
2022-11-02T00:27:09.604Z,0
2022-11-02T00:32:27.055Z,0
2022-11-02T00:37:44.509Z,0
2022-11-02T00:43:02.066Z,0
2022-11-02T00:48:19.177Z,0
2022-11-02T00:53:36.403Z,0
2022-11-02T00:58:54.087Z,0
2022-11-02T01:04:11.628Z,0
2022-11-02T01:09:31.166Z,0
2022-11-02T01:14:48.570Z,0
2022-11-02T01:20:06.052Z,0
2022-11-02T01:25:23.442Z,0
2022-11-02T01:30:40.778Z,0
2022-11-02T01:35:58.246Z,0
2022-11-02T01:41:15.365Z,0
2022-11-02T01:46:32.550Z,0
2022-11-02T01:51:49.857Z,0
2022-11-02T01:57:07.299Z,0
2022-11-02T02:02:24.623Z,0
2022-11-02T02:07:42.318Z,0
2022-11-02T02:12:59.782Z,0
2022-11-02T02:18:17.147Z,0
2022-11-02T02:28:54.652Z,0
2022-11-02T02:34:11.752Z,0
2022-11-02T02:39:29.340Z,0
2022-11-02T02:44:46.883Z,0
2022-11-02T02:50:04.580Z,0
2022-11-02T02:55:21.846Z,0
2022-11-02T03:00:39.122Z,0
2022-11-02T03:05:56.304Z,0
2022-11-02T03:11:14.271Z,0
2022-11-02T03:16:31.765Z,0
2022-11-02T03:21:49.318Z,0
2022-11-02T03:27:09.316Z,0
2022-11-02T03:37:52.253Z,0
2022-11-02T03:43:10.045Z,0
2022-11-02T03:48:27.243Z,0
2022-11-02T03:53:44.780Z,0
2022-11-02T03:59:02.249Z,0
2022-11-02T04:04:19.487Z,0
2022-11-02T04:09:39.724Z,0
2022-11-02T04:14:56.906Z,0
2022-11-02T04:20:21.492Z,0
2022-11-02T04:25:39.012Z,0
2022-11-02T04:30:56.432Z,0
2022-11-02T04:36:13.673Z,0
2022-11-02T04:41:31.018Z,0
2022-11-02T04:46:48.385Z,0
2022-11-02T04:57:23.141Z,0
2022-11-02T05:02:47.883Z,0
2022-11-02T05:08:05.662Z,0
2022-11-02T05:13:23.476Z,0
2022-11-02T05:18:40.785Z,0
2022-11-02T05:24:00.257Z,0
2022-11-02T05:29:17.938Z,0
2022-11-02T05:34:35.181Z,0
2022-11-02T05:39:52.684Z,0
2022-11-02T05:45:10.017Z,0
2022-11-02T05:51:11.724Z,0
2022-11-02T05:56:29.770Z,0
2022-11-02T06:01:47.189Z,0
2022-11-02T06:07:04.903Z,0.5
2022-11-02T06:17:49.134Z,70
2022-11-02T06:23:07.396Z,136.3
2022-11-02T06:28:24.486Z,230
2022-11-02T06:33:42.587Z,356.7
2022-11-02T06:38:59.597Z,502.9
2022-11-02T06:44:16.611Z,667.9
2022-11-02T06:49:36.321Z,841.3
2022-11-02T06:54:53.402Z,1037.9
2022-11-02T07:00:13.627Z,1274.6
2022-11-02T07:05:32.654Z,1470
2022-11-02T07:10:53.227Z,1701.2
2022-11-02T07:16:10.396Z,1955.4
2022-11-02T07:21:27.892Z,2551.3
2022-11-02T07:26:48.858Z,2423.3
2022-11-02T07:32:06.132Z,2502.1
2022-11-02T07:37:23.014Z,3035
2022-11-02T07:42:40.044Z,2982.5
2022-11-02T07:47:56.869Z,3467.1
2022-11-02T07:53:15.020Z,4194.2
2022-11-02T07:58:32.390Z,4817.9
2022-11-02T08:03:50.091Z,5340.4
2022-11-02T08:09:07.081Z,5331.3
2022-11-02T08:14:23.634Z,6024.6
2022-11-02T08:19:40.548Z,6252.1
2022-11-02T08:24:57.837Z,6454.2
2022-11-02T08:30:15.090Z,6818.3
2022-11-02T08:35:39.821Z,6513.3
2022-11-02T08:40:56.924Z,7017.9
2022-11-02T08:46:15.486Z,8072.1
2022-11-02T08:51:33.417Z,8064.2
2022-11-02T08:56:50.396Z,8668.3
2022-11-02T09:02:07.562Z,9145
2022-11-02T09:07:24.784Z,9095.8
2022-11-02T09:12:42.103Z,8960
2022-11-02T09:17:59.091Z,9030.8
2022-11-02T09:23:16.255Z,8999.2
2022-11-02T09:28:33.396Z,9839.6
2022-11-02T09:33:50.633Z,10342.1
2022-11-02T09:39:07.752Z,10390.8
2022-11-02T09:44:24.733Z,10572.9
2022-11-02T09:49:41.912Z,10667.1
2022-11-02T09:54:59.471Z,11537.9
2022-11-02T10:00:19.901Z,12102.9
2022-11-02T10:05:37.148Z,10836.2
2022-11-02T10:10:54.457Z,11469.6
2022-11-02T10:16:11.582Z,12684.2
2022-11-02T10:21:28.694Z,12783.3
2022-11-02T10:26:45.683Z,12305.8
2022-11-02T10:32:03.093Z,11431.7
2022-11-02T10:37:19.850Z,12792.5
2022-11-02T10:42:45.966Z,12880.4
2022-11-02T10:48:12.448Z,12421.2
2022-11-02T10:53:40.934Z,11918.3
2022-11-02T10:58:58.317Z,12482.1
2022-11-02T11:04:23.011Z,12489.2
2022-11-02T11:09:41.674Z,12584.2
2022-11-02T11:20:56.534Z,12651.2
2022-11-02T11:26:13.524Z,12465
2022-11-02T11:31:30.559Z,14283.7
2022-11-02T11:42:44.976Z,12646.2
2022-11-02T11:48:03.106Z,11852.9
2022-11-02T11:58:40.740Z,11389.2
2022-11-02T12:03:57.326Z,5344.2
2022-11-02T12:09:22.168Z,12175.8
2022-11-02T12:14:39.420Z,12881.2
2022-11-02T12:25:18.692Z,8135.4
2022-11-02T12:35:52.164Z,4087.5
2022-11-02T12:41:06.673Z,9749.2
2022-11-02T12:46:25.040Z,4588.3
2022-11-02T12:51:40.743Z,4939.6
2022-11-02T12:57:06.420Z,9051.7
2022-11-02T13:02:23.575Z,5888.7
2022-11-02T13:07:39.720Z,4199.6
2022-11-02T13:12:57.134Z,4899.2
2022-11-02T13:18:13.908Z,3988.3
2022-11-02T13:28:48.562Z,3855.8
2022-11-02T13:34:08.215Z,4504.2
2022-11-02T13:39:25.506Z,4307.9
2022-11-02T13:44:42.487Z,4310.8
2022-11-02T13:50:02.052Z,4557.1
2022-11-02T13:55:26.861Z,4554.6
2022-11-02T14:00:44.200Z,4610.8
2022-11-02T14:06:03.675Z,3895
2022-11-02T14:11:20.673Z,4864.2
2022-11-02T14:16:37.689Z,4422.5
2022-11-02T14:37:53.343Z,2115.8
2022-11-02T14:43:10.188Z,2000
2022-11-02T14:53:47.522Z,2389.2
2022-11-02T14:59:04.263Z,2440
2022-11-02T15:09:38.146Z,2284.2
2022-11-02T15:14:55.265Z,2092.1
2022-11-02T15:20:12.149Z,1960.4
2022-11-02T15:25:34.524Z,1905.4
2022-11-02T15:30:51.704Z,1709.6
2022-11-02T15:36:08.594Z,1432.5
2022-11-02T15:41:25.691Z,1109.2
2022-11-02T15:46:42.437Z,938.7
2022-11-02T15:52:01.953Z,643.7
2022-11-02T15:57:19.161Z,409.6
2022-11-02T16:02:35.893Z,263.7
2022-11-02T16:08:14.079Z,164.2
2022-11-02T16:19:09.240Z,50.4
2022-11-02T16:24:26.199Z,21.7
2022-11-02T16:29:43.898Z,0
2022-11-02T16:35:01.447Z,0
2022-11-02T16:40:18.654Z,0
2022-11-02T16:45:38.520Z,0
2022-11-02T16:51:00.004Z,0
2022-11-02T16:56:17.294Z,0
2022-11-02T17:01:34.754Z,0
2022-11-02T17:06:51.998Z,0
2022-11-02T17:12:09.321Z,0
2022-11-02T17:17:26.733Z,0
2022-11-02T17:22:44.187Z,0
2022-11-02T17:28:01.626Z,0
2022-11-02T17:33:19.172Z,0
2022-11-02T17:38:36.646Z,0
2022-11-02T17:43:54.147Z,0
2022-11-02T17:54:36.687Z,0
2022-11-02T17:59:54.013Z,0
2022-11-02T18:05:11.583Z,0
2022-11-02T18:10:28.832Z,0
2022-11-02T18:15:46.525Z,0
2022-11-02T18:21:07.478Z,0
2022-11-02T18:26:26.303Z,0
2022-11-02T18:31:43.546Z,0
2022-11-02T18:37:00.565Z,0
2022-11-02T18:42:17.860Z,0
2022-11-02T18:47:35.273Z,0
2022-11-02T18:52:52.995Z,0
2022-11-02T18:58:13.716Z,0
2022-11-02T19:03:30.933Z,0
2022-11-02T19:08:49.233Z,0
2022-11-02T19:14:06.613Z,0
2022-11-02T19:19:23.965Z,0
2022-11-02T19:24:41.206Z,0
2022-11-02T19:29:58.546Z,0
2022-11-02T19:35:15.888Z,0
2022-11-02T19:40:33.372Z,0
2022-11-02T19:45:50.849Z,0
2022-11-02T19:51:08.167Z,0
2022-11-02T19:56:26.087Z,0
2022-11-02T20:01:45.750Z,0
2022-11-02T20:07:06.526Z,0
2022-11-02T20:12:24.117Z,0
2022-11-02T20:17:52.320Z,0
2022-11-02T20:23:15.994Z,0
2022-11-02T20:28:33.964Z,0
2022-11-02T20:33:51.414Z,0
2022-11-02T20:39:13.843Z,0
2022-11-02T20:44:31.153Z,0
2022-11-02T20:49:51.103Z,0
2022-11-02T21:00:32.553Z,0
2022-11-02T21:05:50.027Z,0
2022-11-02T21:11:07.448Z,0
2022-11-02T21:16:24.914Z,0
2022-11-02T21:21:42.133Z,0
2022-11-02T21:26:59.369Z,0
2022-11-02T21:32:16.700Z,0
2022-11-02T21:37:34.268Z,0
2022-11-02T21:42:51.763Z,0
2022-11-02T21:48:09.142Z,0
2022-11-02T21:53:26.481Z,0
2022-11-02T21:58:45.880Z,0
2022-11-02T22:04:03.504Z,0
2022-11-02T22:09:20.763Z,0
2022-11-02T22:14:37.977Z,0
2022-11-02T22:19:58.522Z,0
2022-11-02T22:25:15.901Z,0
2022-11-02T22:30:33.328Z,0
2022-11-02T22:35:52.608Z,0
2022-11-02T22:41:10.309Z,0
2022-11-02T22:46:27.657Z,0
2022-11-02T22:51:44.758Z,0
2022-11-02T22:57:01.933Z,0
2022-11-02T23:02:19.723Z,0
2022-11-02T23:07:37.048Z,0
2022-11-02T23:12:54.418Z,0
2022-11-02T23:18:11.839Z,0
2022-11-02T23:23:29.079Z,0
2022-11-02T23:28:46.626Z,0
2022-11-02T23:34:04.056Z,0
2022-11-02T23:39:21.262Z,0
2022-11-02T23:44:38.489Z,0
2022-11-02T23:49:55.611Z,0
2022-11-02T23:55:12.864Z,0
