createdAt,value
2022-10-19T00:01:15.248Z,8.00
2022-10-19T00:03:43.311Z,8.17
2022-10-19T00:06:27.101Z,8.27
2022-10-19T00:09:04.488Z,8.33
2022-10-19T00:11:33.013Z,8.30
2022-10-19T00:14:01.092Z,8.21
2022-10-19T00:16:31.805Z,8.30
2022-10-19T00:19:03.350Z,8.27
2022-10-19T00:21:31.359Z,8.45
2022-10-19T00:23:59.325Z,8.53
2022-10-19T00:26:27.712Z,8.55
2022-10-19T00:28:57.321Z,8.60
2022-10-19T00:31:25.538Z,8.49
2022-10-19T00:33:55.102Z,8.42
2022-10-19T00:36:29.434Z,8.05
2022-10-19T00:38:58.415Z,7.86
2022-10-19T00:41:31.351Z,7.76
2022-10-19T00:44:03.893Z,7.71
2022-10-19T00:46:34.874Z,7.56
2022-10-19T00:49:10.869Z,7.49
2022-10-19T00:51:42.521Z,7.46
2022-10-19T00:54:10.153Z,7.50
2022-10-19T00:56:41.294Z,7.45
2022-10-19T00:59:10.053Z,7.55
2022-10-19T01:01:37.381Z,7.48
2022-10-19T01:04:05.050Z,7.40
2022-10-19T01:06:33.359Z,7.09
2022-10-19T01:09:00.242Z,7.11
2022-10-19T01:11:59.203Z,7.08
2022-10-19T01:14:47.596Z,7.17
2022-10-19T01:17:42.196Z,7.10
2022-10-19T01:20:47.354Z,7.10
2022-10-19T01:23:30.081Z,7.17
2022-10-19T01:26:02.765Z,7.08
2022-10-19T01:28:51.331Z,6.96
2022-10-19T01:31:32.522Z,6.83
2022-10-19T01:34:22.629Z,6.83
2022-10-19T01:37:18.259Z,6.92
2022-10-19T01:39:52.440Z,6.98
2022-10-19T01:42:36.619Z,7.06
2022-10-19T01:45:31.097Z,7.06
2022-10-19T01:48:12.449Z,7.07
2022-10-19T01:50:46.012Z,6.94
2022-10-19T01:53:14.793Z,6.94
2022-10-19T01:55:45.772Z,6.87
2022-10-19T01:58:17.565Z,6.69
2022-10-19T02:00:48.610Z,6.71
2022-10-19T02:03:16.505Z,6.76
2022-10-19T02:05:45.845Z,6.66
2022-10-19T02:08:18.140Z,6.66
2022-10-19T02:10:46.756Z,6.66
2022-10-19T02:13:16.254Z,6.52
2022-10-19T02:16:08.344Z,6.48
2022-10-19T02:18:40.791Z,6.33
2022-10-19T02:21:07.868Z,6.39
2022-10-19T02:23:35.454Z,6.62
2022-10-19T02:26:02.571Z,6.59
2022-10-19T02:28:31.283Z,6.76
2022-10-19T02:30:59.460Z,6.70
2022-10-19T02:33:28.252Z,6.88
2022-10-19T02:35:55.428Z,6.95
2022-10-19T02:38:24.227Z,7.13
2022-10-19T02:41:16.377Z,7.08
2022-10-19T02:43:48.082Z,7.06
2022-10-19T02:46:18.634Z,7.00
2022-10-19T02:48:46.702Z,6.96
2022-10-19T02:51:37.009Z,6.88
2022-10-19T02:54:07.063Z,6.66
2022-10-19T02:56:35.395Z,6.59
2022-10-19T02:59:03.538Z,6.59
2022-10-19T03:01:30.676Z,6.67
2022-10-19T03:03:57.729Z,6.74
2022-10-19T03:06:24.975Z,6.76
2022-10-19T03:08:54.008Z,6.79
2022-10-19T03:11:21.107Z,6.89
2022-10-19T03:16:19.769Z,7.08
2022-10-19T03:18:48.855Z,7.12
2022-10-19T03:21:16.214Z,7.10
2022-10-19T03:23:43.252Z,7.15
2022-10-19T03:26:14.396Z,7.10
2022-10-19T03:28:41.618Z,6.96
2022-10-19T03:31:08.945Z,6.95
2022-10-19T03:33:37.176Z,6.75
2022-10-19T03:36:38.075Z,6.20
2022-10-19T03:39:08.250Z,6.23
2022-10-19T03:41:37.677Z,6.29
2022-10-19T03:44:05.853Z,6.15
2022-10-19T03:46:33.285Z,6.22
2022-10-19T03:49:01.457Z,6.21
2022-10-19T03:51:33.188Z,6.45
2022-10-19T03:54:06.694Z,6.54
2022-10-19T03:56:34.892Z,6.45
2022-10-19T03:59:03.195Z,6.66
2022-10-19T04:01:39.748Z,6.29
2022-10-19T04:04:11.195Z,6.13
2022-10-19T04:06:39.876Z,5.71
2022-10-19T04:09:08.313Z,5.90
2022-10-19T04:11:35.722Z,5.83
2022-10-19T04:14:02.819Z,5.81
2022-10-19T04:16:31.496Z,5.88
2022-10-19T04:18:59.774Z,6.01
2022-10-19T04:21:27.135Z,6.06
2022-10-19T04:24:05.856Z,6.12
2022-10-19T04:26:34.457Z,6.11
2022-10-19T04:29:01.901Z,6.31
2022-10-19T04:31:29.082Z,6.37
2022-10-19T04:33:57.183Z,6.51
2022-10-19T04:36:24.616Z,6.65
2022-10-19T04:38:52.067Z,6.71
2022-10-19T04:41:21.727Z,6.77
2022-10-19T04:43:50.450Z,6.76
2022-10-19T04:46:19.644Z,6.87
2022-10-19T04:48:48.744Z,6.80
2022-10-19T04:51:16.748Z,6.63
2022-10-19T04:53:44.902Z,6.65
2022-10-19T04:56:19.006Z,6.73
2022-10-19T04:58:46.651Z,6.76
2022-10-19T05:01:16.812Z,6.82
2022-10-19T05:03:45.202Z,6.78
2022-10-19T05:06:14.143Z,6.89
2022-10-19T05:08:41.601Z,7.07
2022-10-19T05:11:11.772Z,7.32
2022-10-19T05:13:39.626Z,7.19
2022-10-19T05:16:11.219Z,7.25
2022-10-19T05:18:38.827Z,7.32
2022-10-19T05:21:11.753Z,7.28
2022-10-19T05:23:39.460Z,7.22
2022-10-19T05:26:12.581Z,7.33
2022-10-19T05:28:39.783Z,7.32
2022-10-19T05:31:11.847Z,7.45
2022-10-19T05:33:39.846Z,7.57
2022-10-19T05:36:27.190Z,7.73
2022-10-19T05:38:57.463Z,7.80
2022-10-19T05:41:26.397Z,7.73
2022-10-19T05:43:56.830Z,7.70
2022-10-19T05:46:27.830Z,7.84
2022-10-19T05:48:56.820Z,8.11
2022-10-19T05:51:25.338Z,8.00
2022-10-19T05:53:53.940Z,8.06
2022-10-19T05:56:24.191Z,8.19
2022-10-19T05:58:52.521Z,8.54
2022-10-19T06:01:20.545Z,8.77
2022-10-19T06:03:52.184Z,8.83
2022-10-19T06:06:21.623Z,8.85
2022-10-19T06:08:49.899Z,9.03
2022-10-19T06:11:23.047Z,9.09
2022-10-19T06:13:51.676Z,9.20
2022-10-19T06:16:20.995Z,9.45
2022-10-19T06:18:49.346Z,9.49
2022-10-19T06:21:19.183Z,9.52
2022-10-19T06:23:53.382Z,9.66
2022-10-19T06:26:22.812Z,9.78
2022-10-19T06:28:52.505Z,9.92
2022-10-19T06:31:19.572Z,9.90
2022-10-19T06:33:49.205Z,10.03
2022-10-19T06:36:22.167Z,9.94
2022-10-19T06:38:50.125Z,10.14
2022-10-19T06:41:19.633Z,10.30
2022-10-19T06:43:57.524Z,10.60
2022-10-19T06:46:27.556Z,10.59
2022-10-19T06:49:03.400Z,10.72
2022-10-19T06:51:32.746Z,10.96
2022-10-19T06:54:00.659Z,10.99
2022-10-19T06:56:30.923Z,11.11
2022-10-19T06:58:58.948Z,11.46
2022-10-19T07:01:26.299Z,11.68
2022-10-19T07:03:55.841Z,11.84
2022-10-19T07:06:24.152Z,11.86
2022-10-19T07:09:04.875Z,12.01
2022-10-19T07:11:33.349Z,12.15
2022-10-19T07:14:01.181Z,12.35
2022-10-19T07:16:29.552Z,12.40
2022-10-19T07:18:56.534Z,12.42
2022-10-19T07:21:27.129Z,12.55
2022-10-19T07:23:54.574Z,12.80
2022-10-19T07:26:27.018Z,12.87
2022-10-19T07:28:57.389Z,13.10
2022-10-19T07:31:26.673Z,13.10
2022-10-19T07:33:54.925Z,13.28
2022-10-19T07:36:22.367Z,13.27
2022-10-19T07:38:51.506Z,13.57
2022-10-19T07:41:22.950Z,13.55
2022-10-19T07:43:51.321Z,13.60
2022-10-19T07:46:24.568Z,13.70
2022-10-19T07:48:51.926Z,13.78
2022-10-19T07:51:20.361Z,13.83
2022-10-19T07:56:32.996Z,14.03
2022-10-19T07:59:01.898Z,14.06
2022-10-19T08:01:32.639Z,14.22
2022-10-19T08:06:50.841Z,14.44
2022-10-19T08:09:47.241Z,14.54
2022-10-19T08:12:07.162Z,14.38
2022-10-19T08:14:36.394Z,14.54
2022-10-19T08:17:03.357Z,14.54
2022-10-19T08:19:35.055Z,14.70
2022-10-19T08:22:09.210Z,14.62
2022-10-19T08:24:40.279Z,14.79
2022-10-19T08:27:08.796Z,14.98
2022-10-19T08:29:39.138Z,15.06
2022-10-19T08:32:11.772Z,15.32
2022-10-19T08:34:39.953Z,15.34
2022-10-19T08:37:19.935Z,15.51
2022-10-19T08:39:56.952Z,15.54
2022-10-19T08:42:32.116Z,15.59
2022-10-19T08:45:09.024Z,15.73
2022-10-19T08:47:53.982Z,15.82
2022-10-19T08:50:42.489Z,16.04
2022-10-19T08:53:17.293Z,16.16
2022-10-19T08:56:07.721Z,16.12
2022-10-19T08:59:00.983Z,16.20
2022-10-19T09:01:49.030Z,16.30
2022-10-19T09:04:59.557Z,16.24
2022-10-19T09:07:55.595Z,16.38
2022-10-19T09:10:34.861Z,16.54
2022-10-19T09:13:12.115Z,16.55
2022-10-19T09:15:47.019Z,16.71
2022-10-19T09:18:26.288Z,16.84
2022-10-19T09:21:11.135Z,17.01
2022-10-19T09:23:43.111Z,16.96
2022-10-19T09:26:23.117Z,17.09
2022-10-19T09:29:34.787Z,17.20
2022-10-19T09:32:05.468Z,17.17
2022-10-19T09:34:41.749Z,17.29
2022-10-19T09:37:08.772Z,17.38
2022-10-19T09:39:35.666Z,17.49
2022-10-19T09:42:36.979Z,17.45
2022-10-19T09:45:21.020Z,17.50
2022-10-19T09:47:48.865Z,17.63
2022-10-19T09:50:19.671Z,17.60
2022-10-19T09:52:55.934Z,17.62
2022-10-19T09:55:36.313Z,17.74
2022-10-19T09:58:13.179Z,17.85
2022-10-19T10:00:43.328Z,17.88
2022-10-19T10:03:23.684Z,17.90
2022-10-19T10:05:51.803Z,18.07
2022-10-19T10:08:24.002Z,17.93
2022-10-19T10:11:09.117Z,17.78
2022-10-19T10:13:50.412Z,18.13
2022-10-19T10:16:21.097Z,18.02
2022-10-19T10:18:58.432Z,18.31
2022-10-19T10:21:32.954Z,18.53
2022-10-19T10:24:09.068Z,18.81
2022-10-19T10:27:04.133Z,18.92
2022-10-19T10:29:36.664Z,18.86
2022-10-19T10:32:19.985Z,18.83
2022-10-19T10:35:08.133Z,19.02
2022-10-19T10:37:39.195Z,18.91
2022-10-19T10:40:25.101Z,18.93
2022-10-19T10:42:54.690Z,19.05
2022-10-19T10:45:45.235Z,19.25
2022-10-19T10:48:53.491Z,19.32
2022-10-19T10:51:49.242Z,19.40
2022-10-19T10:54:20.786Z,19.62
2022-10-19T10:57:20.859Z,19.75
2022-10-19T10:59:59.814Z,19.90
2022-10-19T11:02:50.333Z,19.81
2022-10-19T11:05:31.102Z,20.12
2022-10-19T11:08:19.364Z,20.03
2022-10-19T11:11:01.865Z,20.12
2022-10-19T11:13:41.141Z,20.19
2022-10-19T11:16:18.434Z,20.15
2022-10-19T11:22:05.210Z,20.19
2022-10-19T11:24:35.334Z,20.25
2022-10-19T11:27:22.172Z,20.34
2022-10-19T11:29:52.701Z,20.45
2022-10-19T11:32:35.025Z,20.66
2022-10-19T11:35:21.904Z,20.79
2022-10-19T11:38:20.032Z,20.97
2022-10-19T11:41:19.313Z,21.16
2022-10-19T11:44:17.414Z,21.16
2022-10-19T11:46:58.478Z,21.25
2022-10-19T11:49:42.964Z,21.25
2022-10-19T11:52:17.234Z,21.19
2022-10-19T11:54:56.893Z,21.25
2022-10-19T11:57:39.445Z,21.20
2022-10-19T12:00:21.089Z,21.33
2022-10-19T12:03:30.368Z,21.24
2022-10-19T12:06:14.817Z,21.08
2022-10-19T12:09:25.456Z,21.28
2022-10-19T12:12:20.089Z,21.23
2022-10-19T12:14:54.210Z,21.27
2022-10-19T12:17:28.117Z,21.30
2022-10-19T12:20:00.639Z,21.33
2022-10-19T12:22:34.106Z,21.32
2022-10-19T12:25:01.976Z,21.27
2022-10-19T12:27:35.959Z,21.29
2022-10-19T12:30:17.100Z,21.41
2022-10-19T12:33:28.144Z,21.41
2022-10-19T12:36:14.425Z,21.42
2022-10-19T12:39:09.084Z,21.55
2022-10-19T12:42:04.928Z,21.59
2022-10-19T12:45:00.705Z,21.61
2022-10-19T12:47:27.648Z,21.50
2022-10-19T12:49:55.719Z,21.44
2022-10-19T12:52:43.014Z,21.57
2022-10-19T12:55:34.825Z,21.58
2022-10-19T12:58:06.901Z,21.59
2022-10-19T13:00:37.837Z,21.29
2022-10-19T13:03:16.425Z,21.55
2022-10-19T13:05:57.472Z,21.46
2022-10-19T13:08:34.879Z,21.47
2022-10-19T13:11:17.774Z,21.35
2022-10-19T13:14:28.552Z,21.24
2022-10-19T13:17:01.164Z,21.20
2022-10-19T13:19:28.774Z,21.20
2022-10-19T13:22:04.420Z,21.26
2022-10-19T13:24:35.359Z,21.29
2022-10-19T13:27:02.312Z,21.23
2022-10-19T13:29:43.005Z,21.23
2022-10-19T13:32:35.458Z,21.21
2022-10-19T13:35:29.278Z,21.12
2022-10-19T13:38:10.277Z,21.12
2022-10-19T13:40:49.392Z,21.12
2022-10-19T13:43:30.454Z,21.08
2022-10-19T13:46:09.999Z,20.96
2022-10-19T13:49:02.375Z,20.92
2022-10-19T13:52:00.261Z,20.88
2022-10-19T13:58:53.398Z,21.01
2022-10-19T14:01:48.048Z,20.93
2022-10-19T14:04:44.923Z,20.88
2022-10-19T14:07:51.197Z,20.92
2022-10-19T14:10:32.666Z,20.92
2022-10-19T14:13:01.938Z,20.86
2022-10-19T14:15:31.660Z,20.86
2022-10-19T14:18:03.810Z,20.88
2022-10-19T14:20:38.877Z,20.81
2022-10-19T14:23:29.682Z,20.74
2022-10-19T14:26:22.712Z,20.72
2022-10-19T14:29:00.128Z,20.74
2022-10-19T14:31:36.395Z,20.70
2022-10-19T14:34:08.006Z,20.64
2022-10-19T14:36:50.229Z,20.57
2022-10-19T14:39:38.996Z,20.49
2022-10-19T14:42:09.866Z,20.43
2022-10-19T14:44:41.607Z,20.49
2022-10-19T14:47:23.596Z,20.47
2022-10-19T14:49:50.896Z,20.52
2022-10-19T14:52:48.092Z,20.45
2022-10-19T14:55:18.158Z,20.54
2022-10-19T14:57:58.705Z,20.45
2022-10-19T15:00:35.908Z,20.32
2022-10-19T15:03:07.591Z,20.18
2022-10-19T15:05:40.986Z,20.03
2022-10-19T15:08:21.927Z,19.95
2022-10-19T15:10:51.409Z,19.94
2022-10-19T15:13:31.765Z,19.80
2022-10-19T15:15:58.792Z,19.87
2022-10-19T15:18:48.185Z,19.79
2022-10-19T15:21:19.626Z,19.96
2022-10-19T15:23:51.580Z,19.85
2022-10-19T15:26:25.944Z,19.73
2022-10-19T15:28:57.017Z,19.62
2022-10-19T15:31:29.287Z,19.43
2022-10-19T15:33:58.718Z,19.35
2022-10-19T15:36:27.082Z,19.30
2022-10-19T15:39:18.073Z,19.14
2022-10-19T15:41:51.708Z,19.11
2022-10-19T15:44:42.325Z,18.98
2022-10-19T15:47:15.465Z,18.99
2022-10-19T15:49:44.916Z,18.96
2022-10-19T15:52:21.833Z,18.90
2022-10-19T15:54:50.229Z,18.80
2022-10-19T15:57:35.607Z,18.82
2022-10-19T16:00:14.462Z,18.72
2022-10-19T16:02:42.473Z,18.71
2022-10-19T16:05:14.016Z,18.67
2022-10-19T16:07:41.534Z,18.60
2022-10-19T16:10:17.537Z,18.58
2022-10-19T16:12:45.193Z,18.56
2022-10-19T16:15:23.462Z,18.50
2022-10-19T16:17:54.560Z,18.52
2022-10-19T16:20:22.586Z,18.59
2022-10-19T16:22:49.799Z,18.50
2022-10-19T16:25:18.969Z,18.46
2022-10-19T16:27:45.982Z,18.35
2022-10-19T16:30:20.125Z,18.28
2022-10-19T16:32:51.136Z,18.35
2022-10-19T16:35:18.038Z,18.38
2022-10-19T16:37:44.945Z,18.33
2022-10-19T16:40:13.152Z,18.20
2022-10-19T16:42:40.121Z,18.18
2022-10-19T16:45:07.667Z,18.24
2022-10-19T16:47:34.686Z,18.26
2022-10-19T16:50:04.347Z,18.29
2022-10-19T16:52:33.258Z,18.31
2022-10-19T16:55:00.559Z,18.23
2022-10-19T16:57:27.474Z,18.22
2022-10-19T16:59:54.498Z,18.20
2022-10-19T17:02:24.511Z,18.24
2022-10-19T17:04:51.747Z,18.10
2022-10-19T17:07:19.681Z,18.15
2022-10-19T17:09:47.929Z,18.16
2022-10-19T17:12:16.824Z,18.17
2022-10-19T17:14:45.051Z,18.22
2022-10-19T17:17:14.512Z,18.13
2022-10-19T17:19:41.415Z,18.17
2022-10-19T17:22:08.468Z,18.17
2022-10-19T17:24:37.350Z,18.17
2022-10-19T17:27:04.715Z,18.09
2022-10-19T17:29:31.628Z,18.12
2022-10-19T17:32:00.344Z,18.14
2022-10-19T17:34:27.480Z,18.04
2022-10-19T17:36:54.955Z,18.07
2022-10-19T17:39:27.198Z,17.94
2022-10-19T17:42:01.699Z,18.06
2022-10-19T17:44:30.671Z,18.00
2022-10-19T17:46:59.140Z,18.20
2022-10-19T17:49:26.106Z,18.14
2022-10-19T17:51:53.829Z,17.98
2022-10-19T17:54:20.890Z,17.99
2022-10-19T17:56:48.004Z,18.06
2022-10-19T17:59:14.940Z,18.01
2022-10-19T18:01:42.261Z,17.91
2022-10-19T18:04:09.120Z,17.75
2022-10-19T18:06:39.700Z,17.64
2022-10-19T18:09:15.164Z,17.66
2022-10-19T18:11:45.175Z,17.66
2022-10-19T18:14:13.782Z,17.64
2022-10-19T18:17:01.176Z,17.67
2022-10-19T18:19:28.065Z,17.68
2022-10-19T18:21:56.362Z,17.70
2022-10-19T18:24:24.674Z,17.72
2022-10-19T18:26:52.021Z,17.62
2022-10-19T18:29:22.353Z,17.61
2022-10-19T18:31:57.676Z,17.55
2022-10-19T18:34:37.642Z,17.51
2022-10-19T18:37:07.422Z,17.44
2022-10-19T18:39:34.493Z,17.43
2022-10-19T18:42:01.416Z,17.39
2022-10-19T18:44:30.398Z,17.29
2022-10-19T18:47:01.093Z,17.35
2022-10-19T18:49:30.579Z,17.35
2022-10-19T18:51:58.538Z,17.39
2022-10-19T18:54:27.903Z,17.39
2022-10-19T18:57:00.243Z,17.37
2022-10-19T19:01:54.898Z,17.37
2022-10-19T19:04:29.921Z,17.39
2022-10-19T19:07:13.546Z,17.26
2022-10-19T19:09:40.606Z,17.06
2022-10-19T19:12:07.512Z,16.70
2022-10-19T19:14:34.541Z,16.45
2022-10-19T19:17:01.577Z,16.23
2022-10-19T19:19:29.819Z,16.07
2022-10-19T19:21:56.865Z,15.85
2022-10-19T19:24:28.036Z,15.82
2022-10-19T19:26:55.339Z,15.66
2022-10-19T19:29:22.339Z,15.56
2022-10-19T19:31:50.141Z,15.53
2022-10-19T19:34:17.593Z,15.28
2022-10-19T19:36:49.308Z,15.21
2022-10-19T19:39:21.820Z,15.18
2022-10-19T19:41:50.007Z,15.33
2022-10-19T19:44:19.121Z,15.16
2022-10-19T19:46:47.402Z,15.22
2022-10-19T19:49:15.862Z,15.64
2022-10-19T19:51:43.476Z,16.08
2022-10-19T19:54:11.478Z,16.68
2022-10-19T19:56:39.776Z,16.86
2022-10-19T19:59:06.664Z,17.10
2022-10-19T20:01:33.943Z,17.17
2022-10-19T20:06:30.058Z,17.34
2022-10-19T20:08:57.500Z,17.34
2022-10-19T20:11:28.960Z,17.43
2022-10-19T20:13:56.554Z,17.36
2022-10-19T20:16:29.252Z,17.31
2022-10-19T20:19:01.322Z,17.20
2022-10-19T20:21:28.636Z,16.80
2022-10-19T20:23:55.458Z,16.53
2022-10-19T20:26:24.016Z,16.43
2022-10-19T20:28:52.038Z,16.30
2022-10-19T20:31:20.487Z,16.26
2022-10-19T20:33:47.977Z,16.22
2022-10-19T20:36:16.375Z,16.39
2022-10-19T20:38:54.415Z,16.35
2022-10-19T20:41:23.537Z,16.44
2022-10-19T20:44:11.456Z,16.23
2022-10-19T20:46:41.187Z,15.81
2022-10-19T20:49:08.195Z,15.60
2022-10-19T21:42:28.338Z,16.09
2022-10-19T21:45:06.292Z,16.27
2022-10-19T21:47:42.362Z,16.35
2022-10-19T21:50:09.334Z,16.38
2022-10-19T21:52:36.181Z,16.49
2022-10-19T21:55:03.190Z,16.47
2022-10-19T21:57:30.021Z,16.48
2022-10-19T21:59:56.979Z,16.38
2022-10-19T22:02:25.187Z,16.39
2022-10-19T22:04:51.999Z,16.42
2022-10-19T22:07:18.852Z,16.41
2022-10-19T22:09:46.008Z,16.28
2022-10-19T22:14:44.890Z,16.12
2022-10-19T22:17:11.826Z,15.94
2022-10-19T22:19:38.709Z,15.74
2022-10-19T22:22:05.642Z,15.73
2022-10-19T22:24:34.666Z,15.60
2022-10-19T22:27:01.550Z,15.50
2022-10-19T22:29:28.402Z,15.53
2022-10-19T22:31:55.269Z,15.64
2022-10-19T22:34:22.138Z,15.67
2022-10-19T22:36:50.148Z,15.84
2022-10-19T22:39:17.304Z,15.90
2022-10-19T22:42:21.451Z,15.86
2022-10-19T22:45:27.782Z,15.81
2022-10-19T22:48:31.599Z,15.75
2022-10-19T22:51:35.943Z,15.48
2022-10-19T22:54:04.149Z,15.45
2022-10-19T22:56:31.102Z,15.40
2022-10-19T22:58:59.497Z,15.30
2022-10-19T23:01:26.616Z,15.16
2022-10-19T23:03:55.006Z,15.18
2022-10-19T23:06:22.075Z,15.13
2022-10-19T23:08:49.439Z,14.97
2022-10-19T23:11:16.675Z,15.01
2022-10-19T23:13:45.946Z,15.40
2022-10-19T23:16:12.949Z,15.74
2022-10-19T23:18:41.212Z,15.88
2022-10-19T23:21:11.799Z,15.95
2022-10-19T23:23:40.036Z,16.05
2022-10-19T23:26:10.150Z,16.09
2022-10-19T23:28:39.026Z,16.10
2022-10-19T23:31:09.522Z,16.17
2022-10-19T23:33:37.151Z,16.08
2022-10-19T23:36:09.092Z,16.21
2022-10-19T23:38:37.205Z,16.25
2022-10-19T23:41:04.267Z,16.18
2022-10-19T23:43:31.452Z,16.24
2022-10-19T23:45:58.661Z,16.30
2022-10-19T23:48:26.164Z,16.25
2022-10-19T23:51:00.195Z,16.36
2022-10-19T23:53:28.573Z,15.96
2022-10-19T23:56:01.808Z,15.62
2022-10-19T23:58:29.312Z,15.40
