createdAt,value
2022-09-15T00:00:07.791Z,0.70
2022-09-15T00:01:07.777Z,0.70
2022-09-15T00:02:07.998Z,0.70
2022-09-15T00:03:07.811Z,0.70
2022-09-15T00:04:07.747Z,0.60
2022-09-15T00:05:07.710Z,0.80
2022-09-15T00:06:07.715Z,0.80
2022-09-15T00:07:07.696Z,0.70
2022-09-15T00:08:07.834Z,0.60
2022-09-15T00:09:07.674Z,0.70
2022-09-15T00:10:07.806Z,0.70
2022-09-15T00:11:07.635Z,0.70
2022-09-15T00:12:07.625Z,0.60
2022-09-15T00:13:07.605Z,0.50
2022-09-15T00:14:07.731Z,0.70
2022-09-15T00:15:07.586Z,0.60
2022-09-15T00:16:07.807Z,0.60
2022-09-15T00:17:07.635Z,0.70
2022-09-15T00:18:07.529Z,0.70
2022-09-15T00:19:07.526Z,0.60
2022-09-15T00:20:07.690Z,0.50
2022-09-15T00:21:07.516Z,0.70
2022-09-15T00:22:07.523Z,0.50
2022-09-15T00:23:07.463Z,0.60
2022-09-15T00:24:07.448Z,0.50
2022-09-15T00:25:07.453Z,0.80
2022-09-15T00:26:07.579Z,0.60
2022-09-15T00:27:07.411Z,0.50
2022-09-15T00:28:07.432Z,0.50
2022-09-15T00:29:07.369Z,0.50
2022-09-15T00:30:07.609Z,0.60
2022-09-15T00:31:07.533Z,0.50
2022-09-15T00:32:07.465Z,0.60
2022-09-15T00:33:07.331Z,0.60
2022-09-15T00:34:07.358Z,0.70
2022-09-15T00:35:07.897Z,0.60
2022-09-15T00:36:07.525Z,0.60
2022-09-15T00:37:07.280Z,0.50
2022-09-15T00:38:07.339Z,0.60
2022-09-15T00:39:07.244Z,0.60
2022-09-15T00:40:07.392Z,0.30
2022-09-15T00:41:07.219Z,0.60
2022-09-15T00:42:07.202Z,0.50
2022-09-15T00:43:07.176Z,0.60
2022-09-15T00:44:07.329Z,0.60
2022-09-15T00:45:07.157Z,0.50
2022-09-15T00:46:07.284Z,0.70
2022-09-15T00:47:19.225Z,0.60
2022-09-15T00:48:08.109Z,0.50
2022-09-15T00:49:07.111Z,0.50
2022-09-15T00:50:07.178Z,0.50
2022-09-15T00:51:07.069Z,0.60
2022-09-15T00:52:07.093Z,0.60
2022-09-15T00:53:07.043Z,0.80
2022-09-15T00:54:07.023Z,0.70
2022-09-15T00:55:07.015Z,0.60
2022-09-15T00:56:07.238Z,0.60
2022-09-15T00:57:06.990Z,0.90
2022-09-15T00:58:07.014Z,0.50
2022-09-15T00:59:06.957Z,0.40
2022-09-15T01:00:06.953Z,0.60
2022-09-15T01:01:07.030Z,0.60
2022-09-15T01:02:07.754Z,0.60
2022-09-15T01:03:07.121Z,0.50
2022-09-15T01:04:06.921Z,0.60
2022-09-15T01:05:06.891Z,0.50
2022-09-15T01:06:06.933Z,0.60
2022-09-15T01:07:06.870Z,0.40
2022-09-15T01:08:06.824Z,0.70
2022-09-15T01:09:06.900Z,0.50
2022-09-15T01:10:06.848Z,0.50
2022-09-15T01:11:06.808Z,0.50
2022-09-15T01:12:06.778Z,0.40
2022-09-15T01:13:06.775Z,0.40
2022-09-15T01:14:06.750Z,0.60
2022-09-15T01:15:06.822Z,0.50
2022-09-15T01:16:06.839Z,0.50
2022-09-15T01:17:06.704Z,0.60
2022-09-15T01:18:06.693Z,0.40
2022-09-15T01:19:06.690Z,0.40
2022-09-15T01:20:06.662Z,0.40
2022-09-15T01:21:06.867Z,0.60
2022-09-15T01:22:06.671Z,0.50
2022-09-15T01:23:06.615Z,0.50
2022-09-15T01:24:06.621Z,0.40
2022-09-15T01:25:06.597Z,0.60
2022-09-15T01:26:06.601Z,0.40
2022-09-15T01:27:24.417Z,0.40
2022-09-15T01:28:07.604Z,0.40
2022-09-15T01:29:06.536Z,0.50
2022-09-15T01:30:06.545Z,0.40
2022-09-15T01:31:06.535Z,0.40
2022-09-15T01:32:06.576Z,0.50
2022-09-15T01:33:06.688Z,0.50
2022-09-15T01:34:06.524Z,0.60
2022-09-15T01:35:06.472Z,0.80
2022-09-15T01:36:06.443Z,0.50
2022-09-15T01:37:06.440Z,0.50
2022-09-15T01:38:06.421Z,0.40
2022-09-15T01:39:06.573Z,0.60
2022-09-15T01:40:06.442Z,0.50
2022-09-15T01:41:06.376Z,0.40
2022-09-15T01:42:06.385Z,0.60
2022-09-15T01:43:06.340Z,0.40
2022-09-15T01:44:06.363Z,0.40
2022-09-15T01:45:06.438Z,0.40
2022-09-15T01:46:06.417Z,0.30
2022-09-15T01:47:06.294Z,0.40
2022-09-15T01:48:06.278Z,0.40
2022-09-15T01:49:06.327Z,0.40
2022-09-15T01:50:06.329Z,0.30
2022-09-15T01:51:06.352Z,0.60
2022-09-15T01:52:06.543Z,0.40
2022-09-15T01:53:06.306Z,0.40
2022-09-15T01:54:06.207Z,0.50
2022-09-15T01:55:06.294Z,0.50
2022-09-15T01:56:06.171Z,0.50
2022-09-15T01:57:06.261Z,0.40
2022-09-15T01:58:06.183Z,0.40
2022-09-15T01:59:06.127Z,0.40
2022-09-15T02:00:06.106Z,0.30
2022-09-15T02:01:06.142Z,0.60
2022-09-15T02:02:06.139Z,0.40
2022-09-15T02:03:06.162Z,0.30
2022-09-15T02:04:06.083Z,0.60
2022-09-15T02:05:06.038Z,0.40
2022-09-15T02:06:06.029Z,0.50
2022-09-15T02:07:06.006Z,0.40
2022-09-15T02:08:06.006Z,0.40
2022-09-15T02:09:06.095Z,0.40
2022-09-15T02:10:06.157Z,0.50
2022-09-15T02:11:05.994Z,0.40
2022-09-15T02:12:05.939Z,0.40
2022-09-15T02:13:06.121Z,0.40
2022-09-15T02:14:06.026Z,0.60
2022-09-15T02:15:06.022Z,0.40
2022-09-15T02:16:06.346Z,0.40
2022-09-15T02:17:05.881Z,0.40
2022-09-15T02:18:06.880Z,0.50
2022-09-15T02:19:05.973Z,0.30
2022-09-15T02:20:05.829Z,0.30
2022-09-15T02:21:05.981Z,0.60
2022-09-15T02:22:05.969Z,0.70
2022-09-15T02:23:05.796Z,0.30
2022-09-15T02:24:06.453Z,0.40
2022-09-15T02:25:06.636Z,0.40
2022-09-15T02:26:05.961Z,0.40
2022-09-15T02:27:05.958Z,0.60
2022-09-15T02:28:06.247Z,0.40
2022-09-15T02:29:05.819Z,0.40
2022-09-15T02:30:05.765Z,0.50
2022-09-15T02:31:05.787Z,0.50
2022-09-15T02:32:07.378Z,0.50
2022-09-15T02:33:05.854Z,0.50
2022-09-15T02:34:05.856Z,0.50
2022-09-15T02:35:06.612Z,0.40
2022-09-15T02:36:05.636Z,0.60
2022-09-15T02:37:05.732Z,0.70
2022-09-15T02:38:05.632Z,0.60
2022-09-15T02:39:05.811Z,0.50
2022-09-15T02:40:05.723Z,0.40
2022-09-15T02:41:05.595Z,0.50
2022-09-15T02:42:05.575Z,0.40
2022-09-15T02:43:05.506Z,0.50
2022-09-15T02:44:05.517Z,0.30
2022-09-15T02:45:05.627Z,0.30
2022-09-15T02:46:05.602Z,0.30
2022-09-15T02:47:05.460Z,0.40
2022-09-15T02:48:05.432Z,0.40
2022-09-15T02:49:05.429Z,0.50
2022-09-15T02:50:05.407Z,0.30
2022-09-15T02:51:05.589Z,0.50
2022-09-15T02:52:05.419Z,0.40
2022-09-15T02:53:05.373Z,0.30
2022-09-15T02:54:05.351Z,0.40
2022-09-15T02:55:05.342Z,0.60
2022-09-15T02:56:05.329Z,0.50
2022-09-15T02:57:05.469Z,0.30
2022-09-15T02:58:05.356Z,0.60
2022-09-15T02:59:05.318Z,0.30
2022-09-15T03:00:05.271Z,0.80
2022-09-15T03:01:05.333Z,0.50
2022-09-15T03:02:05.322Z,0.40
2022-09-15T03:03:05.431Z,0.40
2022-09-15T03:04:05.288Z,0.50
2022-09-15T03:05:05.207Z,0.50
2022-09-15T03:06:05.183Z,0.90
2022-09-15T03:07:05.234Z,0.40
2022-09-15T03:08:05.189Z,0.30
2022-09-15T03:09:05.266Z,0.40
2022-09-15T03:10:05.185Z,0.30
2022-09-15T03:11:05.198Z,0.40
2022-09-15T03:12:05.147Z,0.60
2022-09-15T03:13:05.151Z,0.50
2022-09-15T03:14:05.113Z,0.40
2022-09-15T03:15:05.231Z,0.50
2022-09-15T03:16:05.223Z,0.40
2022-09-15T03:17:05.029Z,0.40
2022-09-15T03:18:05.033Z,0.70
2022-09-15T03:19:05.027Z,0.50
2022-09-15T03:20:05.000Z,0.80
2022-09-15T03:21:05.114Z,0.60
2022-09-15T03:22:05.049Z,0.40
2022-09-15T03:23:04.963Z,0.70
2022-09-15T03:24:04.953Z,0.30
2022-09-15T03:25:04.915Z,0.60
2022-09-15T03:26:04.923Z,0.50
2022-09-15T03:27:05.117Z,0.40
2022-09-15T03:28:04.910Z,0.50
2022-09-15T03:29:04.862Z,0.60
2022-09-15T03:30:04.850Z,0.40
2022-09-15T03:31:04.902Z,0.70
2022-09-15T03:32:04.834Z,0.30
2022-09-15T03:33:04.895Z,0.40
2022-09-15T03:34:04.870Z,0.50
2022-09-15T03:35:04.780Z,0.30
2022-09-15T03:36:04.769Z,0.60
2022-09-15T03:37:04.748Z,0.40
2022-09-15T03:38:04.736Z,0.40
2022-09-15T03:39:04.812Z,0.50
2022-09-15T03:40:07.990Z,0.40
2022-09-15T03:41:04.705Z,0.50
2022-09-15T03:42:04.687Z,0.40
2022-09-15T03:43:04.676Z,0.40
2022-09-15T03:44:04.668Z,0.40
2022-09-15T03:45:04.895Z,0.70
2022-09-15T03:46:04.699Z,0.50
2022-09-15T03:47:04.615Z,0.30
2022-09-15T03:48:04.602Z,0.50
2022-09-15T03:49:04.585Z,0.50
2022-09-15T03:50:04.596Z,0.50
2022-09-15T03:51:04.732Z,0.40
2022-09-15T03:52:04.584Z,0.40
2022-09-15T03:53:04.534Z,0.40
2022-09-15T03:54:04.512Z,0.60
2022-09-15T03:55:04.509Z,0.40
2022-09-15T03:56:04.484Z,0.60
2022-09-15T03:57:04.717Z,0.60
2022-09-15T03:58:04.536Z,0.50
2022-09-15T03:59:04.461Z,0.70
2022-09-15T04:00:04.455Z,0.60
2022-09-15T04:01:04.500Z,0.60
2022-09-15T04:02:04.498Z,0.50
2022-09-15T04:03:04.660Z,0.90
2022-09-15T04:04:04.524Z,0.60
2022-09-15T04:05:04.432Z,0.40
2022-09-15T04:06:04.376Z,0.50
2022-09-15T04:07:04.341Z,0.80
2022-09-15T04:08:04.360Z,0.70
2022-09-15T04:09:04.542Z,0.50
2022-09-15T04:10:04.340Z,0.50
2022-09-15T04:11:04.309Z,0.50
2022-09-15T04:12:04.278Z,0.50
2022-09-15T04:13:04.248Z,0.60
2022-09-15T04:14:04.260Z,0.40
2022-09-15T04:15:04.955Z,0.50
2022-09-15T04:16:04.439Z,0.40
2022-09-15T04:17:04.196Z,0.60
2022-09-15T04:18:04.189Z,0.50
2022-09-15T04:19:04.169Z,0.50
2022-09-15T04:20:04.162Z,0.50
2022-09-15T04:21:04.229Z,0.50
2022-09-15T04:22:04.178Z,0.60
2022-09-15T04:23:04.128Z,0.40
2022-09-15T04:24:04.105Z,0.60
2022-09-15T04:25:04.093Z,0.50
2022-09-15T04:26:04.082Z,0.80
2022-09-15T04:27:04.159Z,0.50
2022-09-15T04:28:04.311Z,0.50
2022-09-15T04:29:04.948Z,0.60
2022-09-15T04:30:04.029Z,0.40
2022-09-15T04:31:04.075Z,0.50
2022-09-15T04:32:03.985Z,0.60
2022-09-15T04:33:04.225Z,0.40
2022-09-15T04:34:03.985Z,0.50
2022-09-15T04:35:04.002Z,0.40
2022-09-15T04:36:03.938Z,0.60
2022-09-15T04:37:03.924Z,0.50
2022-09-15T04:38:03.905Z,0.50
2022-09-15T04:39:04.134Z,0.60
2022-09-15T04:40:03.972Z,0.30
2022-09-15T04:41:03.871Z,0.40
2022-09-15T04:42:03.854Z,0.50
2022-09-15T04:43:03.867Z,0.50
2022-09-15T04:44:03.834Z,0.60
2022-09-15T04:45:03.985Z,0.60
2022-09-15T04:46:03.885Z,0.70
2022-09-15T04:47:03.845Z,0.50
2022-09-15T04:48:03.770Z,0.60
2022-09-15T04:49:03.831Z,0.60
2022-09-15T04:50:03.750Z,0.70
2022-09-15T04:51:03.833Z,0.70
2022-09-15T04:52:07.757Z,0.50
2022-09-15T04:53:04.716Z,0.40
2022-09-15T04:54:03.698Z,1.20
2022-09-15T04:55:03.679Z,0.60
2022-09-15T04:56:03.947Z,0.80
2022-09-15T04:57:03.821Z,0.50
2022-09-15T04:58:03.658Z,0.80
2022-09-15T04:59:04.398Z,0.70
2022-09-15T05:00:03.614Z,0.80
2022-09-15T05:01:03.671Z,1.00
2022-09-15T05:02:03.629Z,1.20
2022-09-15T05:03:03.728Z,0.80
2022-09-15T05:04:03.606Z,0.60
2022-09-15T05:05:03.539Z,0.70
2022-09-15T05:06:04.247Z,0.70
2022-09-15T05:07:03.521Z,1.00
2022-09-15T05:08:03.509Z,0.60
2022-09-15T05:09:09.029Z,0.80
2022-09-15T05:10:04.529Z,0.60
2022-09-15T05:11:03.560Z,0.80
2022-09-15T05:12:03.470Z,0.80
2022-09-15T05:13:03.426Z,0.70
2022-09-15T05:14:03.412Z,0.60
2022-09-15T05:15:03.561Z,0.50
2022-09-15T05:16:03.458Z,0.70
2022-09-15T05:17:03.830Z,0.80
2022-09-15T05:18:03.351Z,1.10
2022-09-15T05:19:03.347Z,0.60
2022-09-15T05:20:03.332Z,0.70
2022-09-15T05:21:03.490Z,0.70
2022-09-15T05:22:03.339Z,0.90
2022-09-15T05:23:03.272Z,0.70
2022-09-15T05:24:03.281Z,1.00
2022-09-15T05:25:03.253Z,0.80
2022-09-15T05:26:03.353Z,0.60
2022-09-15T05:27:03.361Z,0.80
2022-09-15T05:28:03.245Z,0.90
2022-09-15T05:29:03.192Z,0.70
2022-09-15T05:30:31.878Z,0.70
2022-09-15T05:31:04.231Z,0.60
2022-09-15T05:32:03.168Z,1.10
2022-09-15T05:33:03.317Z,0.90
2022-09-15T05:34:03.401Z,0.60
2022-09-15T05:35:03.103Z,0.70
2022-09-15T05:36:03.088Z,0.70
2022-09-15T05:37:03.100Z,0.80
2022-09-15T05:38:03.075Z,0.70
2022-09-15T05:39:03.053Z,0.60
2022-09-15T05:40:09.137Z,0.60
2022-09-15T05:41:04.024Z,0.80
2022-09-15T05:42:03.023Z,0.60
2022-09-15T05:43:03.004Z,0.70
2022-09-15T05:44:02.994Z,0.60
2022-09-15T05:45:02.960Z,0.70
2022-09-15T05:46:03.510Z,0.80
2022-09-15T05:47:02.936Z,0.70
2022-09-15T05:48:02.931Z,0.70
2022-09-15T05:49:02.925Z,0.50
2022-09-15T05:50:02.919Z,0.70
2022-09-15T05:51:02.913Z,0.80
2022-09-15T05:52:03.071Z,0.70
2022-09-15T05:53:02.867Z,1.40
2022-09-15T05:54:02.858Z,0.50
2022-09-15T05:55:02.841Z,0.80
2022-09-15T05:56:02.867Z,0.60
2022-09-15T05:57:02.831Z,0.80
2022-09-15T05:58:02.946Z,0.60
2022-09-15T05:59:02.785Z,0.80
2022-09-15T06:00:02.775Z,0.60
2022-09-15T06:01:02.803Z,0.80
2022-09-15T06:02:02.870Z,0.90
2022-09-15T06:03:02.769Z,1.10
2022-09-15T06:04:02.940Z,1.20
2022-09-15T06:05:02.713Z,1.00
2022-09-15T06:06:02.683Z,0.60
2022-09-15T06:07:02.665Z,1.30
2022-09-15T06:08:02.678Z,1.20
2022-09-15T06:09:03.005Z,1.00
2022-09-15T06:10:02.907Z,0.90
2022-09-15T06:11:02.634Z,1.20
2022-09-15T06:12:02.632Z,0.80
2022-09-15T06:13:02.609Z,0.90
2022-09-15T06:14:02.578Z,0.80
2022-09-15T06:15:02.574Z,0.60
2022-09-15T06:16:02.701Z,1.00
2022-09-15T06:17:02.543Z,5.30
2022-09-15T06:18:02.542Z,4.20
2022-09-15T06:19:02.499Z,12.20
2022-09-15T06:20:02.481Z,11.60
2022-09-15T06:21:02.501Z,10.30
2022-09-15T06:22:05.891Z,14.10
2022-09-15T06:23:02.460Z,14.30
2022-09-15T06:24:02.437Z,9.40
2022-09-15T06:25:02.414Z,5.20
2022-09-15T06:26:02.406Z,2.40
2022-09-15T06:27:02.397Z,4.60
2022-09-15T06:28:02.781Z,7.80
2022-09-15T06:29:02.362Z,32.10
2022-09-15T06:30:02.349Z,39.30
2022-09-15T06:31:02.379Z,54.50
2022-09-15T06:32:02.489Z,17.30
2022-09-15T06:33:02.330Z,12.80
2022-09-15T06:34:02.494Z,7.60
2022-09-15T06:35:02.281Z,3.40
2022-09-15T06:36:02.269Z,14.20
2022-09-15T06:37:02.288Z,10.70
2022-09-15T06:38:02.231Z,7.60
2022-09-15T06:39:02.222Z,12.70
2022-09-15T06:40:02.468Z,13.40
2022-09-15T06:41:02.214Z,5.00
2022-09-15T06:42:03.684Z,2.40
2022-09-15T06:43:02.164Z,1.40
2022-09-15T06:44:02.149Z,1.30
2022-09-15T06:45:02.151Z,1.00
2022-09-15T06:46:03.490Z,0.60
2022-09-15T06:47:02.106Z,0.70
2022-09-15T06:48:23.311Z,0.70
2022-09-15T06:49:03.093Z,0.80
2022-09-15T06:50:02.064Z,0.70
2022-09-15T06:51:02.064Z,0.80
2022-09-15T06:52:02.239Z,0.70
2022-09-15T06:53:02.030Z,0.70
2022-09-15T06:54:02.020Z,0.60
2022-09-15T06:55:01.999Z,0.70
2022-09-15T06:56:01.983Z,0.80
2022-09-15T06:57:01.960Z,0.70
2022-09-15T06:58:02.134Z,0.70
2022-09-15T06:59:01.944Z,0.90
2022-09-15T07:00:01.945Z,0.80
2022-09-15T07:01:01.928Z,0.80
2022-09-15T07:02:05.125Z,0.60
2022-09-15T07:03:01.995Z,0.60
2022-09-15T07:04:01.990Z,0.70
2022-09-15T07:05:01.870Z,0.50
2022-09-15T07:06:01.860Z,0.70
2022-09-15T07:07:01.834Z,0.80
2022-09-15T07:08:01.830Z,0.50
2022-09-15T07:09:01.804Z,0.50
2022-09-15T07:10:02.004Z,0.70
2022-09-15T07:11:01.783Z,0.60
2022-09-15T07:12:01.810Z,0.60
2022-09-15T07:13:01.745Z,0.50
2022-09-15T07:14:01.758Z,0.90
2022-09-15T07:15:01.739Z,0.60
2022-09-15T07:16:01.945Z,0.60
2022-09-15T07:17:01.697Z,0.50
2022-09-15T07:18:01.682Z,0.50
2022-09-15T07:19:01.670Z,0.50
2022-09-15T07:20:01.646Z,0.70
2022-09-15T07:21:01.632Z,0.60
2022-09-15T07:22:02.130Z,0.60
2022-09-15T07:23:01.624Z,0.70
2022-09-15T07:24:06.286Z,0.90
2022-09-15T07:25:02.700Z,0.60
2022-09-15T07:26:01.575Z,0.60
2022-09-15T07:27:01.554Z,1.00
2022-09-15T07:28:01.649Z,0.50
2022-09-15T07:29:01.542Z,0.50
2022-09-15T07:30:01.511Z,0.70
2022-09-15T07:31:01.500Z,0.70
2022-09-15T07:32:01.564Z,0.50
2022-09-15T07:33:01.467Z,0.60
2022-09-15T07:34:01.785Z,0.80
2022-09-15T07:35:01.451Z,0.60
2022-09-15T07:36:01.465Z,0.90
2022-09-15T07:37:01.429Z,0.50
2022-09-15T07:38:01.396Z,0.70
2022-09-15T07:39:01.413Z,0.60
2022-09-15T07:40:01.710Z,0.80
2022-09-15T07:41:01.382Z,0.60
2022-09-15T07:42:01.338Z,0.40
2022-09-15T07:43:01.318Z,0.50
2022-09-15T07:44:01.346Z,0.50
2022-09-15T07:45:01.314Z,0.60
2022-09-15T07:46:01.538Z,0.40
2022-09-15T07:47:01.274Z,0.50
2022-09-15T07:48:01.266Z,0.60
2022-09-15T07:49:01.249Z,0.60
2022-09-15T07:50:01.248Z,0.60
2022-09-15T07:51:01.218Z,0.50
2022-09-15T07:52:01.399Z,0.60
2022-09-15T07:53:01.204Z,0.70
2022-09-15T07:54:01.175Z,0.50
2022-09-15T07:55:01.179Z,0.50
2022-09-15T07:56:01.157Z,0.50
2022-09-15T07:57:01.149Z,0.50
2022-09-15T07:58:01.362Z,0.50
2022-09-15T07:59:01.098Z,0.50
2022-09-15T08:00:01.099Z,0.60
2022-09-15T08:01:01.142Z,0.60
2022-09-15T08:02:01.143Z,0.60
2022-09-15T08:03:01.056Z,0.50
2022-09-15T08:04:01.304Z,0.70
2022-09-15T08:05:01.115Z,0.40
2022-09-15T08:06:01.008Z,0.70
2022-09-15T08:07:01.014Z,0.50
2022-09-15T08:08:00.993Z,0.90
2022-09-15T08:09:01.235Z,0.60
2022-09-15T08:10:01.023Z,0.60
2022-09-15T08:11:01.039Z,0.70
2022-09-15T08:12:00.920Z,0.40
2022-09-15T08:13:00.914Z,0.50
2022-09-15T08:14:00.897Z,0.60
2022-09-15T08:15:00.893Z,0.50
2022-09-15T08:16:00.970Z,0.60
2022-09-15T08:17:00.953Z,0.60
2022-09-15T08:18:00.848Z,0.80
2022-09-15T08:19:00.829Z,0.80
2022-09-15T08:20:00.819Z,0.80
2022-09-15T08:21:00.799Z,0.70
2022-09-15T08:22:00.850Z,0.70
2022-09-15T08:23:01.016Z,0.80
2022-09-15T08:24:00.757Z,0.70
2022-09-15T08:25:00.747Z,0.60
2022-09-15T08:26:00.737Z,0.70
2022-09-15T08:27:00.723Z,0.50
2022-09-15T08:28:00.734Z,0.70
2022-09-15T08:29:00.855Z,0.70
2022-09-15T08:30:00.695Z,0.70
2022-09-15T08:31:00.701Z,0.50
2022-09-15T08:32:00.636Z,0.60
2022-09-15T08:33:00.642Z,0.60
2022-09-15T08:34:00.656Z,0.60
2022-09-15T08:35:00.758Z,0.70
2022-09-15T08:36:00.606Z,0.70
2022-09-15T08:37:00.569Z,0.70
2022-09-15T08:38:00.567Z,0.60
2022-09-15T08:39:00.568Z,0.70
2022-09-15T08:40:00.618Z,0.60
2022-09-15T08:41:00.683Z,0.70
2022-09-15T08:42:00.506Z,0.60
2022-09-15T08:43:00.495Z,0.60
2022-09-15T08:44:00.503Z,0.50
2022-09-15T08:45:00.474Z,0.70
2022-09-15T08:46:00.559Z,0.60
2022-09-15T08:47:00.579Z,0.70
2022-09-15T08:48:00.471Z,0.50
2022-09-15T08:49:03.006Z,0.90
2022-09-15T08:50:00.409Z,0.70
2022-09-15T08:51:00.393Z,0.70
2022-09-15T08:52:00.384Z,0.70
2022-09-15T08:53:00.568Z,0.60
2022-09-15T08:54:00.345Z,0.50
2022-09-15T08:55:00.321Z,0.50
2022-09-15T08:56:00.315Z,0.70
2022-09-15T08:57:00.305Z,0.70
2022-09-15T08:58:00.330Z,0.70
2022-09-15T08:59:00.421Z,0.70
2022-09-15T09:00:00.257Z,0.80
2022-09-15T09:01:00.258Z,0.70
2022-09-15T09:02:00.316Z,0.60
2022-09-15T09:03:00.290Z,0.70
2022-09-15T09:04:00.241Z,0.60
2022-09-15T09:05:00.334Z,0.60
2022-09-15T09:06:00.179Z,0.50
2022-09-15T09:07:00.157Z,0.60
2022-09-15T09:08:00.154Z,0.90
2022-09-15T09:09:00.170Z,0.70
2022-09-15T09:10:00.195Z,0.70
2022-09-15T09:11:00.182Z,0.70
2022-09-15T09:12:00.103Z,0.80
2022-09-15T09:13:00.092Z,0.80
2022-09-15T09:14:00.103Z,1.00
2022-09-15T09:15:00.113Z,0.80
2022-09-15T09:16:00.148Z,0.70
2022-09-15T09:17:00.248Z,0.90
2022-09-15T09:18:00.101Z,1.20
2022-09-15T09:19:00.030Z,0.90
2022-09-15T09:20:00.049Z,1.00
2022-09-15T09:21:00.007Z,0.90
2022-09-15T09:22:00.050Z,9.80
2022-09-15T09:23:00.069Z,5.80
2022-09-15T09:23:59.997Z,12.00
2022-09-15T09:24:59.940Z,11.80
2022-09-15T09:25:59.894Z,13.20
2022-09-15T09:26:59.907Z,36.50
2022-09-15T09:27:59.901Z,39.00
2022-09-15T09:29:00.073Z,48.10
2022-09-15T09:29:59.916Z,74.40
2022-09-15T09:30:59.924Z,34.60
2022-09-15T09:31:59.865Z,35.50
2022-09-15T09:32:59.872Z,34.50
2022-09-15T09:33:59.883Z,10.00
2022-09-15T09:34:59.975Z,14.60
2022-09-15T09:35:59.764Z,5.80
2022-09-15T09:36:59.738Z,10.30
2022-09-15T09:37:59.742Z,12.70
2022-09-15T09:38:59.742Z,8.30
2022-09-15T09:39:59.919Z,3.50
2022-09-15T09:41:02.252Z,5.50
2022-09-15T09:41:59.964Z,3.20
2022-09-15T09:42:59.660Z,1.70
2022-09-15T09:43:59.663Z,1.50
2022-09-15T09:44:59.640Z,1.50
2022-09-15T09:45:59.713Z,1.20
2022-09-15T09:46:59.861Z,0.90
2022-09-15T09:48:01.623Z,0.80
2022-09-15T09:48:59.587Z,1.00
2022-09-15T09:49:59.555Z,1.10
2022-09-15T09:50:59.552Z,11.30
2022-09-15T09:51:59.942Z,15.80
2022-09-15T09:52:59.909Z,18.40
2022-09-15T09:53:59.513Z,5.50
2022-09-15T09:54:59.500Z,3.40
2022-09-15T09:55:59.479Z,2.00
2022-09-15T09:56:59.475Z,1.30
2022-09-15T09:57:59.629Z,1.40
2022-09-15T09:58:59.670Z,2.80
2022-09-15T09:59:59.413Z,3.60
2022-09-15T10:00:59.475Z,1.80
2022-09-15T10:01:59.402Z,1.50
2022-09-15T10:02:59.396Z,1.10
2022-09-15T10:03:59.404Z,0.90
2022-09-15T10:04:59.470Z,0.90
2022-09-15T10:05:59.340Z,1.50
2022-09-15T10:06:59.354Z,3.00
2022-09-15T10:07:59.365Z,3.90
2022-09-15T10:08:59.299Z,9.80
2022-09-15T10:09:59.321Z,11.00
2022-09-15T10:10:59.398Z,26.10
2022-09-15T10:11:59.249Z,25.40
2022-09-15T10:12:59.272Z,20.50
2022-09-15T10:13:59.255Z,18.80
2022-09-15T10:14:59.209Z,18.20
2022-09-15T10:15:59.280Z,7.50
2022-09-15T10:16:59.337Z,5.20
2022-09-15T10:17:59.183Z,3.80
2022-09-15T10:18:59.179Z,3.50
2022-09-15T10:19:59.155Z,2.20
2022-09-15T10:20:59.145Z,1.90
2022-09-15T10:21:59.160Z,1.80
2022-09-15T10:22:59.266Z,1.40
2022-09-15T10:23:59.087Z,1.40
2022-09-15T10:24:59.084Z,1.30
2022-09-15T10:26:00.314Z,1.30
2022-09-15T10:26:59.042Z,4.10
2022-09-15T10:27:59.072Z,2.50
2022-09-15T10:28:59.242Z,1.20
2022-09-15T10:29:59.007Z,1.10
2022-09-15T10:30:58.985Z,0.90
2022-09-15T10:31:59.058Z,1.00
2022-09-15T10:32:58.992Z,0.70
2022-09-15T10:33:58.985Z,0.70
2022-09-15T10:34:59.156Z,4.60
2022-09-15T10:35:58.933Z,8.80
2022-09-15T10:36:58.911Z,8.10
2022-09-15T10:37:58.902Z,6.60
2022-09-15T10:38:58.897Z,12.20
2022-09-15T10:39:58.970Z,12.20
2022-09-15T10:40:58.960Z,15.10
2022-09-15T10:41:58.880Z,8.80
2022-09-15T10:42:58.831Z,9.50
2022-09-15T10:43:58.824Z,10.30
2022-09-15T10:44:58.813Z,17.50
2022-09-15T10:45:58.840Z,10.20
2022-09-15T10:46:58.863Z,11.50
2022-09-15T10:47:58.771Z,15.30
2022-09-15T10:48:58.752Z,9.80
2022-09-15T10:49:58.717Z,8.80
2022-09-15T10:50:58.712Z,4.70
2022-09-15T10:51:58.787Z,3.60
2022-09-15T10:52:58.807Z,2.60
2022-09-15T10:53:58.752Z,1.80
2022-09-15T10:54:58.672Z,1.50
2022-09-15T10:55:58.684Z,1.40
2022-09-15T10:56:58.638Z,1.00
2022-09-15T10:57:58.693Z,1.20
2022-09-15T10:58:58.701Z,0.80
2022-09-15T10:59:58.582Z,1.00
2022-09-15T11:00:58.663Z,0.90
2022-09-15T11:01:58.606Z,0.80
2022-09-15T11:02:58.564Z,0.70
2022-09-15T11:03:58.579Z,0.60
2022-09-15T11:04:58.892Z,0.80
2022-09-15T11:05:58.503Z,0.60
2022-09-15T11:06:58.492Z,0.70
2022-09-15T11:07:58.469Z,0.70
2022-09-15T11:08:58.470Z,0.70
2022-09-15T11:09:58.495Z,0.50
2022-09-15T11:10:58.521Z,0.70
2022-09-15T11:11:58.429Z,1.00
2022-09-15T11:12:58.457Z,0.80
2022-09-15T11:13:58.382Z,0.90
2022-09-15T11:14:58.381Z,1.10
2022-09-15T11:15:58.451Z,1.10
2022-09-15T11:16:58.427Z,1.60
2022-09-15T11:17:58.354Z,2.40
2022-09-15T11:18:58.335Z,3.30
2022-09-15T11:19:58.318Z,1.40
2022-09-15T11:20:58.309Z,1.10
2022-09-15T11:21:58.310Z,0.80
2022-09-15T11:22:58.368Z,0.70
2022-09-15T11:23:58.254Z,0.60
2022-09-15T11:24:58.236Z,0.80
2022-09-15T11:25:58.216Z,1.00
2022-09-15T11:26:58.225Z,0.90
2022-09-15T11:27:58.302Z,1.70
2022-09-15T11:28:58.278Z,13.00
2022-09-15T11:29:58.184Z,4.80
2022-09-15T11:30:58.202Z,2.80
2022-09-15T11:31:58.283Z,4.30
2022-09-15T11:32:58.394Z,1.80
2022-09-15T11:33:58.144Z,1.00
2022-09-15T11:34:58.186Z,1.50
2022-09-15T11:35:58.082Z,2.00
2022-09-15T11:36:58.076Z,2.20
2022-09-15T11:37:58.067Z,2.60
2022-09-15T11:38:58.054Z,1.90
2022-09-15T11:39:58.194Z,1.90
2022-09-15T11:40:58.174Z,2.50
2022-09-15T11:41:58.019Z,2.70
2022-09-15T11:42:58.004Z,1.10
2022-09-15T11:43:57.990Z,1.00
2022-09-15T11:44:57.966Z,0.70
2022-09-15T11:45:57.986Z,1.30
2022-09-15T11:46:58.181Z,1.80
2022-09-15T11:47:57.967Z,1.40
2022-09-15T11:48:57.908Z,1.80
2022-09-15T11:49:57.902Z,4.60
2022-09-15T11:50:57.880Z,2.10
2022-09-15T11:51:57.905Z,1.90
2022-09-15T11:52:57.936Z,1.20
2022-09-15T11:53:57.850Z,1.00
2022-09-15T11:54:57.822Z,1.00
2022-09-15T11:55:57.798Z,0.90
2022-09-15T11:56:57.796Z,0.90
2022-09-15T11:57:57.810Z,0.80
2022-09-15T11:58:58.933Z,1.10
2022-09-15T11:59:57.761Z,1.60
2022-09-15T12:00:57.747Z,1.00
2022-09-15T12:01:57.759Z,1.20
2022-09-15T12:02:57.801Z,1.30
2022-09-15T12:03:57.736Z,1.40
2022-09-15T12:04:57.759Z,1.50
2022-09-15T12:05:57.681Z,1.10
2022-09-15T12:06:57.657Z,0.90
2022-09-15T12:07:57.661Z,0.90
2022-09-15T12:08:57.634Z,1.60
2022-09-15T12:09:57.653Z,2.20
2022-09-15T12:10:57.841Z,1.40
2022-09-15T12:11:57.583Z,1.20
2022-09-15T12:12:57.625Z,0.90
2022-09-15T12:13:57.569Z,0.80
2022-09-15T12:14:57.558Z,0.80
2022-09-15T12:15:57.636Z,0.90
2022-09-15T12:16:57.815Z,0.60
2022-09-15T12:17:57.551Z,0.80
2022-09-15T12:18:57.484Z,1.00
2022-09-15T12:19:57.478Z,3.00
2022-09-15T12:20:57.463Z,1.90
2022-09-15T12:21:57.482Z,1.10
2022-09-15T12:22:57.536Z,1.10
2022-09-15T12:23:57.411Z,0.80
2022-09-15T12:25:00.724Z,0.90
2022-09-15T12:25:57.380Z,1.90
2022-09-15T12:26:57.363Z,2.70
2022-09-15T12:27:57.411Z,3.10
2022-09-15T12:28:57.535Z,2.30
2022-09-15T12:29:57.331Z,1.40
2022-09-15T12:30:57.380Z,0.90
2022-09-15T12:31:57.322Z,1.20
2022-09-15T12:32:57.327Z,2.60
2022-09-15T12:33:57.324Z,1.30
2022-09-15T12:34:57.354Z,1.30
2022-09-15T12:35:57.279Z,0.90
2022-09-15T12:36:57.273Z,0.90
2022-09-15T12:37:57.231Z,0.90
2022-09-15T12:38:57.225Z,2.30
2022-09-15T12:39:57.264Z,1.70
2022-09-15T12:40:57.277Z,18.10
2022-09-15T12:41:57.176Z,3.20
2022-09-15T12:42:57.145Z,1.40
2022-09-15T12:43:57.169Z,0.90
2022-09-15T12:44:57.124Z,0.90
2022-09-15T12:45:57.314Z,0.70
2022-09-15T12:46:57.246Z,0.70
2022-09-15T12:47:57.151Z,1.00
2022-09-15T12:48:57.081Z,0.70
2022-09-15T12:49:57.067Z,0.60
2022-09-15T12:50:57.051Z,1.20
2022-09-15T12:51:57.067Z,1.60
2022-09-15T12:52:57.145Z,7.30
2022-09-15T12:53:57.007Z,2.60
2022-09-15T12:54:56.993Z,3.00
2022-09-15T12:55:56.979Z,2.20
2022-09-15T12:56:56.973Z,2.00
2022-09-15T12:57:57.037Z,1.30
2022-09-15T12:58:57.118Z,1.20
2022-09-15T12:59:56.916Z,1.60
2022-09-15T13:01:16.947Z,3.30
2022-09-15T13:01:57.947Z,3.60
2022-09-15T13:02:56.935Z,4.10
2022-09-15T13:03:56.898Z,2.10
2022-09-15T13:04:56.941Z,1.60
2022-09-15T13:05:56.824Z,11.80
2022-09-15T13:06:56.821Z,3.00
2022-09-15T13:07:56.812Z,3.10
2022-09-15T13:08:56.791Z,3.10
2022-09-15T13:09:56.798Z,1.80
2022-09-15T13:10:56.855Z,1.30
2022-09-15T13:11:56.763Z,1.00
2022-09-15T13:12:56.754Z,1.30
2022-09-15T13:13:56.717Z,3.10
2022-09-15T13:14:56.696Z,5.80
2022-09-15T13:15:56.761Z,4.70