createdAt,value
2019-05-17T00:00:37.481Z,97.20
2019-05-17T00:03:09.113Z,97.20
2019-05-17T00:05:37.913Z,97.20
2019-05-17T00:08:07.713Z,97.20
2019-05-17T00:10:37.651Z,97.10
2019-05-17T00:13:07.605Z,97.20
2019-05-17T00:15:36.987Z,97.10
2019-05-17T00:18:06.643Z,97.20
2019-05-17T00:20:37.448Z,97.10
2019-05-17T00:23:07.068Z,97.10
2019-05-17T00:25:36.865Z,97.10
2019-05-17T00:28:07.279Z,97.10
2019-05-17T00:30:37.294Z,97.00
2019-05-17T00:33:07.732Z,97.00
2019-05-17T00:35:37.758Z,97.10
2019-05-17T00:38:06.959Z,97.10
2019-05-17T00:40:36.580Z,97.00
2019-05-17T00:43:06.756Z,97.30
2019-05-17T00:45:37.740Z,97.20
2019-05-17T00:48:06.659Z,97.00
2019-05-17T00:50:37.908Z,97.30
2019-05-17T00:53:07.379Z,97.30
2019-05-17T00:55:36.626Z,97.30
2019-05-17T00:58:06.697Z,97.30
2019-05-17T01:00:37.591Z,97.30
2019-05-17T01:03:07.228Z,97.20
2019-05-17T01:05:36.865Z,97.20
2019-05-17T01:08:07.247Z,97.20
2019-05-17T01:10:37.022Z,97.30
2019-05-17T01:13:06.776Z,97.20
2019-05-17T01:15:36.845Z,97.30
2019-05-17T01:18:07.340Z,97.30
2019-05-17T01:20:37.184Z,97.10
2019-05-17T01:23:07.629Z,97.10
2019-05-17T01:25:37.174Z,97.10
2019-05-17T01:28:07.547Z,97.20
2019-05-17T01:30:37.443Z,97.40
2019-05-17T01:33:06.866Z,97.40
2019-05-17T01:35:37.526Z,97.40
2019-05-17T01:38:07.281Z,97.20
2019-05-17T01:40:37.223Z,97.20
2019-05-17T01:43:07.901Z,97.30
2019-05-17T01:45:36.823Z,97.30
2019-05-17T01:48:07.312Z,97.10
2019-05-17T01:50:37.431Z,97.40
2019-05-17T01:53:07.410Z,97.50
2019-05-17T01:55:56.789Z,97.30
2019-05-17T01:58:26.970Z,97.50
2019-05-17T02:00:57.361Z,97.60
2019-05-17T02:03:26.798Z,97.80
2019-05-17T02:05:56.670Z,97.80
2019-05-17T02:08:26.477Z,98.00
2019-05-17T02:10:57.341Z,98.20
2019-05-17T02:13:26.812Z,98.50
2019-05-17T02:15:56.494Z,98.50
2019-05-17T02:18:26.616Z,98.40
2019-05-17T02:20:57.039Z,98.50
2019-05-17T02:23:27.021Z,98.80
2019-05-17T02:25:57.141Z,98.60
2019-05-17T02:28:26.125Z,98.70
2019-05-17T02:30:55.280Z,98.70
2019-05-17T02:33:24.337Z,98.80
2019-05-17T02:35:53.624Z,99.00
2019-05-17T02:38:22.602Z,99.10
2019-05-17T02:40:53.536Z,99.00
2019-05-17T02:43:23.543Z,99.20
2019-05-17T02:45:52.940Z,99.00
2019-05-17T02:48:23.343Z,99.00
2019-05-17T02:50:53.230Z,99.00
2019-05-17T02:53:22.974Z,99.00
2019-05-17T02:55:53.913Z,99.20
2019-05-17T02:58:23.318Z,99.10
2019-05-17T03:00:53.207Z,98.80
2019-05-17T03:03:23.747Z,99.00
2019-05-17T03:05:53.583Z,99.00
2019-05-17T03:08:23.659Z,99.10
2019-05-17T03:10:53.435Z,99.20
2019-05-17T03:13:23.406Z,99.40
2019-05-17T03:15:52.895Z,99.30
2019-05-17T03:18:22.928Z,99.40
2019-05-17T03:20:52.650Z,99.40
2019-05-17T03:23:23.521Z,99.40
2019-05-17T03:25:52.642Z,99.30
2019-05-17T03:28:23.554Z,99.40
2019-05-17T03:30:56.474Z,99.40
2019-05-17T03:33:26.471Z,99.60
2019-05-17T03:35:56.872Z,99.60
2019-05-17T03:38:26.042Z,99.60
2019-05-17T03:41:14.086Z,99.70
2019-05-17T03:43:25.175Z,99.70
2019-05-17T03:45:53.873Z,99.60
2019-05-17T03:48:22.650Z,99.70
2019-05-17T03:50:53.084Z,99.70
2019-05-17T03:53:22.912Z,99.90
2019-05-17T03:55:54.013Z,99.80
2019-05-17T03:58:23.442Z,99.90
2019-05-17T04:00:53.395Z,99.90
2019-05-17T04:03:23.113Z,99.90
2019-05-17T04:05:53.041Z,99.90
2019-05-17T04:08:22.879Z,99.90
2019-05-17T04:10:52.938Z,99.90
2019-05-17T04:13:23.389Z,99.90
2019-05-17T04:15:52.977Z,99.90
2019-05-17T04:18:23.394Z,99.90
2019-05-17T04:20:52.917Z,99.90
2019-05-17T04:23:23.190Z,99.90
2019-05-17T04:26:03.826Z,99.90
2019-05-17T04:28:33.494Z,99.90
2019-05-17T04:31:02.875Z,99.90
2019-05-17T04:33:33.776Z,99.90
2019-05-17T04:36:02.741Z,99.90
2019-05-17T04:38:33.181Z,99.90
2019-05-17T04:41:03.287Z,99.90
2019-05-17T04:43:33.632Z,99.90
2019-05-17T04:46:03.008Z,99.90
2019-05-17T04:48:32.644Z,99.90
2019-05-17T04:51:03.104Z,99.90
2019-05-17T04:53:32.765Z,99.90
2019-05-17T04:56:03.150Z,99.90
2019-05-17T04:58:33.479Z,99.90
2019-05-17T05:01:04.049Z,99.90
2019-05-17T05:03:33.235Z,99.90
2019-05-17T05:06:03.065Z,99.90
2019-05-17T05:08:32.993Z,99.90
2019-05-17T05:11:03.946Z,99.90
2019-05-17T05:13:33.373Z,99.90
2019-05-17T05:16:02.935Z,99.90
2019-05-17T05:18:32.673Z,99.90
2019-05-17T05:21:03.659Z,99.90
2019-05-17T05:23:32.028Z,99.90
2019-05-17T05:26:02.962Z,99.90
2019-05-17T05:28:31.773Z,99.90
2019-05-17T05:31:01.943Z,99.90
2019-05-17T05:33:33.263Z,99.90
2019-05-17T05:36:02.203Z,99.90
2019-05-17T05:38:31.954Z,99.90
2019-05-17T05:41:01.793Z,99.90
2019-05-17T05:43:32.711Z,99.90
2019-05-17T05:46:02.556Z,99.90
2019-05-17T05:48:32.677Z,99.90
2019-05-17T05:51:03.975Z,99.90
2019-05-17T05:53:32.578Z,99.90
2019-05-17T05:56:03.302Z,99.90
2019-05-17T05:58:32.219Z,99.90
2019-05-17T06:01:02.341Z,99.90
2019-05-17T06:03:32.039Z,99.90
2019-05-17T06:06:01.872Z,99.90
2019-05-17T06:08:32.288Z,99.90
2019-05-17T06:11:02.248Z,99.90
2019-05-17T06:13:32.519Z,99.80
2019-05-17T06:16:02.630Z,99.90
2019-05-17T06:18:31.974Z,99.90
2019-05-17T06:21:03.126Z,99.90
2019-05-17T06:23:33.868Z,99.90
2019-05-17T06:26:04.112Z,99.90
2019-05-17T06:28:32.841Z,99.90
2019-05-17T06:31:02.870Z,99.90
2019-05-17T06:33:34.536Z,99.90
2019-05-17T06:36:02.760Z,99.90
2019-05-17T06:38:32.884Z,99.90
2019-05-17T06:41:01.822Z,99.90
2019-05-17T06:43:32.314Z,99.90
2019-05-17T06:46:01.739Z,99.90
2019-05-17T06:48:31.890Z,99.90
2019-05-17T06:51:02.656Z,99.90
2019-05-17T06:53:32.309Z,99.90
2019-05-17T06:56:02.608Z,99.80
2019-05-17T06:58:33.512Z,99.90
2019-05-17T07:01:02.253Z,99.90
2019-05-17T07:03:30.894Z,99.80
2019-05-17T07:06:01.247Z,99.90
2019-05-17T07:08:30.046Z,99.80
2019-05-17T07:10:59.718Z,99.90
2019-05-17T07:13:30.062Z,99.30
2019-05-17T07:15:59.686Z,99.30
2019-05-17T07:18:30.142Z,99.50
2019-05-17T07:21:02.929Z,99.60
2019-05-17T07:23:30.311Z,99.30
2019-05-17T07:25:59.657Z,99.60
2019-05-17T07:28:30.212Z,98.80
2019-05-17T07:30:59.738Z,99.20
2019-05-17T07:33:30.601Z,99.40
2019-05-17T07:35:59.518Z,99.50
2019-05-17T07:38:30.327Z,99.30
2019-05-17T07:40:59.535Z,99.10
2019-05-17T07:43:29.835Z,99.20
2019-05-17T07:46:00.412Z,99.10
2019-05-17T07:48:31.420Z,99.00
2019-05-17T07:50:59.610Z,99.00
2019-05-17T07:53:30.501Z,98.70
2019-05-17T07:55:59.643Z,98.90
2019-05-17T07:58:30.010Z,98.70
2019-05-17T08:01:01.573Z,98.30
2019-05-17T08:03:29.923Z,97.90
2019-05-17T08:06:00.104Z,97.90
2019-05-17T08:08:31.109Z,97.70
2019-05-17T08:11:00.369Z,97.90
2019-05-17T08:13:32.991Z,97.70
2019-05-17T08:15:59.633Z,97.60
2019-05-17T08:18:29.611Z,97.90
2019-05-17T08:20:59.791Z,98.00
2019-05-17T08:23:30.465Z,97.90
2019-05-17T08:26:00.412Z,97.70
2019-05-17T08:28:31.217Z,97.40
2019-05-17T08:31:01.147Z,97.30
2019-05-17T08:33:30.757Z,97.20
2019-05-17T08:36:00.601Z,97.00
2019-05-17T08:38:30.587Z,97.00
2019-05-17T08:41:00.664Z,97.00
2019-05-17T08:43:39.892Z,97.00
2019-05-17T08:46:02.194Z,96.60
2019-05-17T08:48:30.447Z,96.50
2019-05-17T08:51:00.135Z,96.80
2019-05-17T08:53:30.553Z,96.80
2019-05-17T08:56:00.975Z,96.80
2019-05-17T08:58:30.509Z,97.40
2019-05-17T09:01:00.228Z,96.90
2019-05-17T09:03:30.308Z,96.80
2019-05-17T09:06:02.365Z,95.90
2019-05-17T09:08:29.896Z,95.70
2019-05-17T09:11:00.395Z,94.40
2019-05-17T09:13:29.923Z,94.10
2019-05-17T09:16:00.350Z,95.00
2019-05-17T09:18:30.196Z,93.80
2019-05-17T09:21:00.388Z,94.40
2019-05-17T09:23:30.398Z,94.40
2019-05-17T09:26:00.424Z,94.60
2019-05-17T09:28:29.982Z,94.20
2019-05-17T09:30:59.945Z,94.00
2019-05-17T09:33:30.073Z,94.20
2019-05-17T09:36:00.790Z,94.20
2019-05-17T09:38:29.637Z,93.70
2019-05-17T09:41:00.034Z,93.30
2019-05-17T09:43:29.498Z,93.20
2019-05-17T09:46:01.203Z,92.60
2019-05-17T09:48:30.617Z,92.30
2019-05-17T09:50:59.942Z,90.20
2019-05-17T09:53:30.722Z,87.10
2019-05-17T09:56:00.502Z,88.30
2019-05-17T09:58:30.024Z,90.10
2019-05-17T10:01:01.460Z,86.00
2019-05-17T10:03:30.753Z,87.70
2019-05-17T10:06:00.147Z,85.60
2019-05-17T10:08:28.854Z,82.50
2019-05-17T10:11:06.073Z,80.60
2019-05-17T10:13:27.875Z,82.70
2019-05-17T10:15:56.634Z,85.40
2019-05-17T10:18:25.413Z,84.20
2019-05-17T10:20:54.104Z,77.00
2019-05-17T10:23:22.891Z,75.60
2019-05-17T10:25:51.538Z,75.30
2019-05-17T10:28:20.657Z,77.40
2019-05-17T10:30:52.164Z,77.80
2019-05-17T10:33:20.740Z,80.40
2019-05-17T10:35:49.737Z,78.00
2019-05-17T10:38:19.499Z,75.50
2019-05-17T10:40:50.022Z,75.70
2019-05-17T10:43:20.464Z,76.30
2019-05-17T10:45:49.275Z,75.70
2019-05-17T10:48:20.975Z,76.70
2019-05-17T10:50:49.664Z,77.10
2019-05-17T10:53:20.393Z,74.40
2019-05-17T10:55:49.814Z,73.10
2019-05-17T10:58:21.144Z,73.20
2019-05-17T11:00:50.105Z,74.40
2019-05-17T11:03:20.365Z,75.20
2019-05-17T11:05:50.410Z,75.10
2019-05-17T11:08:19.744Z,74.20
2019-05-17T11:10:50.216Z,75.20
2019-05-17T11:13:18.989Z,73.60
2019-05-17T11:15:47.757Z,74.80
2019-05-17T11:18:16.401Z,74.20
2019-05-17T11:20:46.423Z,72.30
2019-05-17T11:23:15.589Z,72.80
2019-05-17T11:25:46.261Z,71.70
2019-05-17T11:28:14.546Z,72.20
2019-05-17T11:30:44.000Z,73.10
2019-05-17T11:33:12.817Z,73.50
2019-05-17T11:35:41.526Z,73.70
2019-05-17T11:38:10.170Z,74.90
2019-05-17T11:40:38.951Z,75.90
2019-05-17T11:43:07.570Z,75.50
2019-05-17T11:45:36.311Z,77.10
2019-05-17T11:48:05.009Z,75.60
2019-05-17T11:50:33.753Z,74.70
2019-05-17T11:53:02.454Z,73.50
2019-05-17T11:55:31.103Z,73.90
2019-05-17T11:57:59.721Z,74.10
2019-05-17T12:00:29.558Z,73.90
2019-05-17T12:02:58.244Z,74.10
2019-05-17T12:05:26.873Z,71.80
2019-05-17T12:07:55.584Z,73.60
2019-05-17T12:10:24.334Z,71.90
2019-05-17T12:12:53.094Z,71.40
2019-05-17T12:15:21.857Z,71.40
2019-05-17T12:17:50.635Z,72.00
2019-05-17T12:20:19.837Z,72.50
2019-05-17T12:22:48.593Z,73.80
2019-05-17T12:25:19.009Z,73.60
2019-05-17T12:27:47.689Z,75.40
2019-05-17T12:30:17.734Z,75.00
2019-05-17T12:32:46.396Z,74.10
2019-05-17T12:35:15.163Z,74.10
2019-05-17T12:37:43.778Z,74.40
2019-05-17T12:40:13.072Z,74.60
2019-05-17T12:42:41.767Z,75.10
2019-05-17T12:45:10.864Z,75.40
2019-05-17T12:47:39.597Z,75.40
2019-05-17T12:50:10.366Z,74.80
2019-05-17T12:52:40.147Z,72.60
2019-05-17T12:55:09.424Z,72.80
2019-05-17T12:57:38.123Z,71.70
2019-05-17T13:00:09.234Z,72.30
2019-05-17T13:02:37.968Z,71.80
2019-05-17T13:05:06.926Z,72.10
2019-05-17T13:07:35.574Z,71.50
2019-05-17T13:10:08.810Z,70.20
2019-05-17T13:12:37.545Z,69.90
2019-05-17T13:15:07.462Z,71.20
2019-05-17T13:17:36.070Z,70.10
2019-05-17T13:20:06.876Z,71.20
2019-05-17T13:22:35.729Z,72.00
2019-05-17T13:25:07.484Z,72.00
2019-05-17T13:27:39.009Z,72.20
2019-05-17T13:30:10.531Z,72.40
2019-05-17T13:32:39.305Z,72.10
2019-05-17T13:35:11.448Z,71.80
2019-05-17T13:37:40.298Z,72.10
2019-05-17T13:40:09.763Z,72.50
2019-05-17T13:42:38.629Z,71.90
2019-05-17T13:45:07.846Z,73.10
2019-05-17T13:47:36.611Z,73.50
2019-05-17T13:50:09.149Z,73.90
2019-05-17T13:52:37.975Z,73.00
2019-05-17T13:55:07.578Z,71.80
2019-05-17T13:57:36.346Z,72.80
2019-05-17T14:00:08.809Z,72.40
2019-05-17T14:02:37.599Z,72.10
2019-05-17T14:05:07.830Z,72.60
2019-05-17T14:07:36.618Z,71.60
2019-05-17T14:10:06.851Z,71.50
2019-05-17T14:12:35.514Z,70.60
2019-05-17T14:15:06.759Z,69.70
2019-05-17T14:17:35.603Z,70.60
2019-05-17T14:20:05.137Z,72.40
2019-05-17T14:22:35.999Z,73.50
2019-05-17T14:25:06.411Z,72.50
2019-05-17T14:27:35.134Z,73.40
2019-05-17T14:30:07.383Z,71.40
2019-05-17T14:32:37.204Z,71.40
2019-05-17T14:35:06.369Z,70.60
2019-05-17T14:37:35.348Z,70.70
2019-05-17T14:40:06.764Z,72.90
2019-05-17T14:42:35.456Z,72.00
2019-05-17T14:45:06.109Z,72.80
2019-05-17T14:47:34.922Z,72.10
2019-05-17T14:50:04.759Z,72.40
2019-05-17T14:52:33.890Z,72.30
2019-05-17T14:55:02.789Z,71.80
2019-05-17T14:57:31.598Z,71.30
2019-05-17T15:00:00.320Z,70.30
2019-05-17T15:02:29.084Z,70.70
2019-05-17T15:04:58.797Z,71.40
2019-05-17T15:07:27.456Z,71.10
2019-05-17T15:09:56.363Z,71.90
2019-05-17T15:12:28.498Z,71.10
2019-05-17T15:14:55.462Z,72.80
2019-05-17T15:17:24.232Z,72.10
2019-05-17T15:19:53.020Z,70.70
2019-05-17T15:22:21.634Z,70.20
2019-05-17T15:24:50.448Z,69.80
2019-05-17T15:27:19.121Z,71.30
2019-05-17T15:29:47.838Z,70.50
2019-05-17T15:32:16.602Z,70.50
2019-05-17T15:34:45.237Z,70.70
2019-05-17T15:37:13.945Z,72.60
2019-05-17T15:39:42.794Z,71.70
2019-05-17T15:42:11.736Z,70.70
2019-05-17T15:44:40.540Z,73.30
2019-05-17T15:47:09.298Z,72.70
2019-05-17T15:49:38.102Z,72.00
2019-05-17T15:52:06.863Z,72.00
2019-05-17T15:54:35.707Z,71.50
2019-05-17T15:57:04.564Z,71.70
2019-05-17T15:59:33.317Z,70.00
2019-05-17T16:02:02.213Z,71.20
2019-05-17T16:04:31.078Z,71.50
2019-05-17T16:07:00.824Z,71.00
2019-05-17T16:09:29.610Z,71.40
2019-05-17T16:11:58.317Z,71.50
2019-05-17T16:14:27.065Z,71.30
2019-05-17T16:16:55.837Z,72.50
2019-05-17T16:19:25.646Z,73.50
2019-05-17T16:21:54.976Z,71.60
2019-05-17T16:24:23.859Z,73.10
2019-05-17T16:26:52.713Z,72.50
2019-05-17T16:29:21.473Z,72.70
2019-05-17T16:32:02.885Z,73.00
2019-05-17T16:34:31.499Z,74.30
2019-05-17T16:37:00.296Z,74.70
2019-05-17T16:39:29.133Z,74.40
2019-05-17T16:42:00.268Z,75.40
2019-05-17T16:44:28.968Z,73.60
2019-05-17T16:46:57.747Z,75.10
2019-05-17T16:49:28.520Z,75.30
2019-05-17T16:51:56.895Z,75.30
2019-05-17T16:54:25.669Z,74.30
2019-05-17T16:56:54.289Z,75.10
2019-05-17T16:59:22.989Z,74.80
2019-05-17T17:01:51.798Z,75.10
2019-05-17T17:04:20.456Z,75.50
2019-05-17T17:06:49.220Z,75.50
2019-05-17T17:09:18.038Z,75.70
2019-05-17T17:11:46.816Z,76.10
2019-05-17T17:14:15.614Z,76.30
2019-05-17T17:16:44.567Z,76.80
2019-05-17T17:19:13.318Z,76.40
2019-05-17T17:21:42.005Z,75.90
2019-05-17T17:24:10.710Z,76.60
2019-05-17T17:26:39.481Z,75.40
2019-05-17T17:29:08.165Z,76.50
2019-05-17T17:31:36.870Z,76.20
2019-05-17T17:34:05.625Z,75.50
2019-05-17T17:36:34.268Z,76.20
2019-05-17T17:39:04.588Z,75.40
2019-05-17T17:41:33.297Z,75.60
2019-05-17T17:44:02.155Z,77.00
2019-05-17T17:46:30.841Z,75.90
2019-05-17T17:48:59.581Z,75.50
2019-05-17T17:51:28.289Z,76.30
2019-05-17T17:53:56.981Z,76.10
2019-05-17T17:56:25.693Z,77.00
2019-05-17T17:58:54.379Z,76.40
2019-05-17T18:01:23.086Z,77.60
2019-05-17T18:03:51.766Z,77.70
2019-05-17T18:06:20.507Z,76.70
2019-05-17T18:08:49.249Z,79.30
2019-05-17T18:11:17.993Z,78.10
2019-05-17T18:13:46.747Z,77.50
2019-05-17T18:16:15.465Z,78.10
2019-05-17T18:18:44.165Z,77.90
2019-05-17T18:21:12.948Z,77.90
2019-05-17T18:23:41.632Z,77.60
2019-05-17T18:26:11.238Z,78.20
2019-05-17T18:28:39.953Z,78.10
2019-05-17T18:31:08.772Z,77.90
2019-05-17T18:33:37.383Z,76.50
2019-05-17T18:36:06.132Z,78.60
2019-05-17T18:38:36.198Z,77.80
2019-05-17T18:41:04.929Z,78.00
2019-05-17T18:43:33.702Z,77.80
2019-05-17T18:46:02.510Z,77.20
2019-05-17T18:48:31.282Z,77.30
2019-05-17T18:51:00.049Z,78.30
2019-05-17T18:53:28.755Z,77.50
2019-05-17T18:55:57.364Z,77.50
2019-05-17T18:58:26.109Z,77.90
2019-05-17T19:00:54.788Z,78.00
2019-05-17T19:03:23.544Z,78.80
2019-05-17T19:05:52.236Z,78.10
2019-05-17T19:08:20.977Z,78.40
2019-05-17T19:10:49.746Z,79.50
2019-05-17T19:13:18.535Z,77.70
2019-05-17T19:15:47.312Z,79.10
2019-05-17T19:18:16.177Z,78.90
2019-05-17T19:20:45.008Z,78.00
2019-05-17T19:23:13.760Z,78.80
2019-05-17T19:25:42.451Z,79.80
2019-05-17T19:28:11.224Z,80.10
2019-05-17T19:30:39.968Z,80.20
2019-05-17T19:33:09.045Z,80.10
2019-05-17T19:35:37.678Z,80.80
2019-05-17T19:38:06.385Z,81.50
2019-05-17T19:40:35.097Z,81.40
2019-05-17T19:43:03.798Z,81.00
2019-05-17T19:45:34.578Z,81.80
2019-05-17T19:48:03.310Z,82.10
2019-05-17T19:50:33.064Z,82.00
2019-05-17T19:53:01.761Z,82.90
2019-05-17T19:55:33.235Z,84.90
2019-05-17T19:58:01.040Z,85.50
2019-05-17T20:00:29.791Z,86.20
2019-05-17T20:02:58.691Z,86.50
2019-05-17T20:05:27.504Z,87.20
2019-05-17T20:07:56.412Z,87.40
2019-05-17T20:10:25.209Z,87.80
2019-05-17T20:12:53.983Z,87.40
2019-05-17T20:15:34.209Z,87.20
2019-05-17T20:17:53.350Z,87.60
2019-05-17T20:20:22.317Z,88.40
2019-05-17T20:22:51.055Z,88.40
2019-05-17T20:25:20.063Z,88.80
2019-05-17T20:27:48.792Z,88.90
2019-05-17T20:30:17.740Z,88.80
2019-05-17T20:32:46.525Z,88.80
2019-05-17T20:35:17.921Z,89.00
2019-05-17T20:37:45.600Z,89.00
2019-05-17T20:40:14.572Z,88.40
2019-05-17T20:42:43.452Z,88.70
2019-05-17T20:45:12.164Z,88.40
2019-05-17T20:47:40.933Z,88.40
2019-05-17T20:50:10.294Z,89.40
2019-05-17T20:52:39.204Z,89.20
2019-05-17T20:55:08.684Z,89.80
2019-05-17T20:57:37.318Z,89.70
2019-05-17T21:00:09.912Z,89.50
2019-05-17T21:02:38.740Z,90.10
2019-05-17T21:05:07.878Z,90.10
2019-05-17T21:07:36.650Z,90.30
2019-05-17T21:10:06.400Z,90.50
2019-05-17T21:12:35.222Z,90.60
2019-05-17T21:15:05.896Z,90.60
2019-05-17T21:17:34.703Z,90.80
2019-05-17T21:20:04.089Z,91.10
2019-05-17T21:22:32.817Z,91.20
2019-05-17T21:25:01.604Z,91.40
2019-05-17T21:27:30.392Z,91.50
2019-05-17T21:29:59.253Z,91.50
2019-05-17T21:32:27.896Z,91.60
2019-05-17T21:34:56.605Z,91.70
2019-05-17T21:37:25.357Z,91.80
2019-05-17T21:39:54.229Z,92.00
2019-05-17T21:42:22.885Z,92.00
2019-05-17T21:44:51.705Z,92.00
2019-05-17T21:47:20.528Z,92.00
2019-05-17T21:49:49.240Z,92.10
2019-05-17T21:52:18.071Z,92.10
2019-05-17T21:54:46.833Z,92.40
2019-05-17T21:57:15.515Z,92.50
2019-05-17T21:59:44.336Z,92.50
2019-05-17T22:02:13.176Z,92.70
2019-05-17T22:04:41.996Z,92.40
2019-05-17T22:07:10.701Z,92.60
2019-05-17T22:09:39.451Z,92.70
2019-05-17T22:12:12.605Z,92.80
2019-05-17T22:14:41.446Z,92.90
2019-05-17T22:17:11.009Z,92.80
2019-05-17T22:19:39.772Z,92.70
2019-05-17T22:22:08.565Z,92.20
2019-05-17T22:24:37.175Z,92.10
2019-05-17T22:27:05.814Z,92.30
2019-05-17T22:29:34.543Z,92.20
2019-05-17T22:32:03.271Z,92.30
2019-05-17T22:34:32.012Z,92.30
2019-05-17T22:37:00.631Z,92.40
2019-05-17T22:39:29.253Z,92.40
2019-05-17T22:41:57.991Z,92.60
2019-05-17T22:44:26.609Z,92.50
2019-05-17T22:46:55.230Z,92.50
2019-05-17T22:49:24.072Z,92.50
2019-05-17T22:51:52.712Z,92.60
2019-05-17T22:54:21.430Z,92.60
2019-05-17T22:56:50.033Z,92.50
2019-05-17T22:59:18.685Z,92.40
2019-05-17T23:01:47.325Z,92.50
2019-05-17T23:04:16.317Z,92.20
2019-05-17T23:06:44.960Z,92.40
2019-05-17T23:09:13.650Z,92.20
2019-05-17T23:11:42.361Z,92.20
2019-05-17T23:14:11.004Z,92.30
2019-05-17T23:16:50.889Z,92.30
2019-05-17T23:19:10.795Z,92.30
2019-05-17T23:21:39.606Z,92.30
2019-05-17T23:24:08.624Z,92.40
2019-05-17T23:26:37.306Z,92.60
2019-05-17T23:29:06.120Z,92.70
2019-05-17T23:31:34.747Z,92.80
2019-05-17T23:34:03.421Z,92.90
2019-05-17T23:36:32.134Z,93.00
2019-05-17T23:39:00.933Z,93.10
2019-05-17T23:41:29.564Z,93.20
2019-05-17T23:43:58.303Z,93.40
2019-05-17T23:46:27.008Z,93.20
2019-05-17T23:48:55.731Z,93.10
2019-05-17T23:51:24.398Z,93.00
2019-05-17T23:53:53.207Z,93.10
2019-05-17T23:56:21.815Z,93.10
2019-05-17T23:58:50.617Z,92.90
