createdAt,value
2019-05-12T00:01:13.915Z,102697.05
2019-05-12T00:03:45.124Z,102689.98
2019-05-12T00:06:17.530Z,102704.98
2019-05-12T00:08:48.752Z,102705.23
2019-05-12T00:11:19.579Z,102708.09
2019-05-12T00:13:50.162Z,102717.50
2019-05-12T00:16:20.469Z,102715.42
2019-05-12T00:18:51.499Z,102721.58
2019-05-12T00:21:23.105Z,102730.38
2019-05-12T00:24:11.656Z,102719.67
2019-05-12T00:26:42.976Z,102723.62
2019-05-12T00:29:13.533Z,102724.73
2019-05-12T00:31:44.349Z,102719.17
2019-05-12T00:34:15.308Z,102720.52
2019-05-12T00:36:48.344Z,102721.45
2019-05-12T00:39:19.378Z,102726.52
2019-05-12T00:41:49.588Z,102723.43
2019-05-12T00:44:20.083Z,102723.43
2019-05-12T00:46:50.400Z,102718.01
2019-05-12T00:49:21.141Z,102725.14
2019-05-12T00:51:52.073Z,102721.09
2019-05-12T00:54:22.508Z,102722.66
2019-05-12T00:56:53.949Z,102728.42
2019-05-12T00:59:24.290Z,102716.23
2019-05-12T01:01:58.487Z,102715.74
2019-05-12T01:04:29.370Z,102719.80
2019-05-12T01:06:59.705Z,102720.72
2019-05-12T01:09:30.269Z,102723.66
2019-05-12T01:12:00.806Z,102732.88
2019-05-12T01:14:32.208Z,102732.05
2019-05-12T01:17:02.569Z,102733.66
2019-05-12T01:19:34.016Z,102733.25
2019-05-12T01:22:05.349Z,102742.13
2019-05-12T01:24:37.891Z,102739.94
2019-05-12T01:27:08.664Z,102744.66
2019-05-12T01:29:39.918Z,102742.39
2019-05-12T01:32:12.388Z,102744.31
2019-05-12T01:34:43.740Z,102743.75
2019-05-12T01:37:23.317Z,102749.63
2019-05-12T01:39:59.708Z,102749.47
2019-05-12T01:42:28.655Z,102754.11
2019-05-12T01:45:00.182Z,102760.78
2019-05-12T01:47:30.729Z,102756.81
2019-05-12T01:50:03.077Z,102757.11
2019-05-12T01:52:33.708Z,102757.03
2019-05-12T01:55:07.975Z,102762.07
2019-05-12T01:57:38.520Z,102765.00
2019-05-12T02:00:12.488Z,102773.20
2019-05-12T02:02:43.278Z,102773.13
2019-05-12T02:05:15.360Z,102777.84
2019-05-12T02:07:48.068Z,102774.11
2019-05-12T02:10:20.210Z,102768.99
2019-05-12T02:12:51.569Z,102769.97
2019-05-12T02:15:23.234Z,102772.98
2019-05-12T02:17:53.510Z,102779.70
2019-05-12T02:20:24.983Z,102775.23
2019-05-12T02:22:58.322Z,102782.71
2019-05-12T02:25:29.010Z,102779.95
2019-05-12T02:27:59.524Z,102781.05
2019-05-12T02:30:30.965Z,102781.46
2019-05-12T02:33:04.942Z,102783.33
2019-05-12T02:35:35.641Z,102779.76
2019-05-12T02:38:06.855Z,102781.55
2019-05-12T02:40:37.818Z,102786.58
2019-05-12T02:43:08.126Z,102789.83
2019-05-12T02:45:39.288Z,102793.72
2019-05-12T02:48:09.593Z,102792.98
2019-05-12T02:50:45.204Z,102802.41
2019-05-12T02:53:15.000Z,102810.28
2019-05-12T02:55:47.689Z,102812.39
2019-05-12T02:58:19.609Z,102812.14
2019-05-12T03:00:50.321Z,102813.44
2019-05-12T03:03:25.111Z,102816.33
2019-05-12T03:05:59.360Z,102810.97
2019-05-12T03:08:34.843Z,102815.75
2019-05-12T03:11:06.101Z,102812.09
2019-05-12T03:13:36.894Z,102818.10
2019-05-12T03:16:09.002Z,102821.51
2019-05-12T03:18:39.376Z,102821.75
2019-05-12T03:21:10.014Z,102826.53
2019-05-12T03:23:40.728Z,102829.94
2019-05-12T03:26:15.090Z,102832.38
2019-05-12T03:28:44.737Z,102823.59
2019-05-12T03:31:18.308Z,102832.12
2019-05-12T03:33:52.718Z,102837.72
2019-05-12T03:36:20.687Z,102834.22
2019-05-12T03:38:51.575Z,102826.84
2019-05-12T03:41:24.882Z,102830.53
2019-05-12T03:43:55.114Z,102828.97
2019-05-12T03:46:25.611Z,102829.52
2019-05-12T03:48:55.851Z,102831.86
2019-05-12T03:51:26.664Z,102831.55
2019-05-12T03:53:57.471Z,102822.14
2019-05-12T03:56:27.825Z,102822.05
2019-05-12T03:58:59.095Z,102818.08
2019-05-12T04:01:29.409Z,102817.09
2019-05-12T04:04:00.202Z,102814.13
2019-05-12T04:06:34.599Z,102823.20
2019-05-12T04:09:07.357Z,102828.80
2019-05-12T04:11:38.112Z,102834.20
2019-05-12T04:14:09.711Z,102836.80
2019-05-12T04:16:40.493Z,102839.27
2019-05-12T04:19:14.277Z,102837.08
2019-05-12T04:21:44.746Z,102846.17
2019-05-12T04:24:16.405Z,102848.77
2019-05-12T04:26:46.746Z,102846.48
2019-05-12T04:29:17.793Z,102841.61
2019-05-12T04:31:48.075Z,102844.70
2019-05-12T04:34:19.268Z,102849.97
2019-05-12T04:36:51.008Z,102854.08
2019-05-12T04:39:25.311Z,102857.25
2019-05-12T04:41:55.336Z,102857.34
2019-05-12T04:44:25.892Z,102860.91
2019-05-12T04:46:56.355Z,102865.79
2019-05-12T04:49:26.610Z,102869.36
2019-05-12T04:51:57.785Z,102874.97
2019-05-12T04:54:29.781Z,102877.27
2019-05-12T04:57:00.311Z,102871.02
2019-05-12T04:59:34.313Z,102874.37
2019-05-12T05:02:05.441Z,102881.52
2019-05-12T05:04:35.326Z,102876.83
2019-05-12T05:07:05.914Z,102871.39
2019-05-12T05:09:36.667Z,102873.66
2019-05-12T05:12:07.025Z,102876.15
2019-05-12T05:14:37.528Z,102880.29
2019-05-12T05:17:07.771Z,102885.87
2019-05-12T05:19:38.169Z,102887.23
2019-05-12T05:22:08.699Z,102887.33
2019-05-12T05:24:39.019Z,102888.20
2019-05-12T05:27:09.662Z,102889.55
2019-05-12T05:29:40.017Z,102896.63
2019-05-12T05:32:10.752Z,102897.77
2019-05-12T05:34:45.925Z,102899.31
2019-05-12T05:37:14.508Z,102901.91
2019-05-12T05:39:49.697Z,102898.69
2019-05-12T05:42:22.104Z,102903.83
2019-05-12T05:44:54.178Z,102906.67
2019-05-12T05:47:27.139Z,102906.97
2019-05-12T05:49:55.664Z,102899.22
2019-05-12T05:52:33.159Z,102901.00
2019-05-12T05:54:59.371Z,102898.14
2019-05-12T05:57:29.922Z,102906.95
2019-05-12T06:00:00.309Z,102903.28
2019-05-12T06:02:33.744Z,102899.30
2019-05-12T06:05:04.420Z,102897.02
2019-05-12T06:07:39.068Z,102895.92
2019-05-12T06:10:10.009Z,102893.16
2019-05-12T06:12:45.498Z,102904.02
2019-05-12T06:15:13.636Z,102906.42
2019-05-12T06:17:44.571Z,102908.83
2019-05-12T06:20:15.207Z,102915.55
2019-05-12T06:22:48.732Z,102912.09
2019-05-12T06:25:17.681Z,102914.33
2019-05-12T06:27:51.076Z,102915.23
2019-05-12T06:30:20.823Z,102918.34
2019-05-12T06:32:52.400Z,102920.89
2019-05-12T06:35:24.410Z,102927.85
2019-05-12T06:38:01.400Z,102921.52
2019-05-12T06:40:30.836Z,102916.59
2019-05-12T06:43:00.234Z,102908.45
2019-05-12T06:45:36.540Z,102911.03
2019-05-12T06:48:03.804Z,102912.23
2019-05-12T06:50:39.233Z,102914.76
2019-05-12T06:53:07.899Z,102926.97
2019-05-12T06:55:39.346Z,102929.61
2019-05-12T06:58:10.741Z,102924.80
2019-05-12T07:00:43.594Z,102923.83
2019-05-12T07:03:14.298Z,102930.37
2019-05-12T07:05:45.471Z,102929.41
2019-05-12T07:08:17.877Z,102933.41
2019-05-12T07:11:00.890Z,102936.58
2019-05-12T07:13:28.282Z,102932.17
2019-05-12T07:15:56.184Z,102933.77
2019-05-12T07:18:32.957Z,102936.54
2019-05-12T07:20:58.752Z,102933.22
2019-05-12T07:23:30.178Z,102934.67
2019-05-12T07:26:06.729Z,102943.86
2019-05-12T07:28:36.326Z,102942.09
2019-05-12T07:31:07.042Z,102949.27
2019-05-12T07:33:41.378Z,102951.48
2019-05-12T07:36:13.623Z,102954.97
2019-05-12T07:38:45.740Z,102947.94
2019-05-12T07:41:16.524Z,102954.58
2019-05-12T07:43:53.993Z,102954.02
2019-05-12T07:46:21.090Z,102966.02
2019-05-12T07:48:53.854Z,102971.03
2019-05-12T07:51:24.547Z,102972.36
2019-05-12T07:53:58.859Z,102975.87
2019-05-12T07:56:32.621Z,102978.54
2019-05-12T07:58:59.732Z,102979.86
2019-05-12T08:01:35.769Z,102980.35
2019-05-12T08:04:04.543Z,102994.91
2019-05-12T08:06:41.737Z,103000.13
2019-05-12T08:09:08.926Z,103001.02
2019-05-12T08:11:40.047Z,103005.94
2019-05-12T08:14:13.698Z,103006.33
2019-05-12T08:16:43.712Z,103003.13
2019-05-12T08:19:23.564Z,103011.37
2019-05-12T08:21:49.107Z,103013.83
2019-05-12T08:24:18.841Z,103011.73
2019-05-12T08:26:58.739Z,103004.61
2019-05-12T08:29:24.353Z,103006.00
2019-05-12T08:31:54.989Z,103013.39
2019-05-12T08:34:25.401Z,103011.75
2019-05-12T08:36:57.936Z,103005.50
2019-05-12T08:39:28.122Z,103009.08
2019-05-12T08:41:59.502Z,103008.48
2019-05-12T08:44:33.828Z,103017.68
2019-05-12T08:47:03.941Z,103013.78
2019-05-12T08:49:50.124Z,103012.02
2019-05-12T08:52:07.533Z,103019.87
2019-05-12T08:54:39.569Z,103017.47
2019-05-12T08:57:10.339Z,103012.47
2019-05-12T08:59:40.754Z,103011.67
2019-05-12T09:02:14.007Z,103010.78
2019-05-12T09:04:51.500Z,103013.18
2019-05-12T09:07:17.867Z,103014.57
2019-05-12T09:09:49.003Z,103007.64
2019-05-12T09:12:19.397Z,103015.17
2019-05-12T09:14:49.690Z,103016.70
2019-05-12T09:17:20.085Z,103005.84
2019-05-12T09:19:55.040Z,103011.61
2019-05-12T09:22:24.149Z,103014.88
2019-05-12T09:24:58.338Z,103008.50
2019-05-12T09:27:28.744Z,103005.66
2019-05-12T09:30:07.587Z,103004.94
2019-05-12T09:32:33.372Z,103012.61
2019-05-12T09:35:04.226Z,103010.16
2019-05-12T09:37:38.588Z,103007.09
2019-05-12T09:40:08.777Z,103008.14
2019-05-12T09:42:41.196Z,102997.58
2019-05-12T09:45:13.595Z,103003.36
2019-05-12T09:47:46.198Z,103002.91
2019-05-12T09:50:20.335Z,103014.83
2019-05-12T09:52:52.957Z,103012.20
2019-05-12T09:55:24.806Z,103016.55
2019-05-12T09:57:55.352Z,103015.72
2019-05-12T10:00:30.499Z,103017.48
2019-05-12T10:03:00.845Z,103017.08
2019-05-12T10:05:37.551Z,103019.30
2019-05-12T10:08:04.834Z,103009.52
2019-05-12T10:10:40.293Z,103010.84
2019-05-12T10:13:07.832Z,103011.80
2019-05-12T10:15:38.367Z,103009.08
2019-05-12T10:18:11.076Z,103024.30
2019-05-12T10:20:41.177Z,103019.61
2019-05-12T10:23:18.217Z,103010.88
2019-05-12T10:25:44.867Z,103016.34
2019-05-12T10:28:16.246Z,103029.00
2019-05-12T10:30:52.083Z,103025.22
2019-05-12T10:33:18.809Z,103025.67
2019-05-12T10:35:49.164Z,103020.06
2019-05-12T10:38:19.481Z,103022.86
2019-05-12T10:40:50.465Z,103021.69
2019-05-12T10:43:20.780Z,103020.09
2019-05-12T10:45:53.787Z,103034.97
2019-05-12T10:48:23.959Z,103031.42
2019-05-12T10:50:55.470Z,103019.57
2019-05-12T10:53:25.798Z,103020.91
2019-05-12T10:55:57.248Z,103011.29
2019-05-12T10:58:27.780Z,103011.31
2019-05-12T11:01:05.392Z,103015.72
2019-05-12T11:03:30.254Z,103006.48
2019-05-12T11:06:03.190Z,103020.09
2019-05-12T11:08:33.390Z,103014.58
2019-05-12T11:11:04.402Z,103024.55
2019-05-12T11:13:34.663Z,103012.32
2019-05-12T11:16:05.359Z,103028.59
2019-05-12T11:18:35.679Z,103004.13
2019-05-12T11:21:06.415Z,103009.43
2019-05-12T11:23:36.751Z,103000.50
2019-05-12T11:26:07.790Z,103004.06
2019-05-12T11:28:38.104Z,103001.41
2019-05-12T11:31:08.824Z,103003.91
2019-05-12T11:33:39.154Z,102996.20
2019-05-12T11:36:10.077Z,103000.84
2019-05-12T11:38:40.430Z,103001.02
2019-05-12T11:41:18.403Z,103010.34
2019-05-12T11:43:43.511Z,103002.05
2019-05-12T11:46:14.200Z,102995.84
2019-05-12T11:48:47.722Z,103011.18
2019-05-12T11:51:20.763Z,102994.30
2019-05-12T11:53:50.214Z,102986.88
2019-05-12T11:56:20.538Z,103002.27
2019-05-12T11:58:54.152Z,103004.91
2019-05-12T12:01:26.682Z,103001.67
2019-05-12T12:03:57.251Z,103007.43
2019-05-12T12:06:27.943Z,102990.72
2019-05-12T12:08:59.558Z,103018.27
2019-05-12T12:11:30.323Z,103006.69
2019-05-12T12:14:08.434Z,103006.34
2019-05-12T12:16:34.098Z,103013.34
2019-05-12T12:19:05.772Z,103001.58
2019-05-12T12:21:40.516Z,102998.53
2019-05-12T12:24:08.415Z,102992.06
2019-05-12T12:26:38.861Z,103005.05
2019-05-12T12:29:10.616Z,103003.66
2019-05-12T12:31:48.518Z,103008.75
2019-05-12T12:34:23.807Z,102994.28
2019-05-12T12:36:54.367Z,103006.35
2019-05-12T12:39:26.513Z,102996.56
2019-05-12T12:42:00.446Z,103007.05
2019-05-12T12:44:29.604Z,103009.14
2019-05-12T12:47:02.438Z,103003.76
2019-05-12T12:49:33.958Z,103009.27
2019-05-12T12:52:04.586Z,103020.59
2019-05-12T12:54:35.995Z,103012.20
2019-05-12T12:57:09.969Z,103004.26
2019-05-12T12:59:45.431Z,103000.49
2019-05-12T13:02:14.274Z,102994.75
2019-05-12T13:04:50.038Z,103003.88
2019-05-12T13:07:18.345Z,103011.22
2019-05-12T13:09:49.133Z,103012.55
2019-05-12T13:12:21.545Z,103008.90
2019-05-12T13:14:53.201Z,103021.72
2019-05-12T13:17:29.066Z,103013.13
2019-05-12T13:19:58.613Z,103014.46
2019-05-12T13:22:29.751Z,103025.69
2019-05-12T13:25:06.508Z,103009.56
2019-05-12T13:27:36.719Z,103006.34
2019-05-12T13:30:18.805Z,102998.20
2019-05-12T13:32:41.119Z,103000.38
2019-05-12T13:35:16.239Z,103007.42
2019-05-12T13:37:44.540Z,103016.14
2019-05-12T13:40:15.717Z,103010.58
2019-05-12T13:42:46.910Z,103019.24
2019-05-12T13:45:17.720Z,103015.37
2019-05-12T13:47:48.279Z,103016.14
2019-05-12T13:50:26.348Z,103003.88
2019-05-12T13:52:54.247Z,102996.81
2019-05-12T13:55:24.731Z,103000.44
2019-05-12T13:57:57.776Z,103003.25
2019-05-12T14:00:27.313Z,103009.53
2019-05-12T14:03:04.799Z,103004.62
2019-05-12T14:05:32.458Z,103005.66
2019-05-12T14:08:03.935Z,103004.55
2019-05-12T14:10:37.690Z,103007.97
2019-05-12T14:13:14.012Z,103006.05
2019-05-12T14:15:44.483Z,103008.14
2019-05-12T14:18:20.442Z,103009.95
2019-05-12T14:20:50.825Z,103011.12
2019-05-12T14:23:20.503Z,103004.31
2019-05-12T14:25:50.808Z,102999.69
2019-05-12T14:28:23.436Z,102997.69
2019-05-12T14:30:54.507Z,102994.41
2019-05-12T14:33:29.896Z,102995.95
2019-05-12T14:35:58.592Z,102998.15
2019-05-12T14:38:29.918Z,103002.38
2019-05-12T14:41:01.347Z,103003.64
2019-05-12T14:43:34.170Z,102992.87
2019-05-12T14:46:06.344Z,103006.19
2019-05-12T14:48:40.161Z,103002.58
2019-05-12T14:51:09.796Z,103000.02
2019-05-12T14:53:41.410Z,103000.31
2019-05-12T14:56:13.914Z,102994.42
2019-05-12T14:58:44.287Z,102994.44
2019-05-12T15:01:14.596Z,102989.91
2019-05-12T15:03:47.841Z,102985.08
2019-05-12T15:06:19.415Z,102992.81
2019-05-12T15:08:51.233Z,103004.41
2019-05-12T15:11:23.606Z,103001.59
2019-05-12T15:13:55.357Z,103001.52
2019-05-12T15:16:25.662Z,102988.44
2019-05-12T15:18:56.717Z,103007.17
2019-05-12T15:21:31.161Z,102995.59
2019-05-12T15:23:59.472Z,102994.34
2019-05-12T15:26:30.243Z,102994.88
2019-05-12T15:29:05.397Z,102999.16
2019-05-12T15:31:33.739Z,103003.56
2019-05-12T15:34:05.725Z,102987.98
2019-05-12T15:36:36.416Z,102990.41
2019-05-12T15:39:09.313Z,102975.14
2019-05-12T15:41:39.656Z,102982.89
2019-05-12T15:44:10.530Z,102996.67
2019-05-12T15:46:43.453Z,102995.16
2019-05-12T15:49:13.596Z,102993.50
2019-05-12T15:51:51.263Z,102988.96
2019-05-12T15:54:16.676Z,102991.50
2019-05-12T15:56:47.000Z,103000.38
2019-05-12T15:59:17.809Z,102992.37
2019-05-12T16:01:48.176Z,102987.93
2019-05-12T16:04:19.526Z,102993.05
2019-05-12T16:06:53.570Z,102996.37
2019-05-12T16:09:23.776Z,102988.99
2019-05-12T16:11:55.308Z,102996.91
2019-05-12T16:14:30.630Z,102984.53
2019-05-12T16:16:58.200Z,102986.00
2019-05-12T16:19:28.755Z,102986.85
2019-05-12T16:21:59.062Z,102986.91
2019-05-12T16:24:30.327Z,102997.10
2019-05-12T16:27:00.623Z,102989.06
2019-05-12T16:29:34.002Z,103013.56
2019-05-12T16:32:05.769Z,103011.50
2019-05-12T16:34:45.002Z,103007.19
2019-05-12T16:37:09.450Z,103001.15
2019-05-12T16:39:46.593Z,102988.53
2019-05-12T16:42:14.020Z,102996.96
2019-05-12T16:44:44.635Z,103007.57
2019-05-12T16:47:22.186Z,102996.94
2019-05-12T16:49:48.062Z,102996.08
2019-05-12T16:52:19.404Z,102995.78
2019-05-12T16:54:54.062Z,102993.06
2019-05-12T16:57:24.567Z,102997.56
2019-05-12T17:00:02.342Z,102989.68
2019-05-12T17:02:39.408Z,103011.18
2019-05-12T17:05:06.534Z,102993.16
2019-05-12T17:07:34.426Z,102994.08
2019-05-12T17:10:11.750Z,102982.30
2019-05-12T17:12:39.917Z,102986.26
2019-05-12T17:15:11.374Z,102995.48
2019-05-12T17:17:44.679Z,102994.16
2019-05-12T17:20:16.717Z,102995.89
2019-05-12T17:22:54.594Z,103011.69
2019-05-12T17:25:19.411Z,103008.27
2019-05-12T17:27:51.332Z,103005.44
2019-05-12T17:30:23.913Z,102990.17
2019-05-12T17:33:00.656Z,102990.31
2019-05-12T17:35:31.714Z,102990.22
2019-05-12T17:38:00.135Z,102985.80
2019-05-12T17:40:30.664Z,102986.23
2019-05-12T17:43:09.285Z,102981.77
2019-05-12T17:45:35.711Z,102982.92
2019-05-12T17:48:07.945Z,102981.12
2019-05-12T17:50:40.492Z,102986.41
2019-05-12T17:53:14.097Z,102990.45
2019-05-12T17:55:50.797Z,102999.94
2019-05-12T17:58:17.029Z,102994.58
2019-05-12T18:00:51.854Z,102989.05
2019-05-12T18:03:22.076Z,102985.56
2019-05-12T18:05:53.450Z,102982.87
2019-05-12T18:08:32.512Z,102984.38
2019-05-12T18:10:56.732Z,102984.27
2019-05-12T18:13:28.209Z,102977.69
2019-05-12T18:16:03.585Z,102980.38
2019-05-12T18:18:37.942Z,102980.86
2019-05-12T18:21:05.320Z,102981.27
2019-05-12T18:23:37.073Z,102982.61
2019-05-12T18:26:11.529Z,102992.56
2019-05-12T18:28:39.666Z,102990.05
2019-05-12T18:31:10.823Z,102999.08
2019-05-12T18:33:48.786Z,102987.33
2019-05-12T18:36:14.424Z,102991.08
2019-05-12T18:38:45.314Z,102994.70
2019-05-12T18:41:16.036Z,102994.00
2019-05-12T18:43:46.509Z,102993.41
2019-05-12T18:46:17.041Z,102990.25
2019-05-12T18:48:54.248Z,102990.84
2019-05-12T18:51:23.622Z,103005.53
2019-05-12T18:53:53.959Z,102994.44
2019-05-12T18:56:25.613Z,102995.81
2019-05-12T18:59:01.985Z,102998.87
2019-05-12T19:01:29.682Z,102997.16
2019-05-12T19:04:03.562Z,103003.58
2019-05-12T19:06:33.917Z,103003.41
2019-05-12T19:09:06.903Z,102993.40
2019-05-12T19:11:41.982Z,102992.09
2019-05-12T19:14:10.349Z,102995.59
2019-05-12T19:16:43.665Z,102999.53
2019-05-12T19:19:18.401Z,103006.55
2019-05-12T19:21:58.517Z,103009.75
2019-05-12T19:24:21.600Z,103011.56
2019-05-12T19:26:54.127Z,103007.94
2019-05-12T19:29:29.646Z,103007.68
2019-05-12T19:31:58.301Z,103009.99
2019-05-12T19:34:31.797Z,103014.05
2019-05-12T19:37:00.914Z,103015.24
2019-05-12T19:39:33.866Z,103012.23
2019-05-12T19:42:04.010Z,103014.20
2019-05-12T19:44:35.026Z,103020.77
2019-05-12T19:47:05.967Z,103021.52
2019-05-12T19:49:46.178Z,103023.95
2019-05-12T19:52:11.068Z,103026.82
2019-05-12T19:54:44.075Z,103033.20
2019-05-12T19:57:22.039Z,103035.19
2019-05-12T19:59:50.689Z,103035.39
2019-05-12T20:02:20.489Z,103049.17
2019-05-12T20:04:51.995Z,103049.73
2019-05-12T20:07:25.943Z,103044.03
2019-05-12T20:10:00.571Z,103051.78
2019-05-12T20:12:29.049Z,103050.48
2019-05-12T20:15:01.357Z,103058.45
2019-05-12T20:17:33.916Z,103057.40
2019-05-12T20:20:06.334Z,103060.20
2019-05-12T20:22:37.921Z,103061.53
2019-05-12T20:25:08.572Z,103060.69
2019-05-12T20:27:39.891Z,103062.14
2019-05-12T20:30:18.723Z,103077.74
2019-05-12T20:32:44.740Z,103072.77
2019-05-12T20:35:15.344Z,103076.66
2019-05-12T20:37:52.919Z,103085.34
2019-05-12T20:40:18.025Z,103082.96
2019-05-12T20:43:07.261Z,103087.08
2019-05-12T20:45:25.822Z,103090.87
2019-05-12T20:47:55.180Z,103095.09
2019-05-12T20:50:32.704Z,103085.81
2019-05-12T20:52:59.188Z,103082.11
2019-05-12T20:55:35.557Z,103085.43
2019-05-12T20:58:04.480Z,103091.47
2019-05-12T21:00:38.926Z,103092.27
2019-05-12T21:03:08.891Z,103090.11
2019-05-12T21:05:40.744Z,103094.03
2019-05-12T21:08:15.237Z,103103.98
2019-05-12T21:10:44.765Z,103105.85
2019-05-12T21:13:20.244Z,103099.70
2019-05-12T21:15:48.648Z,103107.63
2019-05-12T21:18:20.249Z,103107.78
2019-05-12T21:20:52.149Z,103109.56
2019-05-12T21:23:24.169Z,103114.55
2019-05-12T21:25:58.220Z,103114.49
2019-05-12T21:28:27.058Z,103117.59
2019-05-12T21:30:57.761Z,103115.86
2019-05-12T21:33:31.314Z,103114.44
2019-05-12T21:36:03.676Z,103119.78
2019-05-12T21:38:34.624Z,103120.64
2019-05-12T21:41:08.095Z,103124.30
2019-05-12T21:43:37.654Z,103127.28
2019-05-12T21:46:12.465Z,103126.88
2019-05-12T21:48:41.545Z,103126.16
2019-05-12T21:51:16.462Z,103137.95
2019-05-12T21:53:50.509Z,103133.41
2019-05-12T21:56:17.734Z,103133.73
2019-05-12T21:58:53.711Z,103138.26
2019-05-12T22:01:20.505Z,103144.16
2019-05-12T22:03:58.077Z,103140.23
2019-05-12T22:06:25.044Z,103136.76
2019-05-12T22:09:04.900Z,103150.56
2019-05-12T22:11:35.348Z,103144.56
2019-05-12T22:14:07.498Z,103139.73
2019-05-12T22:16:43.540Z,103137.48
2019-05-12T22:19:11.931Z,103143.27
2019-05-12T22:21:49.090Z,103141.86
2019-05-12T22:24:16.720Z,103146.12
2019-05-12T22:26:47.182Z,103151.86
2019-05-12T22:29:21.260Z,103146.75
2019-05-12T22:31:49.987Z,103137.70
2019-05-12T22:34:27.575Z,103149.42
2019-05-12T22:36:57.615Z,103137.84
2019-05-12T22:39:26.886Z,103152.06
2019-05-12T22:41:57.577Z,103148.07
2019-05-12T22:44:28.347Z,103164.61
2019-05-12T22:47:04.243Z,103156.93
2019-05-12T22:49:33.903Z,103167.41
2019-05-12T22:52:07.060Z,103152.92
2019-05-12T22:54:40.681Z,103164.22
2019-05-12T22:57:10.508Z,103158.19
2019-05-12T22:59:42.667Z,103170.67
2019-05-12T23:02:15.963Z,103165.44
2019-05-12T23:04:46.632Z,103159.19
2019-05-12T23:07:19.168Z,103164.00
2019-05-12T23:09:49.197Z,103168.77
2019-05-12T23:12:20.249Z,103167.80
2019-05-12T23:14:56.838Z,103173.92
2019-05-12T23:17:25.788Z,103170.09
2019-05-12T23:19:57.407Z,103177.39
2019-05-12T23:22:29.378Z,103184.41
2019-05-12T23:25:03.998Z,103187.43
2019-05-12T23:27:33.959Z,103191.50
2019-05-12T23:30:11.127Z,103183.70
2019-05-12T23:32:45.263Z,103183.80
2019-05-12T23:35:14.472Z,103179.66
2019-05-12T23:37:46.141Z,103181.16
2019-05-12T23:40:17.027Z,103173.53
2019-05-12T23:42:47.351Z,103183.86
2019-05-12T23:45:18.343Z,103188.19
2019-05-12T23:47:48.656Z,103187.44
2019-05-12T23:50:19.910Z,103197.92
2019-05-12T23:52:50.655Z,103183.38
2019-05-12T23:55:24.101Z,103194.66
2019-05-12T23:57:54.515Z,103186.03
