createdAt,value
2019-02-18T00:01:03.327Z,5.07
2019-02-18T00:03:32.917Z,5.50
2019-02-18T00:06:03.584Z,4.60
2019-02-18T00:08:33.209Z,4.83
2019-02-18T00:11:02.810Z,4.57
2019-02-18T00:13:32.506Z,5.20
2019-02-18T00:16:02.292Z,5.03
2019-02-18T00:18:31.894Z,4.60
2019-02-18T00:21:01.491Z,4.57
2019-02-18T00:23:31.120Z,4.60
2019-02-18T00:26:00.744Z,4.53
2019-02-18T00:28:30.352Z,4.90
2019-02-18T00:30:59.991Z,4.40
2019-02-18T00:33:30.260Z,5.77
2019-02-18T00:35:59.849Z,4.27
2019-02-18T00:38:29.474Z,4.40
2019-02-18T00:40:59.112Z,4.40
2019-02-18T00:43:28.733Z,5.87
2019-02-18T00:45:58.342Z,5.00
2019-02-18T00:48:27.963Z,6.03
2019-02-18T00:50:57.862Z,4.90
2019-02-18T00:53:27.461Z,4.90
2019-02-18T00:55:57.089Z,4.23
2019-02-18T00:58:26.725Z,4.90
2019-02-18T01:00:57.394Z,4.37
2019-02-18T01:03:26.998Z,4.83
2019-02-18T01:05:56.692Z,4.60
2019-02-18T01:08:26.341Z,5.10
2019-02-18T01:10:56.009Z,4.93
2019-02-18T01:13:25.605Z,4.23
2019-02-18T01:15:55.297Z,4.23
2019-02-18T01:18:26.567Z,4.57
2019-02-18T01:20:56.264Z,4.37
2019-02-18T01:23:25.890Z,4.90
2019-02-18T01:25:55.491Z,4.37
2019-02-18T01:28:25.203Z,4.20
2019-02-18T01:30:54.822Z,4.63
2019-02-18T01:33:24.421Z,5.27
2019-02-18T01:35:54.048Z,5.00
2019-02-18T01:38:23.685Z,4.80
2019-02-18T01:40:53.315Z,4.23
2019-02-18T01:43:22.918Z,4.33
2019-02-18T01:45:53.400Z,4.97
2019-02-18T01:48:23.100Z,4.50
2019-02-18T01:50:52.797Z,4.57
2019-02-18T01:53:22.414Z,4.47
2019-02-18T01:55:52.061Z,4.53
2019-02-18T01:58:21.663Z,4.20
2019-02-18T02:00:51.278Z,4.70
2019-02-18T02:03:20.874Z,4.30
2019-02-18T02:05:50.639Z,4.27
2019-02-18T02:08:20.247Z,4.37
2019-02-18T02:10:49.876Z,4.27
2019-02-18T02:13:29.082Z,4.83
2019-02-18T02:16:00.024Z,3.97
2019-02-18T02:18:29.617Z,3.67
2019-02-18T02:20:59.420Z,3.83
2019-02-18T02:23:29.047Z,4.87
2019-02-18T02:25:58.645Z,4.67
2019-02-18T02:28:28.275Z,4.07
2019-02-18T02:31:00.665Z,4.50
2019-02-18T02:33:29.201Z,4.20
2019-02-18T02:35:58.859Z,3.93
2019-02-18T02:38:28.900Z,4.20
2019-02-18T02:40:58.525Z,3.93
2019-02-18T02:43:28.857Z,4.73
2019-02-18T02:45:58.501Z,4.80
2019-02-18T02:48:28.091Z,4.50
2019-02-18T02:50:57.723Z,4.33
2019-02-18T02:53:27.321Z,4.47
2019-02-18T02:55:56.926Z,3.83
2019-02-18T02:58:26.553Z,4.73
2019-02-18T03:00:56.324Z,4.47
2019-02-18T03:03:25.960Z,3.87
2019-02-18T03:05:55.651Z,4.27
2019-02-18T03:08:25.282Z,4.00
2019-02-18T03:10:54.876Z,3.67
2019-02-18T03:13:24.509Z,4.47
2019-02-18T03:15:54.113Z,5.37
2019-02-18T03:18:23.745Z,4.13
2019-02-18T03:20:53.344Z,3.13
2019-02-18T03:23:23.019Z,4.10
2019-02-18T03:25:52.738Z,4.43
2019-02-18T03:28:32.499Z,4.23
2019-02-18T03:31:09.263Z,3.73
2019-02-18T03:33:46.781Z,4.13
2019-02-18T03:36:16.414Z,4.30
2019-02-18T03:38:46.014Z,3.80
2019-02-18T03:41:16.283Z,4.23
2019-02-18T03:43:46.025Z,3.67
2019-02-18T03:46:15.635Z,3.30
2019-02-18T03:48:45.278Z,4.13
2019-02-18T03:51:15.432Z,4.43
2019-02-18T03:53:45.061Z,3.53
2019-02-18T03:56:14.691Z,3.90
2019-02-18T03:58:44.285Z,3.57
2019-02-18T04:01:14.280Z,3.77
2019-02-18T04:03:44.010Z,3.57
2019-02-18T04:06:13.679Z,3.80
2019-02-18T04:08:43.479Z,3.93
2019-02-18T04:11:13.091Z,4.37
2019-02-18T04:13:42.715Z,3.13
2019-02-18T04:16:12.314Z,4.00
2019-02-18T04:18:41.942Z,4.20
2019-02-18T04:21:11.547Z,4.00
2019-02-18T04:23:41.169Z,3.87
2019-02-18T04:26:10.780Z,3.67
2019-02-18T04:28:40.962Z,3.73
2019-02-18T04:31:10.556Z,4.73
2019-02-18T04:33:40.189Z,4.53
2019-02-18T04:36:09.786Z,3.97
2019-02-18T04:38:39.410Z,3.70
2019-02-18T04:41:09.006Z,3.60
2019-02-18T04:43:38.633Z,3.80
2019-02-18T04:46:08.247Z,4.33
2019-02-18T04:48:37.878Z,3.37
2019-02-18T04:51:07.478Z,4.23
2019-02-18T04:53:37.076Z,3.70
2019-02-18T04:56:06.725Z,3.53
2019-02-18T04:58:36.569Z,4.47
2019-02-18T05:01:06.182Z,3.33
2019-02-18T05:03:35.797Z,3.50
2019-02-18T05:06:05.419Z,3.40
2019-02-18T05:08:35.018Z,3.70
2019-02-18T05:11:04.649Z,3.27
2019-02-18T05:13:34.334Z,3.23
2019-02-18T05:16:03.984Z,3.27
2019-02-18T05:18:33.568Z,3.53
2019-02-18T05:21:03.189Z,3.00
2019-02-18T05:23:32.809Z,3.23
2019-02-18T05:26:02.687Z,3.47
2019-02-18T05:28:34.186Z,3.87
2019-02-18T05:31:03.867Z,3.93
2019-02-18T05:33:33.481Z,3.37
2019-02-18T05:36:03.082Z,3.70
2019-02-18T05:38:32.717Z,3.40
2019-02-18T05:41:02.340Z,3.47
2019-02-18T05:43:32.040Z,3.13
2019-02-18T05:46:01.638Z,3.30
2019-02-18T05:48:33.938Z,3.40
2019-02-18T05:51:02.616Z,2.97
2019-02-18T05:53:32.294Z,4.27
2019-02-18T05:56:01.928Z,3.20
2019-02-18T05:58:31.524Z,3.57
2019-02-18T06:01:01.148Z,2.93
2019-02-18T06:03:31.108Z,3.77
2019-02-18T06:06:00.745Z,3.30
2019-02-18T06:08:30.390Z,3.20
2019-02-18T06:11:00.018Z,2.97
2019-02-18T06:13:29.623Z,3.37
2019-02-18T06:15:59.258Z,4.17
2019-02-18T06:18:28.861Z,3.87
2019-02-18T06:20:58.494Z,4.10
2019-02-18T06:23:28.364Z,3.57
2019-02-18T06:25:58.260Z,3.43
2019-02-18T06:28:27.853Z,3.37
2019-02-18T06:30:57.485Z,3.10
2019-02-18T06:33:28.385Z,3.20
2019-02-18T06:35:58.188Z,3.20
2019-02-18T06:38:27.786Z,3.17
2019-02-18T06:40:57.483Z,2.90
2019-02-18T06:43:27.104Z,3.77
2019-02-18T06:45:58.370Z,3.50
2019-02-18T06:48:35.073Z,3.40
2019-02-18T06:51:04.842Z,4.23
2019-02-18T06:53:34.550Z,3.47
2019-02-18T06:56:04.139Z,3.17
2019-02-18T06:58:33.536Z,3.60
2019-02-18T07:01:07.448Z,4.23
2019-02-18T07:03:38.714Z,5.13
2019-02-18T07:06:10.932Z,5.50
2019-02-18T07:08:56.066Z,6.30
2019-02-18T07:11:27.054Z,6.37
2019-02-18T07:13:56.879Z,5.17
2019-02-18T07:16:26.575Z,4.50
2019-02-18T07:18:56.954Z,5.00
2019-02-18T07:21:26.548Z,4.00
2019-02-18T07:23:56.157Z,4.13
2019-02-18T07:26:26.027Z,4.80
2019-02-18T07:28:55.645Z,5.33
2019-02-18T07:31:25.486Z,4.33
2019-02-18T07:33:55.107Z,4.03
2019-02-18T07:36:24.703Z,5.57
2019-02-18T07:38:54.323Z,7.33
2019-02-18T07:41:23.920Z,8.63
2019-02-18T07:43:53.554Z,9.87
2019-02-18T07:46:23.144Z,10.17
2019-02-18T07:48:52.776Z,11.40
2019-02-18T07:51:22.373Z,12.53
2019-02-18T07:53:52.225Z,15.60
2019-02-18T07:56:22.098Z,11.33
2019-02-18T07:58:52.491Z,8.73
2019-02-18T08:01:22.076Z,7.77
2019-02-18T08:03:52.173Z,8.57
2019-02-18T08:06:21.782Z,10.70
2019-02-18T08:08:52.133Z,10.13
2019-02-18T08:11:21.751Z,9.03
2019-02-18T08:13:51.343Z,9.07
2019-02-18T08:16:21.029Z,7.97
2019-02-18T08:18:50.646Z,10.10
2019-02-18T08:21:22.059Z,10.23
2019-02-18T08:23:59.664Z,10.40
2019-02-18T08:26:24.019Z,10.50
2019-02-18T08:28:53.757Z,8.17
2019-02-18T08:31:23.415Z,8.13
2019-02-18T08:33:53.771Z,8.73
2019-02-18T08:36:24.027Z,8.83
2019-02-18T08:38:53.656Z,8.07
2019-02-18T08:41:23.280Z,8.60
2019-02-18T08:43:54.828Z,7.33
2019-02-18T08:46:24.512Z,7.63
2019-02-18T08:48:54.205Z,7.60
2019-02-18T08:51:24.385Z,6.30
2019-02-18T08:53:54.741Z,8.23
2019-02-18T08:56:24.735Z,7.83
2019-02-18T08:58:54.319Z,7.07
2019-02-18T09:01:24.414Z,8.17
2019-02-18T09:03:54.253Z,8.37
2019-02-18T09:06:25.229Z,8.70
2019-02-18T09:08:54.855Z,9.07
2019-02-18T09:11:24.476Z,9.13
2019-02-18T09:13:54.072Z,8.47
2019-02-18T09:16:23.999Z,7.17
2019-02-18T09:18:53.614Z,6.40
2019-02-18T09:21:23.215Z,5.93
2019-02-18T09:23:54.469Z,6.83
2019-02-18T09:26:24.067Z,7.80
2019-02-18T09:28:53.690Z,6.57
2019-02-18T09:31:24.922Z,6.50
2019-02-18T09:33:54.512Z,7.50
2019-02-18T09:36:24.133Z,7.80
2019-02-18T09:38:53.751Z,8.03
2019-02-18T09:41:23.594Z,7.03
2019-02-18T09:43:53.214Z,6.17
2019-02-18T09:46:22.878Z,5.50
2019-02-18T09:48:52.499Z,6.47
2019-02-18T09:51:22.096Z,6.40
2019-02-18T09:53:51.796Z,6.60
2019-02-18T09:56:21.420Z,8.07
2019-02-18T09:58:51.326Z,6.90
2019-02-18T10:01:21.033Z,6.73
2019-02-18T10:03:50.633Z,7.33
2019-02-18T10:06:20.263Z,6.40
2019-02-18T10:08:50.664Z,6.17
2019-02-18T10:11:20.265Z,8.90
2019-02-18T10:13:49.936Z,6.07
2019-02-18T10:16:19.569Z,5.47
2019-02-18T10:18:49.249Z,5.20
2019-02-18T10:21:19.648Z,6.13
2019-02-18T10:23:49.280Z,5.00
2019-02-18T10:26:18.876Z,5.47
2019-02-18T10:28:48.797Z,5.07
2019-02-18T10:31:18.447Z,5.60
2019-02-18T10:33:48.070Z,5.43
2019-02-18T10:36:19.049Z,5.07
2019-02-18T10:38:48.646Z,5.33
2019-02-18T10:41:19.331Z,5.03
2019-02-18T10:43:49.029Z,5.13
2019-02-18T10:46:18.665Z,4.87
2019-02-18T10:48:48.271Z,4.97
2019-02-18T10:51:17.870Z,5.37
2019-02-18T10:53:47.500Z,5.40
2019-02-18T10:56:17.126Z,5.20
2019-02-18T10:58:46.902Z,4.30
2019-02-18T11:01:16.541Z,4.73
2019-02-18T11:03:46.376Z,4.67
2019-02-18T11:06:16.048Z,5.37
2019-02-18T11:08:45.678Z,4.80
2019-02-18T11:11:17.237Z,5.80
2019-02-18T11:13:46.625Z,5.03
2019-02-18T11:16:16.510Z,4.93
2019-02-18T11:18:46.140Z,4.73
2019-02-18T11:21:16.572Z,4.73
2019-02-18T11:23:46.173Z,5.20
2019-02-18T11:26:16.027Z,4.73
2019-02-18T11:28:45.871Z,5.57
2019-02-18T11:31:15.515Z,5.47
2019-02-18T11:33:45.393Z,4.77
2019-02-18T11:36:15.474Z,4.87
2019-02-18T11:38:45.112Z,4.67
2019-02-18T11:41:14.711Z,5.40
2019-02-18T11:43:44.314Z,4.57
2019-02-18T11:46:13.949Z,5.63
2019-02-18T11:48:43.613Z,5.97
2019-02-18T11:51:13.322Z,5.57
2019-02-18T11:53:43.186Z,6.50
2019-02-18T11:56:12.790Z,6.03
2019-02-18T11:58:42.421Z,5.20
2019-02-18T12:01:12.217Z,5.73
2019-02-18T12:03:41.849Z,4.93
2019-02-18T12:06:11.659Z,5.37
2019-02-18T12:08:41.258Z,5.53
2019-02-18T12:11:15.218Z,5.00
2019-02-18T12:13:45.399Z,5.33
2019-02-18T12:16:15.001Z,5.57
2019-02-18T12:18:46.515Z,5.10
2019-02-18T12:21:16.114Z,5.47
2019-02-18T12:23:46.286Z,4.80
2019-02-18T12:26:15.904Z,4.70
2019-02-18T12:28:45.504Z,4.67
2019-02-18T12:31:15.134Z,5.27
2019-02-18T12:33:44.815Z,5.03
2019-02-18T12:36:14.443Z,5.77
2019-02-18T12:38:44.043Z,5.77
2019-02-18T12:41:13.672Z,5.13
2019-02-18T12:43:44.407Z,5.30
2019-02-18T12:46:16.044Z,4.43
2019-02-18T12:48:45.355Z,5.93
2019-02-18T12:51:15.299Z,4.90
2019-02-18T12:53:46.288Z,4.93
2019-02-18T12:56:17.019Z,5.47
2019-02-18T12:58:54.468Z,5.40
2019-02-18T13:01:18.273Z,6.37
2019-02-18T13:03:48.377Z,4.87
2019-02-18T13:06:17.977Z,5.27
2019-02-18T13:08:48.177Z,5.17
2019-02-18T13:11:17.777Z,4.73
2019-02-18T13:13:47.401Z,6.20
2019-02-18T13:16:17.108Z,5.00
2019-02-18T13:18:46.734Z,4.83
2019-02-18T13:21:17.689Z,5.13
2019-02-18T13:23:47.386Z,4.70
2019-02-18T13:26:17.081Z,4.60
2019-02-18T13:28:46.687Z,5.90
2019-02-18T13:31:16.658Z,4.93
2019-02-18T13:33:46.265Z,5.10
2019-02-18T13:36:16.393Z,4.13
2019-02-18T13:38:46.094Z,4.53
2019-02-18T13:41:15.694Z,5.07
2019-02-18T13:43:45.322Z,5.13
2019-02-18T13:46:15.171Z,4.20
2019-02-18T13:48:44.805Z,4.30
2019-02-18T13:51:14.637Z,4.57
2019-02-18T13:53:44.278Z,4.07
2019-02-18T13:56:14.070Z,4.50
2019-02-18T13:58:43.675Z,4.50
2019-02-18T14:01:13.374Z,3.97
2019-02-18T14:03:42.973Z,4.43
2019-02-18T14:06:12.679Z,4.47
2019-02-18T14:08:43.097Z,4.63
2019-02-18T14:11:12.702Z,4.77
2019-02-18T14:13:42.402Z,4.47
2019-02-18T14:16:12.101Z,4.40
2019-02-18T14:18:41.814Z,4.67
2019-02-18T14:21:11.881Z,4.07
2019-02-18T14:23:41.486Z,4.37
2019-02-18T14:26:12.188Z,4.83
2019-02-18T14:28:43.608Z,4.87
2019-02-18T14:31:14.000Z,4.17
2019-02-18T14:33:43.603Z,4.13
2019-02-18T14:36:13.301Z,4.20
2019-02-18T14:38:43.095Z,4.20
2019-02-18T14:41:12.834Z,4.17
2019-02-18T14:43:42.434Z,4.63
2019-02-18T14:46:12.070Z,4.80
2019-02-18T14:48:41.676Z,4.40
2019-02-18T14:51:11.421Z,4.23
2019-02-18T14:53:41.049Z,4.30
2019-02-18T14:56:11.053Z,4.33
2019-02-18T14:58:40.741Z,4.80
2019-02-18T15:01:10.786Z,4.13
2019-02-18T15:03:40.422Z,4.40
2019-02-18T15:06:10.185Z,4.50
2019-02-18T15:08:39.878Z,4.27
2019-02-18T15:11:09.964Z,4.33
2019-02-18T15:13:39.657Z,4.50
2019-02-18T15:16:09.354Z,4.53
2019-02-18T15:18:38.963Z,5.17
2019-02-18T15:21:08.663Z,4.97
2019-02-18T15:23:38.359Z,5.77
2019-02-18T15:26:08.308Z,5.80
2019-02-18T15:28:37.972Z,5.30
2019-02-18T15:31:07.813Z,5.10
2019-02-18T15:33:37.409Z,5.70
2019-02-18T15:36:07.250Z,4.90
2019-02-18T15:38:36.916Z,4.57
2019-02-18T15:41:06.684Z,4.93
2019-02-18T15:43:36.283Z,4.70
2019-02-18T15:46:06.123Z,4.80
2019-02-18T15:48:36.447Z,4.80
2019-02-18T15:51:06.350Z,5.70
2019-02-18T15:53:36.324Z,4.37
2019-02-18T15:56:06.080Z,4.90
2019-02-18T15:58:35.684Z,4.40
2019-02-18T16:01:06.552Z,5.43
2019-02-18T16:03:36.177Z,5.27
2019-02-18T16:06:05.810Z,5.73
2019-02-18T16:08:35.695Z,5.20
2019-02-18T16:11:05.401Z,23.10
2019-02-18T16:13:35.002Z,16.20
2019-02-18T16:16:04.774Z,20.37
2019-02-18T16:18:34.377Z,21.00
2019-02-18T16:21:04.141Z,25.23
2019-02-18T16:23:33.922Z,23.77
2019-02-18T16:26:03.557Z,26.50
2019-02-18T16:28:33.160Z,27.53
2019-02-18T16:31:02.794Z,29.57
2019-02-18T16:33:32.410Z,28.93
2019-02-18T16:36:02.025Z,26.97
2019-02-18T16:38:31.640Z,25.47
2019-02-18T16:41:01.261Z,24.97
2019-02-18T16:43:31.109Z,22.10
2019-02-18T16:46:00.727Z,21.83
2019-02-18T16:48:30.639Z,23.17
2019-02-18T16:51:00.515Z,19.40
2019-02-18T16:53:30.110Z,17.53
2019-02-18T16:55:59.735Z,16.23
2019-02-18T16:58:29.323Z,15.10
2019-02-18T17:00:59.258Z,16.87
2019-02-18T17:03:28.848Z,16.87
2019-02-18T17:05:58.654Z,16.57
2019-02-18T17:08:28.250Z,16.33
2019-02-18T17:10:57.873Z,15.30
2019-02-18T17:13:27.503Z,15.10
2019-02-18T17:15:57.092Z,14.27
2019-02-18T17:18:26.718Z,14.00
2019-02-18T17:20:56.458Z,13.90
2019-02-18T17:23:26.081Z,16.53
2019-02-18T17:25:55.675Z,18.47
2019-02-18T17:28:25.309Z,15.93
2019-02-18T17:30:54.900Z,14.93
2019-02-18T17:33:24.596Z,17.17
2019-02-18T17:35:54.261Z,14.57
2019-02-18T17:38:23.880Z,12.87
2019-02-18T17:40:53.474Z,11.67
2019-02-18T17:43:23.096Z,14.20
2019-02-18T17:45:52.999Z,13.20
2019-02-18T17:48:22.593Z,13.07
2019-02-18T17:50:52.217Z,11.10
2019-02-18T17:53:21.812Z,11.87
2019-02-18T17:55:51.440Z,11.47
2019-02-18T17:58:21.060Z,11.27
2019-02-18T18:00:52.300Z,11.33
2019-02-18T18:03:22.555Z,10.63
2019-02-18T18:05:52.185Z,12.60
2019-02-18T18:08:21.959Z,12.57
2019-02-18T18:10:51.812Z,13.67
2019-02-18T18:13:25.191Z,13.53
2019-02-18T18:15:52.858Z,13.00
2019-02-18T18:18:22.727Z,11.90
2019-02-18T18:20:52.606Z,11.70
2019-02-18T18:23:22.226Z,12.00
2019-02-18T18:25:51.822Z,11.77
2019-02-18T18:28:21.444Z,12.30
2019-02-18T18:30:51.073Z,11.80
2019-02-18T18:33:20.883Z,10.93
2019-02-18T18:35:50.546Z,11.37
2019-02-18T18:38:20.140Z,11.20
2019-02-18T18:40:49.766Z,12.17
2019-02-18T18:43:19.452Z,11.03
2019-02-18T18:45:49.046Z,12.03
2019-02-18T18:48:18.673Z,11.30
2019-02-18T18:50:48.267Z,11.63
2019-02-18T18:53:17.895Z,11.33
2019-02-18T18:55:47.518Z,11.90
2019-02-18T18:58:17.114Z,13.53
2019-02-18T19:00:47.118Z,12.57
2019-02-18T19:03:16.736Z,12.17
2019-02-18T19:05:46.355Z,11.27
2019-02-18T19:08:16.206Z,11.43
2019-02-18T19:10:46.391Z,12.03
2019-02-18T19:13:16.015Z,11.13
2019-02-18T19:15:49.664Z,12.07
2019-02-18T19:18:16.980Z,11.63
2019-02-18T19:20:46.639Z,11.77
2019-02-18T19:23:16.259Z,11.10
2019-02-18T19:25:45.883Z,10.50
2019-02-18T19:28:15.753Z,11.90
2019-02-18T19:30:45.349Z,11.33
2019-02-18T19:33:32.920Z,10.83
2019-02-18T19:36:02.515Z,11.47
2019-02-18T19:38:32.418Z,12.53
2019-02-18T19:41:02.017Z,12.23
2019-02-18T19:43:31.641Z,12.93
2019-02-18T19:46:01.270Z,13.10
2019-02-18T19:48:30.918Z,12.23
2019-02-18T19:51:00.512Z,12.23
2019-02-18T19:53:30.106Z,12.33
2019-02-18T19:55:59.724Z,12.23
2019-02-18T19:58:29.388Z,12.03
2019-02-18T20:00:59.011Z,12.07
2019-02-18T20:03:28.632Z,12.17
2019-02-18T20:05:58.226Z,12.67
2019-02-18T20:08:27.847Z,13.27
2019-02-18T20:10:57.443Z,12.17
2019-02-18T20:13:27.066Z,11.47
2019-02-18T20:15:56.661Z,11.73
2019-02-18T20:18:27.455Z,12.43
2019-02-18T20:20:57.318Z,11.53
2019-02-18T20:23:26.948Z,11.60
2019-02-18T20:25:56.832Z,10.33
2019-02-18T20:28:26.485Z,10.93
2019-02-18T20:30:56.111Z,10.87
2019-02-18T20:33:25.722Z,11.37
2019-02-18T20:35:55.339Z,10.47
2019-02-18T20:38:25.020Z,11.00
2019-02-18T20:40:54.934Z,11.23
2019-02-18T20:43:24.537Z,10.43
2019-02-18T20:45:54.158Z,10.47
2019-02-18T20:48:25.687Z,10.63
2019-02-18T20:50:55.288Z,10.67
2019-02-18T20:53:24.889Z,9.53
2019-02-18T20:55:54.511Z,10.03
2019-02-18T20:58:24.173Z,13.07
2019-02-18T21:00:55.668Z,11.40
2019-02-18T21:03:25.291Z,8.17
2019-02-18T21:05:54.887Z,11.40
2019-02-18T21:08:24.811Z,10.67
2019-02-18T21:10:54.408Z,10.07
2019-02-18T21:13:24.035Z,10.00
2019-02-18T21:15:53.940Z,10.50
2019-02-18T21:18:23.606Z,10.73
2019-02-18T21:20:53.215Z,9.63
2019-02-18T21:23:22.835Z,9.77
2019-02-18T21:25:52.478Z,10.13
2019-02-18T21:28:22.069Z,9.33
2019-02-18T21:30:51.939Z,9.37
2019-02-18T21:33:21.577Z,10.60
2019-02-18T21:35:51.167Z,10.20
2019-02-18T21:38:20.802Z,10.40
2019-02-18T21:40:50.520Z,9.87
2019-02-18T21:43:20.114Z,8.73
2019-02-18T21:45:49.901Z,9.77
2019-02-18T21:48:19.495Z,9.50
2019-02-18T21:50:49.782Z,9.73
2019-02-18T21:53:19.474Z,9.20
2019-02-18T21:55:49.327Z,8.60
2019-02-18T21:58:19.796Z,9.20
2019-02-18T22:00:49.406Z,9.97
2019-02-18T22:03:18.995Z,9.10
2019-02-18T22:05:48.611Z,9.37
2019-02-18T22:08:18.202Z,8.67
2019-02-18T22:10:47.888Z,8.97
2019-02-18T22:13:17.784Z,8.10
2019-02-18T22:15:47.412Z,9.23
2019-02-18T22:18:17.604Z,8.67
2019-02-18T22:20:47.194Z,9.63
2019-02-18T22:23:16.813Z,8.37
2019-02-18T22:25:46.409Z,8.63
2019-02-18T22:28:16.028Z,7.87
2019-02-18T22:30:46.314Z,9.33
2019-02-18T22:33:15.922Z,8.07
2019-02-18T22:35:45.553Z,9.53
2019-02-18T22:38:15.140Z,9.37
2019-02-18T22:40:44.753Z,8.00
2019-02-18T22:43:14.341Z,8.27
2019-02-18T22:45:43.957Z,8.60
2019-02-18T22:48:13.576Z,8.20
2019-02-18T22:50:43.203Z,8.03
2019-02-18T22:53:12.797Z,7.53
2019-02-18T22:55:42.867Z,7.53
2019-02-18T22:58:12.497Z,8.17
2019-02-18T23:00:56.965Z,8.87
2019-02-18T23:03:26.868Z,7.77
2019-02-18T23:05:56.551Z,7.70
2019-02-18T23:08:26.274Z,8.03
2019-02-18T23:10:56.029Z,6.87
2019-02-18T23:13:25.619Z,7.97
2019-02-18T23:15:56.508Z,7.90
2019-02-18T23:18:26.183Z,8.60
2019-02-18T23:20:55.778Z,8.23
2019-02-18T23:23:25.402Z,6.83
2019-02-18T23:25:55.039Z,7.00
2019-02-18T23:28:24.642Z,7.40
2019-02-18T23:30:54.237Z,8.03
2019-02-18T23:33:23.858Z,7.17
2019-02-18T23:35:53.457Z,7.90
2019-02-18T23:38:23.074Z,8.17
2019-02-18T23:40:52.663Z,7.60
2019-02-18T23:43:22.264Z,7.37
2019-02-18T23:45:51.890Z,8.33
2019-02-18T23:48:21.489Z,7.33
2019-02-18T23:50:51.125Z,6.70
2019-02-18T23:53:20.797Z,7.13
2019-02-18T23:55:50.420Z,7.43
2019-02-18T23:58:20.018Z,6.30
