createdAt,value
2022-09-15T00:01:20.558Z,20.22
2022-09-15T00:03:48.923Z,20.19
2022-09-15T00:06:18.158Z,20.21
2022-09-15T00:08:59.444Z,20.19
2022-09-15T00:11:31.801Z,20.15
2022-09-15T00:14:02.547Z,20.09
2022-09-15T00:16:32.953Z,20.18
2022-09-15T00:19:01.785Z,20.19
2022-09-15T00:21:32.491Z,20.24
2022-09-15T00:24:01.826Z,20.41
2022-09-15T00:26:36.179Z,20.45
2022-09-15T00:29:05.544Z,20.52
2022-09-15T00:31:34.583Z,20.48
2022-09-15T00:34:04.197Z,20.51
2022-09-15T00:36:32.741Z,20.58
2022-09-15T00:39:01.348Z,20.59
2022-09-15T00:41:29.615Z,20.54
2022-09-15T00:44:01.227Z,20.60
2022-09-15T00:46:31.744Z,20.62
2022-09-15T00:49:03.143Z,20.63
2022-09-15T00:51:36.659Z,20.63
2022-09-15T00:54:09.518Z,20.58
2022-09-15T00:56:41.360Z,20.66
2022-09-15T00:59:15.409Z,20.63
2022-09-15T01:01:45.689Z,20.73
2022-09-15T01:04:15.895Z,20.70
2022-09-15T01:06:48.666Z,20.68
2022-09-15T01:09:19.166Z,20.65
2022-09-15T01:11:49.610Z,20.74
2022-09-15T01:14:19.166Z,20.73
2022-09-15T01:16:58.110Z,20.70
2022-09-15T01:20:08.168Z,20.80
2022-09-15T01:22:43.957Z,20.88
2022-09-15T01:25:27.352Z,21.03
2022-09-15T01:28:36.121Z,20.96
2022-09-15T01:31:10.795Z,20.98
2022-09-15T01:33:46.244Z,20.97
2022-09-15T01:36:20.343Z,20.92
2022-09-15T01:38:55.828Z,20.91
2022-09-15T01:41:29.372Z,20.89
2022-09-15T01:44:03.839Z,20.92
2022-09-15T01:46:38.903Z,20.97
2022-09-15T01:49:10.170Z,20.89
2022-09-15T01:51:40.325Z,20.92
2022-09-15T01:54:10.111Z,20.95
2022-09-15T01:56:38.916Z,20.93
2022-09-15T01:59:07.353Z,20.97
2022-09-15T02:01:44.945Z,20.98
2022-09-15T02:04:19.388Z,21.03
2022-09-15T02:06:54.434Z,21.01
2022-09-15T02:09:26.269Z,21.08
2022-09-15T02:12:02.633Z,21.14
2022-09-15T02:14:48.114Z,21.14
2022-09-15T02:17:20.789Z,21.10
2022-09-15T02:19:52.231Z,21.10
2022-09-15T02:22:25.138Z,21.12
2022-09-15T02:24:58.491Z,21.06
2022-09-15T02:27:30.005Z,21.01
2022-09-15T02:30:06.081Z,21.02
2022-09-15T02:32:38.693Z,21.08
2022-09-15T02:35:10.670Z,21.06
2022-09-15T02:37:39.689Z,21.05
2022-09-15T02:40:09.408Z,21.02
2022-09-15T02:42:39.259Z,21.14
2022-09-15T02:45:08.792Z,21.09
2022-09-15T02:47:38.512Z,21.09
2022-09-15T02:50:07.930Z,21.07
2022-09-15T02:52:36.064Z,20.96
2022-09-15T02:55:04.265Z,21.00
2022-09-15T02:57:32.339Z,20.93
2022-09-15T03:00:16.081Z,21.00
2022-09-15T03:02:48.333Z,20.99
2022-09-15T03:05:17.395Z,20.93
2022-09-15T03:07:45.837Z,20.96
2022-09-15T03:10:14.986Z,20.94
2022-09-15T03:12:44.644Z,20.91
2022-09-15T03:15:15.389Z,20.88
2022-09-15T03:17:46.486Z,20.89
2022-09-15T03:20:17.211Z,20.90
2022-09-15T03:22:45.476Z,20.91
2022-09-15T03:25:13.773Z,20.89
2022-09-15T03:27:42.473Z,20.91
2022-09-15T03:30:11.917Z,20.96
2022-09-15T03:32:40.124Z,20.96
2022-09-15T03:35:10.541Z,20.92
2022-09-15T03:37:38.636Z,20.89
2022-09-15T03:40:08.107Z,20.90
2022-09-15T03:42:36.224Z,20.82
2022-09-15T03:45:04.556Z,20.93
2022-09-15T03:47:33.383Z,20.95
2022-09-15T03:50:01.443Z,20.99
2022-09-15T03:52:33.141Z,20.96
2022-09-15T03:55:01.282Z,20.98
2022-09-15T03:57:29.371Z,21.05
2022-09-15T03:59:57.503Z,21.12
2022-09-15T04:02:25.659Z,21.17
2022-09-15T04:04:53.770Z,21.20
2022-09-15T04:07:22.017Z,21.24
2022-09-15T04:09:51.704Z,21.32
2022-09-15T04:12:19.783Z,21.37
2022-09-15T04:14:48.172Z,21.32
2022-09-15T04:17:16.440Z,21.47
2022-09-15T04:19:44.549Z,21.61
2022-09-15T04:22:17.530Z,21.61
2022-09-15T04:24:48.150Z,21.69
2022-09-15T04:27:18.466Z,21.66
2022-09-15T04:29:46.715Z,21.66
2022-09-15T04:32:14.943Z,21.85
2022-09-15T04:34:43.335Z,22.08
2022-09-15T04:37:11.563Z,22.07
2022-09-15T04:39:40.119Z,22.08
2022-09-15T04:42:08.330Z,22.12
2022-09-15T04:44:37.893Z,22.29
2022-09-15T04:47:07.297Z,22.38
2022-09-15T04:49:35.549Z,22.38
2022-09-15T04:52:06.670Z,22.34
2022-09-15T04:54:37.622Z,22.53
2022-09-15T04:57:06.162Z,22.63
2022-09-15T04:59:34.418Z,22.82
2022-09-15T05:02:04.171Z,22.69
2022-09-15T05:04:32.326Z,22.79
2022-09-15T05:07:00.519Z,23.14
2022-09-15T05:09:29.689Z,23.26
2022-09-15T05:11:57.923Z,23.43
2022-09-15T05:14:26.631Z,23.77
2022-09-15T05:16:54.719Z,24.04
2022-09-15T05:19:24.365Z,24.00
2022-09-15T05:21:52.535Z,24.39
2022-09-15T05:24:20.790Z,24.88
2022-09-15T05:26:49.002Z,25.56
2022-09-15T05:29:17.155Z,25.75
2022-09-15T05:31:45.564Z,26.59
2022-09-15T05:34:13.768Z,27.39
2022-09-15T05:36:44.307Z,26.02
2022-09-15T05:39:12.459Z,26.00
2022-09-15T05:41:41.330Z,26.97
2022-09-15T05:44:11.586Z,26.65
2022-09-15T05:46:39.856Z,27.71
2022-09-15T05:49:08.840Z,28.49
2022-09-15T05:51:37.773Z,26.77
2022-09-15T05:54:07.743Z,27.73
2022-09-15T05:56:35.843Z,28.01
2022-09-15T05:59:03.957Z,28.26
2022-09-15T06:01:32.366Z,29.35
2022-09-15T06:04:00.550Z,29.89
2022-09-15T06:06:28.730Z,29.97
2022-09-15T06:08:59.553Z,29.87
2022-09-15T06:11:31.600Z,29.92
2022-09-15T06:14:01.172Z,29.79
2022-09-15T06:16:32.060Z,30.01
2022-09-15T06:19:01.007Z,29.82
2022-09-15T06:21:31.304Z,30.21
2022-09-15T06:24:01.033Z,30.32
2022-09-15T06:26:30.857Z,30.35
2022-09-15T06:29:00.726Z,30.20
2022-09-15T06:31:31.599Z,29.60
2022-09-15T06:34:00.742Z,29.51
2022-09-15T06:36:30.668Z,29.50
2022-09-15T06:38:59.857Z,29.89
2022-09-15T06:41:33.047Z,29.52
2022-09-15T06:44:12.644Z,29.28
2022-09-15T06:46:40.959Z,29.79
2022-09-15T06:49:09.339Z,29.37
2022-09-15T06:51:37.468Z,28.78
2022-09-15T06:54:06.656Z,29.33
2022-09-15T06:56:38.120Z,28.98
2022-09-15T06:59:06.761Z,28.86
2022-09-15T07:01:36.288Z,28.43
2022-09-15T07:04:08.528Z,27.97
2022-09-15T07:06:38.582Z,27.64
2022-09-15T07:09:07.480Z,27.39
2022-09-15T07:11:35.788Z,27.19
2022-09-15T07:14:03.893Z,26.77
2022-09-15T07:16:32.315Z,26.61
2022-09-15T07:19:03.779Z,26.59
2022-09-15T07:21:31.917Z,26.50
2022-09-15T07:24:04.967Z,26.46
2022-09-15T07:26:35.226Z,26.57
2022-09-15T07:29:05.765Z,26.55
2022-09-15T07:31:35.470Z,26.72
2022-09-15T07:34:06.104Z,26.75
2022-09-15T07:36:34.458Z,26.83
2022-09-15T07:39:04.728Z,26.96
2022-09-15T07:41:37.019Z,27.04
2022-09-15T07:44:08.128Z,27.05
2022-09-15T07:46:36.509Z,27.34
2022-09-15T07:49:06.630Z,27.44
2022-09-15T07:51:34.907Z,27.59
2022-09-15T07:54:03.033Z,27.76
2022-09-15T07:56:31.446Z,27.77
2022-09-15T07:58:59.610Z,27.78
2022-09-15T08:01:27.777Z,27.83
2022-09-15T08:03:56.168Z,27.88
2022-09-15T08:06:27.886Z,27.97
2022-09-15T08:09:00.460Z,28.01
2022-09-15T08:11:29.531Z,28.11
2022-09-15T08:13:57.879Z,28.38
2022-09-15T08:16:26.342Z,28.56
2022-09-15T08:18:55.456Z,28.67
2022-09-15T08:21:25.972Z,28.78
2022-09-15T08:23:56.493Z,28.97
2022-09-15T08:26:25.668Z,28.95
2022-09-15T08:28:53.969Z,28.99
2022-09-15T08:31:24.264Z,28.93
2022-09-15T08:33:54.351Z,28.95
2022-09-15T08:36:22.989Z,28.91
2022-09-15T08:38:52.532Z,29.11
2022-09-15T08:41:25.828Z,29.40
2022-09-15T08:43:59.627Z,29.50
2022-09-15T08:46:33.856Z,29.66
2022-09-15T08:49:07.943Z,29.80
2022-09-15T08:51:42.582Z,30.01
2022-09-15T08:54:20.446Z,29.89
2022-09-15T08:56:50.357Z,30.07
2022-09-15T08:59:22.591Z,30.05
2022-09-15T09:02:05.743Z,30.07
2022-09-15T09:05:07.602Z,30.02
2022-09-15T09:07:57.186Z,30.13
2022-09-15T09:10:35.690Z,30.32
2022-09-15T09:13:19.722Z,30.39
2022-09-15T09:15:57.980Z,30.44
2022-09-15T09:18:52.547Z,30.49
2022-09-15T09:21:26.723Z,30.58
2022-09-15T09:24:00.896Z,30.68
2022-09-15T09:26:33.505Z,30.92
2022-09-15T09:29:03.474Z,31.01
2022-09-15T09:31:31.613Z,31.15
2022-09-15T09:34:11.479Z,31.19
2022-09-15T09:36:39.753Z,31.33
2022-09-15T09:39:12.632Z,31.44
2022-09-15T09:41:43.872Z,31.41
2022-09-15T09:44:15.322Z,31.51
2022-09-15T09:46:44.236Z,31.58
2022-09-15T09:49:18.965Z,31.68
2022-09-15T09:51:52.930Z,31.83
2022-09-15T09:54:25.143Z,31.84
2022-09-15T09:56:56.782Z,31.82
2022-09-15T09:59:40.076Z,31.83
2022-09-15T10:02:16.886Z,31.88
2022-09-15T10:04:46.401Z,31.90
2022-09-15T10:07:16.566Z,31.98
2022-09-15T10:09:54.755Z,32.10
2022-09-15T10:12:39.948Z,32.11
2022-09-15T10:15:21.801Z,32.18
2022-09-15T10:17:52.455Z,32.10
2022-09-15T10:20:28.474Z,32.15
2022-09-15T10:23:04.459Z,32.06
2022-09-15T10:25:58.711Z,32.19
2022-09-15T10:28:28.661Z,32.35
2022-09-15T10:31:05.666Z,32.43
2022-09-15T10:33:36.113Z,32.40
2022-09-15T10:36:13.822Z,32.43
2022-09-15T10:38:45.459Z,32.48
2022-09-15T10:41:23.200Z,32.46
2022-09-15T10:44:30.270Z,32.56
2022-09-15T10:47:15.003Z,32.68
2022-09-15T10:49:58.760Z,32.67
2022-09-15T10:52:36.916Z,32.78
2022-09-15T10:55:51.719Z,32.81
2022-09-15T10:58:49.879Z,32.90
2022-09-15T11:01:33.537Z,32.92
2022-09-15T11:04:19.946Z,32.80
2022-09-15T11:06:56.992Z,32.85
2022-09-15T11:09:29.214Z,32.91
2022-09-15T11:12:08.683Z,32.93
2022-09-15T11:14:51.758Z,32.98
2022-09-15T11:17:37.287Z,33.04
2022-09-15T11:20:27.665Z,33.11
2022-09-15T11:23:01.204Z,33.11
2022-09-15T11:25:32.671Z,33.11
2022-09-15T11:28:06.916Z,33.16
2022-09-15T11:30:41.657Z,33.20
2022-09-15T11:33:20.836Z,33.34
2022-09-15T11:35:54.922Z,33.37
2022-09-15T11:38:32.108Z,33.39
2022-09-15T11:41:12.894Z,33.42
2022-09-15T11:43:46.459Z,33.40
2022-09-15T11:46:22.977Z,33.49
2022-09-15T11:49:01.163Z,33.35
2022-09-15T11:51:34.972Z,33.44
2022-09-15T11:54:08.899Z,33.45
2022-09-15T11:56:43.730Z,33.52
2022-09-15T11:59:21.439Z,33.60
2022-09-15T12:02:01.934Z,33.65
2022-09-15T12:04:35.408Z,33.56
2022-09-15T12:07:13.857Z,33.51
2022-09-15T12:09:42.918Z,33.57
2022-09-15T12:12:15.693Z,33.61
2022-09-15T12:14:45.856Z,33.71
2022-09-15T12:17:19.930Z,33.76
2022-09-15T12:20:00.130Z,33.77
2022-09-15T12:22:34.081Z,33.77
2022-09-15T12:25:06.860Z,33.69
2022-09-15T12:27:35.042Z,33.82
2022-09-15T12:30:05.150Z,33.66
2022-09-15T12:32:35.234Z,33.66
2022-09-15T12:35:13.373Z,33.66
2022-09-15T12:37:45.325Z,33.58
2022-09-15T12:40:35.115Z,33.54
2022-09-15T12:43:04.660Z,33.61
2022-09-15T12:45:35.960Z,33.56
2022-09-15T12:48:08.397Z,33.59
2022-09-15T12:50:40.470Z,33.55
2022-09-15T12:53:21.031Z,33.52
2022-09-15T12:55:51.790Z,33.47
2022-09-15T12:58:27.374Z,33.49
2022-09-15T13:01:36.843Z,33.46
2022-09-15T13:04:27.053Z,33.64
2022-09-15T13:07:35.725Z,33.60
2022-09-15T13:10:35.992Z,33.56
2022-09-15T13:13:29.978Z,33.48
2022-09-15T13:16:03.506Z,33.44
2022-09-15T13:18:33.464Z,33.41
2022-09-15T13:21:08.815Z,33.40
2022-09-15T13:23:42.513Z,33.45
2022-09-15T13:26:17.033Z,33.48
2022-09-15T13:28:50.427Z,33.53
2022-09-15T13:31:34.490Z,33.47
2022-09-15T13:35:08.559Z,33.51
2022-09-15T13:38:08.070Z,33.46
2022-09-15T13:41:13.172Z,33.38
2022-09-15T13:44:01.087Z,33.34
2022-09-15T13:46:40.786Z,33.29
2022-09-15T13:49:45.084Z,33.35
2022-09-15T13:52:26.288Z,33.27
2022-09-15T13:55:19.610Z,33.20
2022-09-15T14:00:47.477Z,33.23
2022-09-15T14:03:20.763Z,33.35
2022-09-15T14:05:49.331Z,33.32
2022-09-15T14:08:21.291Z,33.39
2022-09-15T14:10:55.756Z,33.44
2022-09-15T14:13:27.314Z,33.48
2022-09-15T14:15:59.876Z,33.46
2022-09-15T14:18:31.562Z,33.33
2022-09-15T14:21:02.136Z,33.34
2022-09-15T14:23:31.229Z,33.25
2022-09-15T14:26:02.711Z,33.28
2022-09-15T14:28:33.342Z,33.24
2022-09-15T14:31:03.141Z,33.12
2022-09-15T14:33:38.181Z,33.10
2022-09-15T14:36:14.910Z,33.08
2022-09-15T14:38:43.074Z,32.64
2022-09-15T14:41:27.642Z,31.64
2022-09-15T14:43:55.815Z,30.88
2022-09-15T14:46:23.900Z,30.52
2022-09-15T14:48:52.050Z,30.21
2022-09-15T14:51:24.958Z,29.90
2022-09-15T14:53:56.838Z,29.38
2022-09-15T14:56:27.340Z,28.96
2022-09-15T14:58:59.441Z,28.48
2022-09-15T15:01:36.595Z,28.38
2022-09-15T15:04:10.405Z,28.27
2022-09-15T15:06:41.777Z,28.10
2022-09-15T15:09:17.935Z,27.92
2022-09-15T15:11:46.749Z,27.84
2022-09-15T15:14:16.616Z,27.71
2022-09-15T15:16:53.546Z,27.46
2022-09-15T15:19:36.131Z,27.36
2022-09-15T15:22:09.539Z,27.14
2022-09-15T15:24:42.304Z,27.08
2022-09-15T15:27:41.641Z,26.89
2022-09-15T15:30:48.458Z,26.82
2022-09-15T15:33:26.404Z,26.63
2022-09-15T15:36:06.276Z,26.48
2022-09-15T15:38:44.901Z,26.39
2022-09-15T15:41:21.992Z,26.36
2022-09-15T15:43:58.447Z,26.31
2022-09-15T15:46:47.355Z,26.27
2022-09-15T15:49:15.745Z,26.43
2022-09-15T15:51:44.775Z,26.35
2022-09-15T15:54:13.092Z,26.30
2022-09-15T15:56:41.178Z,26.32
2022-09-15T15:59:12.948Z,26.19
2022-09-15T16:01:41.661Z,26.30
2022-09-15T16:04:13.390Z,26.29
2022-09-15T16:06:42.359Z,26.32
2022-09-15T16:09:11.143Z,26.37
2022-09-15T16:11:39.237Z,26.53
2022-09-15T16:14:07.368Z,26.54
2022-09-15T16:16:35.931Z,26.57
2022-09-15T16:19:04.177Z,26.62
2022-09-15T16:21:37.572Z,26.59
2022-09-15T16:24:06.375Z,26.50
2022-09-15T16:26:35.934Z,26.39
2022-09-15T16:29:04.839Z,26.38
2022-09-15T16:31:34.485Z,26.42
2022-09-15T16:34:02.928Z,26.58
2022-09-15T16:36:34.735Z,26.46
2022-09-15T16:39:02.926Z,26.35
2022-09-15T16:41:32.333Z,26.30
2022-09-15T16:44:02.690Z,26.26
2022-09-15T16:46:31.626Z,26.23
2022-09-15T16:48:59.967Z,26.19
2022-09-15T16:51:31.427Z,26.23
2022-09-15T16:54:01.405Z,26.29
2022-09-15T16:56:29.743Z,26.26
2022-09-15T16:59:00.567Z,26.27
2022-09-15T17:01:29.216Z,26.23
2022-09-15T17:03:57.938Z,26.26
2022-09-15T17:06:26.218Z,26.22
2022-09-15T17:08:55.686Z,26.07
2022-09-15T17:11:26.350Z,25.97
2022-09-15T17:13:54.575Z,25.89
2022-09-15T17:16:22.909Z,26.00
2022-09-15T17:18:51.210Z,26.11
2022-09-15T17:21:20.665Z,26.18
2022-09-15T17:23:50.586Z,26.13
2022-09-15T17:26:20.983Z,26.13
2022-09-15T17:28:50.585Z,26.06
2022-09-15T17:31:21.063Z,25.98
2022-09-15T17:33:50.445Z,26.02
2022-09-15T17:36:19.381Z,26.02
2022-09-15T17:38:49.032Z,25.94
2022-09-15T17:41:19.779Z,26.03
2022-09-15T17:43:48.454Z,25.99
2022-09-15T17:46:18.282Z,26.00
2022-09-15T17:48:46.419Z,25.95
2022-09-15T17:51:17.804Z,25.89
2022-09-15T17:53:47.039Z,25.83
2022-09-15T17:56:15.620Z,25.92
2022-09-15T17:58:43.889Z,26.03
2022-09-15T18:01:14.029Z,26.05
2022-09-15T18:03:44.936Z,25.91
2022-09-15T18:06:13.941Z,25.83
2022-09-15T18:08:42.403Z,25.74
2022-09-15T18:11:14.550Z,25.59
2022-09-15T18:13:43.190Z,25.51
2022-09-15T18:16:14.559Z,25.42
2022-09-15T18:18:47.528Z,25.29
2022-09-15T18:21:25.868Z,25.22
2022-09-15T18:23:54.932Z,25.15
2022-09-15T18:26:26.397Z,25.02
2022-09-15T18:28:56.017Z,24.88
2022-09-15T18:31:24.203Z,24.84
2022-09-15T18:33:53.854Z,24.84
2022-09-15T18:36:22.021Z,24.86
2022-09-15T18:38:50.470Z,24.91
2022-09-15T18:41:18.637Z,24.98
2022-09-15T18:43:49.248Z,24.95
2022-09-15T18:46:18.509Z,24.90
2022-09-15T18:48:46.669Z,24.91
2022-09-15T18:51:23.686Z,24.92
2022-09-15T18:53:57.411Z,24.89
2022-09-15T18:56:25.670Z,24.93
2022-09-15T18:58:54.527Z,25.08
2022-09-15T19:01:23.247Z,25.18
2022-09-15T19:03:51.626Z,25.34
2022-09-15T19:06:21.277Z,25.40
2022-09-15T19:08:49.605Z,25.64
2022-09-15T19:11:17.840Z,25.86
2022-09-15T19:13:46.265Z,26.01
2022-09-15T19:16:14.545Z,26.16
2022-09-15T19:18:44.933Z,26.25
2022-09-15T19:21:13.507Z,26.33
2022-09-15T19:23:43.300Z,26.37
2022-09-15T19:26:13.988Z,26.34
2022-09-15T19:28:42.480Z,26.33
2022-09-15T19:31:10.892Z,26.26
2022-09-15T19:33:39.399Z,26.30
2022-09-15T19:36:28.409Z,26.22
2022-09-15T19:38:59.155Z,26.17
2022-09-15T19:41:28.094Z,26.14
2022-09-15T19:43:56.262Z,26.22
2022-09-15T19:46:26.592Z,26.22
2022-09-15T19:48:55.489Z,26.21
2022-09-15T19:51:23.861Z,26.23
2022-09-15T19:53:55.160Z,26.24
2022-09-15T19:56:27.232Z,26.20
2022-09-15T19:58:56.378Z,26.20
2022-09-15T20:01:26.071Z,26.16
2022-09-15T20:03:56.026Z,26.12
2022-09-15T20:06:27.750Z,26.03
2022-09-15T20:09:00.078Z,25.96
2022-09-15T20:11:31.365Z,26.04
2022-09-15T20:13:59.731Z,26.04
2022-09-15T20:16:28.221Z,26.07
2022-09-15T20:18:56.423Z,26.05
2022-09-15T20:21:48.573Z,25.97
2022-09-15T20:24:14.851Z,25.71
2022-09-15T20:26:44.555Z,25.67
2022-09-15T20:29:13.190Z,25.80
2022-09-15T20:31:41.745Z,25.78
2022-09-15T20:34:10.126Z,25.68
2022-09-15T20:36:39.169Z,25.53
2022-09-15T20:39:10.647Z,25.38
2022-09-15T20:41:39.578Z,25.26
2022-09-15T20:44:10.464Z,25.25
2022-09-15T20:46:38.703Z,25.31
2022-09-15T20:49:07.553Z,25.22
2022-09-15T20:51:36.137Z,25.17
2022-09-15T20:54:05.010Z,25.25
2022-09-15T20:56:35.482Z,25.23
2022-09-15T20:59:06.099Z,25.19
2022-09-15T21:01:38.126Z,25.07
2022-09-15T21:04:06.928Z,24.96
2022-09-15T21:06:38.583Z,24.87
2022-09-15T21:09:08.043Z,24.80
2022-09-15T21:11:36.917Z,24.77
2022-09-15T21:14:05.730Z,24.94
2022-09-15T21:16:35.314Z,25.15
2022-09-15T21:19:03.520Z,25.41
2022-09-15T21:21:34.168Z,25.58
2022-09-15T21:24:04.365Z,25.66
2022-09-15T21:26:35.675Z,25.60
2022-09-15T21:29:04.322Z,25.50
2022-09-15T21:31:34.124Z,25.36
2022-09-15T21:34:03.747Z,25.38
2022-09-15T21:36:33.084Z,25.31
2022-09-15T21:39:02.938Z,25.27
2022-09-15T21:41:31.345Z,25.22
2022-09-15T21:44:00.968Z,25.15
2022-09-15T21:46:30.993Z,25.09
2022-09-15T21:49:00.574Z,25.09
2022-09-15T21:51:31.091Z,25.02
2022-09-15T21:54:00.810Z,25.07
2022-09-15T21:56:30.275Z,25.08
2022-09-15T21:58:58.915Z,25.08
2022-09-15T22:01:29.269Z,25.09
2022-09-15T22:03:58.769Z,25.19
2022-09-15T22:06:31.953Z,25.19
2022-09-15T22:09:01.192Z,25.12
2022-09-15T22:11:29.456Z,25.13
2022-09-15T22:13:57.621Z,25.18
2022-09-15T22:16:26.994Z,25.33
2022-09-15T22:18:55.524Z,25.38
2022-09-15T22:21:25.612Z,25.27
2022-09-15T22:23:57.470Z,25.32
2022-09-15T22:26:28.233Z,25.37
2022-09-15T22:28:57.191Z,25.51
2022-09-15T22:31:26.962Z,25.53
2022-09-15T22:33:55.951Z,25.54
2022-09-15T22:36:29.365Z,25.61
2022-09-15T22:39:04.378Z,25.55
2022-09-15T22:41:34.190Z,25.58
2022-09-15T22:44:02.758Z,25.65
2022-09-15T22:46:30.903Z,25.63
2022-09-15T22:48:59.296Z,25.74
2022-09-15T22:51:27.715Z,25.81
2022-09-15T22:53:57.371Z,25.80
2022-09-15T22:56:27.842Z,25.89
2022-09-15T22:58:57.464Z,25.83
2022-09-15T23:01:28.073Z,25.93
2022-09-15T23:03:58.841Z,25.87
2022-09-15T23:06:29.621Z,25.82
2022-09-15T23:08:59.775Z,25.80
2022-09-15T23:11:32.371Z,25.65
2022-09-15T23:14:01.649Z,25.63
2022-09-15T23:16:31.704Z,25.59
2022-09-15T23:19:00.364Z,25.54
2022-09-15T23:21:29.123Z,25.55
2022-09-15T23:23:57.504Z,25.52
2022-09-15T23:26:26.793Z,25.52
2022-09-15T23:28:56.323Z,25.44
2022-09-15T23:31:24.564Z,25.44
2022-09-15T23:33:52.948Z,25.36
2022-09-15T23:36:21.268Z,25.34
2022-09-15T23:38:50.491Z,25.27
2022-09-15T23:41:19.520Z,25.20
2022-09-15T23:43:48.164Z,25.21
2022-09-15T23:46:18.196Z,25.28
2022-09-15T23:48:46.560Z,25.31
2022-09-15T23:51:15.049Z,25.22
2022-09-15T23:53:43.616Z,25.27
2022-09-15T23:56:11.797Z,25.29
2022-09-15T23:58:39.976Z,25.31
