createdAt,value
2022-10-28T00:01:22.608Z,22.60
2022-10-28T00:03:56.734Z,30.60
2022-10-28T00:06:33.990Z,30.40
2022-10-28T00:09:06.839Z,29.60
2022-10-28T00:11:37.450Z,23.90
2022-10-28T00:14:07.079Z,34.40
2022-10-28T00:16:37.638Z,22.20
2022-10-28T00:19:07.414Z,30.10
2022-10-28T00:21:37.684Z,35.10
2022-10-28T00:24:06.658Z,58.40
2022-10-28T00:26:38.941Z,39.60
2022-10-28T00:29:19.148Z,31.80
2022-10-28T00:31:47.638Z,23.70
2022-10-28T00:34:18.617Z,22.30
2022-10-28T00:36:47.627Z,22.00
2022-10-28T00:39:18.650Z,26.60
2022-10-28T00:41:49.372Z,20.40
2022-10-28T00:44:49.055Z,21.80
2022-10-28T00:47:27.184Z,23.40
2022-10-28T00:50:01.501Z,25.70
2022-10-28T00:52:30.979Z,30.50
2022-10-28T00:55:01.854Z,28.60
2022-10-28T00:57:33.596Z,23.80
2022-10-28T01:00:04.635Z,22.80
2022-10-28T01:02:37.604Z,23.20
2022-10-28T01:05:05.611Z,24.20
2022-10-28T01:07:33.172Z,33.50
2022-10-28T01:10:00.872Z,32.80
2022-10-28T01:13:04.776Z,27.60
2022-10-28T01:16:05.357Z,31.70
2022-10-28T01:18:45.914Z,28.40
2022-10-28T01:21:44.580Z,27.80
2022-10-28T01:24:24.496Z,31.10
2022-10-28T01:27:24.087Z,43.70
2022-10-28T01:30:06.092Z,56.30
2022-10-28T01:32:43.912Z,33.90
2022-10-28T01:35:18.219Z,32.70
2022-10-28T01:38:17.926Z,35.50
2022-10-28T01:40:59.018Z,28.30
2022-10-28T01:43:33.098Z,22.90
2022-10-28T01:46:25.812Z,23.70
2022-10-28T01:48:59.637Z,38.10
2022-10-28T01:51:33.901Z,23.60
2022-10-28T01:54:04.403Z,36.80
2022-10-28T01:56:36.817Z,39.60
2022-10-28T01:59:07.888Z,25.60
2022-10-28T02:01:36.734Z,27.70
2022-10-28T02:04:04.731Z,25.30
2022-10-28T02:06:34.727Z,25.80
2022-10-28T02:09:35.309Z,26.50
2022-10-28T02:12:18.871Z,30.60
2022-10-28T02:15:20.425Z,32.20
2022-10-28T02:18:03.274Z,31.70
2022-10-28T02:20:54.215Z,30.80
2022-10-28T02:23:43.719Z,34.50
2022-10-28T02:26:23.450Z,23.00
2022-10-28T02:29:27.298Z,23.30
2022-10-28T02:32:01.893Z,22.80
2022-10-28T02:34:35.586Z,24.10
2022-10-28T02:37:09.270Z,30.70
2022-10-28T02:42:28.085Z,35.90
2022-10-28T02:45:06.199Z,22.30
2022-10-28T02:47:37.785Z,27.10
2022-10-28T02:50:10.931Z,31.30
2022-10-28T02:52:42.244Z,21.00
2022-10-28T02:55:09.836Z,21.70
2022-10-28T02:57:42.019Z,31.70
2022-10-28T03:00:14.444Z,21.80
2022-10-28T03:02:42.207Z,36.50
2022-10-28T03:05:10.433Z,23.40
2022-10-28T03:07:38.081Z,33.30
2022-10-28T03:10:06.194Z,34.50
2022-10-28T03:12:34.478Z,23.00
2022-10-28T03:15:03.111Z,34.80
2022-10-28T03:17:31.112Z,32.10
2022-10-28T03:19:58.792Z,27.50
2022-10-28T03:22:26.441Z,24.00
2022-10-28T03:24:54.088Z,23.10
2022-10-28T03:27:21.688Z,26.60
2022-10-28T03:29:49.269Z,22.10
2022-10-28T03:32:16.919Z,26.20
2022-10-28T03:34:44.664Z,24.30
2022-10-28T03:37:12.237Z,28.30
2022-10-28T03:39:39.855Z,24.70
2022-10-28T03:42:07.513Z,23.80
2022-10-28T03:44:35.135Z,23.60
2022-10-28T03:47:02.773Z,24.10
2022-10-28T03:49:30.389Z,22.60
2022-10-28T03:51:57.988Z,22.30
2022-10-28T03:54:25.583Z,25.40
2022-10-28T03:56:53.176Z,30.60
2022-10-28T03:59:20.868Z,22.40
2022-10-28T04:01:48.601Z,42.10
2022-10-28T04:04:16.397Z,30.70
2022-10-28T04:06:44.060Z,36.70
2022-10-28T04:09:11.695Z,27.50
2022-10-28T04:11:39.260Z,28.30
2022-10-28T04:14:06.860Z,25.80
2022-10-28T04:16:34.531Z,28.00
2022-10-28T04:19:02.406Z,29.10
2022-10-28T04:21:30.108Z,34.90
2022-10-28T04:23:57.658Z,30.10
2022-10-28T04:26:25.401Z,33.10
2022-10-28T04:28:53.023Z,30.30
2022-10-28T04:31:20.618Z,26.50
2022-10-28T04:33:48.503Z,28.90
2022-10-28T04:36:16.282Z,28.80
2022-10-28T04:38:43.942Z,25.40
2022-10-28T04:41:15.487Z,27.70
2022-10-28T04:43:43.604Z,24.40
2022-10-28T04:46:11.161Z,30.90
2022-10-28T04:48:38.746Z,28.50
2022-10-28T04:51:06.477Z,26.70
2022-10-28T04:53:34.102Z,26.10
2022-10-28T04:56:01.812Z,22.30
2022-10-28T04:58:29.452Z,22.50
2022-10-28T05:00:57.151Z,28.20
2022-10-28T05:03:24.882Z,22.70
2022-10-28T05:05:52.531Z,22.50
2022-10-28T05:08:20.150Z,27.90
2022-10-28T05:10:50.107Z,23.60
2022-10-28T05:13:18.851Z,18.80
2022-10-28T05:15:48.545Z,21.10
2022-10-28T05:18:16.639Z,20.40
2022-10-28T05:20:44.351Z,26.50
2022-10-28T05:23:12.953Z,22.50
2022-10-28T05:25:42.575Z,19.30
2022-10-28T05:28:10.122Z,22.50
2022-10-28T05:30:37.926Z,19.40
2022-10-28T05:33:05.577Z,20.80
2022-10-28T05:35:33.438Z,20.70
2022-10-28T05:38:01.316Z,21.00
2022-10-28T05:40:29.146Z,22.10
2022-10-28T05:42:57.213Z,23.80
2022-10-28T05:45:27.067Z,22.80
2022-10-28T05:47:55.101Z,20.60
2022-10-28T05:50:23.445Z,22.60
2022-10-28T05:52:53.738Z,22.50
2022-10-28T05:55:23.795Z,22.20
2022-10-28T05:57:53.052Z,23.60
2022-10-28T06:00:23.979Z,21.90
2022-10-28T06:02:51.975Z,23.90
2022-10-28T06:05:20.373Z,22.20
2022-10-28T06:07:47.966Z,30.80
2022-10-28T06:10:15.741Z,24.60
2022-10-28T06:12:41.872Z,20.80
2022-10-28T06:15:09.591Z,31.60
2022-10-28T06:17:37.167Z,23.30
2022-10-28T06:35:02.459Z,18.80
2022-10-28T06:37:30.566Z,23.90
2022-10-28T06:39:59.217Z,22.70
2022-10-28T06:42:26.965Z,22.60
2022-10-28T06:44:54.832Z,25.40
2022-10-28T06:47:24.032Z,27.60
2022-10-28T06:49:51.680Z,20.90
2022-10-28T06:52:19.419Z,23.40
2022-10-28T06:54:51.197Z,20.30
2022-10-28T06:57:18.856Z,23.20
2022-10-28T06:59:49.829Z,24.00
2022-10-28T07:02:19.726Z,27.30
2022-10-28T07:04:47.563Z,32.80
2022-10-28T07:07:16.012Z,26.80
2022-10-28T07:09:44.988Z,24.60
2022-10-28T07:12:12.882Z,27.70
2022-10-28T07:14:40.671Z,21.80
2022-10-28T07:17:08.547Z,23.60
2022-10-28T07:19:36.357Z,25.50
2022-10-28T07:22:04.372Z,32.80
2022-10-28T07:24:32.307Z,22.70
2022-10-28T07:26:59.919Z,25.10
2022-10-28T07:29:27.595Z,27.20
2022-10-28T07:31:55.870Z,24.80
2022-10-28T07:34:26.924Z,33.50
2022-10-28T07:36:55.889Z,24.40
2022-10-28T07:39:24.257Z,24.60
2022-10-28T07:41:52.343Z,27.70
2022-10-28T07:44:19.980Z,33.60
2022-10-28T07:46:47.737Z,26.70
2022-10-28T07:49:15.940Z,26.90
2022-10-28T07:51:43.685Z,42.20
2022-10-28T07:54:11.442Z,28.10
2022-10-28T07:56:39.052Z,29.50
2022-10-28T07:59:07.106Z,29.70
2022-10-28T08:01:35.640Z,37.20
2022-10-28T08:04:04.340Z,33.70
2022-10-28T08:06:34.307Z,45.60
2022-10-28T08:09:03.036Z,31.40
2022-10-28T08:11:31.193Z,35.30
2022-10-28T08:13:58.814Z,38.10
2022-10-28T08:16:28.960Z,37.60
2022-10-28T08:19:01.096Z,41.60
2022-10-28T08:21:30.541Z,38.50
2022-10-28T08:23:58.194Z,31.80
2022-10-28T08:26:25.798Z,44.10
2022-10-28T08:28:53.395Z,48.30
2022-10-28T08:31:21.055Z,43.50
2022-10-28T08:33:48.702Z,47.30
2022-10-28T08:36:17.037Z,45.70
2022-10-28T08:38:46.666Z,46.20
2022-10-28T08:41:33.529Z,57.80
2022-10-28T08:44:33.705Z,45.00
2022-10-28T08:47:01.225Z,41.30
2022-10-28T08:49:32.207Z,44.10
2022-10-28T08:52:08.149Z,48.10
2022-10-28T08:54:42.705Z,44.40
2022-10-28T08:57:18.201Z,52.80
2022-10-28T08:59:50.253Z,44.00
2022-10-28T09:02:24.412Z,46.90
2022-10-28T09:05:02.496Z,40.40
2022-10-28T09:07:33.866Z,51.00
2022-10-28T09:10:01.741Z,48.00
2022-10-28T09:12:36.289Z,43.80
2022-10-28T09:15:36.324Z,46.70
2022-10-28T09:18:25.866Z,51.50
2022-10-28T09:20:56.607Z,50.70
2022-10-28T09:23:32.258Z,52.20
2022-10-28T09:26:13.935Z,46.00
2022-10-28T09:31:42.514Z,47.50
2022-10-28T09:34:20.474Z,55.00
2022-10-28T09:36:58.539Z,44.80
2022-10-28T09:39:31.047Z,47.00
2022-10-28T09:42:01.104Z,45.70
2022-10-28T09:44:41.948Z,47.10
2022-10-28T09:47:30.342Z,43.40
2022-10-28T09:50:03.464Z,54.00
2022-10-28T09:52:39.079Z,43.40
2022-10-28T09:55:18.740Z,41.10
2022-10-28T09:57:46.420Z,49.10
2022-10-28T10:00:16.155Z,46.80
2022-10-28T10:02:44.908Z,50.70
2022-10-28T10:05:19.419Z,45.90
2022-10-28T10:07:57.933Z,42.50
2022-10-28T10:10:36.372Z,36.80
2022-10-28T10:13:06.258Z,40.80
2022-10-28T10:15:43.454Z,38.80
2022-10-28T10:18:22.862Z,42.30
2022-10-28T10:20:55.661Z,40.40
2022-10-28T10:23:34.261Z,37.90
2022-10-28T10:26:12.434Z,42.60
2022-10-28T10:28:48.939Z,45.30
2022-10-28T10:31:29.660Z,37.50
2022-10-28T10:33:58.326Z,60.40
2022-10-28T10:36:31.368Z,44.90
2022-10-28T10:39:02.157Z,39.60
2022-10-28T10:41:47.864Z,45.10
2022-10-28T10:44:21.682Z,37.60
2022-10-28T10:47:06.778Z,36.60
2022-10-28T10:49:36.052Z,33.90
2022-10-28T10:52:15.521Z,47.70
2022-10-28T10:54:57.196Z,33.50
2022-10-28T10:57:26.341Z,39.80
2022-10-28T10:59:56.174Z,31.10
2022-10-28T11:02:40.042Z,30.70
2022-10-28T11:05:10.338Z,34.30
2022-10-28T11:07:47.713Z,31.50
2022-10-28T11:10:26.872Z,43.50
2022-10-28T11:13:23.341Z,53.20
2022-10-28T11:16:00.963Z,35.40
2022-10-28T11:18:31.626Z,50.80
2022-10-28T11:21:03.712Z,35.90
2022-10-28T11:23:37.161Z,35.30
2022-10-28T11:28:50.917Z,34.70
2022-10-28T11:31:31.767Z,101.20
2022-10-28T11:34:31.404Z,40.00
2022-10-28T11:37:09.539Z,25.10
2022-10-28T11:40:16.168Z,71.70
2022-10-28T11:43:11.071Z,42.80
2022-10-28T11:45:48.687Z,37.10
2022-10-28T11:48:24.484Z,36.00
2022-10-28T11:51:09.627Z,40.10
2022-10-28T11:54:09.302Z,41.20
2022-10-28T11:56:42.268Z,35.40
2022-10-28T11:59:48.150Z,45.50
2022-10-28T12:02:55.041Z,55.70
2022-10-28T12:05:28.260Z,33.30
2022-10-28T12:08:28.515Z,25.20
2022-10-28T12:11:28.127Z,34.20
2022-10-28T12:14:10.634Z,25.90
2022-10-28T12:16:44.289Z,29.00
2022-10-28T12:19:20.943Z,28.30
2022-10-28T12:22:10.818Z,37.10
2022-10-28T12:24:42.284Z,53.60
2022-10-28T12:27:33.291Z,71.20
2022-10-28T12:30:16.900Z,66.20
2022-10-28T12:35:36.336Z,48.80
2022-10-28T12:38:26.363Z,37.70
2022-10-28T12:41:18.932Z,38.90
2022-10-28T12:43:56.064Z,37.70
2022-10-28T12:46:44.966Z,31.60
2022-10-28T12:49:37.445Z,39.80
2022-10-28T12:52:20.209Z,39.70
2022-10-28T12:55:19.993Z,34.10
2022-10-28T12:57:54.012Z,35.80
2022-10-28T13:00:29.725Z,42.20
2022-10-28T13:03:04.988Z,52.40
2022-10-28T13:05:38.369Z,33.60
2022-10-28T13:08:37.976Z,31.70
2022-10-28T13:11:11.616Z,35.50
2022-10-28T13:14:11.407Z,51.60
2022-10-28T13:17:07.513Z,53.20
2022-10-28T13:19:51.226Z,49.80
2022-10-28T13:22:49.845Z,51.10
2022-10-28T13:25:50.349Z,56.80
2022-10-28T13:28:23.794Z,60.60
2022-10-28T13:33:29.056Z,44.50
2022-10-28T13:36:19.374Z,49.00
2022-10-28T13:38:53.623Z,51.50
2022-10-28T13:41:43.518Z,63.50
2022-10-28T13:44:23.188Z,45.20
2022-10-28T13:47:23.183Z,43.80
2022-10-28T13:50:09.773Z,55.30
2022-10-28T13:52:45.233Z,70.10
2022-10-28T13:55:26.985Z,50.70
2022-10-28T13:58:04.603Z,67.80
2022-10-28T14:00:32.398Z,59.00
2022-10-28T14:03:02.711Z,43.70
2022-10-28T14:05:36.660Z,28.90
2022-10-28T14:08:32.349Z,41.20
2022-10-28T14:11:04.212Z,67.20
2022-10-28T14:13:54.433Z,51.80
2022-10-28T14:16:31.282Z,45.00
2022-10-28T14:19:15.238Z,55.00
2022-10-28T14:22:06.510Z,43.10
2022-10-28T14:24:37.215Z,48.10
2022-10-28T14:27:15.464Z,28.70
2022-10-28T14:29:46.030Z,37.50
2022-10-28T14:32:32.407Z,25.40
2022-10-28T14:35:14.340Z,25.60
2022-10-28T14:38:03.999Z,28.70
2022-10-28T14:40:48.037Z,34.30
2022-10-28T14:43:15.653Z,31.90
2022-10-28T14:46:00.257Z,31.00
2022-10-28T14:48:59.844Z,27.80
2022-10-28T14:51:37.041Z,31.90
2022-10-28T14:54:12.662Z,26.60
2022-10-28T14:56:41.367Z,30.50
2022-10-28T14:59:27.243Z,101.00
2022-10-28T15:02:00.074Z,97.40
2022-10-28T15:04:29.545Z,111.40
2022-10-28T15:06:57.545Z,61.90
2022-10-28T15:09:30.390Z,41.90
2022-10-28T15:12:02.716Z,33.70
2022-10-28T15:14:34.304Z,34.00
2022-10-28T15:17:19.912Z,25.20
2022-10-28T15:19:51.434Z,42.20
2022-10-28T15:22:30.710Z,43.00
2022-10-28T15:25:04.426Z,44.60
2022-10-28T15:27:35.027Z,36.60
2022-10-28T15:30:07.564Z,36.00
2022-10-28T15:32:35.563Z,80.30
2022-10-28T15:35:38.151Z,68.00
2022-10-28T15:38:27.872Z,53.60
2022-10-28T15:40:55.610Z,95.20
2022-10-28T15:43:28.685Z,131.10
2022-10-28T15:46:16.669Z,185.70
2022-10-28T15:48:44.334Z,150.80
2022-10-28T15:51:16.978Z,75.20
2022-10-28T15:53:45.839Z,64.60
2022-10-28T15:56:23.666Z,50.50
2022-10-28T15:59:22.601Z,53.00
2022-10-28T16:01:50.748Z,39.30
2022-10-28T16:04:18.440Z,54.90
2022-10-28T16:06:46.279Z,47.30
2022-10-28T16:09:33.076Z,43.40
2022-10-28T16:12:04.569Z,36.00
2022-10-28T16:14:43.260Z,37.10
2022-10-28T16:17:23.593Z,37.00
2022-10-28T16:20:02.401Z,33.10
2022-10-28T16:22:34.267Z,44.00
2022-10-28T16:25:01.918Z,41.30
2022-10-28T16:27:32.719Z,49.00
2022-10-28T16:30:00.440Z,40.10
2022-10-28T16:32:35.430Z,38.80
2022-10-28T16:35:12.746Z,36.80
2022-10-28T16:37:44.649Z,59.30
2022-10-28T16:43:01.534Z,50.80
2022-10-28T16:45:30.263Z,54.20
2022-10-28T16:47:58.035Z,63.80
2022-10-28T16:50:25.760Z,50.60
2022-10-28T16:52:56.078Z,41.00
2022-10-28T16:55:23.737Z,34.80
2022-10-28T16:57:51.804Z,35.60
2022-10-28T17:00:19.855Z,48.40
2022-10-28T17:02:50.757Z,35.50
2022-10-28T17:05:23.372Z,40.70
2022-10-28T17:07:51.116Z,38.90
2022-10-28T17:10:18.732Z,33.60
2022-10-28T17:12:46.372Z,37.10
2022-10-28T17:15:14.006Z,205.90
2022-10-28T17:17:41.566Z,71.20
2022-10-28T17:20:09.770Z,53.00
2022-10-28T17:22:40.737Z,56.10
2022-10-28T17:25:08.896Z,54.50
2022-10-28T17:27:36.604Z,56.20
2022-10-28T17:30:07.338Z,49.00
2022-10-28T17:32:35.067Z,35.60
2022-10-28T17:35:03.106Z,30.60
2022-10-28T17:37:30.888Z,37.60
2022-10-28T17:39:58.708Z,31.20
2022-10-28T17:42:26.300Z,35.80
2022-10-28T17:44:54.311Z,37.10
2022-10-28T17:47:21.932Z,49.10
2022-10-28T17:49:49.550Z,68.50
2022-10-28T17:52:17.748Z,242.40
2022-10-28T17:54:45.978Z,343.30
2022-10-28T17:57:13.624Z,320.20
2022-10-28T17:59:41.263Z,301.00
2022-10-28T18:02:12.579Z,359.20
2022-10-28T18:04:41.617Z,238.70
2022-10-28T18:07:09.179Z,129.10
2022-10-28T18:09:36.820Z,52.60
2022-10-28T18:12:06.679Z,56.50
2022-10-28T18:14:34.260Z,78.20
2022-10-28T18:17:02.026Z,91.50
2022-10-28T18:19:29.581Z,72.50
2022-10-28T18:21:57.163Z,59.80
2022-10-28T18:24:26.162Z,59.40
2022-10-28T18:26:55.188Z,64.60
2022-10-28T18:29:22.741Z,47.60
2022-10-28T18:31:51.786Z,58.50
2022-10-28T18:34:21.086Z,50.70
2022-10-28T18:36:48.773Z,64.00
2022-10-28T18:39:16.336Z,52.30
2022-10-28T18:41:44.554Z,61.50
2022-10-28T18:44:14.180Z,52.10
2022-10-28T18:46:42.232Z,58.50
2022-10-28T18:49:09.829Z,44.50
2022-10-28T18:51:37.722Z,53.20
2022-10-28T18:54:05.385Z,49.70
2022-10-28T18:56:34.272Z,51.90
2022-10-28T18:59:04.152Z,47.30
2022-10-28T19:01:32.106Z,43.60
2022-10-28T19:04:02.857Z,38.20
2022-10-28T19:06:33.080Z,39.80
2022-10-28T19:09:04.166Z,54.10
2022-10-28T19:11:34.265Z,69.00
2022-10-28T19:14:04.976Z,43.20
2022-10-28T19:16:34.637Z,36.80
2022-10-28T19:19:04.554Z,60.40
2022-10-28T19:21:33.064Z,44.10
2022-10-28T19:24:01.068Z,55.80
2022-10-28T19:26:31.757Z,40.00
2022-10-28T19:28:59.551Z,34.90
2022-10-28T19:31:27.780Z,31.60
2022-10-28T19:33:55.555Z,44.80
2022-10-28T19:36:25.864Z,50.70
2022-10-28T19:38:54.849Z,45.80
2022-10-28T19:41:25.519Z,46.60
2022-10-28T19:43:58.002Z,44.20
2022-10-28T19:49:00.908Z,41.40
2022-10-28T19:51:31.311Z,38.90
2022-10-28T19:54:01.063Z,41.10
2022-10-28T19:56:30.781Z,34.70
2022-10-28T19:59:00.844Z,39.40
2022-10-28T20:01:31.341Z,38.70
2022-10-28T20:03:59.839Z,42.30
2022-10-28T20:06:31.531Z,52.10
2022-10-28T20:08:59.167Z,49.00
2022-10-28T20:11:29.254Z,45.00
2022-10-28T20:14:00.894Z,33.50
2022-10-28T20:16:29.491Z,27.40
2022-10-28T20:18:58.103Z,34.90
2022-10-28T20:21:28.530Z,50.30
2022-10-28T20:23:57.719Z,34.00
2022-10-28T20:26:30.674Z,31.60
2022-10-28T20:28:59.362Z,36.00
2022-10-28T20:31:29.467Z,52.20
2022-10-28T20:34:03.657Z,62.70
2022-10-28T20:36:37.396Z,40.00
2022-10-28T20:39:09.507Z,44.30
2022-10-28T20:41:38.925Z,44.40
2022-10-28T20:44:07.559Z,32.30
2022-10-28T20:46:36.858Z,33.50
2022-10-28T20:49:05.870Z,29.90
2022-10-28T20:51:33.566Z,35.70
2022-10-28T20:54:02.064Z,44.30
2022-10-28T20:56:32.474Z,25.40
2022-10-28T20:59:00.472Z,29.80
2022-10-28T21:01:46.139Z,41.60
2022-10-28T21:04:14.010Z,30.60
2022-10-28T21:06:41.643Z,26.90
2022-10-28T21:09:09.387Z,28.10
2022-10-28T21:11:37.033Z,33.80
2022-10-28T21:14:04.726Z,31.60
2022-10-28T21:16:32.694Z,29.90
2022-10-28T21:19:00.574Z,32.80
2022-10-28T21:21:29.667Z,32.80
2022-10-28T21:23:59.669Z,25.70
2022-10-28T21:26:27.472Z,33.80
2022-10-28T21:28:56.408Z,21.40
2022-10-28T21:31:25.007Z,37.70
2022-10-28T21:33:53.514Z,27.60
2022-10-28T21:36:22.783Z,29.20
2022-10-28T21:38:57.700Z,30.20
2022-10-28T21:41:25.533Z,32.20
2022-10-28T21:43:55.416Z,33.40
2022-10-28T21:46:23.754Z,38.10
2022-10-28T21:48:52.580Z,34.40
2022-10-28T21:51:20.337Z,34.30
2022-10-28T21:53:48.034Z,23.30
2022-10-28T21:56:19.457Z,30.90
2022-10-28T21:58:49.439Z,25.30
2022-10-28T22:01:23.115Z,24.80
2022-10-28T22:03:54.417Z,27.30
2022-10-28T22:06:22.335Z,34.60
2022-10-28T22:08:53.107Z,29.00
2022-10-28T22:11:22.803Z,26.30
2022-10-28T22:13:58.942Z,31.40
2022-10-28T22:16:28.653Z,26.60
2022-10-28T22:18:58.444Z,31.30
2022-10-28T22:21:28.264Z,31.00
2022-10-28T22:23:56.049Z,33.50
2022-10-28T22:26:26.304Z,25.90
2022-10-28T22:28:54.645Z,30.30
2022-10-28T22:31:26.424Z,26.80
2022-10-28T22:33:54.768Z,27.30
2022-10-28T22:36:24.585Z,31.60
2022-10-28T22:38:52.541Z,29.00
2022-10-28T22:41:28.476Z,32.30
2022-10-28T22:44:01.861Z,28.80
2022-10-28T22:46:33.696Z,36.30
2022-10-28T22:49:01.871Z,30.80
2022-10-28T22:51:29.554Z,23.50
2022-10-28T22:53:57.634Z,28.20
2022-10-28T22:56:26.805Z,34.90
2022-10-28T22:58:59.904Z,30.10
2022-10-28T23:01:29.011Z,34.80
2022-10-28T23:03:56.936Z,28.80
2022-10-28T23:06:27.156Z,40.70
2022-10-28T23:08:55.487Z,31.90
2022-10-28T23:11:23.525Z,24.40
2022-10-28T23:13:53.765Z,30.60
2022-10-28T23:16:23.330Z,31.00
2022-10-28T23:18:52.777Z,24.60
2022-10-28T23:21:25.746Z,26.40
2022-10-28T23:23:58.031Z,25.10
2022-10-28T23:26:27.792Z,36.50
2022-10-28T23:28:58.005Z,24.80
2022-10-28T23:31:26.610Z,23.30
2022-10-28T23:33:55.456Z,38.10
2022-10-28T23:36:23.219Z,22.50
2022-10-28T23:38:50.958Z,33.60
2022-10-28T23:41:20.876Z,33.50
2022-10-28T23:43:49.386Z,35.00
2022-10-28T23:46:18.288Z,32.80
2022-10-28T23:48:45.882Z,35.20
2022-10-28T23:51:14.076Z,28.80
2022-10-28T23:53:41.784Z,28.10
2022-10-28T23:56:09.414Z,29.50
2022-10-28T23:58:37.009Z,36.50
