createdAt,value
2024-02-29T00:00:20.935Z,14.27
2024-02-29T00:01:23.525Z,16.30
2024-02-29T00:02:25.991Z,16.48
2024-02-29T00:03:28.355Z,13.65
2024-02-29T00:04:32.490Z,17.08
2024-02-29T00:05:35.623Z,15.20
2024-02-29T00:06:38.132Z,15.73
2024-02-29T00:07:41.413Z,15.98
2024-02-29T00:08:43.920Z,15.68
2024-02-29T00:09:46.406Z,14.52
2024-02-29T00:10:48.954Z,14.65
2024-02-29T00:11:52.561Z,13.13
2024-02-29T00:12:55.104Z,15.57
2024-02-29T00:13:57.565Z,15.65
2024-02-29T00:14:59.956Z,14.73
2024-02-29T00:16:02.418Z,16.25
2024-02-29T00:17:07.136Z,14.73
2024-02-29T00:18:09.688Z,16.63
2024-02-29T00:19:12.642Z,16.25
2024-02-29T00:20:15.189Z,16.15
2024-02-29T00:21:17.600Z,16.35
2024-02-29T00:22:20.455Z,19.75
2024-02-29T00:23:23.042Z,18.77
2024-02-29T00:24:25.479Z,21.33
2024-02-29T00:25:27.830Z,24.98
2024-02-29T00:26:30.207Z,32.55
2024-02-29T00:27:32.681Z,69.88
2024-02-29T00:28:35.515Z,42.38
2024-02-29T00:29:39.543Z,38.35
2024-02-29T00:30:41.974Z,35.33
2024-02-29T00:31:45.481Z,37.72
2024-02-29T00:32:48.267Z,35.33
2024-02-29T00:33:50.713Z,65.63
2024-02-29T00:34:53.067Z,88.38
2024-02-29T00:36:05.082Z,44.55
2024-02-29T00:37:12.181Z,40.03
2024-02-29T00:38:14.665Z,51.90
2024-02-29T00:39:17.056Z,60.65
2024-02-29T00:40:19.499Z,29.80
2024-02-29T00:41:21.892Z,34.30
2024-02-29T00:42:24.311Z,20.08
2024-02-29T00:43:27.223Z,44.72
2024-02-29T00:44:29.597Z,33.97
2024-02-29T00:45:31.982Z,25.45
2024-02-29T00:46:34.597Z,20.90
2024-02-29T00:47:37.122Z,21.88
2024-02-29T00:48:39.700Z,20.67
2024-02-29T00:49:42.783Z,19.13
2024-02-29T00:50:45.153Z,18.65
2024-02-29T00:51:47.622Z,25.45
2024-02-29T00:52:50.473Z,15.02
2024-02-29T00:53:52.936Z,22.42
2024-02-29T00:54:55.337Z,16.45
2024-02-29T00:55:57.842Z,17.33
2024-02-29T00:57:00.175Z,16.10
2024-02-29T00:58:02.566Z,15.95
2024-02-29T00:59:05.348Z,18.75
2024-02-29T01:00:12.888Z,15.10
2024-02-29T01:01:15.351Z,12.30
2024-02-29T01:02:17.941Z,17.77
2024-02-29T01:03:20.467Z,15.35
2024-02-29T01:04:22.912Z,13.25
2024-02-29T01:05:25.288Z,14.10
2024-02-29T01:06:27.636Z,16.95
2024-02-29T01:07:30.190Z,14.38
2024-02-29T01:08:32.697Z,14.77
2024-02-29T01:09:35.530Z,17.50
2024-02-29T01:10:37.930Z,13.85
2024-02-29T01:11:40.519Z,16.00
2024-02-29T01:12:43.384Z,17.95
2024-02-29T01:13:45.737Z,18.23
2024-02-29T01:14:48.240Z,15.07
2024-02-29T01:15:50.725Z,14.85
2024-02-29T01:16:55.231Z,14.70
2024-02-29T01:17:57.747Z,14.27
2024-02-29T01:19:02.097Z,16.38
2024-02-29T01:20:08.812Z,19.77
2024-02-29T01:21:11.256Z,16.40
2024-02-29T01:22:15.836Z,14.85
2024-02-29T01:23:20.358Z,17.60
2024-02-29T01:24:24.813Z,13.05
2024-02-29T01:25:27.226Z,15.82
2024-02-29T01:26:29.574Z,19.73
2024-02-29T01:27:32.061Z,14.10
2024-02-29T01:28:34.716Z,19.67
2024-02-29T01:29:37.103Z,14.43
2024-02-29T01:30:39.683Z,13.27
2024-02-29T01:31:42.463Z,14.93
2024-02-29T01:32:44.892Z,16.85
2024-02-29T01:33:47.411Z,18.13
2024-02-29T01:34:50.057Z,16.05
2024-02-29T01:35:52.393Z,16.10
2024-02-29T01:36:54.802Z,15.32
2024-02-29T01:37:57.193Z,15.13
2024-02-29T01:38:59.534Z,15.60
2024-02-29T01:40:02.108Z,13.23
2024-02-29T01:41:04.989Z,13.70
2024-02-29T01:42:08.129Z,15.95
2024-02-29T01:43:11.804Z,17.00
2024-02-29T01:44:14.253Z,17.10
2024-02-29T01:45:17.977Z,15.43
2024-02-29T01:46:20.855Z,15.50
2024-02-29T01:47:24.345Z,14.50
2024-02-29T01:48:26.842Z,14.23
2024-02-29T01:49:29.636Z,13.43
2024-02-29T01:50:32.414Z,13.95
2024-02-29T01:51:35.337Z,14.50
2024-02-29T01:52:43.844Z,17.27
2024-02-29T01:53:46.320Z,14.52
2024-02-29T01:54:49.430Z,16.17
2024-02-29T01:55:52.040Z,17.35
2024-02-29T01:56:54.465Z,14.50
2024-02-29T01:57:56.992Z,14.50
2024-02-29T01:59:00.737Z,15.30
2024-02-29T02:00:04.438Z,16.38
2024-02-29T02:01:09.938Z,18.33
2024-02-29T02:02:12.746Z,13.48
2024-02-29T02:03:15.196Z,15.07
2024-02-29T02:04:17.718Z,11.98
2024-02-29T02:05:21.040Z,12.70
2024-02-29T02:06:23.677Z,18.30
2024-02-29T02:07:26.181Z,13.13
2024-02-29T02:08:31.479Z,14.38
2024-02-29T02:09:36.391Z,13.93
2024-02-29T02:10:38.814Z,14.73
2024-02-29T02:11:41.149Z,16.58
2024-02-29T02:12:43.703Z,13.68
2024-02-29T02:13:46.164Z,15.15
2024-02-29T02:14:48.589Z,15.20
2024-02-29T02:15:51.216Z,14.57
2024-02-29T02:16:53.632Z,17.80
2024-02-29T02:17:56.247Z,13.23
2024-02-29T02:18:58.756Z,14.18
2024-02-29T02:20:01.896Z,14.13
2024-02-29T02:21:05.184Z,16.20
2024-02-29T02:22:07.762Z,16.23
2024-02-29T02:23:10.161Z,16.17
2024-02-29T02:24:12.720Z,13.07
2024-02-29T02:25:15.328Z,17.48
2024-02-29T02:26:17.732Z,17.67
2024-02-29T02:27:20.404Z,18.05
2024-02-29T02:28:22.761Z,14.55
2024-02-29T02:29:25.193Z,15.38
2024-02-29T02:30:27.526Z,13.68
2024-02-29T02:31:30.621Z,12.63
2024-02-29T02:32:33.051Z,17.40
2024-02-29T02:33:35.436Z,18.40
2024-02-29T02:34:38.572Z,17.27
2024-02-29T02:35:40.911Z,15.70
2024-02-29T02:36:43.358Z,17.45
2024-02-29T02:37:45.778Z,15.48
2024-02-29T02:38:48.576Z,15.38
2024-02-29T02:39:51.108Z,15.55
2024-02-29T02:40:53.494Z,16.75
2024-02-29T02:41:55.847Z,15.80
2024-02-29T02:42:58.339Z,20.15
2024-02-29T02:44:00.864Z,18.10
2024-02-29T02:45:03.921Z,18.13
2024-02-29T02:46:06.333Z,16.27
2024-02-29T02:47:08.782Z,17.77
2024-02-29T02:48:11.184Z,15.95
2024-02-29T02:49:15.253Z,17.00
2024-02-29T02:50:17.960Z,14.35
2024-02-29T02:51:20.424Z,16.38
2024-02-29T02:52:22.888Z,20.33
2024-02-29T02:53:25.354Z,16.05
2024-02-29T02:54:27.761Z,17.00
2024-02-29T02:55:30.242Z,16.55
2024-02-29T02:56:32.746Z,17.40
2024-02-29T02:57:35.105Z,14.57
2024-02-29T02:58:37.874Z,15.18
2024-02-29T02:59:40.380Z,18.38
2024-02-29T03:00:43.091Z,15.20
2024-02-29T03:01:45.732Z,15.60
2024-02-29T03:02:48.136Z,20.20
2024-02-29T03:03:52.381Z,15.98
2024-02-29T03:04:54.739Z,21.25
2024-02-29T03:05:57.225Z,15.10
2024-02-29T03:06:59.767Z,18.70
2024-02-29T03:08:04.652Z,15.73
2024-02-29T03:09:09.161Z,17.00
2024-02-29T03:10:12.196Z,17.02
2024-02-29T03:11:15.724Z,15.73
2024-02-29T03:12:18.202Z,16.42
2024-02-29T03:13:20.701Z,17.17
2024-02-29T03:14:23.080Z,14.98
2024-02-29T03:15:25.570Z,15.95
2024-02-29T03:16:29.091Z,16.55
2024-02-29T03:17:31.543Z,18.35
2024-02-29T03:18:34.020Z,17.63
2024-02-29T03:19:36.434Z,16.20
2024-02-29T03:20:38.830Z,17.23
2024-02-29T03:21:41.367Z,22.25
2024-02-29T03:22:44.008Z,16.52
2024-02-29T03:23:46.411Z,17.98
2024-02-29T03:24:49.001Z,20.52
2024-02-29T03:25:51.385Z,19.77
2024-02-29T03:26:53.737Z,17.42
2024-02-29T03:27:56.190Z,17.38
2024-02-29T03:28:58.653Z,19.15
2024-02-29T03:30:01.625Z,15.15
2024-02-29T03:31:04.629Z,18.85
2024-02-29T03:32:07.161Z,17.98
2024-02-29T03:33:09.589Z,18.65
2024-02-29T03:34:12.491Z,19.13
2024-02-29T03:35:14.970Z,17.35
2024-02-29T03:36:17.357Z,16.50
2024-02-29T03:37:19.956Z,19.20
2024-02-29T03:38:23.142Z,18.55
2024-02-29T03:39:25.530Z,15.90
2024-02-29T03:40:28.067Z,17.65
2024-02-29T03:41:30.455Z,19.85
2024-02-29T03:42:33.614Z,18.15
2024-02-29T03:43:36.055Z,21.42
2024-02-29T03:44:38.741Z,20.60
2024-02-29T03:45:41.495Z,18.65
2024-02-29T03:46:44.013Z,23.50
2024-02-29T03:47:47.071Z,19.02
2024-02-29T03:48:49.668Z,19.65
2024-02-29T03:49:52.168Z,22.15
2024-02-29T03:50:54.700Z,17.08
2024-02-29T03:51:57.056Z,18.27
2024-02-29T03:52:59.534Z,19.15
2024-02-29T03:54:03.558Z,19.83
2024-02-29T03:55:06.897Z,20.60
2024-02-29T03:56:09.343Z,18.05
2024-02-29T03:57:11.753Z,19.23
2024-02-29T03:58:14.192Z,22.38
2024-02-29T03:59:16.679Z,18.80
2024-02-29T04:00:19.257Z,19.67
2024-02-29T04:01:21.733Z,15.85
2024-02-29T04:02:24.353Z,20.83
2024-02-29T04:03:26.849Z,20.73
2024-02-29T04:04:30.458Z,19.15
2024-02-29T04:05:33.085Z,18.92
2024-02-29T04:06:35.495Z,18.27
2024-02-29T04:07:39.256Z,20.60
2024-02-29T04:08:41.659Z,19.33
2024-02-29T04:09:44.072Z,21.13
2024-02-29T04:10:50.109Z,18.23
2024-02-29T04:11:52.712Z,17.75
2024-02-29T04:12:55.183Z,23.67
2024-02-29T04:13:57.603Z,19.35
2024-02-29T04:15:01.249Z,20.38
2024-02-29T04:16:04.043Z,18.60
2024-02-29T04:17:06.530Z,20.92
2024-02-29T04:18:08.954Z,21.77
2024-02-29T04:19:11.390Z,18.83
2024-02-29T04:20:13.746Z,20.13
2024-02-29T04:21:16.218Z,20.55
2024-02-29T04:22:18.791Z,19.98
2024-02-29T04:23:21.181Z,21.85
2024-02-29T04:24:23.555Z,18.15
2024-02-29T04:25:26.042Z,19.80
2024-02-29T04:26:31.486Z,18.10
2024-02-29T04:27:33.956Z,20.27
2024-02-29T04:28:36.402Z,18.67
2024-02-29T04:29:38.792Z,19.08
2024-02-29T04:30:43.276Z,17.83
2024-02-29T04:31:49.479Z,20.45
2024-02-29T04:32:51.847Z,18.88
2024-02-29T04:33:54.285Z,19.77
2024-02-29T04:34:57.685Z,21.55
2024-02-29T04:36:00.059Z,18.70
2024-02-29T04:37:02.448Z,18.08
2024-02-29T04:38:05.336Z,19.77
2024-02-29T04:39:07.814Z,20.67
2024-02-29T04:40:12.445Z,20.83
2024-02-29T04:41:14.946Z,17.48
2024-02-29T04:42:17.371Z,19.48
2024-02-29T04:43:21.339Z,19.67
2024-02-29T04:44:24.278Z,19.35
2024-02-29T04:45:27.923Z,18.23
2024-02-29T04:46:30.400Z,21.20
2024-02-29T04:47:32.933Z,21.35
2024-02-29T04:48:35.527Z,19.90
2024-02-29T04:49:37.869Z,20.85
2024-02-29T04:50:40.250Z,21.88
2024-02-29T04:51:42.750Z,19.08
2024-02-29T04:52:45.883Z,18.92
2024-02-29T04:53:48.788Z,23.05
2024-02-29T04:54:51.175Z,20.48
2024-02-29T04:55:53.609Z,21.35
2024-02-29T04:56:56.013Z,18.75
2024-02-29T04:57:58.439Z,18.48
2024-02-29T04:59:00.876Z,21.83
2024-02-29T05:00:03.406Z,21.48
2024-02-29T05:01:06.286Z,20.67
2024-02-29T05:02:11.031Z,18.85
2024-02-29T05:03:13.786Z,22.05
2024-02-29T05:04:16.459Z,21.48
2024-02-29T05:05:18.884Z,19.75
2024-02-29T05:06:21.314Z,18.48
2024-02-29T05:07:23.770Z,23.42
2024-02-29T05:08:26.278Z,20.52
2024-02-29T05:09:28.672Z,18.83
2024-02-29T05:10:31.123Z,24.65
2024-02-29T05:11:35.046Z,21.80
2024-02-29T05:12:38.651Z,20.70
2024-02-29T05:13:41.185Z,20.75
2024-02-29T05:14:43.758Z,20.35
2024-02-29T05:15:46.141Z,21.10
2024-02-29T05:16:48.888Z,19.92
2024-02-29T05:17:51.427Z,27.50
2024-02-29T05:18:53.869Z,21.77
2024-02-29T05:19:59.845Z,20.05
2024-02-29T05:21:02.303Z,25.20
2024-02-29T05:22:04.766Z,20.88
2024-02-29T05:23:09.123Z,20.08
2024-02-29T05:24:11.476Z,22.73
2024-02-29T05:25:14.826Z,20.52
2024-02-29T05:26:17.419Z,25.20
2024-02-29T05:27:20.114Z,22.73
2024-02-29T05:28:22.537Z,19.08
2024-02-29T05:29:24.932Z,22.10
2024-02-29T05:30:27.335Z,20.05
2024-02-29T05:31:29.706Z,20.13
2024-02-29T05:32:32.196Z,22.17
2024-02-29T05:33:34.645Z,20.00
2024-02-29T05:34:37.120Z,24.40
2024-02-29T05:35:39.588Z,22.73
2024-02-29T05:36:41.989Z,23.02
2024-02-29T05:37:45.490Z,21.50
2024-02-29T05:38:51.473Z,22.52
2024-02-29T05:39:54.976Z,20.27
2024-02-29T05:40:59.199Z,22.38
2024-02-29T05:42:01.885Z,20.02
2024-02-29T05:43:05.122Z,21.10
2024-02-29T05:44:08.493Z,24.67
2024-02-29T05:45:12.316Z,21.05
2024-02-29T05:46:16.081Z,18.90
2024-02-29T05:47:18.641Z,22.15
2024-02-29T05:48:20.974Z,24.20
2024-02-29T05:49:23.327Z,21.77
2024-02-29T05:50:25.749Z,22.02
2024-02-29T05:51:28.105Z,23.08
2024-02-29T05:52:30.441Z,21.95
2024-02-29T05:53:32.881Z,21.85
2024-02-29T05:54:35.533Z,24.15
2024-02-29T05:55:38.327Z,21.35
2024-02-29T05:56:40.995Z,23.27
2024-02-29T05:57:43.346Z,22.70
2024-02-29T05:58:45.779Z,22.95
2024-02-29T05:59:48.214Z,21.77
2024-02-29T06:00:50.670Z,21.10
2024-02-29T06:01:53.230Z,23.05
2024-02-29T06:02:55.760Z,21.75
2024-02-29T06:03:58.158Z,26.38
2024-02-29T06:05:00.962Z,21.58
2024-02-29T06:06:03.632Z,22.15
2024-02-29T06:07:07.834Z,25.42
2024-02-29T06:08:11.333Z,24.55
2024-02-29T06:09:16.148Z,22.95
2024-02-29T06:10:20.736Z,25.98
2024-02-29T06:11:23.280Z,23.70
2024-02-29T06:12:25.965Z,23.63
2024-02-29T06:13:30.021Z,22.10
2024-02-29T06:14:32.435Z,20.60
2024-02-29T06:15:35.176Z,23.30
2024-02-29T06:16:37.596Z,20.90
2024-02-29T06:17:40.418Z,22.42
2024-02-29T06:18:46.763Z,21.60
2024-02-29T06:19:50.304Z,22.45
2024-02-29T06:20:52.642Z,23.52
2024-02-29T06:21:55.204Z,24.88
2024-02-29T06:22:59.947Z,20.85
2024-02-29T06:24:02.303Z,21.42
2024-02-29T06:25:06.761Z,20.60
2024-02-29T06:26:09.201Z,21.95
2024-02-29T06:27:11.655Z,25.45
2024-02-29T06:28:14.144Z,23.38
2024-02-29T06:29:16.776Z,21.25
2024-02-29T06:30:19.221Z,22.20
2024-02-29T06:31:22.357Z,24.30
2024-02-29T06:32:24.788Z,27.73
2024-02-29T06:33:27.231Z,20.95
2024-02-29T06:34:29.705Z,22.27
2024-02-29T06:35:32.644Z,24.15
2024-02-29T06:36:35.122Z,24.02
2024-02-29T06:37:41.774Z,20.58
2024-02-29T06:38:44.117Z,20.13
2024-02-29T06:39:47.377Z,22.02
2024-02-29T06:40:49.771Z,18.73
2024-02-29T06:41:52.148Z,22.50
2024-02-29T06:42:54.555Z,19.00
2024-02-29T06:43:57.382Z,24.65
2024-02-29T06:44:59.748Z,22.85
2024-02-29T06:46:06.314Z,22.60
2024-02-29T06:47:08.817Z,25.08
2024-02-29T06:48:11.319Z,20.90
2024-02-29T06:49:14.112Z,22.48
2024-02-29T06:50:16.513Z,20.50
2024-02-29T06:51:18.932Z,21.63
2024-02-29T06:52:21.325Z,21.35
2024-02-29T06:53:23.808Z,20.65
2024-02-29T06:54:26.250Z,22.55
2024-02-29T06:55:28.946Z,24.80
2024-02-29T06:56:31.435Z,20.50
2024-02-29T06:57:34.935Z,22.85
2024-02-29T06:58:38.092Z,24.60
2024-02-29T06:59:40.809Z,22.70
2024-02-29T07:00:43.326Z,20.02
2024-02-29T07:01:45.878Z,20.55
2024-02-29T07:02:48.413Z,21.13
2024-02-29T07:03:50.832Z,25.65
2024-02-29T07:04:53.300Z,21.45
2024-02-29T07:05:56.321Z,22.23
2024-02-29T07:06:58.912Z,21.30
2024-02-29T07:08:02.542Z,23.85
2024-02-29T07:09:04.979Z,20.38
2024-02-29T07:10:11.958Z,21.48
2024-02-29T07:11:15.400Z,25.40
2024-02-29T07:12:17.822Z,18.30
2024-02-29T07:13:20.223Z,23.52
2024-02-29T07:14:22.643Z,25.67
2024-02-29T07:15:25.047Z,20.08
2024-02-29T07:16:27.530Z,22.35
2024-02-29T07:17:32.592Z,23.00
2024-02-29T07:18:35.055Z,19.35
2024-02-29T07:19:38.770Z,22.17
2024-02-29T07:20:41.234Z,21.60
2024-02-29T07:21:44.024Z,21.40
2024-02-29T07:22:47.607Z,24.85
2024-02-29T07:23:50.099Z,20.30
2024-02-29T07:24:52.506Z,21.70
2024-02-29T07:25:54.907Z,22.40
2024-02-29T07:26:57.839Z,21.13
2024-02-29T07:28:00.424Z,22.55
2024-02-29T07:29:02.830Z,22.33
2024-02-29T07:30:06.549Z,23.13
2024-02-29T07:31:09.231Z,22.40
2024-02-29T07:32:11.699Z,22.05
2024-02-29T07:33:14.128Z,22.35
2024-02-29T07:34:17.788Z,24.42
2024-02-29T07:35:20.200Z,21.98
2024-02-29T07:36:23.710Z,23.67
2024-02-29T07:37:26.207Z,22.95
2024-02-29T07:38:28.977Z,22.05
2024-02-29T07:39:31.455Z,23.90
2024-02-29T07:40:33.877Z,21.80
2024-02-29T07:41:36.310Z,22.70
2024-02-29T07:42:40.415Z,23.42
2024-02-29T07:43:42.954Z,23.60
2024-02-29T07:44:45.376Z,23.13
2024-02-29T07:45:47.826Z,23.10
2024-02-29T07:46:50.479Z,23.60
2024-02-29T07:47:52.900Z,22.80
2024-02-29T07:48:55.363Z,23.02
2024-02-29T07:49:57.754Z,24.38
2024-02-29T07:51:00.363Z,23.77
2024-02-29T07:52:02.937Z,21.85
2024-02-29T07:53:05.586Z,22.20
2024-02-29T07:54:08.270Z,24.85
2024-02-29T07:55:14.721Z,22.52
2024-02-29T07:56:17.294Z,20.33
2024-02-29T07:57:19.867Z,22.27
2024-02-29T07:58:22.660Z,21.92
2024-02-29T07:59:26.798Z,22.15
2024-02-29T08:00:29.260Z,22.45
2024-02-29T08:01:31.813Z,19.77
2024-02-29T08:02:34.614Z,21.23
2024-02-29T08:03:38.338Z,23.20
2024-02-29T08:04:40.849Z,23.65
2024-02-29T08:05:43.338Z,20.83
2024-02-29T08:06:45.739Z,20.02
2024-02-29T08:07:49.890Z,24.45
2024-02-29T08:08:52.241Z,22.70
2024-02-29T08:09:54.694Z,25.65
2024-02-29T08:10:57.085Z,25.17
2024-02-29T08:11:59.645Z,23.70
2024-02-29T08:13:02.188Z,26.15
2024-02-29T08:14:05.523Z,20.75
2024-02-29T08:15:08.532Z,20.85
2024-02-29T08:16:10.976Z,23.88
2024-02-29T08:17:13.375Z,23.42
2024-02-29T08:18:15.813Z,26.85
2024-02-29T08:19:18.320Z,23.90
2024-02-29T08:20:21.542Z,23.08
2024-02-29T08:21:24.014Z,26.25
2024-02-29T08:22:26.914Z,24.88
2024-02-29T08:23:29.413Z,24.58
2024-02-29T08:24:31.923Z,20.83
2024-02-29T08:25:34.475Z,24.85
2024-02-29T08:26:36.881Z,24.15
2024-02-29T08:27:39.369Z,24.45
2024-02-29T08:28:44.603Z,25.35
2024-02-29T08:29:46.998Z,26.77
2024-02-29T08:30:49.771Z,25.23
2024-02-29T08:31:52.300Z,28.38
2024-02-29T08:32:54.861Z,27.23
2024-02-29T08:33:58.243Z,21.88
2024-02-29T08:35:00.644Z,21.70
2024-02-29T08:36:03.982Z,22.38
2024-02-29T08:37:06.654Z,27.50
2024-02-29T08:38:09.109Z,24.42
2024-02-29T08:39:11.584Z,22.85
2024-02-29T08:40:14.948Z,23.85
2024-02-29T08:41:19.500Z,23.60
2024-02-29T08:42:21.936Z,26.25
2024-02-29T08:43:24.392Z,24.02
2024-02-29T08:44:26.755Z,22.95
2024-02-29T08:45:29.134Z,21.95
2024-02-29T08:46:31.538Z,24.45
2024-02-29T08:47:34.411Z,23.63
2024-02-29T08:48:37.377Z,22.00
2024-02-29T08:49:39.889Z,23.80
2024-02-29T08:50:42.411Z,25.63
2024-02-29T08:51:44.842Z,25.30
2024-02-29T08:52:47.311Z,23.67
2024-02-29T08:53:49.692Z,27.35
2024-02-29T08:54:52.187Z,23.38
2024-02-29T08:55:54.676Z,24.83
2024-02-29T08:56:57.422Z,23.98
2024-02-29T08:57:59.805Z,27.08
2024-02-29T08:59:02.241Z,23.63
2024-02-29T09:00:04.990Z,24.88
2024-02-29T09:01:09.239Z,26.25
2024-02-29T09:02:11.848Z,24.15
2024-02-29T09:03:14.869Z,22.55
2024-02-29T09:04:17.479Z,25.42
2024-02-29T09:05:20.281Z,21.95
2024-02-29T09:06:22.706Z,23.17
2024-02-29T09:07:25.386Z,26.95
2024-02-29T09:08:27.795Z,26.25
2024-02-29T09:09:30.600Z,24.60
2024-02-29T09:10:33.122Z,24.77
2024-02-29T09:11:35.749Z,24.45
2024-02-29T09:12:38.188Z,27.20
2024-02-29T09:13:40.700Z,23.60
2024-02-29T09:14:43.165Z,23.77
2024-02-29T09:15:45.607Z,22.55
2024-02-29T09:16:48.136Z,22.88
2024-02-29T09:17:50.828Z,25.80
2024-02-29T09:18:53.260Z,23.98
2024-02-29T09:19:56.928Z,23.23
2024-02-29T09:20:59.362Z,24.88
2024-02-29T09:22:01.827Z,25.63
2024-02-29T09:23:05.345Z,25.92
2024-02-29T09:24:07.734Z,26.20
2024-02-29T09:25:10.831Z,25.65
2024-02-29T09:26:17.323Z,24.10
2024-02-29T09:27:20.544Z,22.90
2024-02-29T09:28:23.043Z,22.10
2024-02-29T09:29:27.291Z,21.05
2024-02-29T09:30:30.688Z,23.55
2024-02-29T09:31:33.056Z,27.50
2024-02-29T09:32:35.583Z,22.75
2024-02-29T09:33:39.061Z,22.52
2024-02-29T09:34:46.097Z,24.25
2024-02-29T09:35:57.080Z,21.20
2024-02-29T09:37:00.662Z,28.17
2024-02-29T09:38:03.063Z,26.30
2024-02-29T09:39:06.684Z,24.83
2024-02-29T09:40:09.976Z,24.38
2024-02-29T09:41:31.789Z,26.25
2024-02-29T09:42:38.534Z,22.55
2024-02-29T09:43:42.362Z,24.77
2024-02-29T09:44:45.100Z,24.60
2024-02-29T09:45:49.702Z,24.65
2024-02-29T09:46:52.254Z,23.92
2024-02-29T09:47:54.774Z,29.58
2024-02-29T09:48:58.610Z,23.70
2024-02-29T09:50:05.231Z,23.30
2024-02-29T09:51:14.610Z,24.67
2024-02-29T09:52:18.798Z,24.25
2024-02-29T09:53:21.576Z,21.52
2024-02-29T09:54:25.485Z,20.20
2024-02-29T09:55:31.039Z,23.10
2024-02-29T09:56:34.322Z,23.20
2024-02-29T09:57:36.785Z,24.15
2024-02-29T09:58:40.520Z,22.50
2024-02-29T09:59:44.004Z,23.65
2024-02-29T10:00:46.558Z,19.25
2024-02-29T10:01:59.550Z,20.33
2024-02-29T10:03:03.172Z,21.55
2024-02-29T10:04:07.475Z,22.80
2024-02-29T10:05:10.863Z,21.23
2024-02-29T10:06:13.486Z,21.95
2024-02-29T10:07:16.197Z,21.70
2024-02-29T10:08:19.341Z,21.05
2024-02-29T10:09:22.451Z,21.90
2024-02-29T10:10:25.678Z,20.67
2024-02-29T10:11:29.535Z,23.20
2024-02-29T10:12:32.252Z,20.95
2024-02-29T10:13:41.833Z,22.00
2024-02-29T10:14:45.123Z,18.52
2024-02-29T10:15:52.543Z,21.23
2024-02-29T10:16:56.547Z,23.77
2024-02-29T10:18:02.561Z,22.25
2024-02-29T10:19:13.814Z,21.88
2024-02-29T10:20:17.534Z,26.98
2024-02-29T10:21:20.283Z,27.50
2024-02-29T10:22:23.226Z,21.40
2024-02-29T10:23:31.908Z,25.38
2024-02-29T10:24:34.696Z,24.63
2024-02-29T10:25:39.767Z,24.83
2024-02-29T10:26:42.219Z,23.20
2024-02-29T10:27:45.245Z,19.98
2024-02-29T10:28:47.672Z,20.77
2024-02-29T10:29:50.849Z,20.05
2024-02-29T10:30:55.741Z,21.02
2024-02-29T10:32:00.239Z,23.08
2024-02-29T10:33:03.407Z,21.63
2024-02-29T10:34:06.051Z,24.00
2024-02-29T10:35:22.014Z,25.23
2024-02-29T10:36:24.912Z,21.83
2024-02-29T10:37:27.457Z,22.73
2024-02-29T10:38:29.803Z,24.05
2024-02-29T10:39:34.461Z,19.73
2024-02-29T10:40:37.587Z,23.95
2024-02-29T10:41:43.344Z,21.90
2024-02-29T10:42:50.082Z,21.00
2024-02-29T10:44:57.126Z,19.33
2024-02-29T10:46:03.802Z,23.15
2024-02-29T10:48:33.542Z,19.90
2024-02-29T10:49:46.192Z,19.38
2024-02-29T10:52:08.930Z,19.73
2024-02-29T10:53:37.882Z,19.98
2024-02-29T10:54:47.223Z,24.73
2024-02-29T10:55:54.069Z,22.10
2024-02-29T10:56:57.650Z,22.25
2024-02-29T10:58:10.235Z,22.98
2024-02-29T11:00:16.524Z,19.55
2024-02-29T11:01:18.980Z,17.40
2024-02-29T11:02:21.930Z,21.45
2024-02-29T11:03:25.737Z,21.58
2024-02-29T11:04:28.543Z,19.92
2024-02-29T11:05:31.412Z,18.67
2024-02-29T11:06:44.123Z,20.92
2024-02-29T11:07:46.959Z,21.02
2024-02-29T11:08:51.307Z,21.95
2024-02-29T11:09:55.284Z,20.17
2024-02-29T11:10:58.708Z,22.95
2024-02-29T11:12:12.534Z,20.30
2024-02-29T11:13:20.333Z,20.20
2024-02-29T11:14:23.468Z,28.13
2024-02-29T11:15:27.472Z,22.90
2024-02-29T11:16:31.742Z,22.17
2024-02-29T11:17:34.799Z,26.50
2024-02-29T11:18:39.308Z,25.85
2024-02-29T11:19:48.077Z,21.52
2024-02-29T11:21:04.465Z,21.63
2024-02-29T11:22:13.372Z,20.75
2024-02-29T11:23:17.312Z,20.70
2024-02-29T11:24:23.693Z,20.58
2024-02-29T11:25:30.973Z,19.52
2024-02-29T11:26:37.539Z,22.00
2024-02-29T11:27:51.955Z,22.23
2024-02-29T11:28:54.589Z,18.65
2024-02-29T11:30:04.574Z,21.65
2024-02-29T11:31:41.274Z,19.67
2024-02-29T11:32:43.774Z,20.98
2024-02-29T11:33:49.529Z,22.02
2024-02-29T11:34:52.104Z,19.92
2024-02-29T11:35:55.950Z,25.25
2024-02-29T11:36:58.915Z,18.13
2024-02-29T11:38:03.504Z,22.15
2024-02-29T11:39:11.492Z,20.45
2024-02-29T11:40:19.733Z,21.35
2024-02-29T11:41:23.566Z,19.33
2024-02-29T11:42:25.903Z,22.45
2024-02-29T11:43:28.454Z,19.25
2024-02-29T11:44:37.923Z,22.92
2024-02-29T11:45:40.300Z,25.88
2024-02-29T11:46:49.649Z,21.17
2024-02-29T11:47:52.252Z,20.10
2024-02-29T11:48:57.460Z,23.88
2024-02-29T11:50:01.529Z,19.98
2024-02-29T11:51:04.634Z,19.23
2024-02-29T11:52:07.146Z,20.40
2024-02-29T11:53:09.996Z,20.98
2024-02-29T11:54:14.586Z,19.52
2024-02-29T11:55:17.113Z,21.15
2024-02-29T11:56:19.853Z,20.92
2024-02-29T11:57:24.796Z,19.52
2024-02-29T11:58:27.752Z,25.13
2024-02-29T11:59:31.242Z,20.55
2024-02-29T12:00:33.724Z,20.42
2024-02-29T12:01:36.681Z,18.58
2024-02-29T12:02:40.509Z,22.00
2024-02-29T12:03:43.174Z,19.75
2024-02-29T12:04:45.967Z,20.33
2024-02-29T12:05:48.597Z,24.55
2024-02-29T12:06:51.098Z,24.02
2024-02-29T12:07:53.608Z,32.35
2024-02-29T12:08:57.027Z,28.50
2024-02-29T12:09:59.586Z,27.83
2024-02-29T12:11:02.123Z,21.60
2024-02-29T12:12:05.914Z,22.70
2024-02-29T12:13:08.929Z,24.88
2024-02-29T12:14:13.096Z,21.25
2024-02-29T12:15:15.997Z,18.88
2024-02-29T12:16:18.867Z,21.58
2024-02-29T12:17:21.556Z,24.48
2024-02-29T12:18:24.499Z,20.83
2024-02-29T12:19:27.297Z,21.73
2024-02-29T12:20:29.702Z,20.73
2024-02-29T12:21:33.504Z,18.75
2024-02-29T12:22:36.746Z,18.98
2024-02-29T12:23:42.227Z,21.15
2024-02-29T12:24:44.876Z,20.95
2024-02-29T12:25:47.888Z,23.48
2024-02-29T12:26:51.123Z,18.08
2024-02-29T12:27:53.809Z,20.30
2024-02-29T12:28:56.218Z,20.77
2024-02-29T12:29:58.724Z,19.92
2024-02-29T12:31:01.351Z,22.70
2024-02-29T12:32:04.056Z,22.77
2024-02-29T12:33:07.079Z,21.27
2024-02-29T12:34:09.534Z,20.77
2024-02-29T12:35:13.432Z,19.02
2024-02-29T12:36:20.349Z,19.80
2024-02-29T12:37:24.104Z,17.25
2024-02-29T12:38:26.593Z,19.20
2024-02-29T12:39:29.059Z,20.75
2024-02-29T12:40:34.253Z,21.42
2024-02-29T12:41:37.073Z,19.55
2024-02-29T12:42:40.678Z,23.08
2024-02-29T12:43:50.189Z,19.17
2024-02-29T12:44:52.862Z,20.65
2024-02-29T12:45:55.407Z,24.15
2024-02-29T12:46:58.928Z,29.67
2024-02-29T12:48:02.073Z,26.88
2024-02-29T12:49:07.830Z,24.95
2024-02-29T12:50:10.531Z,24.33
2024-02-29T12:51:14.109Z,20.15
2024-02-29T12:52:16.617Z,23.85
2024-02-29T12:53:19.417Z,24.25
2024-02-29T12:54:22.630Z,23.05
2024-02-29T12:55:25.711Z,22.75
2024-02-29T12:56:28.242Z,20.52
2024-02-29T12:57:30.875Z,24.42
2024-02-29T12:58:33.987Z,22.92
2024-02-29T12:59:36.800Z,22.13
2024-02-29T13:00:39.464Z,25.85
2024-02-29T13:01:42.391Z,22.83
2024-02-29T13:02:44.890Z,26.98
2024-02-29T13:03:47.415Z,34.88
2024-02-29T13:04:49.800Z,29.00
2024-02-29T13:05:52.239Z,25.33
2024-02-29T13:06:54.784Z,21.70
2024-02-29T13:07:57.881Z,25.63
2024-02-29T13:09:00.368Z,22.23
2024-02-29T13:10:03.657Z,19.48
2024-02-29T13:11:06.645Z,18.95
2024-02-29T13:12:09.267Z,25.45
2024-02-29T13:13:11.819Z,27.98
2024-02-29T13:14:14.263Z,24.52
2024-02-29T13:15:16.764Z,23.70
2024-02-29T13:16:19.281Z,22.77
2024-02-29T13:17:21.898Z,19.80
2024-02-29T13:18:24.406Z,23.65
2024-02-29T13:19:26.959Z,19.42
2024-02-29T13:20:29.356Z,24.00
2024-02-29T13:21:32.887Z,19.52
2024-02-29T13:22:36.266Z,20.02
2024-02-29T13:23:38.655Z,21.85
2024-02-29T13:24:41.693Z,22.77
2024-02-29T13:25:44.168Z,20.70
2024-02-29T13:26:47.199Z,20.08
2024-02-29T13:27:49.853Z,19.40
2024-02-29T13:28:52.266Z,17.98
2024-02-29T13:29:56.808Z,18.77
2024-02-29T13:30:59.302Z,20.63
2024-02-29T13:32:05.076Z,21.17
2024-02-29T13:33:07.912Z,21.17
2024-02-29T13:34:10.380Z,20.35
2024-02-29T13:35:12.825Z,20.23
2024-02-29T13:36:15.732Z,19.73
2024-02-29T13:37:20.711Z,19.88
2024-02-29T13:38:23.526Z,17.70
2024-02-29T13:39:25.920Z,17.35
2024-02-29T13:40:28.691Z,21.05