createdAt,value
2018-07-10T00:02:38.372Z,6.90
2018-07-10T00:07:28.410Z,6.65
2018-07-10T00:10:42.085Z,6.20
2018-07-10T00:13:11.088Z,6.80
2018-07-10T00:15:40.185Z,7.10
2018-07-10T00:18:09.225Z,6.30
2018-07-10T00:20:38.246Z,7.25
2018-07-10T00:23:07.280Z,6.97
2018-07-10T00:25:36.269Z,6.92
2018-07-10T00:28:05.257Z,7.13
2018-07-10T00:30:34.253Z,7.27
2018-07-10T00:33:03.262Z,7.00
2018-07-10T00:35:32.281Z,6.90
2018-07-10T00:38:18.242Z,7.20
2018-07-10T00:40:47.253Z,6.60
2018-07-10T00:43:16.270Z,6.62
2018-07-10T00:45:45.389Z,6.08
2018-07-10T00:48:14.387Z,8.17
2018-07-10T00:50:43.407Z,6.60
2018-07-10T00:53:12.425Z,6.55
2018-07-10T00:55:41.458Z,7.10
2018-07-10T00:58:10.484Z,6.83
2018-07-10T01:00:39.497Z,6.35
2018-07-10T01:03:08.499Z,6.63
2018-07-10T01:05:38.522Z,7.10
2018-07-10T01:08:07.522Z,6.10
2018-07-10T01:10:36.542Z,6.77
2018-07-10T01:13:05.565Z,6.28
2018-07-10T01:15:34.557Z,6.10
2018-07-10T01:18:03.678Z,6.20
2018-07-10T01:20:32.686Z,6.67
2018-07-10T01:23:01.691Z,6.30
2018-07-10T01:25:31.057Z,6.30
2018-07-10T01:28:01.206Z,6.03
2018-07-10T01:30:31.098Z,5.72
2018-07-10T01:33:01.236Z,6.62
2018-07-10T01:35:31.391Z,5.97
2018-07-10T01:38:01.414Z,5.47
2018-07-10T01:40:31.390Z,5.70
2018-07-10T01:43:01.407Z,5.95
2018-07-10T01:45:31.355Z,5.72
2018-07-10T01:48:01.477Z,5.67
2018-07-10T01:50:31.475Z,6.05
2018-07-10T01:53:01.710Z,6.27
2018-07-10T01:55:31.802Z,6.57
2018-07-10T01:58:01.502Z,7.60
2018-07-10T02:00:41.229Z,6.12
2018-07-10T02:03:11.075Z,5.97
2018-07-10T02:05:41.146Z,6.47
2018-07-10T02:08:10.462Z,7.08
2018-07-10T02:10:39.449Z,6.80
2018-07-10T02:13:08.437Z,6.22
2018-07-10T02:15:37.547Z,6.55
2018-07-10T02:18:06.541Z,7.70
2018-07-10T02:20:52.714Z,6.47
2018-07-10T02:23:22.526Z,7.37
2018-07-10T02:25:51.866Z,6.70
2018-07-10T02:28:20.977Z,6.42
2018-07-10T02:30:50.150Z,6.85
2018-07-10T02:33:19.170Z,6.87
2018-07-10T02:35:48.166Z,6.10
2018-07-10T02:38:17.170Z,7.20
2018-07-10T02:40:46.914Z,7.58
2018-07-10T02:43:16.285Z,6.07
2018-07-10T02:45:45.290Z,5.97
2018-07-10T02:48:14.301Z,7.08
2018-07-10T02:50:44.805Z,6.40
2018-07-10T02:53:13.850Z,6.00
2018-07-10T02:55:44.765Z,6.45
2018-07-10T02:58:14.537Z,6.17
2018-07-10T03:00:43.535Z,5.97
2018-07-10T03:03:12.538Z,6.00
2018-07-10T03:05:41.550Z,6.83
2018-07-10T03:08:10.942Z,6.53
2018-07-10T03:10:40.399Z,5.87
2018-07-10T03:13:09.428Z,6.03
2018-07-10T03:15:38.442Z,5.58
2018-07-10T03:18:07.438Z,5.85
2018-07-10T03:20:36.845Z,5.37
2018-07-10T03:23:05.848Z,5.33
2018-07-10T03:25:34.850Z,6.60
2018-07-10T03:28:03.854Z,5.45
2018-07-10T03:30:32.855Z,5.62
2018-07-10T03:33:03.034Z,5.22
2018-07-10T03:35:32.922Z,5.40
2018-07-10T03:38:02.956Z,5.50
2018-07-10T03:40:32.986Z,6.24
2018-07-10T03:43:03.148Z,5.83
2018-07-10T03:45:33.058Z,5.75
2018-07-10T03:48:03.230Z,60.15
2018-07-10T03:50:34.302Z,6.67
2018-07-10T03:53:03.553Z,5.73
2018-07-10T03:55:38.391Z,6.13
2018-07-10T03:58:07.399Z,6.10
2018-07-10T04:00:37.161Z,6.43
2018-07-10T04:03:06.193Z,5.70
2018-07-10T04:05:35.188Z,5.40
2018-07-10T04:08:05.566Z,5.37
2018-07-10T04:10:35.812Z,5.93
2018-07-10T04:13:10.201Z,5.50
2018-07-10T04:15:39.560Z,5.20
2018-07-10T04:18:12.198Z,6.08
2018-07-10T04:20:55.843Z,5.20
2018-07-10T04:23:31.685Z,4.93
2018-07-10T04:26:01.951Z,5.80
2018-07-10T04:28:34.748Z,5.40
2018-07-10T04:31:16.721Z,5.47
2018-07-10T04:33:48.408Z,51.45
2018-07-10T04:36:18.446Z,5.75
2018-07-10T04:38:54.106Z,5.17
2018-07-10T04:41:28.802Z,4.73
2018-07-10T04:44:07.426Z,5.43
2018-07-10T04:46:40.878Z,5.57
2018-07-10T04:49:22.023Z,5.70
2018-07-10T04:51:59.755Z,6.00
2018-07-10T04:54:46.342Z,6.03
2018-07-10T04:57:19.202Z,5.50
2018-07-10T04:59:48.205Z,5.30
2018-07-10T05:02:17.373Z,5.25
2018-07-10T05:04:46.471Z,4.40
2018-07-10T05:07:15.464Z,5.83
2018-07-10T05:09:44.458Z,5.17
2018-07-10T05:12:13.478Z,5.43
2018-07-10T05:14:45.373Z,5.30
2018-07-10T05:17:16.170Z,5.00
2018-07-10T05:19:45.502Z,5.40
2018-07-10T05:22:14.950Z,5.05
2018-07-10T05:24:44.185Z,5.40
2018-07-10T05:27:13.201Z,5.77
2018-07-10T05:29:42.294Z,4.93
2018-07-10T05:32:12.018Z,5.03
2018-07-10T05:34:41.491Z,5.20
2018-07-10T05:37:12.867Z,5.97
2018-07-10T05:39:43.683Z,5.40
2018-07-10T05:42:13.690Z,4.90
2018-07-10T05:44:45.254Z,5.37
2018-07-10T05:47:14.250Z,5.22
2018-07-10T05:49:43.237Z,5.50
2018-07-10T05:52:13.390Z,5.00
2018-07-10T05:54:44.834Z,4.77
2018-07-10T05:57:13.826Z,5.22
2018-07-10T05:59:42.818Z,6.40
2018-07-10T06:02:11.879Z,6.12
2018-07-10T06:04:41.026Z,5.33
2018-07-10T06:07:09.974Z,6.33
2018-07-10T06:09:38.969Z,5.20
2018-07-10T06:12:07.989Z,5.80
2018-07-10T06:14:37.091Z,5.17
2018-07-10T06:17:06.506Z,5.57
2018-07-10T06:19:35.491Z,6.05
2018-07-10T06:22:05.457Z,5.72
2018-07-10T06:24:35.969Z,4.65
2018-07-10T06:27:07.438Z,5.57
2018-07-10T06:29:56.643Z,5.73
2018-07-10T06:32:28.507Z,5.47
2018-07-10T06:35:08.514Z,4.83
2018-07-10T06:37:41.934Z,4.77
2018-07-10T06:40:10.926Z,5.17
2018-07-10T06:42:58.869Z,5.15
2018-07-10T06:45:28.391Z,5.10
2018-07-10T06:47:57.410Z,5.57
2018-07-10T06:50:27.382Z,4.73
2018-07-10T06:52:56.590Z,4.23
2018-07-10T06:55:25.385Z,5.27
2018-07-10T06:57:56.354Z,4.30
2018-07-10T07:00:26.230Z,5.60
2018-07-10T07:02:55.237Z,5.47
2018-07-10T07:05:24.246Z,5.17
2018-07-10T07:07:53.254Z,5.47
2018-07-10T07:10:22.227Z,4.77
2018-07-10T07:12:51.237Z,4.67
2018-07-10T07:15:21.130Z,5.20
2018-07-10T07:17:52.350Z,4.53
2018-07-10T07:20:22.426Z,5.50
2018-07-10T07:22:51.953Z,5.58
2018-07-10T07:25:20.961Z,3.97
2018-07-10T07:27:50.094Z,5.60
2018-07-10T07:30:19.073Z,4.83
2018-07-10T07:32:48.720Z,6.07
2018-07-10T07:35:17.810Z,4.13
2018-07-10T07:37:46.977Z,4.60
2018-07-10T07:40:16.031Z,5.50
2018-07-10T07:42:45.030Z,4.70
2018-07-10T07:45:14.026Z,5.05
2018-07-10T07:47:43.442Z,4.73
2018-07-10T07:50:12.694Z,4.67
2018-07-10T07:52:41.679Z,4.00
2018-07-10T07:55:10.701Z,4.80
2018-07-10T07:57:39.746Z,5.37
2018-07-10T08:00:08.727Z,4.10
2018-07-10T08:02:37.745Z,4.30
2018-07-10T08:05:06.998Z,4.60
2018-07-10T08:07:36.987Z,4.80
2018-07-10T08:10:07.156Z,4.92
2018-07-10T08:12:37.969Z,4.65
2018-07-10T08:15:07.908Z,5.35
2018-07-10T08:17:37.570Z,5.10
2018-07-10T08:20:07.605Z,4.87
2018-07-10T08:22:37.273Z,4.95
2018-07-10T08:25:07.576Z,4.83
2018-07-10T08:27:37.927Z,5.10
2018-07-10T08:30:08.724Z,4.65
2018-07-10T08:32:39.305Z,5.13
2018-07-10T08:35:08.589Z,5.20
2018-07-10T08:37:37.630Z,5.23
2018-07-10T08:40:07.671Z,3.98
2018-07-10T08:42:37.826Z,4.33
2018-07-10T08:45:08.670Z,4.78
2018-07-10T08:47:38.414Z,4.80
2018-07-10T08:50:07.545Z,4.78
2018-07-10T08:52:37.710Z,4.90
2018-07-10T08:55:08.767Z,4.58
2018-07-10T08:57:38.218Z,4.13
2018-07-10T09:00:08.030Z,4.25
2018-07-10T09:02:37.814Z,4.33
2018-07-10T09:05:07.782Z,4.22
2018-07-10T09:07:37.778Z,3.87
2018-07-10T09:10:08.157Z,5.50
2018-07-10T09:12:38.204Z,3.83
2018-07-10T09:15:08.198Z,3.65
2018-07-10T09:17:37.973Z,3.95
2018-07-10T09:20:09.548Z,4.28
2018-07-10T09:22:38.556Z,4.07
2018-07-10T09:25:08.050Z,3.85
2018-07-10T09:27:38.053Z,4.24
2018-07-10T09:30:08.614Z,6.07
2018-07-10T09:32:44.922Z,3.70
2018-07-10T09:35:14.118Z,3.90
2018-07-10T09:37:44.180Z,3.95
2018-07-10T09:40:15.026Z,3.90
2018-07-10T09:42:50.253Z,3.23
2018-07-10T09:45:19.391Z,3.50
2018-07-10T09:47:49.123Z,3.30
2018-07-10T09:50:18.134Z,3.53
2018-07-10T09:52:47.294Z,3.40
2018-07-10T09:55:16.406Z,3.67
2018-07-10T09:57:45.562Z,4.47
2018-07-10T10:00:14.678Z,3.25
2018-07-10T10:02:43.754Z,4.30
2018-07-10T10:05:12.778Z,3.95
2018-07-10T10:07:41.867Z,4.40
2018-07-10T10:10:10.903Z,3.90
2018-07-10T10:12:40.026Z,3.47
2018-07-10T10:15:09.019Z,3.50
2018-07-10T10:17:38.939Z,3.85
2018-07-10T10:20:08.795Z,4.07
2018-07-10T10:22:40.187Z,4.30
2018-07-10T10:25:09.669Z,3.80
2018-07-10T10:27:39.972Z,4.40
2018-07-10T10:30:09.174Z,3.83
2018-07-10T10:32:39.545Z,3.87
2018-07-10T10:35:08.983Z,3.90
2018-07-10T10:37:39.023Z,3.95
2018-07-10T10:40:09.043Z,4.62
2018-07-10T10:42:39.222Z,4.22
2018-07-10T10:45:09.493Z,3.35
2018-07-10T10:47:39.156Z,2.90
2018-07-10T10:50:09.166Z,3.74
2018-07-10T10:52:39.338Z,3.90
2018-07-10T10:55:09.250Z,3.25
2018-07-10T10:57:40.686Z,3.18
2018-07-10T11:00:09.714Z,4.07
2018-07-10T11:02:39.614Z,3.40
2018-07-10T11:05:09.399Z,3.25
2018-07-10T11:07:39.436Z,3.67
2018-07-10T11:10:09.651Z,4.05
2018-07-10T11:12:39.490Z,2.80
2018-07-10T11:15:09.487Z,3.08
2018-07-10T11:17:50.091Z,3.60
2018-07-10T11:20:27.098Z,2.70
2018-07-10T11:23:08.162Z,3.00
2018-07-10T11:25:41.740Z,3.23
2018-07-10T11:28:12.242Z,3.70
2018-07-10T11:30:41.339Z,2.97
2018-07-10T11:33:10.997Z,3.40
2018-07-10T11:35:40.141Z,2.93
2018-07-10T11:38:12.134Z,3.77
2018-07-10T11:40:44.101Z,3.43
2018-07-10T11:43:13.720Z,3.47
2018-07-10T11:45:42.773Z,4.33
2018-07-10T11:48:11.968Z,3.70
2018-07-10T11:50:40.964Z,4.03
2018-07-10T11:53:10.081Z,3.60
2018-07-10T11:55:40.038Z,3.42
2018-07-10T11:58:10.592Z,3.40
2018-07-10T12:00:40.085Z,2.92
2018-07-10T12:03:10.249Z,3.77
2018-07-10T12:05:42.091Z,3.65
2018-07-10T12:08:11.198Z,3.80
2018-07-10T12:10:40.362Z,3.50
2018-07-10T12:13:10.547Z,3.70
2018-07-10T12:15:40.510Z,4.20
2018-07-10T12:18:14.181Z,4.08
2018-07-10T12:20:43.656Z,3.87
2018-07-10T12:23:13.269Z,4.20
2018-07-10T12:25:43.802Z,3.50
2018-07-10T12:28:13.919Z,4.00
2018-07-10T12:30:42.971Z,3.50
2018-07-10T12:33:11.988Z,3.97
2018-07-10T12:35:41.086Z,3.30
2018-07-10T12:38:10.676Z,3.10
2018-07-10T12:40:40.825Z,3.33
2018-07-10T12:43:10.717Z,3.80
2018-07-10T12:45:40.865Z,3.77
2018-07-10T12:48:10.841Z,5.85
2018-07-10T12:50:40.942Z,3.47
2018-07-10T12:53:10.985Z,3.10
2018-07-10T12:55:41.229Z,3.40
2018-07-10T12:58:10.947Z,3.10
2018-07-10T13:00:41.134Z,2.80
2018-07-10T13:03:11.890Z,3.87
2018-07-10T13:05:47.222Z,3.87
2018-07-10T13:08:16.680Z,3.60
2018-07-10T13:10:46.053Z,3.52
2018-07-10T13:13:15.451Z,3.70
2018-07-10T13:15:44.886Z,4.00
2018-07-10T13:18:14.077Z,3.10
2018-07-10T13:20:43.103Z,4.00
2018-07-10T13:23:12.114Z,4.10
2018-07-10T13:25:41.397Z,3.65
2018-07-10T13:28:11.571Z,4.64
2018-07-10T13:30:41.658Z,4.03
2018-07-10T13:33:11.570Z,3.60
2018-07-10T13:35:41.749Z,3.60
2018-07-10T13:38:12.590Z,3.05
2018-07-10T13:40:41.668Z,4.27
2018-07-10T13:43:11.645Z,3.30
2018-07-10T13:45:41.754Z,4.92
2018-07-10T13:48:11.683Z,4.73
2018-07-10T13:50:41.852Z,4.00
2018-07-10T13:53:11.788Z,3.90
2018-07-10T13:55:41.942Z,3.85
2018-07-10T13:58:15.265Z,4.70
2018-07-10T14:00:50.810Z,4.40
2018-07-10T14:03:20.346Z,4.60
2018-07-10T14:05:49.459Z,4.17
2018-07-10T14:08:18.630Z,3.93
2018-07-10T14:10:47.765Z,4.67
2018-07-10T14:13:16.787Z,4.62
2018-07-10T14:15:45.879Z,3.67
2018-07-10T14:18:15.493Z,3.60
2018-07-10T14:20:50.505Z,4.53
2018-07-10T14:23:19.844Z,3.57
2018-07-10T14:25:49.244Z,4.50
2018-07-10T14:28:18.441Z,4.27
2018-07-10T14:30:48.129Z,4.23
2018-07-10T14:33:17.203Z,4.08
2018-07-10T14:35:46.252Z,11.63
2018-07-10T14:38:25.279Z,11.93
2018-07-10T14:40:54.710Z,5.53
2018-07-10T14:43:28.297Z,7.63
2018-07-10T14:46:29.283Z,5.73
2018-07-10T14:49:00.334Z,6.60
2018-07-10T14:52:03.854Z,6.20
2018-07-10T14:54:33.000Z,8.03
2018-07-10T14:57:02.357Z,7.67
2018-07-10T14:59:31.420Z,10.57
2018-07-10T15:02:00.790Z,12.77
2018-07-10T15:04:29.930Z,15.17
2018-07-10T15:06:58.933Z,15.77
2018-07-10T15:09:32.062Z,15.20
2018-07-10T15:12:02.318Z,16.13
2018-07-10T15:14:31.401Z,16.00
2018-07-10T15:17:05.583Z,13.60
2018-07-10T15:19:35.356Z,13.40
2018-07-10T15:22:04.377Z,13.27
2018-07-10T15:24:33.420Z,14.27
2018-07-10T15:27:02.519Z,14.47
2018-07-10T15:29:31.686Z,12.43
2018-07-10T15:32:01.118Z,11.37
2018-07-10T15:34:30.172Z,12.50
2018-07-10T15:36:59.188Z,13.43
2018-07-10T15:39:28.280Z,13.20
2018-07-10T15:41:57.392Z,13.77
2018-07-10T15:44:26.565Z,13.63
2018-07-10T15:46:55.670Z,13.30
2018-07-10T15:49:24.695Z,13.63
2018-07-10T15:51:53.790Z,12.17
2018-07-10T15:54:22.981Z,15.23
2018-07-10T15:56:52.113Z,17.30
2018-07-10T15:59:21.446Z,13.75
2018-07-10T16:01:50.532Z,12.23
2018-07-10T16:04:19.750Z,10.97
2018-07-10T16:06:48.842Z,10.50
2018-07-10T16:09:20.502Z,11.55
2018-07-10T16:11:54.006Z,11.67
2018-07-10T16:14:23.309Z,12.30
2018-07-10T16:16:52.711Z,10.87
2018-07-10T16:20:27.863Z,10.50
2018-07-10T16:22:57.072Z,10.97
2018-07-10T16:25:29.098Z,10.57
2018-07-10T16:28:00.048Z,12.10
2018-07-10T16:30:29.163Z,13.10
2018-07-10T16:32:58.361Z,12.80
2018-07-10T16:35:29.530Z,12.63
2018-07-10T16:38:00.867Z,12.57
2018-07-10T16:40:30.026Z,13.30
2018-07-10T16:42:59.384Z,14.70
2018-07-10T16:46:29.142Z,14.40
2018-07-10T16:49:45.505Z,14.23
2018-07-10T16:52:59.964Z,14.23
2018-07-10T16:55:32.563Z,13.90
2018-07-10T16:58:04.876Z,15.40
2018-07-10T17:00:33.918Z,15.05
2018-07-10T17:03:03.092Z,15.80
2018-07-10T17:05:32.141Z,16.63
2018-07-10T17:08:01.224Z,15.97
2018-07-10T17:10:30.238Z,15.90
2018-07-10T17:12:59.244Z,16.50
2018-07-10T17:15:28.358Z,18.30
2018-07-10T17:17:57.662Z,19.30
2018-07-10T17:20:26.840Z,18.73
2018-07-10T17:22:55.876Z,18.10
2018-07-10T17:25:24.973Z,17.90
2018-07-10T17:27:54.026Z,16.63
2018-07-10T17:30:23.081Z,24.53
2018-07-10T17:32:52.163Z,19.70
2018-07-10T17:35:21.341Z,16.47
2018-07-10T17:37:50.773Z,18.17
2018-07-10T17:40:20.461Z,17.20
2018-07-10T17:42:50.324Z,16.27
2018-07-10T17:45:23.522Z,17.35
2018-07-10T17:47:52.773Z,17.20
2018-07-10T17:50:21.839Z,16.23
2018-07-10T17:52:50.895Z,17.03
2018-07-10T17:55:20.686Z,15.87
2018-07-10T17:57:55.682Z,17.13
2018-07-10T18:00:24.688Z,15.40
2018-07-10T18:02:53.866Z,17.50
2018-07-10T18:05:22.919Z,16.13
2018-07-10T18:07:52.016Z,19.70
2018-07-10T18:10:22.102Z,19.03
2018-07-10T18:12:51.138Z,19.53
2018-07-10T18:15:20.215Z,17.30
2018-07-10T18:17:49.951Z,18.98
2018-07-10T18:20:19.063Z,16.02
2018-07-10T18:22:48.158Z,17.13
2018-07-10T18:25:17.130Z,18.00
2018-07-10T18:27:46.242Z,76.40
2018-07-10T18:30:15.304Z,21.17
2018-07-10T18:32:45.046Z,19.02
2018-07-10T18:35:15.137Z,17.87
2018-07-10T18:37:45.178Z,18.00
2018-07-10T18:40:15.349Z,16.93
2018-07-10T18:42:45.298Z,16.82
2018-07-10T18:45:15.407Z,17.70
2018-07-10T18:47:45.354Z,18.60
2018-07-10T18:50:15.385Z,18.65
2018-07-10T18:52:44.397Z,20.03
2018-07-10T18:55:13.434Z,19.67
2018-07-10T18:58:14.205Z,16.97
2018-07-10T19:00:52.285Z,18.43
2018-07-10T19:03:21.329Z,17.10
2018-07-10T19:05:54.397Z,17.30
2018-07-10T19:08:23.853Z,18.90
2018-07-10T19:10:53.714Z,18.97
2018-07-10T19:13:23.138Z,18.17
2018-07-10T19:15:53.162Z,18.30
2018-07-10T19:18:22.497Z,17.30
2018-07-10T19:21:18.424Z,18.67
2018-07-10T19:23:50.435Z,20.20
2018-07-10T19:26:26.433Z,18.37
2018-07-10T19:29:08.362Z,19.60
2018-07-10T19:31:37.457Z,20.57
2018-07-10T19:34:06.486Z,20.40
2018-07-10T19:36:35.638Z,20.25
2018-07-10T19:39:07.179Z,21.23
2018-07-10T19:41:36.238Z,21.90
2018-07-10T19:44:05.259Z,21.83
2018-07-10T19:46:35.529Z,22.10
2018-07-10T19:49:06.356Z,22.53
2018-07-10T19:51:35.457Z,21.37
2018-07-10T19:54:15.403Z,21.40
2018-07-10T19:56:44.431Z,19.50
2018-07-10T19:59:14.982Z,21.50
2018-07-10T20:01:58.278Z,23.23
2018-07-10T20:04:43.177Z,22.13
2018-07-10T20:07:49.298Z,20.40
2018-07-10T20:10:57.501Z,21.80
2018-07-10T20:13:43.504Z,22.57
2018-07-10T20:16:22.422Z,22.23
2018-07-10T20:19:02.376Z,24.92
2018-07-10T20:21:45.030Z,25.77
2018-07-10T20:24:17.922Z,26.37
2018-07-10T20:27:59.028Z,22.35
2018-07-10T20:31:11.683Z,24.57
2018-07-10T20:34:19.125Z,22.50
2018-07-10T20:36:57.086Z,23.70
2018-07-10T20:39:38.137Z,25.30
2018-07-10T20:42:07.360Z,24.50
2018-07-10T20:44:50.066Z,22.67
2018-07-10T20:47:19.622Z,23.23
2018-07-10T20:49:55.501Z,20.90
2018-07-10T20:53:13.643Z,22.95
2018-07-10T20:55:52.241Z,21.25
2018-07-10T20:58:24.743Z,22.13
2018-07-10T21:01:05.226Z,22.27
2018-07-10T21:03:44.516Z,23.20
2018-07-10T21:06:23.014Z,22.97
2018-07-10T21:09:11.855Z,21.75
2018-07-10T21:11:58.343Z,22.32
2018-07-10T21:14:52.874Z,19.75
2018-07-10T21:17:33.061Z,21.10
2018-07-10T21:20:13.018Z,22.60
2018-07-10T21:25:00.998Z,20.97
2018-07-10T21:28:41.141Z,22.47
2018-07-10T21:31:34.414Z,23.27
2018-07-10T21:34:12.512Z,21.87
2018-07-10T21:39:01.310Z,23.23
2018-07-10T21:41:53.385Z,20.07
2018-07-10T21:45:09.597Z,21.65
2018-07-10T21:49:25.474Z,21.97
2018-07-10T21:51:54.882Z,22.30
2018-07-10T21:54:24.170Z,21.83
2018-07-10T21:56:53.343Z,25.15
2018-07-10T21:59:24.363Z,22.07
2018-07-10T22:01:57.750Z,25.20
2018-07-10T22:04:28.079Z,28.87
2018-07-10T22:06:58.920Z,24.87
2018-07-10T22:09:32.605Z,25.50
2018-07-10T22:12:15.010Z,20.10
2018-07-10T22:14:45.057Z,20.80
2018-07-10T22:17:15.080Z,21.83
2018-07-10T22:19:46.334Z,21.67
2018-07-10T22:22:22.014Z,20.80
2018-07-10T22:24:52.245Z,21.57
2018-07-10T22:27:22.457Z,20.60
2018-07-10T22:30:00.551Z,21.50
2018-07-10T22:32:34.790Z,19.20
2018-07-10T22:35:03.810Z,19.77
2018-07-10T22:37:33.352Z,20.40
2018-07-10T22:40:05.122Z,21.07
2018-07-10T22:42:34.174Z,21.00
2018-07-10T22:45:03.235Z,19.17
2018-07-10T22:47:36.342Z,20.13
2018-07-10T22:50:12.727Z,19.00
2018-07-10T22:52:50.324Z,19.93
2018-07-10T22:55:22.017Z,19.32
2018-07-10T22:57:52.348Z,18.43
2018-07-10T23:00:31.464Z,19.00
2018-07-10T23:03:01.275Z,17.43
2018-07-10T23:05:30.333Z,17.10
2018-07-10T23:07:59.660Z,17.63
2018-07-10T23:10:28.702Z,18.70
2018-07-10T23:12:57.723Z,17.50
2018-07-10T23:15:26.761Z,16.27
2018-07-10T23:17:55.770Z,17.30
2018-07-10T23:20:25.042Z,17.27
2018-07-10T23:22:55.866Z,17.80
2018-07-10T23:25:26.278Z,17.60
2018-07-10T23:28:04.633Z,17.20
2018-07-10T23:30:39.054Z,17.50
2018-07-10T23:33:12.057Z,15.93
2018-07-10T23:35:42.368Z,15.77
2018-07-10T23:38:23.682Z,15.90
2018-07-10T23:40:53.955Z,15.90
2018-07-10T23:43:24.332Z,16.40
2018-07-10T23:45:53.361Z,16.73
2018-07-10T23:48:22.550Z,16.50
2018-07-10T23:50:51.593Z,18.40
2018-07-10T23:53:32.467Z,15.70
2018-07-10T23:56:01.505Z,17.47
2018-07-10T23:58:30.536Z,17.17
