createdAt,value
2022-11-27T00:00:07.849Z,100795.00
2022-11-27T00:00:20.095Z,100795.88
2022-11-27T00:00:32.026Z,100791.59
2022-11-27T00:00:44.826Z,100795.84
2022-11-27T00:00:57.031Z,100795.78
2022-11-27T00:01:13.458Z,100799.97
2022-11-27T00:01:27.762Z,100790.63
2022-11-27T00:01:40.582Z,100795.78
2022-11-27T00:01:52.479Z,100783.63
2022-11-27T00:02:04.645Z,100790.47
2022-11-27T00:02:16.712Z,100792.19
2022-11-27T00:02:28.896Z,100794.00
2022-11-27T00:02:41.176Z,100789.78
2022-11-27T00:02:53.457Z,100788.09
2022-11-27T00:03:05.620Z,100799.25
2022-11-27T00:03:17.699Z,100792.41
2022-11-27T00:03:29.912Z,100791.63
2022-11-27T00:03:42.869Z,100789.97
2022-11-27T00:03:55.921Z,100800.31
2022-11-27T00:04:10.719Z,100790.03
2022-11-27T00:04:22.893Z,100794.31
2022-11-27T00:04:34.859Z,100786.63
2022-11-27T00:04:47.083Z,100790.91
2022-11-27T00:04:59.234Z,100790.06
2022-11-27T00:05:11.260Z,100786.44
2022-11-27T00:05:23.148Z,100789.88
2022-11-27T00:05:35.045Z,100782.19
2022-11-27T00:05:57.670Z,100786.47
2022-11-27T00:06:18.180Z,100785.63
2022-11-27T00:06:31.503Z,100783.09
2022-11-27T00:06:43.581Z,100777.97
2022-11-27T00:06:55.695Z,100783.97
2022-11-27T00:07:07.738Z,100783.13
2022-11-27T00:07:19.681Z,100781.44
2022-11-27T00:07:31.986Z,100782.31
2022-11-27T00:07:44.037Z,100787.47
2022-11-27T00:07:56.397Z,100784.84
2022-11-27T00:08:08.388Z,100780.44
2022-11-27T00:08:20.415Z,100786.97
2022-11-27T00:08:32.456Z,100785.31
2022-11-27T00:08:45.707Z,100779.44
2022-11-27T00:09:00.053Z,100780.34
2022-11-27T00:09:14.979Z,100782.09
2022-11-27T00:09:26.938Z,100780.47
2022-11-27T00:09:39.190Z,100787.97
2022-11-27T00:09:51.231Z,100779.47
2022-11-27T00:10:03.818Z,100781.16
2022-11-27T00:10:15.780Z,100785.47
2022-11-27T00:10:27.844Z,100783.72
2022-11-27T00:10:39.727Z,100778.50
2022-11-27T00:10:52.574Z,100785.91
2022-11-27T00:11:09.580Z,100788.69
2022-11-27T00:11:23.300Z,100792.19
2022-11-27T00:11:35.154Z,100787.97
2022-11-27T00:11:47.151Z,100786.34
2022-11-27T00:11:59.411Z,100780.28
2022-11-27T00:12:11.403Z,100785.47
2022-11-27T00:12:23.338Z,100783.81
2022-11-27T00:12:35.566Z,100783.91
2022-11-27T00:12:47.718Z,100787.41
2022-11-27T00:12:59.661Z,100788.28
2022-11-27T00:13:11.766Z,100784.88
2022-11-27T00:13:23.673Z,100778.91
2022-11-27T00:13:36.370Z,100787.50
2022-11-27T00:13:48.786Z,100787.44
2022-11-27T00:14:01.154Z,100785.50
2022-11-27T00:14:15.419Z,100783.75
2022-11-27T00:14:27.399Z,100779.44
2022-11-27T00:14:39.321Z,100783.72
2022-11-27T00:14:54.732Z,100783.78
2022-11-27T00:15:08.131Z,100783.03
2022-11-27T00:15:20.113Z,100773.59
2022-11-27T00:15:32.356Z,100777.06
2022-11-27T00:15:44.744Z,100780.34
2022-11-27T00:15:57.377Z,100783.00
2022-11-27T00:16:10.065Z,100771.78
2022-11-27T00:16:23.364Z,100776.16
2022-11-27T00:16:35.300Z,100770.28
2022-11-27T00:16:47.261Z,100776.00
2022-11-27T00:16:59.944Z,100778.59
2022-11-27T00:17:11.869Z,100773.53
2022-11-27T00:17:24.185Z,100771.91
2022-11-27T00:17:36.103Z,100765.16
2022-11-27T00:17:48.025Z,100771.06
2022-11-27T00:17:59.985Z,100769.28
2022-11-27T00:18:11.956Z,100774.47
2022-11-27T00:18:23.873Z,100771.97
2022-11-27T00:18:36.684Z,100777.19
2022-11-27T00:18:49.404Z,100768.63
2022-11-27T00:19:01.778Z,100777.19
2022-11-27T00:19:13.708Z,100778.09
2022-11-27T00:19:25.886Z,100776.28
2022-11-27T00:19:38.088Z,100772.06
2022-11-27T00:19:50.305Z,100775.53
2022-11-27T00:20:02.268Z,100775.59
2022-11-27T00:20:14.317Z,100769.63
2022-11-27T00:20:29.683Z,100776.47
2022-11-27T00:20:41.848Z,100768.84
2022-11-27T00:20:53.755Z,100776.66
2022-11-27T00:21:11.948Z,100776.66
2022-11-27T00:21:29.628Z,100774.06
2022-11-27T00:21:41.551Z,100768.97
2022-11-27T00:21:53.520Z,100772.38
2022-11-27T00:22:05.418Z,100771.41
2022-11-27T00:22:17.392Z,100768.84
2022-11-27T00:22:29.276Z,100769.72
2022-11-27T00:22:41.284Z,100766.34
2022-11-27T00:22:53.159Z,100773.13
2022-11-27T00:23:05.523Z,100772.31
2022-11-27T00:23:17.402Z,100765.50
2022-11-27T00:23:29.352Z,100774.09
2022-11-27T00:23:41.318Z,100772.38
2022-11-27T00:23:54.945Z,100764.72
2022-11-27T00:24:08.352Z,100765.63
2022-11-27T00:24:20.461Z,100766.47
2022-11-27T00:24:32.407Z,100769.00
2022-11-27T00:24:44.415Z,100761.25
2022-11-27T00:24:56.408Z,100767.16
2022-11-27T00:25:08.477Z,100762.94
2022-11-27T00:25:20.531Z,100760.25
2022-11-27T00:25:32.498Z,100763.72
2022-11-27T00:25:52.248Z,100766.25
2022-11-27T00:26:05.704Z,100768.00
2022-11-27T00:26:17.836Z,100767.00
2022-11-27T00:26:37.295Z,100761.47
2022-11-27T00:26:49.862Z,100763.09
2022-11-27T00:27:01.969Z,100763.16
2022-11-27T00:27:13.924Z,100759.81
2022-11-27T00:27:26.210Z,100761.63
2022-11-27T00:27:38.085Z,100760.00
2022-11-27T00:27:50.159Z,100760.91
2022-11-27T00:28:02.079Z,100758.44
2022-11-27T00:28:14.365Z,100755.03
2022-11-27T00:28:26.407Z,100756.81
2022-11-27T00:28:38.615Z,100756.72
2022-11-27T00:28:51.570Z,100750.50
2022-11-27T00:29:04.408Z,100753.91
2022-11-27T00:29:16.470Z,100756.56
2022-11-27T00:29:29.222Z,100752.31
2022-11-27T00:29:41.295Z,100751.53
2022-11-27T00:29:53.309Z,100754.16
2022-11-27T00:30:05.919Z,100749.09
2022-11-27T00:30:18.034Z,100756.81
2022-11-27T00:30:29.999Z,100758.59
2022-11-27T00:30:41.903Z,100750.03
2022-11-27T00:30:54.051Z,100755.22
2022-11-27T00:31:14.405Z,100745.81
2022-11-27T00:31:29.950Z,100755.28
2022-11-27T00:31:42.176Z,100750.97
2022-11-27T00:31:54.489Z,100745.88
2022-11-27T00:32:08.097Z,100750.16
2022-11-27T00:32:20.254Z,100751.91
2022-11-27T00:32:32.175Z,100746.75
2022-11-27T00:32:44.077Z,100746.63
2022-11-27T00:32:56.002Z,100747.38
2022-11-27T00:33:08.229Z,100743.84
2022-11-27T00:33:20.205Z,100742.97
2022-11-27T00:33:32.690Z,100748.91
2022-11-27T00:33:45.406Z,100750.69
2022-11-27T00:33:59.890Z,100743.00
2022-11-27T00:34:12.088Z,100746.47
2022-11-27T00:34:24.076Z,100744.69
2022-11-27T00:34:36.048Z,100745.44
2022-11-27T00:34:47.975Z,100748.91
2022-11-27T00:35:00.210Z,100742.91
2022-11-27T00:35:12.119Z,100742.84
2022-11-27T00:35:24.036Z,100742.84
2022-11-27T00:35:36.050Z,100749.66
2022-11-27T00:35:47.927Z,100748.00
2022-11-27T00:36:06.977Z,100746.28
2022-11-27T00:36:18.982Z,100737.78
2022-11-27T00:36:33.434Z,100750.63
2022-11-27T00:36:48.329Z,100748.91
2022-11-27T00:37:00.804Z,100748.97
2022-11-27T00:37:14.756Z,100754.16
2022-11-27T00:37:26.752Z,100746.50
2022-11-27T00:37:38.869Z,100736.22
2022-11-27T00:37:50.886Z,100744.81
2022-11-27T00:38:02.933Z,100741.38
2022-11-27T00:38:14.887Z,100743.13
2022-11-27T00:38:26.768Z,100742.31
2022-11-27T00:38:39.402Z,100746.53
2022-11-27T00:38:51.518Z,100744.03
2022-11-27T00:39:04.344Z,100741.47
2022-11-27T00:39:16.277Z,100745.81
2022-11-27T00:39:28.404Z,100744.09
2022-11-27T00:39:40.361Z,100744.13
2022-11-27T00:39:52.352Z,100741.50
2022-11-27T00:40:05.024Z,100744.88
2022-11-27T00:40:17.041Z,100741.41
2022-11-27T00:40:29.317Z,100742.28
2022-11-27T00:40:41.510Z,100740.59
2022-11-27T00:40:53.463Z,100743.22
2022-11-27T00:41:14.257Z,100741.47
2022-11-27T00:41:28.593Z,100737.25
2022-11-27T00:41:40.547Z,100738.09
2022-11-27T00:41:52.484Z,100738.97
2022-11-27T00:42:04.726Z,100740.72
2022-11-27T00:42:16.616Z,100735.44
2022-11-27T00:42:28.958Z,100736.19
2022-11-27T00:42:40.867Z,100738.81
2022-11-27T00:42:52.895Z,100732.88
2022-11-27T00:43:05.046Z,100738.06
2022-11-27T00:43:17.030Z,100738.06
2022-11-27T00:43:28.921Z,100734.63
2022-11-27T00:43:44.559Z,100730.38
2022-11-27T00:43:58.038Z,100730.47
2022-11-27T00:44:09.933Z,100735.63
2022-11-27T00:44:21.845Z,100735.63
2022-11-27T00:44:34.407Z,100738.22
2022-11-27T00:44:46.289Z,100732.22
2022-11-27T00:44:58.183Z,100724.53
2022-11-27T00:45:10.599Z,100727.94
2022-11-27T00:45:22.856Z,100726.25
2022-11-27T00:45:34.899Z,100729.75
2022-11-27T00:45:49.911Z,100729.75
2022-11-27T00:46:02.495Z,100728.88
2022-11-27T00:46:16.330Z,100724.59
2022-11-27T00:46:30.429Z,100730.59
2022-11-27T00:46:42.781Z,100722.81
2022-11-27T00:46:54.777Z,100725.41
2022-11-27T00:47:07.220Z,100720.03
2022-11-27T00:47:19.382Z,100731.09
2022-11-27T00:47:31.509Z,100720.03
2022-11-27T00:47:43.431Z,100729.41
2022-11-27T00:47:55.596Z,100727.72
2022-11-27T00:48:07.525Z,100721.75
2022-11-27T00:48:19.439Z,100718.31
2022-11-27T00:48:32.127Z,100722.66
2022-11-27T00:48:44.764Z,100724.38
2022-11-27T00:49:02.153Z,100725.25
2022-11-27T00:49:15.483Z,100723.47
2022-11-27T00:49:27.527Z,100717.50
2022-11-27T00:49:39.712Z,100719.25
2022-11-27T00:49:51.647Z,100720.97
2022-11-27T00:50:04.406Z,100719.28
2022-11-27T00:50:16.631Z,100722.72
2022-11-27T00:50:31.650Z,100722.78
2022-11-27T00:51:09.964Z,100719.34
2022-11-27T00:51:23.278Z,100715.72
2022-11-27T00:51:36.328Z,100714.00
2022-11-27T00:51:48.188Z,100715.72
2022-11-27T00:52:00.448Z,100715.75
2022-11-27T00:52:13.137Z,100702.91
2022-11-27T00:52:25.022Z,100707.25
2022-11-27T00:52:36.990Z,100710.69
2022-11-27T00:52:49.054Z,100710.59
2022-11-27T00:53:01.213Z,100708.91
2022-11-27T00:53:13.155Z,100710.66
2022-11-27T00:53:25.056Z,100706.44
2022-11-27T00:53:37.279Z,100707.28
2022-11-27T00:53:49.881Z,100705.53
2022-11-27T00:54:02.083Z,100706.44
2022-11-27T00:54:14.097Z,100707.22
2022-11-27T00:54:26.054Z,100708.03
2022-11-27T00:54:38.293Z,100709.72
2022-11-27T00:54:50.660Z,100709.69
2022-11-27T00:55:02.613Z,100709.63
2022-11-27T00:55:14.530Z,100713.94
2022-11-27T00:55:26.829Z,100707.13
2022-11-27T00:55:38.758Z,100706.28
2022-11-27T00:55:50.628Z,100710.59
2022-11-27T00:56:02.693Z,100706.31
2022-11-27T00:56:17.981Z,100708.00
2022-11-27T00:56:32.931Z,100702.91
2022-11-27T00:56:44.809Z,100706.28
2022-11-27T00:56:56.872Z,100709.69
2022-11-27T00:57:09.052Z,100708.81
2022-11-27T00:57:20.967Z,100701.03
2022-11-27T00:57:32.863Z,100700.19
2022-11-27T00:57:45.109Z,100706.19
2022-11-27T00:57:57.002Z,100699.38
2022-11-27T00:58:08.925Z,100706.13
2022-11-27T00:58:21.369Z,100700.97
2022-11-27T00:58:33.331Z,100701.78
2022-11-27T00:58:46.194Z,100699.19
2022-11-27T00:58:58.752Z,100702.66
2022-11-27T00:59:11.000Z,100699.25
2022-11-27T00:59:22.908Z,100698.41
2022-11-27T00:59:34.823Z,100702.75
2022-11-27T00:59:46.715Z,100700.22
2022-11-27T00:59:58.757Z,100698.53
2022-11-27T01:00:11.356Z,100698.53
2022-11-27T01:00:23.403Z,100704.50
2022-11-27T01:00:35.398Z,100695.91
2022-11-27T01:00:54.985Z,100696.72
2022-11-27T01:01:08.203Z,100698.44
2022-11-27T01:01:23.774Z,100696.72
2022-11-27T01:01:38.920Z,100694.16
2022-11-27T01:01:50.986Z,100703.63
2022-11-27T01:02:03.120Z,100695.09
2022-11-27T01:02:15.216Z,100694.22
2022-11-27T01:02:27.361Z,100697.66
2022-11-27T01:02:39.384Z,100698.53
2022-11-27T01:02:51.490Z,100693.38
2022-11-27T01:03:03.543Z,100705.41
2022-11-27T01:03:15.614Z,100697.56
2022-11-27T01:03:29.384Z,100700.88
2022-11-27T01:03:41.239Z,100703.47
2022-11-27T01:03:55.397Z,100689.78
2022-11-27T01:04:11.369Z,100698.31
2022-11-27T01:04:23.332Z,100698.25
2022-11-27T01:04:35.700Z,100702.56
2022-11-27T01:04:48.493Z,100699.13
2022-11-27T01:05:00.457Z,100700.88
2022-11-27T01:05:12.379Z,100696.56
2022-11-27T01:05:24.703Z,100699.94
2022-11-27T01:05:37.406Z,100694.84
2022-11-27T01:05:49.493Z,100696.63
2022-11-27T01:06:05.935Z,100698.25
2022-11-27T01:06:19.492Z,100698.22
2022-11-27T01:06:31.992Z,100694.75
2022-11-27T01:06:44.866Z,100696.44
2022-11-27T01:06:56.790Z,100702.38
2022-11-27T01:07:09.452Z,100694.66
2022-11-27T01:07:21.445Z,100703.25
2022-11-27T01:07:33.662Z,100694.66
2022-11-27T01:07:45.771Z,100698.19
2022-11-27T01:07:58.841Z,100697.31
2022-11-27T01:08:10.824Z,100697.31
2022-11-27T01:08:23.293Z,100701.56
2022-11-27T01:08:35.231Z,100691.34
2022-11-27T01:08:47.529Z,100692.97
2022-11-27T01:08:59.961Z,100689.59
2022-11-27T01:09:13.559Z,100691.28
2022-11-27T01:09:25.584Z,100696.50
2022-11-27T01:09:37.516Z,100696.56
2022-11-27T01:09:49.440Z,100698.25
2022-11-27T01:10:01.440Z,100696.56
2022-11-27T01:10:13.572Z,100690.56
2022-11-27T01:10:25.562Z,100696.59
2022-11-27T01:10:37.475Z,100698.19
2022-11-27T01:10:55.349Z,100692.91
2022-11-27T01:11:07.439Z,100688.66
2022-11-27T01:11:27.998Z,100691.22
2022-11-27T01:11:41.159Z,100692.09
2022-11-27T01:11:53.407Z,100692.97
2022-11-27T01:12:05.939Z,100690.41
2022-11-27T01:12:18.443Z,100695.63
2022-11-27T01:12:30.417Z,100696.50
2022-11-27T01:12:42.402Z,100687.72
2022-11-27T01:12:54.349Z,100692.03
2022-11-27T01:13:06.433Z,100691.19
2022-11-27T01:13:19.273Z,100692.06
2022-11-27T01:13:34.472Z,100691.25
2022-11-27T01:13:46.499Z,100686.13
2022-11-27T01:14:01.514Z,100691.28
2022-11-27T01:14:18.778Z,100694.75
2022-11-27T01:14:30.700Z,100694.78
2022-11-27T01:14:42.644Z,100692.19
2022-11-27T01:14:54.726Z,100695.56
2022-11-27T01:15:07.256Z,100691.28
2022-11-27T01:15:19.285Z,100698.19
2022-11-27T01:15:31.219Z,100699.88
2022-11-27T01:15:43.841Z,100701.56
2022-11-27T01:16:10.896Z,100698.13
2022-11-27T01:16:25.816Z,100698.13
2022-11-27T01:16:42.716Z,100692.09
2022-11-27T01:16:55.277Z,100692.03
2022-11-27T01:17:07.193Z,100696.16
2022-11-27T01:17:19.514Z,100696.16
2022-11-27T01:17:31.441Z,100697.97
2022-11-27T01:17:43.313Z,100685.09
2022-11-27T01:17:55.225Z,100699.69
2022-11-27T01:18:07.173Z,100696.28
2022-11-27T01:18:19.140Z,100692.88
2022-11-27T01:18:31.606Z,100696.31
2022-11-27T01:18:45.427Z,100694.63
2022-11-27T01:18:59.045Z,100701.53
2022-11-27T01:19:12.647Z,100695.56
2022-11-27T01:19:24.624Z,100690.41
2022-11-27T01:19:37.842Z,100692.97
2022-11-27T01:19:49.946Z,100698.13
2022-11-27T01:20:01.991Z,100693.81
2022-11-27T01:20:13.953Z,100692.97
2022-11-27T01:20:26.122Z,100701.56
2022-11-27T01:20:39.863Z,100698.13
2022-11-27T01:20:52.882Z,100694.72
2022-11-27T01:21:05.372Z,100696.44
2022-11-27T01:21:20.032Z,100695.59
2022-11-27T01:21:34.073Z,100695.59
2022-11-27T01:21:46.797Z,100695.59
2022-11-27T01:21:58.680Z,100691.16
2022-11-27T01:22:10.711Z,100693.50
2022-11-27T01:22:22.930Z,100699.44
2022-11-27T01:22:34.862Z,100694.91
2022-11-27T01:22:46.967Z,100694.72
2022-11-27T01:22:58.996Z,100692.00
2022-11-27T01:23:10.948Z,100689.41
2022-11-27T01:23:23.593Z,100697.25
2022-11-27T01:23:35.637Z,100693.13
2022-11-27T01:23:48.702Z,100694.06
2022-11-27T01:24:01.934Z,100692.44
2022-11-27T01:24:15.821Z,100694.22
2022-11-27T01:24:27.802Z,100692.53
2022-11-27T01:24:40.070Z,100691.69
2022-11-27T01:24:52.172Z,100689.16
2022-11-27T01:25:04.605Z,100694.31
2022-11-27T01:25:16.525Z,100695.91
2022-11-27T01:25:28.472Z,100692.44
2022-11-27T01:25:40.397Z,100690.69
2022-11-27T01:25:55.514Z,100685.56
2022-11-27T01:26:09.656Z,100687.94
2022-11-27T01:26:21.957Z,100687.91
2022-11-27T01:26:35.292Z,100691.34
2022-11-27T01:26:47.183Z,100690.44
2022-11-27T01:26:59.071Z,100688.69
2022-11-27T01:27:10.939Z,100687.78
2022-11-27T01:27:22.822Z,100686.97
2022-11-27T01:27:34.707Z,100682.63
2022-11-27T01:27:46.631Z,100690.31
2022-11-27T01:27:58.565Z,100691.94
2022-11-27T01:28:10.494Z,100685.88
2022-11-27T01:28:24.097Z,100691.84
2022-11-27T01:28:36.805Z,100684.94
2022-11-27T01:28:52.308Z,100687.47
2022-11-27T01:29:04.291Z,100689.13
2022-11-27T01:29:16.240Z,100683.97
2022-11-27T01:29:28.223Z,100687.34
2022-11-27T01:29:40.227Z,100683.91
2022-11-27T01:29:52.127Z,100682.94
2022-11-27T01:30:05.674Z,100681.25
2022-11-27T01:30:17.754Z,100688.91
2022-11-27T01:30:29.828Z,100681.16
2022-11-27T01:30:42.244Z,100689.66
2022-11-27T01:30:54.177Z,100688.75
2022-11-27T01:31:09.601Z,100690.34
2022-11-27T01:31:24.181Z,100682.56
2022-11-27T01:31:36.510Z,100686.56
2022-11-27T01:31:48.556Z,100689.31
2022-11-27T01:32:00.627Z,100690.09
2022-11-27T01:32:12.609Z,100679.94
2022-11-27T01:32:25.411Z,100685.13
2022-11-27T01:32:37.322Z,100679.16
2022-11-27T01:32:49.477Z,100680.94
2022-11-27T01:33:01.411Z,100680.09
2022-11-27T01:33:13.340Z,100677.41
2022-11-27T01:33:25.455Z,100680.78
2022-11-27T01:33:37.373Z,100684.13
2022-11-27T01:33:54.038Z,100684.97
2022-11-27T01:34:09.129Z,100689.22
2022-11-27T01:34:21.096Z,100684.91
2022-11-27T01:34:32.999Z,100680.69
2022-11-27T01:34:44.943Z,100682.28
2022-11-27T01:34:57.514Z,100680.53
2022-11-27T01:35:09.588Z,100685.75
2022-11-27T01:35:21.483Z,100684.97
2022-11-27T01:35:33.849Z,100680.78
2022-11-27T01:35:56.659Z,100683.19
2022-11-27T01:36:10.414Z,100682.38
2022-11-27T01:36:22.783Z,100678.75
2022-11-27T01:36:35.672Z,100684.66
2022-11-27T01:36:47.621Z,100683.84
2022-11-27T01:36:59.516Z,100683.88
2022-11-27T01:37:11.412Z,100682.19
2022-11-27T01:37:23.338Z,100682.09
2022-11-27T01:37:35.254Z,100682.09
2022-11-27T01:37:47.135Z,100679.44
2022-11-27T01:37:59.104Z,100683.78
2022-11-27T01:38:10.986Z,100683.84
2022-11-27T01:38:24.173Z,100678.84
2022-11-27T01:38:36.485Z,100678.94
2022-11-27T01:38:48.612Z,100680.72
2022-11-27T01:39:01.445Z,100675.72
2022-11-27T01:39:20.700Z,100674.97
2022-11-27T01:39:32.590Z,100669.84
2022-11-27T01:39:44.571Z,100672.47
2022-11-27T01:39:57.715Z,100671.69
2022-11-27T01:40:09.891Z,100676.03
2022-11-27T01:40:22.303Z,100671.81
2022-11-27T01:40:34.264Z,100670.16
2022-11-27T01:40:46.194Z,100671.06
2022-11-27T01:40:59.276Z,100665.09
2022-11-27T01:41:16.116Z,100665.97
2022-11-27T01:41:36.436Z,100674.56
2022-11-27T01:41:48.986Z,100666.97
2022-11-27T01:42:00.890Z,100672.16
2022-11-27T01:42:12.846Z,100669.59
2022-11-27T01:42:24.740Z,100666.94
2022-11-27T01:42:37.405Z,100664.44
2022-11-27T01:42:49.362Z,100671.31
2022-11-27T01:43:01.340Z,100665.25
2022-11-27T01:43:16.203Z,100670.19
2022-11-27T01:43:44.992Z,100670.16
2022-11-27T01:43:56.930Z,100664.03
2022-11-27T01:44:23.935Z,100670.91
2022-11-27T01:44:35.867Z,100665.88
2022-11-27T01:44:51.679Z,100667.53
2022-11-27T01:45:03.883Z,100670.16
2022-11-27T01:45:17.907Z,100668.31
2022-11-27T01:45:29.941Z,100674.06
2022-11-27T01:45:43.903Z,100671.50
2022-11-27T01:45:56.455Z,100671.53
2022-11-27T01:46:18.370Z,100672.47
2022-11-27T01:46:46.266Z,100662.22
2022-11-27T01:47:02.710Z,100668.31
2022-11-27T01:47:24.167Z,100667.44
2022-11-27T01:47:43.584Z,100671.81
2022-11-27T01:48:03.057Z,100665.94
2022-11-27T01:48:14.952Z,100669.31
2022-11-27T01:48:26.944Z,100669.28
2022-11-27T01:48:38.874Z,100667.53
2022-11-27T01:48:52.823Z,100669.22
2022-11-27T01:49:10.588Z,100668.94
2022-11-27T01:49:32.799Z,100670.78
2022-11-27T01:49:50.335Z,100667.44
2022-11-27T01:50:22.365Z,100671.75
2022-11-27T01:50:37.362Z,100669.19
2022-11-27T01:50:49.301Z,100670.13
2022-11-27T01:51:01.219Z,100669.28
2022-11-27T01:51:13.784Z,100661.66
2022-11-27T01:51:25.892Z,100669.16
2022-11-27T01:51:40.927Z,100670.78
2022-11-27T01:51:58.667Z,100664.91
2022-11-27T01:52:15.327Z,100667.34
2022-11-27T01:52:32.286Z,100659.56
2022-11-27T01:52:49.050Z,100673.41
2022-11-27T01:53:16.693Z,100662.31
2022-11-27T01:53:28.620Z,100667.44
2022-11-27T01:53:41.419Z,100672.56
2022-11-27T01:53:55.652Z,100673.31
2022-11-27T01:54:10.141Z,100668.25
2022-11-27T01:54:26.216Z,100670.72
2022-11-27T01:54:47.406Z,100664.69
2022-11-27T01:55:21.809Z,100664.69
2022-11-27T01:55:45.165Z,100674.25
2022-11-27T01:56:01.927Z,100669.06
2022-11-27T01:56:14.715Z,100671.50
2022-11-27T01:56:28.091Z,100669.72
2022-11-27T01:56:43.694Z,100672.41
2022-11-27T01:57:01.306Z,100676.75
2022-11-27T01:57:23.889Z,100667.44
2022-11-27T01:57:45.545Z,100674.34
2022-11-27T01:58:07.330Z,100680.41
2022-11-27T01:58:27.648Z,100668.44
2022-11-27T01:58:40.174Z,100668.41
2022-11-27T01:58:52.575Z,100669.22
2022-11-27T01:59:04.656Z,100668.31
2022-11-27T01:59:18.069Z,100674.28
2022-11-27T01:59:30.444Z,100670.97
2022-11-27T01:59:42.741Z,100672.69
2022-11-27T01:59:57.519Z,100669.22
2022-11-27T02:00:13.190Z,100676.09
2022-11-27T02:00:25.808Z,100667.50
2022-11-27T02:00:38.226Z,100674.34
2022-11-27T02:00:50.360Z,100670.00
2022-11-27T02:01:02.264Z,100669.13
2022-11-27T02:01:14.218Z,100676.84
2022-11-27T02:01:26.292Z,100674.25
2022-11-27T02:01:38.463Z,100669.19
2022-11-27T02:01:50.715Z,100671.84
2022-11-27T02:02:04.000Z,100674.28
2022-11-27T02:02:16.103Z,100673.53
2022-11-27T02:02:28.508Z,100674.47
2022-11-27T02:02:44.420Z,100669.41
2022-11-27T02:02:56.746Z,100671.09
2022-11-27T02:03:09.137Z,100672.00
2022-11-27T02:03:21.565Z,100674.63
2022-11-27T02:03:34.052Z,100667.81
2022-11-27T02:03:46.073Z,100667.84
2022-11-27T02:04:00.701Z,100672.97
2022-11-27T02:04:12.958Z,100672.97
2022-11-27T02:04:24.892Z,100667.84
2022-11-27T02:04:37.095Z,100671.31
2022-11-27T02:04:49.186Z,100664.50
2022-11-27T02:05:01.162Z,100671.41
2022-11-27T02:05:20.673Z,100667.16
2022-11-27T02:05:33.476Z,100665.47
2022-11-27T02:05:45.724Z,100671.50
2022-11-27T02:05:57.649Z,100667.13
2022-11-27T02:06:13.141Z,100668.84
2022-11-27T02:06:25.786Z,100657.69
2022-11-27T02:06:38.383Z,100671.41
2022-11-27T02:06:50.346Z,100669.72
2022-11-27T02:07:02.599Z,100672.28
2022-11-27T02:07:14.951Z,100667.94
2022-11-27T02:07:27.131Z,100667.09
2022-11-27T02:07:39.167Z,100667.06
2022-11-27T02:07:52.975Z,100673.06
2022-11-27T02:08:09.312Z,100667.09
2022-11-27T02:08:21.461Z,100666.25
2022-11-27T02:08:33.394Z,100668.91
2022-11-27T02:08:45.731Z,100661.19
2022-11-27T02:08:57.789Z,100665.47
2022-11-27T02:09:09.758Z,100664.41
2022-11-27T02:09:21.767Z,100665.97
2022-11-27T02:09:33.993Z,100662.69
2022-11-27T02:09:46.383Z,100666.94
2022-11-27T02:09:58.311Z,100661.84
2022-11-27T02:10:10.880Z,100666.94
2022-11-27T02:10:40.356Z,100660.16
2022-11-27T02:11:09.758Z,100662.78
2022-11-27T02:11:35.007Z,100662.06
2022-11-27T02:11:56.693Z,100660.44
2022-11-27T02:12:31.533Z,100662.19
2022-11-27T02:13:00.442Z,100663.09
2022-11-27T02:13:17.529Z,100660.47
2022-11-27T02:13:35.726Z,100659.59
2022-11-27T02:13:53.626Z,100661.22
2022-11-27T02:14:17.439Z,100662.06
2022-11-27T02:14:36.351Z,100663.66
2022-11-27T02:14:50.856Z,100655.97
2022-11-27T02:15:19.852Z,100661.13
2022-11-27T02:15:54.042Z,100667.13
2022-11-27T02:16:17.644Z,100664.50
2022-11-27T02:16:46.124Z,100662.88
2022-11-27T02:17:05.942Z,100659.50
2022-11-27T02:17:29.741Z,100664.69
2022-11-27T02:18:06.408Z,100662.97
2022-11-27T02:18:41.501Z,100667.28
2022-11-27T02:19:07.323Z,100668.19
2022-11-27T02:19:49.727Z,100665.66
2022-11-27T02:20:19.971Z,100663.91
2022-11-27T02:20:40.896Z,100663.03
2022-11-27T02:21:18.538Z,100665.66
2022-11-27T02:21:41.893Z,100671.69
2022-11-27T02:22:05.426Z,100663.91
2022-11-27T02:22:29.161Z,100662.97
2022-11-27T02:23:17.925Z,100664.69
2022-11-27T02:23:53.679Z,100665.56
2022-11-27T02:24:29.417Z,100669.78
2022-11-27T02:24:50.482Z,100667.25
2022-11-27T02:25:17.342Z,100666.41
2022-11-27T02:25:56.962Z,100663.91
2022-11-27T02:26:18.499Z,100662.97
2022-11-27T02:26:46.654Z,100664.66
2022-11-27T02:27:19.950Z,100661.22
2022-11-27T02:27:43.538Z,100657.78
2022-11-27T02:28:19.952Z,100662.91
2022-11-27T02:28:53.238Z,100661.22
2022-11-27T02:29:13.662Z,100660.25
2022-11-27T02:29:29.895Z,100664.53
2022-11-27T02:29:45.182Z,100669.59
2022-11-27T02:30:00.956Z,100661.09
2022-11-27T02:30:13.749Z,100661.94
2022-11-27T02:30:25.748Z,100660.28
2022-11-27T02:30:43.866Z,100662.03
2022-11-27T02:31:22.393Z,100670.63
2022-11-27T02:32:01.551Z,100665.47
2022-11-27T02:32:13.443Z,100657.69
2022-11-27T02:33:02.953Z,100662.03
2022-11-27T02:33:19.482Z,100664.56
2022-11-27T02:33:34.876Z,100664.59
2022-11-27T02:33:51.864Z,100671.47
2022-11-27T02:34:15.545Z,100664.66
2022-11-27T02:34:58.725Z,100659.53
2022-11-27T02:35:18.349Z,100667.31
2022-11-27T02:35:46.037Z,100662.22
2022-11-27T02:36:06.999Z,100665.66
2022-11-27T02:36:23.342Z,100664.88
2022-11-27T02:36:40.667Z,100660.63
2022-11-27T02:37:15.616Z,100658.09
2022-11-27T02:37:34.451Z,100662.38
2022-11-27T02:37:52.102Z,100662.41
2022-11-27T02:38:33.410Z,100666.69
2022-11-27T02:38:52.527Z,100666.75
2022-11-27T02:39:15.700Z,100663.38
2022-11-27T02:39:37.716Z,100661.66
2022-11-27T02:40:00.276Z,100656.56
2022-11-27T02:40:38.300Z,100656.59
2022-11-27T02:41:09.584Z,100665.25
2022-11-27T02:41:42.634Z,100660.09
2022-11-27T02:41:59.604Z,100661.81
2022-11-27T02:42:19.197Z,100661.00
2022-11-27T02:42:40.185Z,100657.56
2022-11-27T02:43:09.622Z,100655.84
2022-11-27T02:43:28.409Z,100654.97
2022-11-27T02:43:44.975Z,100651.53
2022-11-27T02:43:59.462Z,100656.72
2022-11-27T02:44:12.731Z,100661.00
2022-11-27T02:44:29.287Z,100646.47
2022-11-27T02:44:46.414Z,100653.31
2022-11-27T02:45:12.090Z,100650.78
2022-11-27T02:45:35.352Z,100656.81
2022-11-27T02:45:51.120Z,100662.78
2022-11-27T02:46:06.768Z,100660.19
2022-11-27T02:46:20.700Z,100655.06
2022-11-27T02:46:33.111Z,100655.06
2022-11-27T02:46:47.461Z,100656.75
2022-11-27T02:47:01.405Z,100654.16
2022-11-27T02:47:15.465Z,100655.03
2022-11-27T02:47:28.882Z,100658.44
2022-11-27T02:47:43.894Z,100660.19
2022-11-27T02:47:57.385Z,100657.56
2022-11-27T02:48:12.445Z,100656.75