createdAt,value
2023-02-13T00:00:57.525Z,0.00
2023-02-13T00:01:57.499Z,0.00
2023-02-13T00:02:57.645Z,0.00
2023-02-13T00:03:57.868Z,0.00
2023-02-13T00:04:57.970Z,0.00
2023-02-13T00:05:58.143Z,0.00
2023-02-13T00:06:58.284Z,0.00
2023-02-13T00:07:58.416Z,0.00
2023-02-13T00:08:58.575Z,0.00
2023-02-13T00:09:58.725Z,0.00
2023-02-13T00:10:59.210Z,0.00
2023-02-13T00:11:59.051Z,0.00
2023-02-13T00:12:59.232Z,0.00
2023-02-13T00:13:59.380Z,0.00
2023-02-13T00:14:59.543Z,0.00
2023-02-13T00:15:59.757Z,0.00
2023-02-13T00:16:59.845Z,0.00
2023-02-13T00:18:00.007Z,0.00
2023-02-13T00:19:00.171Z,0.00
2023-02-13T00:20:00.348Z,0.00
2023-02-13T00:21:00.512Z,0.00
2023-02-13T00:22:00.673Z,0.00
2023-02-13T00:23:00.829Z,0.00
2023-02-13T00:24:01.000Z,0.00
2023-02-13T00:25:01.173Z,0.00
2023-02-13T00:26:01.350Z,0.00
2023-02-13T00:27:01.514Z,0.00
2023-02-13T00:28:01.727Z,0.00
2023-02-13T00:29:01.799Z,0.00
2023-02-13T00:30:01.991Z,0.00
2023-02-13T00:31:02.308Z,0.00
2023-02-13T00:32:02.436Z,0.00
2023-02-13T00:33:02.483Z,0.00
2023-02-13T00:34:02.639Z,0.00
2023-02-13T00:35:02.790Z,0.00
2023-02-13T00:36:02.969Z,0.00
2023-02-13T00:37:03.119Z,0.00
2023-02-13T00:38:03.262Z,0.00
2023-02-13T00:39:03.413Z,0.00
2023-02-13T00:40:03.568Z,0.00
2023-02-13T00:41:03.748Z,0.00
2023-02-13T00:42:03.893Z,0.00
2023-02-13T00:43:04.064Z,0.00
2023-02-13T00:44:04.209Z,0.00
2023-02-13T00:45:04.367Z,0.00
2023-02-13T00:46:04.597Z,0.00
2023-02-13T00:47:04.737Z,0.00
2023-02-13T00:48:04.891Z,0.00
2023-02-13T00:49:05.051Z,0.00
2023-02-13T00:50:05.203Z,0.00
2023-02-13T00:51:05.373Z,0.00
2023-02-13T00:52:05.525Z,0.00
2023-02-13T00:53:05.684Z,0.00
2023-02-13T00:54:05.837Z,0.00
2023-02-13T00:55:05.997Z,0.00
2023-02-13T00:56:06.179Z,0.00
2023-02-13T00:57:06.347Z,0.00
2023-02-13T00:58:06.558Z,0.00
2023-02-13T00:59:06.696Z,0.00
2023-02-13T01:00:06.852Z,0.00
2023-02-13T01:01:07.046Z,0.00
2023-02-13T01:02:07.188Z,0.00
2023-02-13T01:03:07.364Z,0.00
2023-02-13T01:04:07.524Z,0.00
2023-02-13T01:05:07.696Z,0.00
2023-02-13T01:06:07.884Z,0.00
2023-02-13T01:07:08.162Z,0.00
2023-02-13T01:08:08.227Z,0.00
2023-02-13T01:09:08.403Z,0.00
2023-02-13T01:10:08.549Z,0.00
2023-02-13T01:11:08.731Z,0.00
2023-02-13T01:12:08.892Z,0.00
2023-02-13T01:13:09.052Z,0.00
2023-02-13T01:14:09.214Z,0.00
2023-02-13T01:15:09.386Z,0.00
2023-02-13T01:16:09.631Z,0.00
2023-02-13T01:17:09.666Z,0.00
2023-02-13T01:18:09.813Z,0.00
2023-02-13T01:19:09.959Z,0.00
2023-02-13T01:20:10.102Z,0.00
2023-02-13T01:21:10.265Z,0.00
2023-02-13T01:22:10.417Z,0.00
2023-02-13T01:23:10.564Z,0.00
2023-02-13T01:24:10.713Z,0.00
2023-02-13T01:25:10.872Z,0.00
2023-02-13T01:26:11.044Z,0.00
2023-02-13T01:27:11.199Z,0.00
2023-02-13T01:28:11.403Z,0.00
2023-02-13T01:29:11.563Z,0.00
2023-02-13T01:30:11.739Z,0.00
2023-02-13T01:31:12.025Z,0.00
2023-02-13T01:32:12.140Z,0.00
2023-02-13T01:33:12.187Z,0.00
2023-02-13T01:34:12.344Z,0.00
2023-02-13T01:35:12.502Z,0.00
2023-02-13T01:36:12.680Z,0.00
2023-02-13T01:37:12.834Z,0.00
2023-02-13T01:38:12.998Z,0.00
2023-02-13T01:39:13.154Z,0.00
2023-02-13T01:40:13.323Z,0.00
2023-02-13T01:41:13.486Z,0.00
2023-02-13T01:42:13.637Z,0.00
2023-02-13T01:43:13.796Z,0.00
2023-02-13T01:44:13.955Z,0.00
2023-02-13T01:45:14.110Z,0.00
2023-02-13T01:46:14.324Z,0.00
2023-02-13T01:47:14.482Z,0.00
2023-02-13T01:48:14.645Z,0.00
2023-02-13T01:49:14.794Z,0.00
2023-02-13T01:50:14.946Z,0.00
2023-02-13T01:51:15.127Z,0.00
2023-02-13T01:52:15.287Z,0.00
2023-02-13T01:53:15.446Z,0.00
2023-02-13T01:54:15.614Z,0.00
2023-02-13T01:55:15.767Z,0.00
2023-02-13T01:56:15.942Z,0.00
2023-02-13T01:57:16.099Z,0.00
2023-02-13T01:58:16.271Z,0.00
2023-02-13T01:59:16.450Z,0.00
2023-02-13T02:00:16.574Z,0.00
2023-02-13T02:01:16.760Z,0.00
2023-02-13T02:02:17.041Z,0.00
2023-02-13T02:03:17.028Z,0.00
2023-02-13T02:04:17.222Z,0.00
2023-02-13T02:05:17.372Z,0.00
2023-02-13T02:06:17.541Z,0.00
2023-02-13T02:07:17.689Z,0.00
2023-02-13T02:08:17.856Z,0.00
2023-02-13T02:09:18.010Z,0.00
2023-02-13T02:10:18.201Z,0.00
2023-02-13T02:11:18.378Z,0.00
2023-02-13T02:12:18.553Z,0.00
2023-02-13T02:13:18.713Z,0.00
2023-02-13T02:14:18.864Z,0.00
2023-02-13T02:15:19.020Z,0.00
2023-02-13T02:16:19.254Z,0.00
2023-02-13T02:17:19.399Z,0.00
2023-02-13T02:18:19.580Z,0.00
2023-02-13T02:19:19.725Z,0.00
2023-02-13T02:20:19.897Z,0.00
2023-02-13T02:21:20.073Z,0.00
2023-02-13T02:22:20.231Z,0.00
2023-02-13T02:23:20.377Z,0.00
2023-02-13T02:24:20.551Z,0.00
2023-02-13T02:25:20.698Z,0.00
2023-02-13T02:26:20.885Z,0.00
2023-02-13T02:27:21.041Z,0.00
2023-02-13T02:28:21.210Z,0.00
2023-02-13T02:29:21.363Z,0.00
2023-02-13T02:30:21.553Z,0.00
2023-02-13T02:31:21.733Z,0.00
2023-02-13T02:32:21.913Z,0.00
2023-02-13T02:33:22.071Z,0.00
2023-02-13T02:34:22.245Z,0.00
2023-02-13T02:35:22.410Z,0.00
2023-02-13T02:36:22.608Z,0.00
2023-02-13T02:37:22.767Z,0.00
2023-02-13T02:38:22.928Z,0.00
2023-02-13T02:39:23.088Z,0.00
2023-02-13T02:40:23.262Z,0.00
2023-02-13T02:41:30.445Z,0.00
2023-02-13T02:42:23.659Z,0.00
2023-02-13T02:43:23.810Z,0.00
2023-02-13T02:44:23.976Z,0.00
2023-02-13T02:45:24.142Z,0.00
2023-02-13T02:46:24.458Z,0.00
2023-02-13T02:47:24.527Z,0.00
2023-02-13T02:48:24.681Z,0.00
2023-02-13T02:49:24.839Z,0.00
2023-02-13T02:50:25.027Z,0.00
2023-02-13T02:51:25.182Z,0.00
2023-02-13T02:52:25.348Z,0.00
2023-02-13T02:53:25.507Z,0.00
2023-02-13T02:54:25.730Z,0.00
2023-02-13T02:55:25.780Z,0.00
2023-02-13T02:56:25.973Z,0.00
2023-02-13T02:57:26.124Z,0.00
2023-02-13T02:58:26.287Z,0.00
2023-02-13T02:59:26.431Z,0.00
2023-02-13T03:00:26.594Z,0.00
2023-02-13T03:01:26.760Z,0.00
2023-02-13T03:02:26.956Z,0.00
2023-02-13T03:03:27.082Z,0.00
2023-02-13T03:04:27.283Z,0.00
2023-02-13T03:05:27.367Z,0.00
2023-02-13T03:06:27.554Z,0.00
2023-02-13T03:07:27.708Z,0.00
2023-02-13T03:08:27.880Z,0.00
2023-02-13T03:09:28.043Z,0.00
2023-02-13T03:10:28.238Z,0.00
2023-02-13T03:11:28.404Z,0.00
2023-02-13T03:12:28.611Z,0.00
2023-02-13T03:13:28.740Z,0.00
2023-02-13T03:14:28.940Z,0.00
2023-02-13T03:15:29.097Z,0.00
2023-02-13T03:16:29.344Z,0.00
2023-02-13T03:17:29.362Z,0.00
2023-02-13T03:18:29.528Z,0.00
2023-02-13T03:19:29.687Z,0.00
2023-02-13T03:20:29.849Z,0.00
2023-02-13T03:21:30.027Z,0.00
2023-02-13T03:22:30.185Z,0.00
2023-02-13T03:23:30.378Z,0.00
2023-02-13T03:24:30.527Z,0.00
2023-02-13T03:25:30.694Z,0.00
2023-02-13T03:26:30.869Z,0.00
2023-02-13T03:27:31.009Z,0.00
2023-02-13T03:28:31.188Z,0.00
2023-02-13T03:29:31.327Z,0.00
2023-02-13T03:30:31.513Z,0.00
2023-02-13T03:31:31.663Z,0.00
2023-02-13T03:32:31.866Z,0.00
2023-02-13T03:33:32.050Z,0.00
2023-02-13T03:34:32.231Z,0.00
2023-02-13T03:35:32.389Z,0.00
2023-02-13T03:36:32.573Z,0.00
2023-02-13T03:37:32.719Z,0.00
2023-02-13T03:38:32.880Z,0.00
2023-02-13T03:39:33.056Z,0.00
2023-02-13T03:40:33.216Z,0.00
2023-02-13T03:41:33.901Z,0.00
2023-02-13T03:42:33.514Z,0.00
2023-02-13T03:43:33.673Z,0.00
2023-02-13T03:44:33.833Z,0.00
2023-02-13T03:45:34.010Z,0.00
2023-02-13T03:46:34.141Z,0.00
2023-02-13T03:47:34.291Z,0.00
2023-02-13T03:48:34.501Z,0.00
2023-02-13T03:49:34.658Z,0.00
2023-02-13T03:50:34.818Z,0.00
2023-02-13T03:51:34.992Z,0.00
2023-02-13T03:52:35.135Z,0.00
2023-02-13T03:53:35.280Z,0.00
2023-02-13T03:54:35.440Z,0.00
2023-02-13T03:55:35.606Z,0.00
2023-02-13T03:56:35.778Z,0.00
2023-02-13T03:57:35.937Z,0.00
2023-02-13T03:58:36.133Z,0.00
2023-02-13T03:59:36.292Z,0.00
2023-02-13T04:00:36.468Z,0.00
2023-02-13T04:01:36.658Z,0.00
2023-02-13T04:02:36.787Z,0.00
2023-02-13T04:03:36.927Z,0.00
2023-02-13T04:04:37.105Z,0.00
2023-02-13T04:05:37.258Z,0.00
2023-02-13T04:06:37.435Z,0.00
2023-02-13T04:07:37.599Z,0.00
2023-02-13T04:08:37.798Z,0.00
2023-02-13T04:09:37.982Z,0.00
2023-02-13T04:10:38.154Z,0.00
2023-02-13T04:11:38.324Z,0.00
2023-02-13T04:12:38.483Z,0.00
2023-02-13T04:13:38.639Z,0.00
2023-02-13T04:14:38.802Z,0.00
2023-02-13T04:15:38.968Z,0.00
2023-02-13T04:16:39.250Z,0.00
2023-02-13T04:17:39.325Z,0.00
2023-02-13T04:18:39.493Z,0.00
2023-02-13T04:19:39.653Z,0.00
2023-02-13T04:20:39.821Z,0.00
2023-02-13T04:21:39.970Z,0.00
2023-02-13T04:22:40.152Z,0.00
2023-02-13T04:23:40.312Z,0.00
2023-02-13T04:24:40.480Z,0.00
2023-02-13T04:25:40.641Z,0.00
2023-02-13T04:26:40.819Z,0.00
2023-02-13T04:27:40.985Z,0.00
2023-02-13T04:28:41.237Z,0.00
2023-02-13T04:29:41.298Z,0.00
2023-02-13T04:30:41.544Z,0.00
2023-02-13T04:31:41.914Z,0.00
2023-02-13T04:32:41.835Z,0.00
2023-02-13T04:33:42.040Z,0.00
2023-02-13T04:34:42.284Z,0.00
2023-02-13T04:35:42.360Z,0.00
2023-02-13T04:36:42.547Z,0.00
2023-02-13T04:37:42.730Z,0.00
2023-02-13T04:38:42.894Z,0.00
2023-02-13T04:39:43.056Z,0.00
2023-02-13T04:40:43.208Z,0.00
2023-02-13T04:41:43.378Z,0.00
2023-02-13T04:42:43.555Z,0.00
2023-02-13T04:43:43.704Z,0.00
2023-02-13T04:44:43.885Z,0.00
2023-02-13T04:45:44.116Z,0.00
2023-02-13T04:46:44.188Z,0.00
2023-02-13T04:47:44.351Z,0.00
2023-02-13T04:48:44.536Z,0.00
2023-02-13T04:49:44.681Z,0.00
2023-02-13T04:50:44.852Z,0.00
2023-02-13T04:51:45.018Z,0.00
2023-02-13T04:52:45.243Z,0.00
2023-02-13T04:53:45.401Z,0.00
2023-02-13T04:54:45.655Z,0.00
2023-02-13T04:55:45.731Z,0.00
2023-02-13T04:56:45.913Z,0.00
2023-02-13T04:57:46.054Z,0.00
2023-02-13T04:58:46.209Z,0.00
2023-02-13T04:59:46.370Z,0.00
2023-02-13T05:00:46.556Z,0.00
2023-02-13T05:01:46.954Z,0.00
2023-02-13T05:02:47.010Z,0.00
2023-02-13T05:03:47.114Z,0.00
2023-02-13T05:04:47.404Z,0.00
2023-02-13T05:05:47.528Z,0.00
2023-02-13T05:06:47.893Z,0.00
2023-02-13T05:07:47.852Z,0.00
2023-02-13T05:08:48.040Z,0.00
2023-02-13T05:09:48.205Z,0.00
2023-02-13T05:10:48.374Z,0.00
2023-02-13T05:11:48.576Z,0.00
2023-02-13T05:12:48.738Z,0.00
2023-02-13T05:13:49.010Z,0.00
2023-02-13T05:14:49.064Z,0.00
2023-02-13T05:15:49.298Z,0.00
2023-02-13T05:16:49.505Z,0.00
2023-02-13T05:17:49.539Z,0.00
2023-02-13T05:18:49.736Z,0.00
2023-02-13T05:19:49.908Z,0.00
2023-02-13T05:20:50.074Z,0.00
2023-02-13T05:21:50.245Z,0.00
2023-02-13T05:22:50.420Z,0.00
2023-02-13T05:23:50.581Z,0.00
2023-02-13T05:24:50.757Z,0.00
2023-02-13T05:25:50.957Z,0.00
2023-02-13T05:26:51.127Z,0.00
2023-02-13T05:27:51.278Z,0.00
2023-02-13T05:28:51.456Z,0.00
2023-02-13T05:29:51.606Z,0.00
2023-02-13T05:30:51.919Z,0.00
2023-02-13T05:31:52.187Z,0.00
2023-02-13T05:32:52.089Z,0.00
2023-02-13T05:33:52.250Z,0.00
2023-02-13T05:34:52.412Z,0.00
2023-02-13T05:35:52.567Z,0.00
2023-02-13T05:36:52.753Z,0.00
2023-02-13T05:37:52.925Z,0.00
2023-02-13T05:38:53.133Z,0.00
2023-02-13T05:39:53.294Z,0.00
2023-02-13T05:40:53.457Z,0.00
2023-02-13T05:41:53.665Z,0.00
2023-02-13T05:42:53.842Z,0.00
2023-02-13T05:43:53.992Z,0.00
2023-02-13T05:44:54.159Z,0.00
2023-02-13T05:45:54.462Z,0.00
2023-02-13T05:46:54.564Z,0.00
2023-02-13T05:47:54.683Z,0.00
2023-02-13T05:48:54.851Z,0.00
2023-02-13T05:49:54.998Z,0.00
2023-02-13T05:50:55.567Z,0.00
2023-02-13T05:51:55.377Z,0.00
2023-02-13T05:52:55.562Z,0.00
2023-02-13T05:53:55.838Z,0.00
2023-02-13T05:54:55.887Z,0.00
2023-02-13T05:55:56.075Z,0.00
2023-02-13T05:56:56.275Z,0.00
2023-02-13T05:57:56.451Z,0.00
2023-02-13T05:58:56.617Z,0.00
2023-02-13T05:59:56.815Z,0.00
2023-02-13T06:00:57.268Z,0.00
2023-02-13T06:01:57.179Z,0.00
2023-02-13T06:02:57.469Z,0.00
2023-02-13T06:03:59.333Z,0.00
2023-02-13T06:04:57.638Z,0.00
2023-02-13T06:05:57.827Z,0.00
2023-02-13T06:06:58.026Z,0.00
2023-02-13T06:07:58.226Z,0.00
2023-02-13T06:08:58.406Z,0.00
2023-02-13T06:09:58.608Z,0.00
2023-02-13T06:10:59.258Z,0.00
2023-02-13T06:11:58.962Z,0.00
2023-02-13T06:12:59.134Z,0.00
2023-02-13T06:13:59.344Z,0.00
2023-02-13T06:14:59.564Z,0.00
2023-02-13T06:15:59.841Z,0.00
2023-02-13T06:16:59.992Z,0.00
2023-02-13T06:18:00.172Z,0.00
2023-02-13T06:19:00.358Z,0.00
2023-02-13T06:20:00.533Z,0.00
2023-02-13T06:21:00.703Z,0.00
2023-02-13T06:22:00.893Z,0.00
2023-02-13T06:23:01.066Z,0.00
2023-02-13T06:24:01.240Z,0.00
2023-02-13T06:25:01.452Z,0.00
2023-02-13T06:26:01.590Z,0.00
2023-02-13T06:27:01.795Z,0.00
2023-02-13T06:28:02.000Z,0.00
2023-02-13T06:29:02.152Z,0.00
2023-02-13T06:30:02.328Z,0.00
2023-02-13T06:31:02.826Z,0.00
2023-02-13T06:32:02.833Z,5.62
2023-02-13T06:33:02.805Z,5.62
2023-02-13T06:34:02.984Z,5.62
2023-02-13T06:35:05.487Z,5.62
2023-02-13T06:36:03.263Z,5.62
2023-02-13T06:37:03.486Z,5.62
2023-02-13T06:38:03.589Z,5.62
2023-02-13T06:39:03.776Z,5.62
2023-02-13T06:40:03.956Z,5.62
2023-02-13T06:41:04.134Z,5.62
2023-02-13T06:42:04.333Z,5.62
2023-02-13T06:43:04.494Z,5.62
2023-02-13T06:44:04.689Z,11.25
2023-02-13T06:45:04.837Z,11.25
2023-02-13T06:46:05.013Z,11.25
2023-02-13T06:47:05.205Z,11.25
2023-02-13T06:48:05.384Z,11.25
2023-02-13T06:49:05.579Z,11.25
2023-02-13T06:50:05.749Z,11.25
2023-02-13T06:51:05.941Z,11.25
2023-02-13T06:52:06.132Z,11.25
2023-02-13T06:53:06.292Z,16.88
2023-02-13T06:54:06.485Z,16.88
2023-02-13T06:55:06.629Z,16.88
2023-02-13T06:56:06.804Z,16.88
2023-02-13T06:57:06.997Z,16.88
2023-02-13T06:58:07.204Z,16.88
2023-02-13T06:59:07.348Z,16.88
2023-02-13T07:00:07.545Z,16.88
2023-02-13T07:01:07.754Z,22.50
2023-02-13T07:02:07.916Z,22.50
2023-02-13T07:03:08.144Z,22.50
2023-02-13T07:04:08.299Z,22.50
2023-02-13T07:05:08.451Z,22.50
2023-02-13T07:06:08.675Z,22.50
2023-02-13T07:07:08.878Z,22.50
2023-02-13T07:08:09.057Z,22.50
2023-02-13T07:09:09.242Z,22.50
2023-02-13T07:10:09.415Z,28.12
2023-02-13T07:11:09.564Z,28.12
2023-02-13T07:12:09.777Z,28.12
2023-02-13T07:13:09.955Z,28.12
2023-02-13T07:14:10.121Z,33.75
2023-02-13T07:15:10.289Z,33.75
2023-02-13T07:16:10.496Z,33.75
2023-02-13T07:17:10.613Z,33.75
2023-02-13T07:18:10.793Z,33.75
2023-02-13T07:19:10.960Z,33.75
2023-02-13T07:20:11.132Z,33.75
2023-02-13T07:21:11.286Z,33.75
2023-02-13T07:22:11.470Z,39.38
2023-02-13T07:23:11.653Z,39.38
2023-02-13T07:24:11.834Z,39.38
2023-02-13T07:25:12.114Z,39.38
2023-02-13T07:26:12.130Z,45.00
2023-02-13T07:27:12.301Z,45.00
2023-02-13T07:28:12.502Z,45.00
2023-02-13T07:29:12.649Z,45.00
2023-02-13T07:30:12.833Z,50.62
2023-02-13T07:31:13.111Z,50.62
2023-02-13T07:32:13.185Z,56.25
2023-02-13T07:33:13.729Z,56.25
2023-02-13T07:34:13.518Z,56.25
2023-02-13T07:35:13.687Z,61.88
2023-02-13T07:36:13.845Z,56.25
2023-02-13T07:37:14.026Z,56.25
2023-02-13T07:38:14.196Z,56.25
2023-02-13T07:39:14.357Z,56.25
2023-02-13T07:40:14.525Z,56.25
2023-02-13T07:41:14.696Z,56.25
2023-02-13T07:42:14.886Z,61.88
2023-02-13T07:43:15.058Z,61.88
2023-02-13T07:44:15.234Z,61.88
2023-02-13T07:45:15.394Z,61.88
2023-02-13T07:46:15.538Z,61.88
2023-02-13T07:47:17.286Z,61.88
2023-02-13T07:48:15.929Z,61.88
2023-02-13T07:49:16.072Z,61.88
2023-02-13T07:50:16.243Z,61.88
2023-02-13T07:51:16.455Z,61.88
2023-02-13T07:52:16.653Z,61.88
2023-02-13T07:53:16.859Z,61.88
2023-02-13T07:54:17.009Z,67.50
2023-02-13T07:55:17.161Z,73.12
2023-02-13T07:56:17.336Z,73.12
2023-02-13T07:57:17.489Z,73.12
2023-02-13T07:58:17.681Z,73.12
2023-02-13T07:59:17.809Z,73.12
2023-02-13T08:00:17.960Z,73.12
2023-02-13T08:01:18.143Z,67.50
2023-02-13T08:02:18.391Z,73.12
2023-02-13T08:03:18.459Z,73.12
2023-02-13T08:04:18.635Z,73.12
2023-02-13T08:05:18.773Z,73.12
2023-02-13T08:06:18.926Z,73.12
2023-02-13T08:07:19.083Z,73.12
2023-02-13T08:08:19.276Z,67.50
2023-02-13T08:09:19.424Z,67.50
2023-02-13T08:10:19.631Z,73.12
2023-02-13T08:11:19.772Z,73.12
2023-02-13T08:12:19.946Z,73.12
2023-02-13T08:13:20.095Z,78.75
2023-02-13T08:14:20.273Z,73.12
2023-02-13T08:15:20.428Z,73.12
2023-02-13T08:16:20.626Z,73.12
2023-02-13T08:17:20.771Z,73.12
2023-02-13T08:18:20.937Z,73.12
2023-02-13T08:19:21.095Z,73.12
2023-02-13T08:20:21.252Z,73.12
2023-02-13T08:21:21.401Z,73.12
2023-02-13T08:22:21.587Z,73.12
2023-02-13T08:23:21.772Z,73.12
2023-02-13T08:24:21.935Z,73.12
2023-02-13T08:25:22.084Z,78.75
2023-02-13T08:26:22.348Z,84.38
2023-02-13T08:27:22.389Z,84.38
2023-02-13T08:28:22.581Z,84.38
2023-02-13T08:29:22.717Z,90.00
2023-02-13T08:30:22.884Z,90.00
2023-02-13T08:31:23.128Z,90.00
2023-02-13T08:32:23.321Z,90.00
2023-02-13T08:33:23.374Z,90.00
2023-02-13T08:34:23.523Z,90.00
2023-02-13T08:35:23.677Z,90.00
2023-02-13T08:36:23.831Z,95.62
2023-02-13T08:37:24.007Z,95.62
2023-02-13T08:38:24.176Z,90.00
2023-02-13T08:39:24.329Z,78.75
2023-02-13T08:40:25.902Z,67.50
2023-02-13T08:41:33.195Z,50.62
2023-02-13T08:42:26.500Z,61.88
2023-02-13T08:43:26.556Z,73.12
2023-02-13T08:44:25.069Z,78.75
2023-02-13T08:45:25.206Z,78.75
2023-02-13T08:46:25.473Z,84.38
2023-02-13T08:47:25.504Z,95.62
2023-02-13T08:48:25.643Z,112.50
2023-02-13T08:49:25.793Z,123.75
2023-02-13T08:50:25.989Z,135.00
2023-02-13T08:51:26.149Z,146.25
2023-02-13T08:52:26.356Z,151.88
2023-02-13T08:53:26.413Z,151.88
2023-02-13T08:54:26.573Z,151.88
2023-02-13T08:55:26.727Z,151.88
2023-02-13T08:56:26.906Z,146.25
2023-02-13T08:57:27.062Z,140.62
2023-02-13T08:58:27.228Z,135.00
2023-02-13T08:59:27.364Z,135.00
2023-02-13T09:00:27.532Z,140.62
2023-02-13T09:01:27.770Z,151.88
2023-02-13T09:02:27.902Z,163.12
2023-02-13T09:03:28.046Z,180.00
2023-02-13T09:04:28.236Z,196.88
2023-02-13T09:05:28.370Z,196.88
2023-02-13T09:06:28.519Z,191.25
2023-02-13T09:07:28.679Z,180.00
2023-02-13T09:08:28.840Z,174.38
2023-02-13T09:09:29.006Z,168.75
2023-02-13T09:10:29.119Z,163.12
2023-02-13T09:11:29.269Z,157.50
2023-02-13T09:12:29.520Z,151.88
2023-02-13T09:13:29.545Z,146.25
2023-02-13T09:14:29.699Z,129.38
2023-02-13T09:15:29.836Z,112.50
2023-02-13T09:16:30.025Z,135.00
2023-02-13T09:17:30.288Z,129.38
2023-02-13T09:18:30.301Z,146.25
2023-02-13T09:19:30.524Z,146.25
2023-02-13T09:20:30.555Z,151.88
2023-02-13T09:21:30.720Z,151.88
2023-02-13T09:22:30.882Z,168.75
2023-02-13T09:23:31.031Z,163.12
2023-02-13T09:24:31.220Z,146.25
2023-02-13T09:25:31.323Z,135.00
2023-02-13T09:26:31.540Z,135.00
2023-02-13T09:27:31.588Z,135.00
2023-02-13T09:28:31.733Z,129.38
2023-02-13T09:29:31.879Z,151.88
2023-02-13T09:30:32.072Z,174.38
2023-02-13T09:31:32.298Z,168.75
2023-02-13T09:32:32.420Z,157.50
2023-02-13T09:33:32.559Z,157.50
2023-02-13T09:34:32.726Z,151.88
2023-02-13T09:35:32.881Z,157.50
2023-02-13T09:36:33.027Z,168.75
2023-02-13T09:37:33.229Z,168.75
2023-02-13T09:38:33.319Z,174.38
2023-02-13T09:39:33.441Z,168.75
2023-02-13T09:40:33.643Z,146.25
2023-02-13T09:41:33.843Z,140.62
2023-02-13T09:42:33.988Z,157.50
2023-02-13T09:43:34.136Z,168.75
2023-02-13T09:44:34.457Z,185.62
2023-02-13T09:45:34.406Z,185.62
2023-02-13T09:46:34.632Z,151.88
2023-02-13T09:47:34.734Z,146.25
2023-02-13T09:48:34.895Z,129.38
2023-02-13T09:49:35.030Z,135.00
2023-02-13T09:50:35.198Z,135.00
2023-02-13T09:51:35.398Z,135.00
2023-02-13T09:52:35.646Z,129.38
2023-02-13T09:53:35.658Z,129.38
2023-02-13T09:54:35.818Z,112.50
2023-02-13T09:55:35.963Z,112.50
2023-02-13T09:56:36.114Z,129.38
2023-02-13T09:57:36.278Z,157.50
2023-02-13T09:58:36.432Z,174.38
2023-02-13T09:59:36.602Z,174.38
2023-02-13T10:00:36.749Z,151.88
2023-02-13T10:01:36.962Z,168.75
2023-02-13T10:02:37.119Z,208.12
2023-02-13T10:03:37.252Z,230.62
2023-02-13T10:04:37.447Z,225.00
2023-02-13T10:05:37.574Z,196.88
2023-02-13T10:06:37.722Z,202.50
2023-02-13T10:07:37.881Z,253.12
2023-02-13T10:08:38.040Z,247.50
2023-02-13T10:09:38.344Z,281.25
2023-02-13T10:10:38.365Z,286.88
2023-02-13T10:11:38.519Z,253.12
2023-02-13T10:12:38.694Z,264.38
2023-02-13T10:13:38.852Z,270.00
2023-02-13T10:14:39.000Z,230.62
2023-02-13T10:15:39.200Z,225.00
2023-02-13T10:16:39.337Z,191.25
2023-02-13T10:17:39.529Z,185.62
2023-02-13T10:18:39.799Z,230.62
2023-02-13T10:19:39.869Z,219.38
2023-02-13T10:20:40.075Z,213.75
2023-02-13T10:21:40.232Z,253.12
2023-02-13T10:22:40.426Z,270.00
2023-02-13T10:23:40.567Z,275.62
2023-02-13T10:24:40.737Z,270.00
2023-02-13T10:25:40.866Z,264.38
2023-02-13T10:26:41.003Z,258.75
2023-02-13T10:27:41.166Z,253.12
2023-02-13T10:28:41.346Z,264.38
2023-02-13T10:29:41.447Z,270.00
2023-02-13T10:30:41.657Z,264.38
2023-02-13T10:31:41.928Z,247.50
2023-02-13T10:32:42.014Z,236.25
2023-02-13T10:33:42.190Z,196.88
2023-02-13T10:34:42.332Z,174.38
2023-02-13T10:35:42.481Z,157.50
2023-02-13T10:36:42.623Z,163.12
2023-02-13T10:37:42.798Z,213.75
2023-02-13T10:38:42.927Z,225.00
2023-02-13T10:39:43.101Z,196.88
2023-02-13T10:40:43.237Z,185.62
2023-02-13T10:41:43.386Z,185.62
2023-02-13T10:42:43.544Z,202.50
2023-02-13T10:43:43.693Z,185.62
2023-02-13T10:44:43.832Z,196.88
2023-02-13T10:45:43.992Z,168.75
2023-02-13T10:46:44.223Z,146.25
2023-02-13T10:47:44.324Z,112.50
2023-02-13T10:48:44.372Z,95.62
2023-02-13T10:49:44.521Z,112.50
2023-02-13T10:50:44.666Z,129.38
2023-02-13T10:51:44.834Z,123.75
2023-02-13T10:52:45.014Z,129.38
2023-02-13T10:53:45.172Z,140.62
2023-02-13T10:54:45.307Z,140.62
2023-02-13T10:55:45.471Z,135.00
2023-02-13T10:56:45.620Z,135.00
2023-02-13T10:57:45.791Z,140.62
2023-02-13T10:58:45.941Z,146.25
2023-02-13T10:59:46.241Z,151.88
2023-02-13T11:00:46.282Z,151.88
2023-02-13T11:01:46.507Z,146.25
2023-02-13T11:02:46.597Z,146.25
2023-02-13T11:03:46.769Z,157.50
2023-02-13T11:04:46.902Z,174.38
2023-02-13T11:05:47.069Z,191.25
2023-02-13T11:06:47.221Z,202.50
2023-02-13T11:07:47.402Z,208.12
2023-02-13T11:08:47.544Z,213.75
2023-02-13T11:09:47.693Z,219.38
2023-02-13T11:10:47.845Z,225.00
2023-02-13T11:11:47.992Z,225.00
2023-02-13T11:12:48.161Z,241.88
2023-02-13T11:13:48.321Z,236.25
2023-02-13T11:14:48.470Z,225.00
2023-02-13T11:15:48.673Z,247.50
2023-02-13T11:16:48.814Z,309.38
2023-02-13T11:17:48.986Z,337.50
2023-02-13T11:18:49.131Z,365.62
2023-02-13T11:19:49.274Z,393.75
2023-02-13T11:20:49.425Z,371.25
2023-02-13T11:21:49.578Z,376.88
2023-02-13T11:22:49.739Z,382.50
2023-02-13T11:23:50.105Z,360.00
2023-02-13T11:24:50.013Z,348.75
2023-02-13T11:25:50.155Z,337.50
2023-02-13T11:26:50.286Z,331.88
2023-02-13T11:27:50.469Z,326.25
2023-02-13T11:28:50.611Z,315.00
2023-02-13T11:29:50.764Z,292.50
2023-02-13T11:30:50.931Z,264.38
2023-02-13T11:31:51.191Z,236.25
2023-02-13T11:32:51.202Z,225.00
2023-02-13T11:33:53.876Z,225.00
2023-02-13T11:34:51.466Z,208.12
2023-02-13T11:35:51.594Z,180.00
2023-02-13T11:36:51.729Z,174.38
2023-02-13T11:37:51.891Z,163.12
2023-02-13T11:38:52.020Z,185.62
2023-02-13T11:39:52.156Z,213.75
2023-02-13T11:40:52.299Z,219.38
2023-02-13T11:41:52.429Z,225.00
2023-02-13T11:42:52.624Z,236.25
2023-02-13T11:43:52.701Z,241.88
2023-02-13T11:44:52.830Z,241.88
2023-02-13T11:45:52.981Z,236.25
2023-02-13T11:46:53.239Z,230.62
2023-02-13T11:47:53.308Z,230.62
2023-02-13T11:48:53.438Z,236.25
2023-02-13T11:49:53.594Z,230.62
2023-02-13T11:50:53.732Z,236.25
2023-02-13T11:51:53.880Z,258.75
2023-02-13T11:52:54.051Z,264.38
2023-02-13T11:53:54.221Z,264.38
2023-02-13T11:54:54.357Z,264.38
2023-02-13T11:55:54.549Z,264.38
2023-02-13T11:57:04.763Z,253.12
2023-02-13T11:57:55.791Z,236.25
2023-02-13T11:58:55.041Z,230.62
2023-02-13T11:59:55.092Z,230.62
2023-02-13T12:00:55.242Z,202.50
2023-02-13T12:01:55.392Z,219.38
2023-02-13T12:02:55.633Z,225.00
2023-02-13T12:03:55.692Z,225.00
2023-02-13T12:04:55.823Z,225.00
2023-02-13T12:05:56.350Z,219.38
2023-02-13T12:06:56.117Z,219.38
2023-02-13T12:07:56.258Z,213.75
2023-02-13T12:08:56.401Z,219.38
2023-02-13T12:09:56.553Z,219.38
2023-02-13T12:10:56.691Z,219.38
2023-02-13T12:11:56.845Z,225.00
2023-02-13T12:12:56.986Z,213.75
2023-02-13T12:13:57.132Z,213.75
2023-02-13T12:14:57.266Z,219.38
2023-02-13T12:15:57.753Z,213.75
2023-02-13T12:16:57.674Z,213.75
2023-02-13T12:17:57.632Z,213.75
2023-02-13T12:18:57.766Z,202.50
2023-02-13T12:19:57.910Z,208.12
2023-02-13T12:20:58.484Z,213.75
2023-02-13T12:21:58.223Z,208.12
2023-02-13T12:22:58.356Z,208.12
2023-02-13T12:23:58.508Z,208.12
2023-02-13T12:24:58.656Z,208.12
2023-02-13T12:25:59.249Z,208.12
2023-02-13T12:26:58.951Z,213.75
2023-02-13T12:27:59.097Z,213.75
2023-02-13T12:28:59.281Z,213.75
2023-02-13T12:29:59.426Z,213.75
2023-02-13T12:31:00.022Z,208.12
2023-02-13T12:31:59.776Z,208.12
2023-02-13T12:32:59.792Z,202.50
2023-02-13T12:33:59.938Z,208.12
2023-02-13T12:35:00.105Z,202.50
2023-02-13T12:36:00.226Z,202.50
2023-02-13T12:37:00.364Z,202.50
2023-02-13T12:38:00.516Z,202.50
2023-02-13T12:39:00.688Z,196.88
2023-02-13T12:40:00.811Z,202.50
2023-02-13T12:41:01.194Z,196.88
2023-02-13T12:42:01.114Z,196.88
2023-02-13T12:43:01.253Z,191.25
2023-02-13T12:44:01.406Z,191.25
2023-02-13T12:45:01.554Z,191.25
2023-02-13T12:46:01.769Z,191.25
2023-02-13T12:47:01.796Z,196.88
2023-02-13T12:48:01.951Z,191.25
2023-02-13T12:49:02.115Z,185.62
2023-02-13T12:50:02.273Z,185.62
2023-02-13T12:51:02.420Z,180.00
2023-02-13T12:52:02.581Z,180.00
2023-02-13T12:53:02.736Z,180.00
2023-02-13T12:54:02.891Z,180.00
2023-02-13T12:55:03.042Z,174.38
2023-02-13T12:56:03.189Z,174.38
2023-02-13T12:57:03.325Z,174.38
2023-02-13T12:58:03.477Z,163.12
2023-02-13T12:59:03.627Z,146.25
2023-02-13T13:00:03.770Z,151.88