createdAt,value
2019-02-22T00:01:07.493Z,59.88
2019-02-22T00:03:35.956Z,59.85
2019-02-22T00:06:04.464Z,59.90
2019-02-22T00:08:32.852Z,60.06
2019-02-22T00:11:01.240Z,59.96
2019-02-22T00:13:29.681Z,59.82
2019-02-22T00:15:58.072Z,59.91
2019-02-22T00:18:26.460Z,60.07
2019-02-22T00:20:55.214Z,60.30
2019-02-22T00:23:23.610Z,60.53
2019-02-22T00:25:52.015Z,60.24
2019-02-22T00:28:20.526Z,60.01
2019-02-22T00:30:48.916Z,60.02
2019-02-22T00:33:17.380Z,60.41
2019-02-22T00:35:45.860Z,60.84
2019-02-22T00:38:14.205Z,60.81
2019-02-22T00:40:42.606Z,61.25
2019-02-22T00:43:11.429Z,61.68
2019-02-22T00:45:39.824Z,61.66
2019-02-22T00:48:08.216Z,61.78
2019-02-22T00:50:36.727Z,61.91
2019-02-22T00:53:05.124Z,62.19
2019-02-22T00:55:33.519Z,62.36
2019-02-22T00:58:02.019Z,62.33
2019-02-22T01:00:30.414Z,62.26
2019-02-22T01:02:58.834Z,62.52
2019-02-22T01:05:27.334Z,62.92
2019-02-22T01:07:55.758Z,62.71
2019-02-22T01:10:31.148Z,63.00
2019-02-22T01:12:54.442Z,63.02
2019-02-22T01:15:22.857Z,62.84
2019-02-22T01:17:51.254Z,62.81
2019-02-22T01:20:19.714Z,62.83
2019-02-22T01:22:48.172Z,62.82
2019-02-22T01:25:16.564Z,62.91
2019-02-22T01:27:45.148Z,63.07
2019-02-22T01:30:13.711Z,63.30
2019-02-22T01:32:42.142Z,63.66
2019-02-22T01:35:10.778Z,63.95
2019-02-22T01:37:39.186Z,63.86
2019-02-22T01:40:09.839Z,64.00
2019-02-22T01:42:38.244Z,64.25
2019-02-22T01:45:07.497Z,64.47
2019-02-22T01:47:35.888Z,64.37
2019-02-22T01:50:05.783Z,64.80
2019-02-22T01:52:34.174Z,65.35
2019-02-22T01:55:02.570Z,65.66
2019-02-22T01:57:31.081Z,66.15
2019-02-22T01:59:59.476Z,66.38
2019-02-22T02:02:27.895Z,66.24
2019-02-22T02:04:56.384Z,66.53
2019-02-22T02:07:24.856Z,66.74
2019-02-22T02:09:53.312Z,66.93
2019-02-22T02:12:21.846Z,67.05
2019-02-22T02:14:50.254Z,67.22
2019-02-22T02:17:18.721Z,67.35
2019-02-22T02:19:47.290Z,67.61
2019-02-22T02:22:15.692Z,67.72
2019-02-22T02:24:44.120Z,67.70
2019-02-22T02:27:12.536Z,67.81
2019-02-22T02:29:40.932Z,67.94
2019-02-22T02:32:09.331Z,68.13
2019-02-22T02:34:37.842Z,68.17
2019-02-22T02:37:06.392Z,68.35
2019-02-22T02:39:34.858Z,68.38
2019-02-22T02:42:03.292Z,68.39
2019-02-22T02:44:31.753Z,68.37
2019-02-22T02:47:00.159Z,68.39
2019-02-22T02:49:28.606Z,68.29
2019-02-22T02:51:57.003Z,68.26
2019-02-22T02:54:25.405Z,68.38
2019-02-22T02:56:53.835Z,68.39
2019-02-22T02:59:22.308Z,68.37
2019-02-22T03:01:50.705Z,68.37
2019-02-22T03:04:19.300Z,68.39
2019-02-22T03:06:49.407Z,68.57
2019-02-22T03:09:17.802Z,68.83
2019-02-22T03:11:46.293Z,69.08
2019-02-22T03:14:17.091Z,69.32
2019-02-22T03:16:44.805Z,69.49
2019-02-22T03:19:13.330Z,69.69
2019-02-22T03:21:41.724Z,69.94
2019-02-22T03:24:10.141Z,70.09
2019-02-22T03:26:38.581Z,70.35
2019-02-22T03:29:06.975Z,70.50
2019-02-22T03:31:35.369Z,70.63
2019-02-22T03:34:03.953Z,70.81
2019-02-22T03:36:32.340Z,71.05
2019-02-22T03:39:00.752Z,71.19
2019-02-22T03:41:32.724Z,71.40
2019-02-22T03:43:59.323Z,71.52
2019-02-22T03:46:27.718Z,71.70
2019-02-22T03:48:56.303Z,71.84
2019-02-22T03:51:24.701Z,71.92
2019-02-22T03:53:53.588Z,71.99
2019-02-22T03:56:22.329Z,72.05
2019-02-22T03:58:50.810Z,71.85
2019-02-22T04:01:19.211Z,71.78
2019-02-22T04:03:47.715Z,72.03
2019-02-22T04:06:16.111Z,72.17
2019-02-22T04:08:44.512Z,72.50
2019-02-22T04:11:12.936Z,72.54
2019-02-22T04:13:41.401Z,72.84
2019-02-22T04:16:09.801Z,73.00
2019-02-22T04:18:38.317Z,73.25
2019-02-22T04:21:06.707Z,73.27
2019-02-22T04:23:35.106Z,73.29
2019-02-22T04:26:03.543Z,73.25
2019-02-22T04:28:31.937Z,73.46
2019-02-22T04:31:00.339Z,73.62
2019-02-22T04:33:28.871Z,73.80
2019-02-22T04:35:57.344Z,73.96
2019-02-22T04:38:25.751Z,73.95
2019-02-22T04:40:54.269Z,74.15
2019-02-22T04:43:22.670Z,74.31
2019-02-22T04:45:51.069Z,74.27
2019-02-22T04:48:19.980Z,74.31
2019-02-22T04:50:48.424Z,74.32
2019-02-22T04:53:16.824Z,74.50
2019-02-22T04:55:45.564Z,74.62
2019-02-22T04:58:13.967Z,74.65
2019-02-22T05:00:42.366Z,74.71
2019-02-22T05:03:10.865Z,74.85
2019-02-22T05:05:39.301Z,74.96
2019-02-22T05:08:07.705Z,75.07
2019-02-22T05:10:36.176Z,75.00
2019-02-22T05:13:04.570Z,75.00
2019-02-22T05:15:32.965Z,75.14
2019-02-22T05:18:01.420Z,75.18
2019-02-22T05:20:29.815Z,75.16
2019-02-22T05:23:03.916Z,75.19
2019-02-22T05:25:28.457Z,75.44
2019-02-22T05:27:56.854Z,75.44
2019-02-22T05:30:25.251Z,75.46
2019-02-22T05:32:53.778Z,75.47
2019-02-22T05:35:22.178Z,75.39
2019-02-22T05:37:50.577Z,75.42
2019-02-22T05:40:19.104Z,75.32
2019-02-22T05:42:47.501Z,75.42
2019-02-22T05:45:15.904Z,75.55
2019-02-22T05:47:44.405Z,75.58
2019-02-22T05:50:12.811Z,75.61
2019-02-22T05:52:41.261Z,75.67
2019-02-22T05:55:09.664Z,75.73
2019-02-22T05:57:38.058Z,75.78
2019-02-22T06:00:08.167Z,75.80
2019-02-22T06:02:36.620Z,75.92
2019-02-22T06:05:06.368Z,75.95
2019-02-22T06:07:34.759Z,76.04
2019-02-22T06:10:03.195Z,75.98
2019-02-22T06:12:34.474Z,75.95
2019-02-22T06:15:01.721Z,75.83
2019-02-22T06:17:30.239Z,75.63
2019-02-22T06:19:58.642Z,75.65
2019-02-22T06:22:29.870Z,75.57
2019-02-22T06:24:57.222Z,75.64
2019-02-22T06:27:25.623Z,75.61
2019-02-22T06:29:54.017Z,75.58
2019-02-22T06:32:22.443Z,75.55
2019-02-22T06:34:50.841Z,75.63
2019-02-22T06:37:19.246Z,75.60
2019-02-22T06:39:48.143Z,75.60
2019-02-22T06:42:16.501Z,75.67
2019-02-22T06:44:44.923Z,75.66
2019-02-22T06:47:13.445Z,75.60
2019-02-22T06:49:44.358Z,75.57
2019-02-22T06:52:11.984Z,75.64
2019-02-22T06:54:40.741Z,75.62
2019-02-22T06:57:09.139Z,75.65
2019-02-22T06:59:37.553Z,75.68
2019-02-22T07:02:06.575Z,75.71
2019-02-22T07:04:34.988Z,75.64
2019-02-22T07:07:03.384Z,75.62
2019-02-22T07:09:31.899Z,75.57
2019-02-22T07:12:18.219Z,75.63
2019-02-22T07:14:47.050Z,75.62
2019-02-22T07:17:15.431Z,75.61
2019-02-22T07:19:43.818Z,75.71
2019-02-22T07:22:12.249Z,75.75
2019-02-22T07:24:40.647Z,75.90
2019-02-22T07:27:09.062Z,76.05
2019-02-22T07:29:37.812Z,76.16
2019-02-22T07:32:06.547Z,76.30
2019-02-22T07:34:34.996Z,76.34
2019-02-22T07:37:03.432Z,76.34
2019-02-22T07:39:31.836Z,76.53
2019-02-22T07:42:00.274Z,76.56
2019-02-22T07:44:28.708Z,76.64
2019-02-22T07:46:57.134Z,76.77
2019-02-22T07:49:26.873Z,76.88
2019-02-22T07:51:55.453Z,77.02
2019-02-22T07:54:23.852Z,77.11
2019-02-22T07:56:52.247Z,77.13
2019-02-22T07:59:21.000Z,77.18
2019-02-22T08:01:49.396Z,77.18
2019-02-22T08:04:17.820Z,77.24
2019-02-22T08:06:46.285Z,77.19
2019-02-22T08:09:14.690Z,77.22
2019-02-22T08:11:43.086Z,77.28
2019-02-22T08:14:11.548Z,77.32
2019-02-22T08:16:39.948Z,77.33
2019-02-22T08:19:11.082Z,77.29
2019-02-22T08:21:38.495Z,77.33
2019-02-22T08:24:06.898Z,77.41
2019-02-22T08:26:35.304Z,77.49
2019-02-22T08:29:03.744Z,77.64
2019-02-22T08:31:32.136Z,77.69
2019-02-22T08:34:00.542Z,77.83
2019-02-22T08:36:29.008Z,77.89
2019-02-22T08:38:57.412Z,77.90
2019-02-22T08:41:25.808Z,77.93
2019-02-22T08:43:54.368Z,77.99
2019-02-22T08:46:22.795Z,78.03
2019-02-22T08:48:51.196Z,78.05
2019-02-22T08:51:19.755Z,78.05
2019-02-22T08:53:48.156Z,78.17
2019-02-22T08:56:16.564Z,78.24
2019-02-22T08:58:45.026Z,78.29
2019-02-22T09:01:14.948Z,78.42
2019-02-22T09:03:50.243Z,78.48
2019-02-22T09:06:13.593Z,78.49
2019-02-22T09:08:42.025Z,78.50
2019-02-22T09:11:13.401Z,78.49
2019-02-22T09:13:43.783Z,78.53
2019-02-22T09:16:12.342Z,78.54
2019-02-22T09:18:40.800Z,78.52
2019-02-22T09:21:09.311Z,78.54
2019-02-22T09:23:37.713Z,78.62
2019-02-22T09:26:06.120Z,78.71
2019-02-22T09:28:34.682Z,78.79
2019-02-22T09:31:03.092Z,78.90
2019-02-22T09:33:31.482Z,78.89
2019-02-22T09:35:59.906Z,78.83
2019-02-22T09:38:28.308Z,78.85
2019-02-22T09:40:56.712Z,78.85
2019-02-22T09:43:25.239Z,78.87
2019-02-22T09:45:53.640Z,78.89
2019-02-22T09:48:22.059Z,78.92
2019-02-22T09:50:50.537Z,78.92
2019-02-22T09:53:20.476Z,78.73
2019-02-22T09:55:48.877Z,78.65
2019-02-22T09:58:17.312Z,78.61
2019-02-22T10:00:45.700Z,78.61
2019-02-22T10:03:14.091Z,78.51
2019-02-22T10:05:42.531Z,78.56
2019-02-22T10:08:10.919Z,78.55
2019-02-22T10:10:39.315Z,78.46
2019-02-22T10:13:08.069Z,78.51
2019-02-22T10:15:36.464Z,78.54
2019-02-22T10:18:04.962Z,78.53
2019-02-22T10:20:33.376Z,78.58
2019-02-22T10:23:01.782Z,78.62
2019-02-22T10:25:30.183Z,78.69
2019-02-22T10:27:58.603Z,78.72
2019-02-22T10:30:27.004Z,78.61
2019-02-22T10:32:55.402Z,78.56
2019-02-22T10:35:23.904Z,78.64
2019-02-22T10:37:52.303Z,78.71
2019-02-22T10:40:20.705Z,78.72
2019-02-22T10:42:49.162Z,78.70
2019-02-22T10:45:17.556Z,78.55
2019-02-22T10:47:45.960Z,78.62
2019-02-22T10:50:14.393Z,78.70
2019-02-22T10:52:42.791Z,78.70
2019-02-22T10:55:12.732Z,78.57
2019-02-22T10:57:41.354Z,78.50
2019-02-22T11:00:14.349Z,78.52
2019-02-22T11:02:42.772Z,78.59
2019-02-22T11:05:11.341Z,78.60
2019-02-22T11:07:39.737Z,78.62
2019-02-22T11:10:10.586Z,78.58
2019-02-22T11:12:39.350Z,78.59
2019-02-22T11:15:10.493Z,78.60
2019-02-22T11:17:38.950Z,78.53
2019-02-22T11:20:09.784Z,78.42
2019-02-22T11:22:38.183Z,78.31
2019-02-22T11:25:09.966Z,78.33
2019-02-22T11:27:38.719Z,78.24
2019-02-22T11:30:10.368Z,78.16
2019-02-22T11:32:38.770Z,78.01
2019-02-22T11:35:08.839Z,78.01
2019-02-22T11:37:37.312Z,77.98
2019-02-22T11:40:08.489Z,78.08
2019-02-22T11:42:36.967Z,78.15
2019-02-22T11:45:06.798Z,77.91
2019-02-22T11:47:35.702Z,77.76
2019-02-22T11:50:06.114Z,77.68
2019-02-22T11:52:34.518Z,77.74
2019-02-22T11:55:03.661Z,77.63
2019-02-22T11:57:32.188Z,77.44
2019-02-22T12:00:00.754Z,77.43
2019-02-22T12:02:29.157Z,77.39
2019-02-22T12:04:57.776Z,77.09
2019-02-22T12:07:26.246Z,77.13
2019-02-22T12:09:54.677Z,77.16
2019-02-22T12:12:23.182Z,77.04
2019-02-22T12:14:52.402Z,76.83
2019-02-22T12:17:20.804Z,76.82
2019-02-22T12:19:49.243Z,76.82
2019-02-22T12:22:17.652Z,76.80
2019-02-22T12:24:46.066Z,76.87
2019-02-22T12:27:14.593Z,76.91
2019-02-22T12:29:43.020Z,76.76
2019-02-22T12:32:11.422Z,76.56
2019-02-22T12:34:39.849Z,76.29
2019-02-22T12:37:08.335Z,76.07
2019-02-22T12:39:36.745Z,75.79
2019-02-22T12:42:05.407Z,75.66
2019-02-22T12:44:33.815Z,75.50
2019-02-22T12:47:02.225Z,75.21
2019-02-22T12:49:30.665Z,75.05
2019-02-22T12:51:59.080Z,75.01
2019-02-22T12:54:27.480Z,74.91
2019-02-22T12:56:58.623Z,74.71
2019-02-22T12:59:27.005Z,74.82
2019-02-22T13:01:56.271Z,74.80
2019-02-22T13:04:24.704Z,74.57
2019-02-22T13:06:53.116Z,74.28
2019-02-22T13:09:21.519Z,74.01
2019-02-22T13:11:50.050Z,73.85
2019-02-22T13:14:18.454Z,73.58
2019-02-22T13:16:46.860Z,73.45
2019-02-22T13:19:15.621Z,73.38
2019-02-22T13:21:44.032Z,73.38
2019-02-22T13:24:12.439Z,73.33
2019-02-22T13:26:40.894Z,73.28
2019-02-22T13:29:09.316Z,73.11
2019-02-22T13:31:37.688Z,73.11
2019-02-22T13:34:06.168Z,73.10
2019-02-22T13:36:34.569Z,73.03
2019-02-22T13:39:03.841Z,73.01
2019-02-22T13:41:32.351Z,72.96
2019-02-22T13:44:00.844Z,72.85
2019-02-22T13:46:29.326Z,72.83
2019-02-22T13:48:57.788Z,72.51
2019-02-22T13:51:26.195Z,72.36
2019-02-22T13:53:54.606Z,72.19
2019-02-22T13:56:29.704Z,72.24
2019-02-22T13:58:53.217Z,72.19
2019-02-22T14:04:02.361Z,72.20
2019-02-22T14:09:44.504Z,71.85
2019-02-22T14:14:47.264Z,71.70
2019-02-22T14:19:49.628Z,71.83
2019-02-22T14:24:51.650Z,72.07
2019-02-22T14:27:20.053Z,72.11
2019-02-22T14:29:48.480Z,72.14
2019-02-22T14:32:36.554Z,72.02
2019-02-22T14:35:44.940Z,71.76
2019-02-22T14:38:13.390Z,71.72
2019-02-22T14:40:41.760Z,71.81
2019-02-22T14:46:04.110Z,71.94
2019-02-22T14:48:32.558Z,72.21
2019-02-22T14:51:00.950Z,72.27
2019-02-22T14:53:29.358Z,72.24
2019-02-22T14:55:59.800Z,72.28
2019-02-22T14:58:27.980Z,72.28
2019-02-22T15:00:56.490Z,72.44
2019-02-22T15:03:24.954Z,72.58
2019-02-22T15:06:12.680Z,72.77
2019-02-22T15:08:41.111Z,72.86
2019-02-22T15:14:18.192Z,73.24
2019-02-22T15:17:06.995Z,73.44
2019-02-22T15:19:35.427Z,73.69
2019-02-22T15:25:51.833Z,73.93
2019-02-22T15:28:20.236Z,73.93
2019-02-22T15:30:48.637Z,74.12
2019-02-22T15:35:50.955Z,74.38
2019-02-22T15:38:19.358Z,74.44
2019-02-22T15:43:21.461Z,74.38
2019-02-22T15:46:29.786Z,74.38
2019-02-22T15:48:58.263Z,74.40
2019-02-22T15:51:26.638Z,74.48
2019-02-22T15:56:29.629Z,74.56
2019-02-22T15:58:58.071Z,74.51
2019-02-22T16:01:26.482Z,74.47
2019-02-22T16:04:14.047Z,74.38
2019-02-22T16:06:42.451Z,74.34
2019-02-22T16:09:50.981Z,74.32
2019-02-22T16:12:19.383Z,74.40
2019-02-22T16:14:47.814Z,74.34
2019-02-22T16:17:16.250Z,74.32
2019-02-22T16:19:44.655Z,74.41
2019-02-22T16:22:13.070Z,74.46
2019-02-22T16:25:00.703Z,74.52
2019-02-22T16:27:29.102Z,74.53
2019-02-22T16:32:52.695Z,74.68
2019-02-22T16:35:21.099Z,74.76
2019-02-22T16:37:49.519Z,74.75
2019-02-22T16:40:17.939Z,74.69
2019-02-22T16:42:46.339Z,74.71
2019-02-22T16:45:14.820Z,74.70
2019-02-22T16:50:17.582Z,74.55
2019-02-22T16:53:05.317Z,74.59
2019-02-22T16:55:33.727Z,74.59
2019-02-22T16:58:02.130Z,74.57
2019-02-22T17:03:44.467Z,74.59
2019-02-22T17:06:12.933Z,74.62
2019-02-22T17:08:41.352Z,74.63
2019-02-22T17:11:09.756Z,74.63
2019-02-22T17:16:12.505Z,74.77
2019-02-22T17:18:40.933Z,74.80
2019-02-22T17:21:09.331Z,74.84
2019-02-22T17:23:37.729Z,74.91
2019-02-22T17:26:46.174Z,74.90
2019-02-22T17:29:14.587Z,74.87
2019-02-22T17:31:42.989Z,74.77
2019-02-22T17:34:11.415Z,74.78
2019-02-22T17:36:39.823Z,74.81
2019-02-22T17:39:08.289Z,74.67
2019-02-22T17:44:10.505Z,74.61
2019-02-22T17:49:12.825Z,74.45
2019-02-22T17:51:41.229Z,74.56
2019-02-22T17:54:09.679Z,74.55
2019-02-22T17:56:38.077Z,74.52
2019-02-22T17:59:06.489Z,74.51
2019-02-22T18:01:35.010Z,74.56
2019-02-22T18:04:03.416Z,74.57
2019-02-22T18:06:45.204Z,74.72
2019-02-22T18:09:33.004Z,74.80
2019-02-22T18:14:35.372Z,74.84
2019-02-22T18:17:08.465Z,74.83
2019-02-22T18:19:33.977Z,74.80
2019-02-22T18:22:02.461Z,74.76
2019-02-22T18:27:24.227Z,74.91
2019-02-22T18:29:52.697Z,74.90
2019-02-22T18:32:21.110Z,74.86
2019-02-22T18:34:49.515Z,74.80
2019-02-22T18:39:51.721Z,74.70
2019-02-22T18:45:53.528Z,74.69
2019-02-22T18:50:56.404Z,74.68
2019-02-22T18:53:24.842Z,74.63
2019-02-22T18:55:53.247Z,74.68
2019-02-22T18:58:21.648Z,74.65
2019-02-22T19:00:50.076Z,74.74
2019-02-22T19:03:18.476Z,74.69
2019-02-22T19:05:46.893Z,74.71
2019-02-22T19:08:15.342Z,74.78
2019-02-22T19:10:43.750Z,74.63
2019-02-22T19:13:12.160Z,74.39
2019-02-22T19:21:48.758Z,74.35
2019-02-22T19:24:17.166Z,74.13
2019-02-22T19:26:45.581Z,74.00
2019-02-22T19:29:14.008Z,74.19
2019-02-22T19:31:42.430Z,74.07
2019-02-22T19:34:10.812Z,73.97
2019-02-22T19:36:39.246Z,73.84
2019-02-22T19:39:07.742Z,73.90
2019-02-22T19:41:55.491Z,73.78
2019-02-22T19:44:43.341Z,73.83
2019-02-22T19:47:11.793Z,73.74
2019-02-22T19:49:40.183Z,73.50
2019-02-22T19:52:08.580Z,73.29
2019-02-22T19:57:11.339Z,72.89
2019-02-22T19:59:59.010Z,72.63
2019-02-22T20:02:27.411Z,72.50
2019-02-22T20:04:55.808Z,72.37
2019-02-22T20:07:43.966Z,72.14
2019-02-22T20:10:52.330Z,72.02
2019-02-22T20:16:15.140Z,71.86
2019-02-22T20:19:02.821Z,71.86
2019-02-22T20:21:31.230Z,71.87
2019-02-22T20:23:59.632Z,71.78
2019-02-22T20:29:01.807Z,71.76
2019-02-22T20:31:30.201Z,71.83
2019-02-22T20:33:58.635Z,71.81
2019-02-22T20:36:46.491Z,71.83
2019-02-22T20:44:28.235Z,71.65
2019-02-22T20:46:56.629Z,71.39
2019-02-22T20:49:25.023Z,71.18
2019-02-22T20:54:28.099Z,70.89
2019-02-22T20:56:56.528Z,71.12
2019-02-22T20:59:24.935Z,71.10
2019-02-22T21:01:53.334Z,71.10
2019-02-22T21:06:55.530Z,70.96
2019-02-22T21:11:57.563Z,70.79
2019-02-22T21:14:25.957Z,70.91
2019-02-22T21:17:13.590Z,70.97
2019-02-22T21:19:41.995Z,70.96
2019-02-22T21:22:10.391Z,70.84
2019-02-22T21:24:38.807Z,70.77
2019-02-22T21:27:07.204Z,70.75
2019-02-22T21:29:35.595Z,70.75
2019-02-22T21:34:37.953Z,70.65
2019-02-22T21:37:06.419Z,70.52
2019-02-22T21:42:19.659Z,70.34
2019-02-22T21:47:13.094Z,70.25
2019-02-22T21:49:41.480Z,70.29
2019-02-22T21:54:43.382Z,70.14
2019-02-22T21:57:11.792Z,69.94
2019-02-22T21:59:40.277Z,69.90
2019-02-22T22:02:08.745Z,69.80
2019-02-22T22:04:37.147Z,69.61
2019-02-22T22:07:05.567Z,69.29
2019-02-22T22:09:33.964Z,69.02
2019-02-22T22:12:15.121Z,68.78
2019-02-22T22:14:43.514Z,68.63
2019-02-22T22:17:11.910Z,68.56
2019-02-22T22:22:14.703Z,68.63
2019-02-22T22:27:17.579Z,68.54
2019-02-22T22:32:20.417Z,68.49
2019-02-22T22:34:48.860Z,68.44
2019-02-22T22:42:59.843Z,67.99
2019-02-22T22:48:02.219Z,67.98
2019-02-22T22:50:30.627Z,68.07
2019-02-22T22:52:59.082Z,68.08
2019-02-22T22:55:46.900Z,67.97
2019-02-22T22:58:15.291Z,67.83
2019-02-22T23:08:50.641Z,67.60
2019-02-22T23:11:58.964Z,67.64
2019-02-22T23:17:01.844Z,67.65
2019-02-22T23:22:05.758Z,67.74
2019-02-22T23:24:34.151Z,67.79
2019-02-22T23:27:02.551Z,67.76
2019-02-22T23:32:04.873Z,67.62
2019-02-22T23:34:33.269Z,67.55
2019-02-22T23:39:35.778Z,67.63
2019-02-22T23:42:04.169Z,67.63
2019-02-22T23:47:26.268Z,67.64
2019-02-22T23:49:54.685Z,67.61
2019-02-22T23:52:23.078Z,67.68
2019-02-22T23:54:51.472Z,67.60
2019-02-22T23:57:19.946Z,67.56
2019-02-22T23:59:48.340Z,67.54
