createdAt,value
2022-10-13T00:00:20.213Z,8.90
2022-10-13T00:02:43.472Z,9.00
2022-10-13T00:05:07.307Z,9.00
2022-10-13T00:07:30.494Z,9.00
2022-10-13T00:09:55.025Z,9.00
2022-10-13T00:12:18.487Z,9.00
2022-10-13T00:14:42.005Z,9.00
2022-10-13T00:17:05.307Z,9.00
2022-10-13T00:19:31.581Z,9.00
2022-10-13T00:21:54.834Z,9.00
2022-10-13T00:24:18.050Z,9.00
2022-10-13T00:26:42.667Z,9.00
2022-10-13T00:29:08.392Z,9.00
2022-10-13T00:31:33.158Z,9.00
2022-10-13T00:33:57.816Z,9.00
2022-10-13T00:36:22.040Z,9.10
2022-10-13T00:38:45.436Z,9.10
2022-10-13T00:41:09.276Z,9.10
2022-10-13T00:43:58.165Z,9.10
2022-10-13T00:46:22.117Z,9.10
2022-10-13T00:48:53.574Z,9.00
2022-10-13T00:51:20.323Z,9.10
2022-10-13T00:53:44.992Z,9.00
2022-10-13T00:56:11.496Z,9.20
2022-10-13T00:58:38.169Z,9.10
2022-10-13T01:01:03.661Z,9.10
2022-10-13T01:03:27.780Z,9.20
2022-10-13T01:05:53.015Z,9.20
2022-10-13T01:08:17.787Z,9.20
2022-10-13T01:10:54.476Z,9.20
2022-10-13T01:13:30.873Z,9.20
2022-10-13T01:16:12.057Z,9.20
2022-10-13T01:18:44.806Z,9.20
2022-10-13T01:21:19.884Z,9.20
2022-10-13T01:24:29.920Z,9.20
2022-10-13T01:27:33.816Z,9.30
2022-10-13T01:30:16.723Z,9.30
2022-10-13T01:33:10.720Z,9.30
2022-10-13T01:35:50.538Z,9.30
2022-10-13T01:38:26.162Z,9.40
2022-10-13T01:40:57.332Z,9.40
2022-10-13T01:43:26.161Z,9.40
2022-10-13T01:45:56.645Z,9.50
2022-10-13T01:48:21.403Z,9.50
2022-10-13T01:50:48.937Z,9.50
2022-10-13T01:53:13.687Z,9.50
2022-10-13T01:55:37.305Z,9.50
2022-10-13T01:58:00.599Z,9.50
2022-10-13T02:00:24.767Z,9.50
2022-10-13T02:03:02.404Z,9.50
2022-10-13T02:05:35.412Z,9.50
2022-10-13T02:08:04.611Z,9.50
2022-10-13T02:10:34.379Z,9.50
2022-10-13T02:13:01.414Z,9.50
2022-10-13T02:15:29.868Z,9.50
2022-10-13T02:17:58.667Z,9.60
2022-10-13T02:20:22.494Z,9.50
2022-10-13T02:22:48.723Z,9.60
2022-10-13T02:25:12.340Z,9.60
2022-10-13T02:27:35.869Z,9.60
2022-10-13T02:29:59.534Z,9.60
2022-10-13T02:32:26.266Z,9.50
2022-10-13T02:34:52.440Z,9.60
2022-10-13T02:37:15.677Z,9.60
2022-10-13T02:39:38.929Z,9.70
2022-10-13T02:42:02.251Z,9.70
2022-10-13T02:44:25.867Z,9.70
2022-10-13T02:46:49.081Z,9.70
2022-10-13T02:49:12.424Z,9.80
2022-10-13T02:51:40.077Z,9.80
2022-10-13T02:54:03.884Z,9.80
2022-10-13T02:56:27.348Z,9.80
2022-10-13T02:58:50.542Z,9.90
2022-10-13T03:01:16.019Z,9.80
2022-10-13T03:03:40.109Z,9.80
2022-10-13T03:06:04.127Z,9.90
2022-10-13T03:08:29.191Z,9.90
2022-10-13T03:10:52.379Z,9.90
2022-10-13T03:13:15.988Z,9.90
2022-10-13T03:15:39.289Z,9.90
2022-10-13T03:18:05.056Z,9.90
2022-10-13T03:20:28.387Z,10.00
2022-10-13T03:22:51.599Z,10.00
2022-10-13T03:25:16.424Z,10.00
2022-10-13T03:27:39.965Z,10.00
2022-10-13T03:30:03.652Z,10.00
2022-10-13T03:32:31.641Z,10.00
2022-10-13T03:34:54.856Z,10.00
2022-10-13T03:37:18.319Z,10.00
2022-10-13T03:39:41.850Z,10.00
2022-10-13T03:42:07.573Z,10.00
2022-10-13T03:44:30.956Z,10.00
2022-10-13T03:46:54.314Z,10.00
2022-10-13T03:49:18.817Z,10.00
2022-10-13T03:51:42.326Z,10.00
2022-10-13T03:54:05.877Z,10.00
2022-10-13T03:56:29.796Z,10.10
2022-10-13T03:58:55.421Z,10.10
2022-10-13T04:01:18.726Z,10.10
2022-10-13T04:03:42.882Z,10.10
2022-10-13T04:06:07.725Z,10.10
2022-10-13T04:08:31.493Z,10.10
2022-10-13T04:11:00.376Z,10.10
2022-10-13T04:13:23.668Z,10.00
2022-10-13T04:15:49.627Z,10.00
2022-10-13T04:18:13.273Z,10.10
2022-10-13T04:20:40.076Z,10.20
2022-10-13T04:23:03.285Z,10.10
2022-10-13T04:25:26.716Z,10.10
2022-10-13T04:27:50.393Z,10.10
2022-10-13T04:30:14.087Z,10.30
2022-10-13T04:32:38.858Z,10.20
2022-10-13T04:35:02.113Z,10.30
2022-10-13T04:37:25.632Z,10.20
2022-10-13T04:39:48.869Z,10.20
2022-10-13T04:42:12.087Z,10.20
2022-10-13T04:44:35.443Z,10.30
2022-10-13T04:47:01.386Z,10.30
2022-10-13T04:49:26.440Z,10.20
2022-10-13T04:51:49.616Z,10.20
2022-10-13T04:54:13.086Z,10.20
2022-10-13T04:56:36.358Z,10.30
2022-10-13T04:58:59.771Z,10.20
2022-10-13T05:01:25.652Z,10.30
2022-10-13T05:03:49.107Z,10.30
2022-10-13T05:06:17.994Z,10.20
2022-10-13T05:08:44.815Z,10.30
2022-10-13T05:11:10.416Z,10.30
2022-10-13T05:13:33.719Z,10.20
2022-10-13T05:15:57.178Z,10.20
2022-10-13T05:18:20.860Z,10.30
2022-10-13T05:20:44.140Z,10.30
2022-10-13T05:23:08.812Z,10.30
2022-10-13T05:25:34.004Z,10.20
2022-10-13T05:27:57.359Z,10.20
2022-10-13T05:30:20.626Z,10.30
2022-10-13T05:32:43.778Z,10.20
2022-10-13T05:35:08.106Z,10.20
2022-10-13T05:37:31.444Z,10.30
2022-10-13T05:39:55.981Z,10.30
2022-10-13T05:42:19.535Z,10.30
2022-10-13T05:44:43.001Z,10.20
2022-10-13T05:47:07.669Z,10.20
2022-10-13T05:49:31.169Z,10.30
2022-10-13T05:51:57.576Z,10.30
2022-10-13T05:54:25.433Z,10.20
2022-10-13T05:56:54.330Z,10.20
2022-10-13T05:59:26.073Z,10.30
2022-10-13T06:01:50.728Z,10.20
2022-10-13T06:04:19.864Z,10.30
2022-10-13T06:06:43.092Z,10.30
2022-10-13T06:09:06.300Z,10.30
2022-10-13T06:11:29.643Z,10.30
2022-10-13T06:13:54.304Z,10.30
2022-10-13T06:16:17.546Z,10.30
2022-10-13T06:18:40.861Z,10.30
2022-10-13T06:21:04.299Z,10.30
2022-10-13T06:23:27.604Z,10.40
2022-10-13T06:25:51.795Z,10.40
2022-10-13T06:28:15.047Z,10.40
2022-10-13T06:30:39.789Z,10.40
2022-10-13T06:33:03.118Z,10.50
2022-10-13T06:35:27.664Z,10.50
2022-10-13T06:37:51.004Z,10.50
2022-10-13T06:40:14.340Z,10.50
2022-10-13T06:42:37.623Z,10.50
2022-10-13T06:45:07.811Z,10.50
2022-10-13T06:47:32.427Z,10.60
2022-10-13T06:49:55.659Z,10.50
2022-10-13T06:52:19.296Z,10.60
2022-10-13T06:54:42.821Z,10.60
2022-10-13T06:57:07.640Z,10.70
2022-10-13T06:59:31.560Z,10.70
2022-10-13T07:01:54.939Z,10.80
2022-10-13T07:04:19.755Z,10.80
2022-10-13T07:06:43.247Z,10.80
2022-10-13T07:09:07.678Z,10.80
2022-10-13T07:11:31.070Z,10.90
2022-10-13T07:13:55.787Z,10.90
2022-10-13T07:16:19.082Z,11.00
2022-10-13T07:18:42.572Z,11.00
2022-10-13T07:21:07.689Z,11.10
2022-10-13T07:23:31.691Z,11.10
2022-10-13T07:25:56.921Z,11.20
2022-10-13T07:28:20.746Z,11.30
2022-10-13T07:30:45.040Z,11.30
2022-10-13T07:33:08.624Z,11.40
2022-10-13T07:35:32.020Z,11.50
2022-10-13T07:37:56.827Z,11.50
2022-10-13T07:40:20.319Z,11.60
2022-10-13T07:42:43.607Z,11.60
2022-10-13T07:45:08.748Z,11.70
2022-10-13T07:47:32.448Z,11.80
2022-10-13T07:49:55.728Z,11.90
2022-10-13T07:52:19.640Z,12.00
2022-10-13T07:54:44.628Z,12.00
2022-10-13T07:57:09.038Z,12.10
2022-10-13T07:59:34.058Z,12.10
2022-10-13T08:01:57.403Z,12.20
2022-10-13T08:04:20.623Z,12.30
2022-10-13T08:06:43.897Z,12.30
2022-10-13T08:09:07.343Z,12.30
2022-10-13T08:11:32.441Z,12.30
2022-10-13T08:13:55.997Z,12.30
2022-10-13T08:16:20.648Z,12.30
2022-10-13T08:18:44.164Z,12.30
2022-10-13T08:23:58.173Z,12.40
2022-10-13T08:26:24.963Z,12.50
2022-10-13T08:29:09.514Z,12.50
2022-10-13T08:31:33.212Z,12.50
2022-10-13T08:33:56.849Z,12.50
2022-10-13T08:36:20.983Z,12.60
2022-10-13T08:38:44.733Z,12.60
2022-10-13T08:41:18.175Z,12.70
2022-10-13T08:44:27.912Z,12.80
2022-10-13T08:46:59.259Z,12.90
2022-10-13T08:49:22.747Z,13.00
2022-10-13T08:51:46.353Z,13.10
2022-10-13T08:54:12.275Z,13.20
2022-10-13T08:56:36.737Z,13.20
2022-10-13T08:59:03.312Z,13.40
2022-10-13T09:01:31.234Z,13.40
2022-10-13T09:03:57.401Z,13.50
2022-10-13T09:06:28.447Z,13.50
2022-10-13T09:08:57.736Z,13.60
2022-10-13T09:11:21.860Z,13.60
2022-10-13T09:13:45.227Z,13.60
2022-10-13T09:16:10.463Z,13.60
2022-10-13T09:18:35.530Z,13.70
2022-10-13T09:21:16.560Z,13.90
2022-10-13T09:23:41.888Z,14.00
2022-10-13T09:26:11.141Z,14.10
2022-10-13T09:28:35.377Z,14.10
2022-10-13T09:31:16.931Z,14.10
2022-10-13T09:33:40.211Z,14.10
2022-10-13T09:36:15.498Z,14.20
2022-10-13T09:38:41.288Z,14.20
2022-10-13T09:41:07.703Z,14.20
2022-10-13T09:43:35.131Z,14.20
2022-10-13T09:45:59.702Z,14.20
2022-10-13T09:48:28.884Z,14.30
2022-10-13T09:50:56.188Z,14.40
2022-10-13T09:53:29.168Z,14.40
2022-10-13T09:56:19.047Z,14.50
2022-10-13T09:58:50.059Z,14.50
2022-10-13T10:01:24.208Z,14.70
2022-10-13T10:03:50.554Z,14.60
2022-10-13T10:06:19.066Z,14.60
2022-10-13T10:09:02.834Z,14.70
2022-10-13T10:11:30.972Z,14.80
2022-10-13T10:13:55.810Z,14.80
2022-10-13T10:16:30.130Z,14.90
2022-10-13T10:19:01.622Z,15.00
2022-10-13T10:21:33.281Z,15.10
2022-10-13T10:24:08.870Z,15.20
2022-10-13T10:26:47.354Z,15.40
2022-10-13T10:29:26.056Z,15.60
2022-10-13T10:32:15.223Z,15.70
2022-10-13T10:34:48.823Z,15.80
2022-10-13T10:37:22.710Z,16.00
2022-10-13T10:40:01.393Z,16.00
2022-10-13T10:43:18.632Z,16.30
2022-10-13T10:45:42.312Z,16.10
2022-10-13T10:48:15.832Z,16.00
2022-10-13T10:50:41.080Z,15.90
2022-10-13T10:53:09.785Z,16.00
2022-10-13T10:55:37.445Z,16.00
2022-10-13T10:58:16.041Z,15.90
2022-10-13T11:00:48.614Z,16.00
2022-10-13T11:03:27.214Z,16.00
2022-10-13T11:06:06.474Z,16.10
2022-10-13T11:08:40.935Z,16.00
2022-10-13T11:11:39.730Z,16.00
2022-10-13T11:14:30.702Z,16.00
2022-10-13T11:17:20.808Z,16.00
2022-10-13T11:19:44.205Z,16.00
2022-10-13T11:22:21.470Z,16.00
2022-10-13T11:25:39.345Z,16.00
2022-10-13T11:28:47.854Z,16.00
2022-10-13T11:32:04.713Z,16.00
2022-10-13T11:34:31.763Z,15.90
2022-10-13T11:37:01.822Z,15.70
2022-10-13T11:40:05.012Z,15.60
2022-10-13T11:43:05.324Z,15.60
2022-10-13T11:46:12.325Z,15.50
2022-10-13T11:49:33.041Z,15.30
2022-10-13T11:52:19.465Z,15.20
2022-10-13T11:54:51.684Z,15.10
2022-10-13T11:57:24.671Z,15.00
2022-10-13T11:59:51.537Z,15.00
2022-10-13T12:02:19.781Z,15.00
2022-10-13T12:04:46.753Z,15.10
2022-10-13T12:07:13.237Z,15.10
2022-10-13T12:09:51.222Z,15.00
2022-10-13T12:12:19.221Z,15.00
2022-10-13T12:14:45.047Z,15.00
2022-10-13T12:17:24.131Z,15.10
2022-10-13T12:19:47.628Z,15.00
2022-10-13T12:22:14.913Z,14.90
2022-10-13T12:24:38.444Z,14.90
2022-10-13T12:27:12.054Z,15.00
2022-10-13T12:29:37.470Z,15.10
2022-10-13T12:32:00.859Z,15.20
2022-10-13T12:34:28.016Z,15.20
2022-10-13T12:36:59.423Z,15.30
2022-10-13T12:39:25.069Z,15.50
2022-10-13T12:41:50.086Z,15.50
2022-10-13T12:44:19.746Z,15.40
2022-10-13T12:46:45.368Z,15.50
2022-10-13T12:49:14.770Z,15.50
2022-10-13T12:51:39.463Z,15.40
2022-10-13T12:54:09.142Z,15.30
2022-10-13T12:56:34.273Z,15.30
2022-10-13T12:58:59.002Z,15.30
2022-10-13T13:01:32.522Z,15.30
2022-10-13T13:03:59.528Z,15.20
2022-10-13T13:06:33.887Z,15.10
2022-10-13T13:09:31.564Z,15.10
2022-10-13T13:12:28.429Z,15.20
2022-10-13T13:14:54.969Z,15.20
2022-10-13T13:17:56.604Z,15.30
2022-10-13T13:20:27.878Z,15.30
2022-10-13T13:22:51.871Z,15.30
2022-10-13T13:25:16.598Z,15.40
2022-10-13T13:27:41.719Z,15.40
2022-10-13T13:30:07.533Z,15.40
2022-10-13T13:32:32.267Z,15.30
2022-10-13T13:34:55.978Z,15.20
2022-10-13T13:37:29.251Z,15.30
2022-10-13T13:39:52.668Z,15.20
2022-10-13T13:42:16.300Z,15.20
2022-10-13T13:44:39.719Z,15.10
2022-10-13T13:47:02.979Z,15.00
2022-10-13T13:49:28.399Z,14.90
2022-10-13T13:51:51.630Z,14.80
2022-10-13T13:54:14.836Z,14.80
2022-10-13T13:56:38.866Z,14.80
2022-10-13T13:59:02.127Z,14.80
2022-10-13T14:01:25.812Z,14.80
2022-10-13T14:03:49.141Z,14.70
2022-10-13T14:06:20.339Z,14.80
2022-10-13T14:08:43.648Z,14.70
2022-10-13T14:11:08.096Z,14.70
2022-10-13T14:13:31.341Z,14.70
2022-10-13T14:15:58.847Z,14.70
2022-10-13T14:18:22.071Z,14.80
2022-10-13T14:20:45.425Z,14.80
2022-10-13T14:23:10.119Z,14.80
2022-10-13T14:25:34.308Z,14.90
2022-10-13T14:27:57.557Z,15.00
2022-10-13T14:30:20.985Z,14.90
2022-10-13T14:32:44.326Z,14.90
2022-10-13T14:35:08.700Z,14.80
2022-10-13T14:37:33.578Z,14.90
2022-10-13T14:39:58.689Z,14.80
2022-10-13T14:42:22.020Z,14.80
2022-10-13T14:44:45.685Z,14.80
2022-10-13T14:47:09.121Z,14.70
2022-10-13T14:49:32.364Z,14.70
2022-10-13T14:51:55.629Z,14.70
2022-10-13T14:54:19.022Z,14.80
2022-10-13T14:56:44.553Z,14.80
2022-10-13T14:59:08.916Z,14.70
2022-10-13T15:01:35.622Z,14.60
2022-10-13T15:03:58.937Z,14.60
2022-10-13T15:06:24.249Z,14.60
2022-10-13T15:08:48.471Z,14.50
2022-10-13T15:11:12.880Z,14.60
2022-10-13T15:13:37.944Z,14.70
2022-10-13T15:16:02.444Z,14.60
2022-10-13T15:18:29.175Z,14.60
2022-10-13T15:20:54.773Z,14.60
2022-10-13T15:23:18.305Z,14.60
2022-10-13T15:25:46.370Z,14.60
2022-10-13T15:28:11.025Z,14.50
2022-10-13T15:30:36.148Z,14.50
2022-10-13T15:33:05.281Z,14.50
2022-10-13T15:35:31.115Z,14.50
2022-10-13T15:37:54.591Z,14.50
2022-10-13T15:40:18.287Z,14.50
2022-10-13T15:42:41.580Z,14.50
2022-10-13T15:45:12.513Z,14.50
2022-10-13T15:47:37.242Z,14.50
2022-10-13T15:50:00.528Z,14.50
2022-10-13T15:52:24.273Z,14.50
2022-10-13T15:54:51.237Z,14.50
2022-10-13T15:57:14.602Z,14.40
2022-10-13T15:59:37.928Z,14.40
2022-10-13T16:02:01.236Z,14.30
2022-10-13T16:04:26.128Z,14.20
2022-10-13T16:06:49.355Z,14.20
2022-10-13T16:09:12.560Z,14.20
2022-10-13T16:11:35.872Z,14.20
2022-10-13T16:13:59.136Z,14.10
2022-10-13T16:16:23.060Z,14.20
2022-10-13T16:18:46.784Z,14.10
2022-10-13T16:21:18.270Z,14.10
2022-10-13T16:23:42.031Z,14.10
2022-10-13T16:26:06.572Z,14.10
2022-10-13T16:28:29.978Z,14.10
2022-10-13T16:30:53.225Z,14.00
2022-10-13T16:33:16.508Z,14.00
2022-10-13T16:35:39.801Z,14.00
2022-10-13T16:38:04.843Z,14.00
2022-10-13T16:40:28.244Z,13.90
2022-10-13T16:42:51.481Z,13.90
2022-10-13T16:45:14.922Z,13.90
2022-10-13T16:47:38.203Z,14.00
2022-10-13T16:50:01.757Z,14.00
2022-10-13T16:52:25.356Z,14.00
2022-10-13T16:54:49.994Z,13.90
2022-10-13T16:57:13.248Z,13.90
2022-10-13T16:59:36.485Z,13.90
2022-10-13T17:01:59.913Z,13.90
2022-10-13T17:04:23.134Z,13.90
2022-10-13T17:06:46.579Z,13.90
2022-10-13T17:09:11.488Z,13.80
2022-10-13T17:11:38.378Z,13.80
2022-10-13T17:14:03.528Z,13.80
2022-10-13T17:16:28.649Z,13.80
2022-10-13T17:18:51.965Z,13.80
2022-10-13T17:21:17.479Z,13.80
2022-10-13T17:23:45.904Z,13.80
2022-10-13T17:26:14.507Z,13.80
2022-10-13T17:28:41.188Z,13.80
2022-10-13T17:31:06.940Z,13.80
2022-10-13T17:33:31.785Z,13.70
2022-10-13T17:36:00.587Z,13.70
2022-10-13T17:38:24.634Z,13.70
2022-10-13T17:40:47.829Z,13.70
2022-10-13T17:43:11.084Z,13.80
2022-10-13T17:45:36.401Z,13.80
2022-10-13T17:47:59.935Z,13.70
2022-10-13T17:50:27.546Z,13.70
2022-10-13T17:52:50.787Z,13.80
2022-10-13T17:55:14.025Z,13.70
2022-10-13T17:57:37.266Z,13.70
2022-10-13T18:00:04.051Z,13.60
2022-10-13T18:02:37.331Z,13.60
2022-10-13T18:05:00.540Z,13.70
2022-10-13T18:07:23.850Z,13.60
2022-10-13T18:09:47.140Z,13.60
2022-10-13T18:12:12.178Z,13.60
2022-10-13T18:14:35.406Z,13.60
2022-10-13T18:16:58.706Z,13.60
2022-10-13T18:19:23.969Z,13.60
2022-10-13T18:21:47.266Z,13.50
2022-10-13T18:24:11.649Z,13.60
2022-10-13T18:26:35.896Z,13.60
2022-10-13T18:29:00.109Z,13.60
2022-10-13T18:31:28.308Z,13.60
2022-10-13T18:33:53.588Z,13.60
2022-10-13T18:36:20.779Z,13.50
2022-10-13T18:38:44.112Z,13.50
2022-10-13T18:41:07.454Z,13.60
2022-10-13T18:43:31.659Z,13.60
2022-10-13T18:45:54.851Z,13.60
2022-10-13T18:48:18.142Z,13.60
2022-10-13T18:50:41.743Z,13.60
2022-10-13T18:53:06.614Z,13.50
2022-10-13T18:55:30.077Z,13.60
2022-10-13T18:57:53.816Z,13.50
2022-10-13T19:00:17.688Z,13.50
2022-10-13T19:02:41.365Z,13.50
2022-10-13T19:05:04.798Z,13.50
2022-10-13T19:07:28.045Z,13.60
2022-10-13T19:09:56.300Z,13.50
2022-10-13T19:12:19.518Z,13.50
2022-10-13T19:14:42.781Z,13.50
2022-10-13T19:17:06.045Z,13.50
2022-10-13T19:19:30.282Z,13.50
2022-10-13T19:21:54.159Z,13.50
2022-10-13T19:24:17.408Z,13.50
2022-10-13T19:26:42.252Z,13.50
2022-10-13T19:29:08.633Z,13.50
2022-10-13T19:31:34.632Z,13.50
2022-10-13T19:34:03.573Z,13.50
2022-10-13T19:36:30.863Z,13.50
2022-10-13T19:38:57.171Z,13.50
2022-10-13T19:41:20.476Z,13.40
2022-10-13T19:43:45.093Z,13.40
2022-10-13T19:46:10.261Z,13.40
2022-10-13T19:48:33.670Z,13.40
2022-10-13T19:50:56.968Z,13.40
2022-10-13T19:53:20.751Z,13.50
2022-10-13T19:55:46.438Z,13.40
2022-10-13T19:58:09.833Z,13.40
2022-10-13T20:00:34.672Z,13.40
2022-10-13T20:02:57.941Z,13.40
2022-10-13T20:05:25.396Z,13.30
2022-10-13T20:07:48.849Z,13.20
2022-10-13T20:10:12.457Z,13.30
2022-10-13T20:12:35.679Z,13.20
2022-10-13T20:14:58.923Z,13.20
2022-10-13T20:17:23.808Z,13.20
2022-10-13T20:19:47.318Z,13.20
2022-10-13T20:22:10.516Z,13.10
2022-10-13T20:24:33.975Z,13.20
2022-10-13T20:26:57.372Z,13.10
2022-10-13T20:29:21.198Z,13.00
2022-10-13T20:31:46.233Z,13.00
2022-10-13T20:34:12.543Z,13.00
2022-10-13T20:36:38.848Z,13.00
2022-10-13T20:39:03.075Z,13.00
2022-10-13T20:41:29.411Z,13.00
2022-10-13T20:43:54.644Z,13.00
2022-10-13T20:46:20.228Z,13.00
2022-10-13T20:49:09.378Z,12.90
2022-10-13T20:51:29.634Z,12.90
2022-10-13T20:53:53.248Z,12.90
2022-10-13T20:56:19.984Z,12.90
2022-10-13T20:58:43.785Z,12.90
2022-10-13T21:01:07.482Z,12.80
2022-10-13T21:03:32.749Z,12.90
2022-10-13T21:06:04.453Z,12.90
2022-10-13T21:08:29.697Z,12.80
2022-10-13T21:10:53.282Z,12.90
2022-10-13T21:13:18.800Z,12.80
2022-10-13T21:15:44.822Z,12.80
2022-10-13T21:18:09.816Z,12.70
2022-10-13T21:20:36.553Z,12.80
2022-10-13T21:23:00.039Z,12.70
2022-10-13T21:25:24.768Z,12.70
2022-10-13T21:27:50.389Z,12.60
2022-10-13T21:30:14.461Z,12.70
2022-10-13T21:32:38.037Z,12.70
2022-10-13T21:35:01.608Z,12.70
2022-10-13T21:37:24.853Z,12.70
2022-10-13T21:39:49.151Z,12.70
2022-10-13T21:42:13.747Z,12.80
2022-10-13T21:44:36.966Z,12.70
2022-10-13T21:47:02.773Z,12.70
2022-10-13T21:49:26.015Z,12.80
2022-10-13T21:51:49.228Z,12.70
2022-10-13T21:54:15.123Z,12.80
2022-10-13T21:56:40.013Z,12.70
2022-10-13T21:59:05.993Z,12.70
2022-10-13T22:01:29.555Z,12.70
2022-10-13T22:03:57.902Z,12.80
2022-10-13T22:06:22.160Z,12.70
2022-10-13T22:08:48.844Z,12.80
2022-10-13T22:11:18.706Z,12.70
2022-10-13T22:13:42.315Z,12.70
2022-10-13T22:16:10.117Z,12.70
2022-10-13T22:18:37.321Z,12.80
2022-10-13T22:21:02.806Z,12.80
2022-10-13T22:23:26.148Z,12.80
2022-10-13T22:25:49.397Z,12.70
2022-10-13T22:28:12.760Z,12.70
2022-10-13T22:30:37.695Z,12.70
2022-10-13T22:33:06.485Z,12.70
2022-10-13T22:35:29.796Z,12.70
2022-10-13T22:37:52.972Z,12.70
2022-10-13T22:40:16.982Z,12.70
2022-10-13T22:42:40.177Z,12.70
2022-10-13T22:45:03.397Z,12.80
2022-10-13T22:47:26.710Z,12.70
2022-10-13T22:49:51.708Z,12.70
2022-10-13T22:52:15.201Z,12.80
2022-10-13T22:54:38.640Z,12.80
2022-10-13T22:57:01.870Z,12.80
2022-10-13T22:59:25.120Z,12.80
2022-10-13T23:01:48.412Z,12.80
2022-10-13T23:04:11.600Z,12.80
2022-10-13T23:06:36.891Z,12.80
2022-10-13T23:09:03.617Z,12.80
2022-10-13T23:11:26.860Z,12.80
2022-10-13T23:13:51.199Z,12.80
2022-10-13T23:16:19.066Z,12.80
2022-10-13T23:18:42.543Z,12.90
2022-10-13T23:21:20.807Z,12.80
2022-10-13T23:23:46.327Z,12.90
2022-10-13T23:26:12.380Z,12.90
2022-10-13T23:28:36.063Z,12.80
2022-10-13T23:31:01.659Z,12.80
2022-10-13T23:33:24.931Z,12.80
2022-10-13T23:35:55.775Z,12.80
2022-10-13T23:38:19.026Z,12.70
2022-10-13T23:40:43.627Z,12.70
2022-10-13T23:43:06.855Z,12.80
2022-10-13T23:45:30.868Z,12.80
2022-10-13T23:47:54.085Z,12.80
2022-10-13T23:50:18.598Z,12.80
2022-10-13T23:52:41.797Z,12.80
2022-10-13T23:55:05.923Z,12.80
2022-10-13T23:57:31.859Z,12.70
2022-10-13T23:59:55.091Z,12.70
