createdAt,value
2022-10-02T00:01:36.824Z,0.80
2022-10-02T00:05:20.415Z,1.17
2022-10-02T00:08:43.969Z,0.93
2022-10-02T00:12:11.027Z,0.70
2022-10-02T00:15:37.200Z,0.90
2022-10-02T00:18:59.194Z,0.75
2022-10-02T00:22:48.448Z,0.80
2022-10-02T00:26:35.713Z,0.75
2022-10-02T00:30:01.850Z,0.90
2022-10-02T00:33:38.993Z,0.70
2022-10-02T00:37:34.751Z,0.68
2022-10-02T00:41:16.568Z,0.63
2022-10-02T00:45:09.249Z,0.80
2022-10-02T00:49:11.248Z,0.90
2022-10-02T00:53:03.633Z,0.50
2022-10-02T00:56:41.746Z,0.80
2022-10-02T01:00:16.417Z,0.77
2022-10-02T01:03:45.586Z,0.85
2022-10-02T01:07:11.526Z,0.80
2022-10-02T01:10:37.017Z,0.90
2022-10-02T01:13:59.254Z,0.70
2022-10-02T01:17:31.730Z,0.90
2022-10-02T01:21:13.404Z,0.75
2022-10-02T01:24:49.566Z,0.90
2022-10-02T01:28:12.329Z,1.08
2022-10-02T01:31:36.456Z,0.90
2022-10-02T01:35:00.881Z,0.93
2022-10-02T01:38:24.627Z,0.60
2022-10-02T01:41:46.548Z,0.90
2022-10-02T01:45:09.715Z,0.75
2022-10-02T01:49:00.415Z,0.93
2022-10-02T01:52:38.268Z,0.80
2022-10-02T01:56:18.006Z,0.70
2022-10-02T02:00:11.889Z,0.88
2022-10-02T02:03:59.487Z,0.90
2022-10-02T02:07:35.632Z,0.90
2022-10-02T02:11:16.367Z,0.77
2022-10-02T02:14:48.179Z,0.60
2022-10-02T02:18:34.993Z,0.90
2022-10-02T02:22:22.718Z,0.63
2022-10-02T02:25:54.230Z,0.80
2022-10-02T02:29:19.752Z,0.73
2022-10-02T02:32:52.177Z,0.90
2022-10-02T02:36:21.615Z,0.73
2022-10-02T02:40:13.054Z,0.80
2022-10-02T02:43:46.280Z,0.77
2022-10-02T02:47:52.681Z,0.90
2022-10-02T02:51:26.820Z,0.82
2022-10-02T02:55:23.285Z,0.70
2022-10-02T02:58:58.404Z,0.88
2022-10-02T03:02:20.343Z,0.90
2022-10-02T03:05:50.340Z,0.80
2022-10-02T03:09:23.733Z,0.82
2022-10-02T03:13:10.182Z,0.77
2022-10-02T03:17:22.633Z,0.50
2022-10-02T03:21:14.012Z,0.82
2022-10-02T03:24:46.047Z,0.68
2022-10-02T03:28:53.618Z,0.80
2022-10-02T03:32:13.465Z,0.70
2022-10-02T03:35:35.644Z,0.80
2022-10-02T03:42:44.633Z,0.70
2022-10-02T03:46:06.726Z,0.90
2022-10-02T03:49:28.823Z,0.77
2022-10-02T03:52:53.153Z,0.77
2022-10-02T03:56:49.425Z,0.93
2022-10-02T04:00:19.591Z,0.80
2022-10-02T04:03:58.000Z,0.60
2022-10-02T04:07:30.718Z,0.60
2022-10-02T04:11:11.237Z,0.75
2022-10-02T04:14:44.204Z,0.60
2022-10-02T04:18:51.723Z,0.90
2022-10-02T04:22:46.137Z,0.70
2022-10-02T04:26:21.325Z,0.90
2022-10-02T04:30:00.334Z,0.90
2022-10-02T04:33:25.533Z,0.70
2022-10-02T04:37:29.963Z,0.80
2022-10-02T04:40:54.652Z,0.70
2022-10-02T04:44:53.653Z,0.70
2022-10-02T04:48:36.979Z,0.60
2022-10-02T04:52:33.042Z,0.60
2022-10-02T04:56:11.892Z,0.93
2022-10-02T05:00:07.446Z,0.68
2022-10-02T05:04:04.326Z,0.55
2022-10-02T05:08:09.427Z,0.68
2022-10-02T05:12:06.929Z,0.55
2022-10-02T05:15:44.389Z,0.50
2022-10-02T05:19:59.304Z,0.50
2022-10-02T05:23:43.830Z,0.68
2022-10-02T05:27:39.679Z,0.75
2022-10-02T05:31:38.826Z,0.68
2022-10-02T05:35:59.391Z,0.85
2022-10-02T05:39:37.356Z,0.57
2022-10-02T05:43:18.721Z,0.60
2022-10-02T05:47:05.447Z,0.65
2022-10-02T05:50:37.877Z,0.68
2022-10-02T05:54:37.373Z,0.45
2022-10-02T05:58:17.697Z,0.68
2022-10-02T06:01:49.387Z,0.52
2022-10-02T06:05:23.459Z,0.60
2022-10-02T06:08:58.332Z,0.63
2022-10-02T06:12:42.199Z,0.60
2022-10-02T06:16:36.093Z,0.50
2022-10-02T06:20:51.258Z,0.68
2022-10-02T06:24:24.161Z,0.63
2022-10-02T06:27:57.472Z,0.70
2022-10-02T06:32:05.052Z,0.50
2022-10-02T06:36:13.725Z,0.60
2022-10-02T06:40:02.377Z,0.70
2022-10-02T06:43:40.515Z,0.52
2022-10-02T06:47:22.046Z,0.65
2022-10-02T06:51:05.122Z,0.45
2022-10-02T06:55:26.797Z,0.30
2022-10-02T06:59:47.015Z,0.40
2022-10-02T07:03:37.096Z,0.40
2022-10-02T07:07:38.863Z,0.47
2022-10-02T07:11:25.325Z,0.50
2022-10-02T07:15:21.061Z,0.30
2022-10-02T07:19:04.219Z,0.40
2022-10-02T07:22:44.860Z,0.75
2022-10-02T07:26:27.904Z,0.80
2022-10-02T07:29:58.374Z,0.60
2022-10-02T07:33:52.001Z,0.60
2022-10-02T07:37:37.569Z,0.40
2022-10-02T07:41:13.914Z,0.82
2022-10-02T07:45:16.876Z,0.57
2022-10-02T07:49:13.187Z,0.50
2022-10-02T07:53:20.353Z,0.57
2022-10-02T07:56:45.545Z,0.52
2022-10-02T08:00:18.733Z,0.60
2022-10-02T08:03:49.794Z,0.57
2022-10-02T08:07:13.826Z,0.60
2022-10-02T08:10:47.236Z,0.50
2022-10-02T08:14:25.286Z,0.57
2022-10-02T08:18:10.755Z,0.50
2022-10-02T08:21:46.970Z,0.50
2022-10-02T08:25:30.951Z,0.52
2022-10-02T08:29:24.138Z,0.43
2022-10-02T08:32:47.830Z,0.50
2022-10-02T08:36:36.738Z,0.60
2022-10-02T08:40:32.216Z,0.60
2022-10-02T08:44:15.820Z,0.60
2022-10-02T08:48:23.167Z,0.63
2022-10-02T08:52:17.398Z,0.65
2022-10-02T08:56:03.882Z,0.68
2022-10-02T09:00:03.242Z,0.80
2022-10-02T09:03:59.135Z,0.50
2022-10-02T09:08:13.665Z,0.68
2022-10-02T09:11:54.675Z,0.50
2022-10-02T09:15:17.509Z,1.67
2022-10-02T09:19:04.285Z,0.40
2022-10-02T09:23:21.924Z,0.70
2022-10-02T09:27:19.796Z,0.40
2022-10-02T09:31:31.665Z,0.32
2022-10-02T09:35:11.964Z,0.50
2022-10-02T09:39:35.326Z,0.45
2022-10-02T09:43:40.509Z,0.50
2022-10-02T09:47:47.372Z,0.50
2022-10-02T09:51:41.765Z,0.40
2022-10-02T09:55:50.029Z,1.13
2022-10-02T10:00:03.220Z,3.90
2022-10-02T10:04:18.405Z,4.05
2022-10-02T10:08:21.606Z,3.38
2022-10-02T10:12:08.442Z,4.32
2022-10-02T10:16:12.312Z,3.85
2022-10-02T10:19:40.075Z,3.20
2022-10-02T10:23:14.702Z,2.95
2022-10-02T10:26:54.284Z,2.58
2022-10-02T10:30:46.958Z,6.22
2022-10-02T10:34:53.213Z,4.20
2022-10-02T10:38:49.474Z,4.15
2022-10-02T10:42:29.811Z,4.00
2022-10-02T10:46:51.861Z,6.57
2022-10-02T10:50:42.248Z,5.65
2022-10-02T10:54:40.487Z,4.80
2022-10-02T10:59:06.237Z,4.00
2022-10-02T11:02:58.729Z,3.35
2022-10-02T11:07:20.912Z,3.22
2022-10-02T11:11:01.885Z,2.70
2022-10-02T11:15:05.003Z,2.35
2022-10-02T11:18:47.328Z,2.40
2022-10-02T11:22:59.739Z,2.60
2022-10-02T11:26:50.929Z,2.80
2022-10-02T11:30:23.894Z,2.45
2022-10-02T11:34:35.255Z,3.10
2022-10-02T11:38:56.244Z,3.30
2022-10-02T11:42:52.725Z,4.63
2022-10-02T11:46:37.024Z,4.60
2022-10-02T11:50:31.241Z,4.50
2022-10-02T11:54:01.928Z,4.70
2022-10-02T11:58:01.483Z,5.97
2022-10-02T12:01:56.156Z,7.05
2022-10-02T12:06:05.533Z,7.20
2022-10-02T12:10:18.376Z,7.25
2022-10-02T12:14:20.019Z,7.80
2022-10-02T12:18:16.156Z,7.78
2022-10-02T12:22:32.349Z,8.10
2022-10-02T12:26:35.437Z,8.70
2022-10-02T12:30:16.779Z,8.70
2022-10-02T12:34:01.174Z,9.07
2022-10-02T12:37:48.487Z,9.57
2022-10-02T12:41:33.580Z,9.55
2022-10-02T12:45:47.485Z,10.02
2022-10-02T12:49:50.629Z,9.55
2022-10-02T12:54:09.109Z,9.20
2022-10-02T12:58:02.716Z,9.15
2022-10-02T13:02:10.457Z,9.50
2022-10-02T13:06:01.793Z,9.10
2022-10-02T13:09:51.328Z,9.43
2022-10-02T13:13:28.245Z,8.40
2022-10-02T13:17:13.990Z,8.27
2022-10-02T13:20:47.992Z,7.90
2022-10-02T13:24:53.334Z,8.00
2022-10-02T13:28:53.568Z,9.02
2022-10-02T13:32:56.562Z,8.40
2022-10-02T13:37:11.836Z,7.95
2022-10-02T13:41:14.000Z,8.30
2022-10-02T13:45:23.169Z,7.70
2022-10-02T13:49:58.682Z,8.43
2022-10-02T13:53:52.199Z,9.18
2022-10-02T13:57:35.890Z,9.38
2022-10-02T14:02:11.002Z,9.35
2022-10-02T14:05:48.624Z,9.75
2022-10-02T14:09:25.391Z,8.88
2022-10-02T14:13:05.989Z,9.35
2022-10-02T14:17:19.223Z,8.43
2022-10-02T14:21:17.173Z,8.15
2022-10-02T14:25:20.275Z,7.53
2022-10-02T14:29:08.581Z,8.10
2022-10-02T14:32:46.424Z,7.38
2022-10-02T14:36:34.135Z,9.30
2022-10-02T14:40:01.330Z,8.43
2022-10-02T14:43:55.785Z,8.48
2022-10-02T14:47:50.331Z,7.65
2022-10-02T14:51:38.888Z,7.57
