createdAt,value
2022-11-13T00:01:25.665Z,97320.22
2022-11-13T00:03:54.182Z,97316.06
2022-11-13T00:06:22.575Z,97320.56
2022-11-13T00:08:56.060Z,97310.19
2022-11-13T00:11:24.444Z,97306.00
2022-11-13T00:13:52.722Z,97298.34
2022-11-13T00:16:22.779Z,97295.97
2022-11-13T00:18:51.148Z,97300.28
2022-11-13T00:21:22.963Z,97286.03
2022-11-13T00:23:52.374Z,97290.59
2022-11-13T00:26:24.023Z,97290.69
2022-11-13T00:28:54.346Z,97285.44
2022-11-13T00:31:23.097Z,97292.50
2022-11-13T00:36:40.443Z,97284.38
2022-11-13T00:39:08.907Z,97282.59
2022-11-13T00:41:38.574Z,97281.75
2022-11-13T00:44:07.094Z,97283.41
2022-11-13T00:46:35.414Z,97291.31
2022-11-13T00:49:04.207Z,97285.94
2022-11-13T00:51:33.226Z,97278.16
2022-11-13T00:54:01.588Z,97281.38
2022-11-13T00:56:29.927Z,97272.53
2022-11-13T00:58:59.711Z,97277.91
2022-11-13T01:01:28.043Z,97265.72
2022-11-13T01:03:56.564Z,97265.72
2022-11-13T01:06:27.143Z,97265.81
2022-11-13T01:08:56.568Z,97266.81
2022-11-13T01:11:27.718Z,97270.16
2022-11-13T01:13:56.136Z,97266.69
2022-11-13T01:16:28.590Z,97262.47
2022-11-13T01:18:57.229Z,97266.19
2022-11-13T01:21:27.888Z,97264.66
2022-11-13T01:23:56.616Z,97266.31
2022-11-13T01:26:27.718Z,97263.69
2022-11-13T01:28:57.464Z,97255.81
2022-11-13T01:31:29.768Z,97245.53
2022-11-13T01:33:58.947Z,97254.97
2022-11-13T01:36:29.689Z,97246.63
2022-11-13T01:38:58.139Z,97237.88
2022-11-13T01:41:29.979Z,97233.59
2022-11-13T01:43:58.686Z,97235.53
2022-11-13T01:46:31.186Z,97224.28
2022-11-13T01:49:05.527Z,97232.91
2022-11-13T01:51:37.386Z,97227.53
2022-11-13T01:54:10.108Z,97217.56
2022-11-13T01:56:38.654Z,97211.13
2022-11-13T01:59:12.950Z,97203.22
2022-11-13T02:01:42.898Z,97203.97
2022-11-13T02:04:11.691Z,97196.91
2022-11-13T02:06:44.343Z,97191.78
2022-11-13T02:09:15.010Z,97190.06
2022-11-13T02:11:43.443Z,97184.81
2022-11-13T02:14:13.381Z,97176.81
2022-11-13T02:16:46.534Z,97178.38
2022-11-13T02:19:23.399Z,97169.78
2022-11-13T02:21:59.798Z,97178.63
2022-11-13T02:24:36.768Z,97174.19
2022-11-13T02:27:09.646Z,97168.94
2022-11-13T02:29:38.158Z,97174.19
2022-11-13T02:32:06.517Z,97165.47
2022-11-13T02:34:34.862Z,97160.09
2022-11-13T02:37:03.167Z,97153.28
2022-11-13T02:39:32.887Z,97153.44
2022-11-13T02:42:01.231Z,97162.50
2022-11-13T02:44:29.823Z,97164.44
2022-11-13T02:46:58.141Z,97158.31
2022-11-13T02:49:26.500Z,97164.56
2022-11-13T02:51:54.831Z,97154.03
2022-11-13T02:54:23.117Z,97149.59
2022-11-13T02:56:52.777Z,97148.78
2022-11-13T02:59:21.182Z,97146.97
2022-11-13T03:01:49.681Z,97137.56
2022-11-13T03:04:18.174Z,97139.31
2022-11-13T03:06:46.625Z,97135.97
2022-11-13T03:09:15.176Z,97134.94
2022-11-13T03:11:44.486Z,97133.84
2022-11-13T03:14:15.674Z,97124.84
2022-11-13T03:16:43.998Z,97129.06
2022-11-13T03:19:12.335Z,97127.25
2022-11-13T03:21:40.702Z,97123.91
2022-11-13T03:24:09.106Z,97114.09
2022-11-13T03:26:37.434Z,97112.19
2022-11-13T03:29:05.802Z,97109.44
2022-11-13T03:31:35.515Z,97107.63
2022-11-13T03:34:04.218Z,97095.44
2022-11-13T03:36:32.543Z,97100.84
2022-11-13T03:39:00.851Z,97095.81
2022-11-13T03:41:29.201Z,97095.13
2022-11-13T03:43:57.501Z,97100.25
2022-11-13T03:46:25.860Z,97095.94
2022-11-13T03:48:55.545Z,97093.31
2022-11-13T03:51:23.942Z,97081.72
2022-11-13T03:53:52.322Z,97080.06
2022-11-13T03:56:20.737Z,97077.69
2022-11-13T03:58:49.829Z,97081.50
2022-11-13T04:01:18.438Z,97071.00
2022-11-13T04:03:49.433Z,97071.69
2022-11-13T04:06:19.129Z,97071.00
2022-11-13T04:08:47.440Z,97066.59
2022-11-13T04:11:15.772Z,97065.63
2022-11-13T04:13:44.165Z,97052.59
2022-11-13T04:16:12.472Z,97045.69
2022-11-13T04:18:40.805Z,97046.50
2022-11-13T04:21:09.197Z,97040.31
2022-11-13T04:23:38.881Z,97043.75
2022-11-13T04:26:08.582Z,97046.50
2022-11-13T04:28:46.138Z,97044.84
2022-11-13T04:31:14.562Z,97039.00
2022-11-13T04:33:42.934Z,97038.16
2022-11-13T04:36:11.342Z,97028.50
2022-11-13T04:38:41.037Z,97022.38
2022-11-13T04:41:26.881Z,97024.06
2022-11-13T04:43:55.242Z,97029.09
2022-11-13T04:46:23.562Z,97023.81
2022-11-13T04:48:51.927Z,97033.47
2022-11-13T04:51:20.265Z,97029.78
2022-11-13T04:53:50.219Z,97023.69
2022-11-13T04:56:18.598Z,97023.69
2022-11-13T04:58:46.907Z,97024.66
2022-11-13T05:01:15.381Z,97024.78
2022-11-13T05:03:43.794Z,97010.81
2022-11-13T05:06:12.688Z,97014.66
2022-11-13T05:08:41.010Z,97007.72
2022-11-13T05:11:10.755Z,97006.88
2022-11-13T05:13:39.066Z,97003.53
2022-11-13T05:16:09.325Z,97005.34
2022-11-13T05:18:39.316Z,96996.50
2022-11-13T05:21:09.173Z,96990.41
2022-11-13T05:23:37.531Z,96995.78
2022-11-13T05:26:07.703Z,96995.91
2022-11-13T05:28:38.039Z,96992.44
2022-11-13T05:31:08.356Z,96993.28
2022-11-13T05:33:37.920Z,96989.94
2022-11-13T05:36:08.589Z,96990.66
2022-11-13T05:38:37.591Z,96983.63
2022-11-13T05:41:10.635Z,96982.88
2022-11-13T05:43:41.452Z,96982.19
2022-11-13T05:46:12.341Z,96966.69
2022-11-13T05:48:41.512Z,96975.63
2022-11-13T05:51:12.096Z,96972.88
2022-11-13T05:53:41.376Z,96973.59
2022-11-13T05:56:13.517Z,96980.53
2022-11-13T05:58:44.076Z,96971.81
2022-11-13T06:01:15.540Z,96966.69
2022-11-13T06:03:44.889Z,96967.63
2022-11-13T06:06:14.713Z,96960.84
2022-11-13T06:08:43.682Z,96943.66
2022-11-13T06:11:14.153Z,96950.56
2022-11-13T06:13:44.313Z,96943.91
2022-11-13T06:16:14.351Z,96942.25
2022-11-13T06:18:44.388Z,96947.63
2022-11-13T06:21:14.331Z,96934.03
2022-11-13T06:23:42.968Z,96929.81
2022-11-13T06:26:13.788Z,96933.56
2022-11-13T06:28:44.068Z,96926.63
2022-11-13T06:31:14.371Z,96930.78
2022-11-13T06:33:43.452Z,96925.31
2022-11-13T06:36:13.585Z,96906.81
2022-11-13T06:38:43.148Z,96914.31
2022-11-13T06:41:13.287Z,96893.16
2022-11-13T06:43:43.650Z,96899.50
2022-11-13T06:46:14.683Z,96901.16
2022-11-13T06:48:43.301Z,96896.19
2022-11-13T06:51:15.642Z,96890.56
2022-11-13T06:53:44.083Z,96900.34
2022-11-13T06:56:12.779Z,96896.91
2022-11-13T06:58:43.770Z,96904.66
2022-11-13T07:01:14.564Z,96895.69
2022-11-13T07:03:43.252Z,96885.53
2022-11-13T07:06:14.408Z,96889.72
2022-11-13T07:08:43.253Z,96901.88
2022-11-13T07:11:12.880Z,96909.63
2022-11-13T07:13:41.598Z,96912.84
2022-11-13T07:16:19.078Z,96917.38
2022-11-13T07:18:51.486Z,96920.13
2022-11-13T07:21:20.691Z,96920.25
2022-11-13T07:23:49.681Z,96918.59
2022-11-13T07:26:18.714Z,96909.75
2022-11-13T07:28:47.382Z,96901.63
2022-11-13T07:31:18.853Z,96908.53
2022-11-13T07:33:49.402Z,96894.19
2022-11-13T07:36:17.933Z,96897.53
2022-11-13T07:38:46.662Z,96893.13
2022-11-13T07:41:14.999Z,96890.38
2022-11-13T07:43:43.338Z,96877.06
2022-11-13T07:46:11.815Z,96882.91
2022-11-13T07:48:41.535Z,96893.41
2022-11-13T07:51:09.962Z,96888.75
2022-11-13T07:53:39.066Z,96891.25
2022-11-13T07:56:08.386Z,96891.13
2022-11-13T07:58:37.226Z,96882.38
2022-11-13T08:01:07.638Z,96876.06
2022-11-13T08:03:36.018Z,96879.63
2022-11-13T08:06:09.121Z,96870.09
2022-11-13T08:08:37.527Z,96866.38
2022-11-13T08:11:07.316Z,96866.13
2022-11-13T08:13:36.323Z,96871.13
2022-11-13T08:16:05.342Z,96871.13
2022-11-13T08:18:34.130Z,96882.31
2022-11-13T08:21:03.696Z,96874.44
2022-11-13T08:23:33.661Z,96876.25
2022-11-13T08:26:06.177Z,96865.59
2022-11-13T08:28:35.426Z,96866.44
2022-11-13T08:31:04.512Z,96870.88
2022-11-13T08:33:32.886Z,96875.03
2022-11-13T08:36:01.767Z,96878.47
2022-11-13T08:38:30.451Z,96879.34
2022-11-13T08:41:05.757Z,96885.13
2022-11-13T08:43:34.257Z,96889.19
2022-11-13T08:46:02.689Z,96887.00
2022-11-13T08:48:31.326Z,96886.75
2022-11-13T08:50:59.977Z,96882.31
2022-11-13T08:53:28.341Z,96874.31
2022-11-13T08:55:56.719Z,96885.38
2022-11-13T08:58:26.733Z,96880.97
2022-11-13T09:01:00.257Z,96879.03
2022-11-13T09:03:28.797Z,96877.78
2022-11-13T09:05:57.239Z,96881.13
2022-11-13T09:08:25.781Z,96868.69
2022-11-13T09:10:54.287Z,96863.28
2022-11-13T09:13:22.640Z,96863.16
2022-11-13T09:15:52.301Z,96862.19
2022-11-13T09:18:20.650Z,96871.75
2022-11-13T09:20:49.001Z,96867.72
2022-11-13T09:23:17.380Z,96862.88
2022-11-13T09:25:45.691Z,96849.59
2022-11-13T09:28:14.245Z,96852.22
2022-11-13T09:30:43.297Z,96853.50
2022-11-13T09:33:15.568Z,96848.69
2022-11-13T09:35:44.556Z,96848.56
2022-11-13T09:38:15.030Z,96837.19
2022-11-13T09:40:48.914Z,96830.97
2022-11-13T09:43:34.994Z,96847.44
2022-11-13T09:46:07.486Z,96831.13
2022-11-13T09:48:39.904Z,96839.31
2022-11-13T09:51:15.604Z,96831.00
2022-11-13T09:53:44.657Z,96826.56
2022-11-13T09:56:30.893Z,96818.53
2022-11-13T09:59:16.595Z,96819.91
2022-11-13T10:01:54.586Z,96818.81
2022-11-13T10:04:34.919Z,96820.34
2022-11-13T10:07:25.974Z,96818.41
2022-11-13T10:10:06.678Z,96808.59
2022-11-13T10:12:35.786Z,96812.34
2022-11-13T10:15:07.157Z,96808.84
2022-11-13T10:17:40.270Z,96794.59
2022-11-13T10:20:16.524Z,96792.50
2022-11-13T10:22:51.504Z,96792.13
2022-11-13T10:25:23.202Z,96788.94
2022-11-13T10:27:57.815Z,96791.13
2022-11-13T10:30:26.623Z,96783.78
2022-11-13T10:32:55.158Z,96773.00
2022-11-13T10:35:39.016Z,96768.69
2022-11-13T10:38:13.027Z,96760.66
2022-11-13T10:40:41.951Z,96756.09
2022-11-13T10:43:16.432Z,96755.25
2022-11-13T10:45:55.685Z,96749.00
2022-11-13T10:48:26.645Z,96750.94
2022-11-13T10:50:58.843Z,96754.28
2022-11-13T10:53:31.790Z,96745.41
2022-11-13T10:56:00.647Z,96741.81
2022-11-13T10:58:29.447Z,96746.25
2022-11-13T11:00:58.121Z,96741.13
2022-11-13T11:03:29.348Z,96740.16
2022-11-13T11:06:00.830Z,96741.66
2022-11-13T11:08:37.106Z,96729.50
2022-11-13T11:11:30.890Z,96723.38
2022-11-13T11:14:06.541Z,96719.09
2022-11-13T11:16:35.110Z,96719.34
2022-11-13T11:19:10.738Z,96721.31
2022-11-13T11:21:43.980Z,96708.44
2022-11-13T11:24:17.766Z,96717.41
2022-11-13T11:27:27.058Z,96719.22
2022-11-13T11:30:02.226Z,96715.91
2022-11-13T11:32:36.507Z,96715.22
2022-11-13T11:35:13.441Z,96709.00
2022-11-13T11:37:54.590Z,96712.47
2022-11-13T11:40:29.178Z,96710.66
2022-11-13T11:43:08.082Z,96714.97
2022-11-13T11:45:41.560Z,96710.50
2022-11-13T11:48:14.800Z,96716.59
2022-11-13T11:50:50.780Z,96717.97
2022-11-13T11:53:29.783Z,96710.38
2022-11-13T11:56:21.691Z,96686.38
2022-11-13T11:59:15.871Z,96673.75
2022-11-13T12:02:14.519Z,96656.44
2022-11-13T12:04:54.776Z,96652.25
2022-11-13T12:07:33.070Z,96644.19
2022-11-13T12:10:11.042Z,96648.22
2022-11-13T12:12:55.971Z,96658.78
2022-11-13T12:15:29.855Z,96657.72
2022-11-13T12:18:10.153Z,96667.94
2022-11-13T12:20:48.423Z,96663.78
2022-11-13T12:23:35.062Z,96655.06
2022-11-13T12:26:10.553Z,96647.88
2022-11-13T12:28:45.340Z,96632.94
2022-11-13T12:31:21.491Z,96624.03
2022-11-13T12:34:01.420Z,96615.63
2022-11-13T12:36:31.599Z,96610.22
2022-11-13T12:39:14.554Z,96606.50
2022-11-13T12:41:51.598Z,96613.13
2022-11-13T12:44:28.930Z,96621.84
2022-11-13T12:47:02.122Z,96619.50
2022-11-13T12:49:33.240Z,96612.69
2022-11-13T12:52:03.543Z,96610.03
2022-11-13T12:54:34.537Z,96602.41
2022-11-13T12:57:17.599Z,96594.50
2022-11-13T12:59:52.553Z,96595.00
2022-11-13T13:02:45.023Z,96578.16
2022-11-13T13:05:24.811Z,96573.63
2022-11-13T13:08:22.262Z,96579.03
2022-11-13T13:11:01.794Z,96572.94
2022-11-13T13:13:40.954Z,96574.06
2022-11-13T13:16:09.922Z,96571.97
2022-11-13T13:18:39.571Z,96569.88
2022-11-13T13:21:10.374Z,96561.00
2022-11-13T13:23:40.864Z,96566.84
2022-11-13T13:26:17.725Z,96566.03
2022-11-13T13:28:51.983Z,96565.03
2022-11-13T13:31:40.097Z,96559.09
2022-11-13T13:34:33.686Z,96552.19
2022-11-13T13:37:18.497Z,96546.38
2022-11-13T13:40:03.816Z,96544.41
2022-11-13T13:42:53.581Z,96546.06
2022-11-13T13:45:37.257Z,96543.41
2022-11-13T13:48:11.695Z,96537.19
2022-11-13T13:50:43.184Z,96543.56
2022-11-13T13:53:14.986Z,96543.88
2022-11-13T13:55:48.658Z,96538.34
2022-11-13T13:58:20.601Z,96536.41
2022-11-13T14:01:17.217Z,96529.34
2022-11-13T14:03:46.820Z,96530.97
2022-11-13T14:06:23.963Z,96531.97
2022-11-13T14:08:52.372Z,96530.63
2022-11-13T14:11:25.268Z,96523.97
2022-11-13T14:13:53.785Z,96532.03
2022-11-13T14:16:24.713Z,96524.53
2022-11-13T14:19:04.533Z,96521.22
2022-11-13T14:21:33.413Z,96521.38
2022-11-13T14:24:03.556Z,96513.31
2022-11-13T14:26:32.527Z,96519.56
2022-11-13T14:29:03.277Z,96519.84
2022-11-13T14:31:35.398Z,96514.72
2022-11-13T14:34:10.610Z,96513.75
2022-11-13T14:36:40.878Z,96511.00
2022-11-13T14:39:23.452Z,96503.78
2022-11-13T14:41:55.204Z,96496.84
2022-11-13T14:44:31.929Z,96493.38
2022-11-13T14:47:03.894Z,96490.53
2022-11-13T14:49:34.321Z,96484.03
2022-11-13T14:52:03.146Z,96489.72
2022-11-13T14:55:00.074Z,96483.63
2022-11-13T14:57:22.389Z,96479.09
2022-11-13T14:59:50.733Z,96481.63
2022-11-13T15:02:21.956Z,96484.81
2022-11-13T15:04:50.240Z,96484.97
2022-11-13T15:07:27.650Z,96480.38
2022-11-13T15:09:57.313Z,96471.22
2022-11-13T15:12:25.983Z,96475.09
2022-11-13T15:14:54.451Z,96474.78
2022-11-13T15:17:26.744Z,96464.78
2022-11-13T15:19:56.058Z,96474.91
2022-11-13T15:22:27.515Z,96474.78
2022-11-13T15:24:56.954Z,96472.81
2022-11-13T15:27:25.641Z,96471.69
2022-11-13T15:29:53.987Z,96480.28
2022-11-13T15:32:22.303Z,96474.47
2022-11-13T15:34:51.995Z,96469.19
2022-11-13T15:37:20.366Z,96470.19
2022-11-13T15:39:48.703Z,96474.47
2022-11-13T15:42:19.489Z,96464.06
2022-11-13T15:44:48.453Z,96469.66
2022-11-13T15:47:28.969Z,96464.38
2022-11-13T15:50:15.616Z,96457.06
2022-11-13T15:52:47.486Z,96453.91
2022-11-13T15:55:21.285Z,96457.63
2022-11-13T15:57:50.163Z,96460.44
2022-11-13T16:00:21.322Z,96457.63
2022-11-13T16:02:50.678Z,96448.91
2022-11-13T16:05:23.587Z,96450.84
2022-11-13T16:07:52.711Z,96452.00
2022-11-13T16:10:21.444Z,96449.63
2022-11-13T16:12:49.889Z,96447.31
2022-11-13T16:15:21.447Z,96443.13
2022-11-13T16:17:53.444Z,96440.94
2022-11-13T16:20:23.198Z,96440.28
2022-11-13T16:22:52.139Z,96443.72
2022-11-13T16:25:22.015Z,96442.31
2022-11-13T16:27:50.675Z,96443.69
2022-11-13T16:30:21.092Z,96436.34
2022-11-13T16:32:50.026Z,96431.63
2022-11-13T16:35:21.196Z,96428.16
2022-11-13T16:37:50.947Z,96417.66
2022-11-13T16:40:22.894Z,96422.06
2022-11-13T16:42:51.690Z,96425.53
2022-11-13T16:45:21.014Z,96426.34
2022-11-13T16:47:50.657Z,96424.69
2022-11-13T16:50:20.623Z,96423.72
2022-11-13T16:52:50.385Z,96427.31
2022-11-13T16:55:18.704Z,96424.00
2022-11-13T16:57:47.084Z,96430.41
2022-11-13T17:00:17.881Z,96415.34
2022-11-13T17:02:46.702Z,96429.44
2022-11-13T17:05:17.011Z,96425.03
2022-11-13T17:07:45.469Z,96423.09
2022-11-13T17:10:31.535Z,96420.16
2022-11-13T17:13:01.512Z,96407.84
2022-11-13T17:15:29.998Z,96414.75
2022-11-13T17:17:59.425Z,96414.75
2022-11-13T17:20:28.117Z,96408.81
2022-11-13T17:22:56.430Z,96397.06
2022-11-13T17:25:28.099Z,96406.22
2022-11-13T17:27:56.538Z,96393.91
2022-11-13T17:30:25.280Z,96400.59
2022-11-13T17:32:53.618Z,96401.03
2022-11-13T17:35:21.951Z,96407.91
2022-11-13T17:37:50.457Z,96401.72
2022-11-13T17:40:18.970Z,96401.56
2022-11-13T17:42:49.525Z,96396.31
2022-11-13T17:45:18.173Z,96394.25
2022-11-13T17:47:46.565Z,96386.22
2022-11-13T17:50:15.212Z,96388.06
2022-11-13T17:52:43.606Z,96392.78
2022-11-13T17:55:13.951Z,96390.28
2022-11-13T17:57:42.442Z,96390.59
2022-11-13T18:00:13.254Z,96385.59
2022-11-13T18:02:41.621Z,96384.22
2022-11-13T18:05:10.922Z,96387.69
2022-11-13T18:07:40.342Z,96394.50
2022-11-13T18:10:10.933Z,96392.69
2022-11-13T18:12:39.453Z,96393.25
2022-11-13T18:15:08.921Z,96381.19
2022-11-13T18:17:38.654Z,96383.72
2022-11-13T18:20:08.275Z,96392.28
2022-11-13T18:22:37.940Z,96386.06
2022-11-13T18:25:09.862Z,96387.72
2022-11-13T18:27:38.863Z,96395.88
2022-11-13T18:30:09.125Z,96402.91
2022-11-13T18:32:39.162Z,96397.41
2022-11-13T18:35:08.691Z,96395.31
2022-11-13T18:37:37.820Z,96396.13
2022-11-13T18:40:08.537Z,96394.19
2022-11-13T18:42:37.709Z,96402.09
2022-11-13T18:45:08.328Z,96390.88
2022-11-13T18:47:38.221Z,96395.47
2022-11-13T18:50:08.977Z,96397.25
2022-11-13T18:52:39.269Z,96390.50
2022-11-13T18:55:09.607Z,96397.84
2022-11-13T18:57:38.035Z,96402.91
2022-11-13T19:00:08.315Z,96411.88
2022-11-13T19:02:39.118Z,96406.50
2022-11-13T19:05:09.736Z,96421.84
2022-11-13T19:07:38.968Z,96411.06
2022-11-13T19:10:09.991Z,96417.56
2022-11-13T19:12:39.499Z,96415.47
2022-11-13T19:15:09.542Z,96404.81
2022-11-13T19:17:40.437Z,96408.38
2022-11-13T19:20:10.602Z,96410.56
2022-11-13T19:22:39.551Z,96408.75
2022-11-13T19:25:09.310Z,96413.19
2022-11-13T19:27:39.534Z,96410.13
2022-11-13T19:30:09.557Z,96395.59
2022-11-13T19:32:40.031Z,96401.91
2022-11-13T19:35:10.720Z,96399.25
2022-11-13T19:37:39.513Z,96404.03
2022-11-13T19:40:09.624Z,96398.09
2022-11-13T19:42:41.837Z,96392.72
2022-11-13T19:45:11.184Z,96394.25
2022-11-13T19:47:40.913Z,96392.03
2022-11-13T19:50:10.767Z,96394.09
2022-11-13T19:52:40.207Z,96396.69
2022-11-13T19:55:11.570Z,96392.19
2022-11-13T19:57:46.079Z,96405.22
2022-11-13T20:00:15.203Z,96399.31
2022-11-13T20:02:45.124Z,96395.47
2022-11-13T20:05:13.418Z,96402.22
2022-11-13T20:07:41.819Z,96397.28
2022-11-13T20:10:10.708Z,96402.13
2022-11-13T20:12:40.850Z,96390.22
2022-11-13T20:15:10.781Z,96388.97
2022-11-13T20:17:40.253Z,96378.91
2022-11-13T20:20:11.269Z,96383.25
2022-11-13T20:22:40.051Z,96386.72
2022-11-13T20:25:12.615Z,96391.97
2022-11-13T20:27:47.008Z,96394.84
2022-11-13T20:30:15.991Z,96397.56
2022-11-13T20:32:44.320Z,96389.53
2022-11-13T20:35:16.052Z,96401.41
2022-11-13T20:37:52.115Z,96390.69
2022-11-13T20:40:20.607Z,96398.91
2022-11-13T20:42:48.982Z,96397.97
2022-11-13T20:45:17.425Z,96397.41
2022-11-13T20:47:45.843Z,96381.53
2022-11-13T20:50:16.290Z,96388.44
2022-11-13T20:52:44.627Z,96391.34
2022-11-13T20:55:13.065Z,96399.03
2022-11-13T20:57:41.571Z,96393.28
2022-11-13T21:00:13.109Z,96388.81
2022-11-13T21:02:41.464Z,96382.13
2022-11-13T21:05:10.222Z,96401.81
2022-11-13T21:07:40.115Z,96390.63
2022-11-13T21:10:09.307Z,96391.31
2022-11-13T21:12:37.695Z,96397.38
2022-11-13T21:15:07.131Z,96397.19
2022-11-13T21:17:35.706Z,96402.13
2022-11-13T21:20:04.130Z,96402.66
2022-11-13T21:22:32.493Z,96391.78
2022-11-13T21:25:02.214Z,96394.13
2022-11-13T21:27:30.518Z,96394.00
2022-11-13T21:29:58.889Z,96397.09
2022-11-13T21:32:27.270Z,96400.00
2022-11-13T21:34:59.148Z,96397.44
2022-11-13T21:37:28.223Z,96393.13
2022-11-13T21:39:56.591Z,96392.97
2022-11-13T21:42:26.326Z,96398.34
2022-11-13T21:44:54.663Z,96384.16
2022-11-13T21:47:23.080Z,96391.72
2022-11-13T21:49:51.410Z,96393.75
2022-11-13T21:52:19.934Z,96385.19
2022-11-13T21:54:49.348Z,96383.53
2022-11-13T21:57:18.980Z,96373.88
2022-11-13T21:59:48.698Z,96367.75
2022-11-13T22:02:17.515Z,96378.94
2022-11-13T22:04:45.830Z,96384.44
2022-11-13T22:07:14.211Z,96394.41
2022-11-13T22:09:42.731Z,96383.28
2022-11-13T22:12:11.693Z,96391.00
2022-11-13T22:14:40.164Z,96371.22
2022-11-13T22:17:10.149Z,96369.84
2022-11-13T22:19:38.555Z,96377.59
2022-11-13T22:22:06.952Z,96381.88
2022-11-13T22:24:35.332Z,96370.38
2022-11-13T22:27:03.788Z,96376.38
2022-11-13T22:29:32.134Z,96379.13
2022-11-13T22:32:00.442Z,96378.44
2022-11-13T22:34:30.128Z,96370.59
2022-11-13T22:36:58.466Z,96377.69
2022-11-13T22:39:26.803Z,96377.16
2022-11-13T22:41:55.167Z,96367.66
2022-11-13T22:44:28.565Z,96383.16
2022-11-13T22:47:03.715Z,96384.22
2022-11-13T22:49:33.504Z,96388.56
2022-11-13T22:52:01.831Z,96382.81
2022-11-13T22:54:30.149Z,96380.66
2022-11-13T22:57:03.937Z,96387.56
2022-11-13T22:59:32.278Z,96382.97
2022-11-13T23:02:00.615Z,96377.25
2022-11-13T23:04:28.953Z,96376.16
2022-11-13T23:06:58.681Z,96369.28
2022-11-13T23:09:28.844Z,96360.91
2022-11-13T23:11:57.153Z,96360.63
2022-11-13T23:14:25.694Z,96355.03
2022-11-13T23:16:54.002Z,96362.53
2022-11-13T23:19:22.304Z,96364.28
2022-11-13T23:21:50.675Z,96360.91
2022-11-13T23:24:20.441Z,96357.69
2022-11-13T23:26:48.798Z,96358.00
2022-11-13T23:29:17.175Z,96349.41
2022-11-13T23:31:45.467Z,96357.72
2022-11-13T23:34:16.610Z,96342.59
2022-11-13T23:36:56.130Z,96344.97
2022-11-13T23:39:25.790Z,96349.59
2022-11-13T23:41:54.106Z,96345.44
2022-11-13T23:44:22.458Z,96349.81
2022-11-13T23:46:50.760Z,96342.44
2022-11-13T23:49:19.102Z,96351.09
2022-11-13T23:51:47.641Z,96372.41
2022-11-13T23:54:15.943Z,96366.28
2022-11-13T23:56:45.586Z,96369.50
2022-11-13T23:59:14.134Z,96375.28
