createdAt,value
2023-04-27T00:00:11.261Z,2.42
2023-04-27T00:01:13.638Z,2.33
2023-04-27T00:02:15.685Z,2.40
2023-04-27T00:03:17.616Z,2.13
2023-04-27T00:05:22.432Z,2.25
2023-04-27T00:06:24.309Z,1.92
2023-04-27T00:07:26.516Z,2.13
2023-04-27T00:08:27.898Z,2.53
2023-04-27T00:09:29.399Z,2.10
2023-04-27T00:10:30.918Z,2.00
2023-04-27T00:11:32.314Z,2.20
2023-04-27T00:12:34.011Z,2.35
2023-04-27T00:13:35.575Z,2.17
2023-04-27T00:14:37.021Z,2.08
2023-04-27T00:15:38.479Z,1.98
2023-04-27T00:16:39.917Z,2.00
2023-04-27T00:17:43.124Z,2.03
2023-04-27T00:18:44.593Z,2.03
2023-04-27T00:19:47.420Z,2.28
2023-04-27T00:20:48.951Z,2.25
2023-04-27T00:21:50.572Z,2.53
2023-04-27T00:22:51.980Z,2.08
2023-04-27T00:23:54.359Z,2.03
2023-04-27T00:24:55.863Z,2.42
2023-04-27T00:25:57.313Z,2.28
2023-04-27T00:26:58.758Z,2.35
2023-04-27T00:28:00.212Z,2.10
2023-04-27T00:29:01.658Z,2.28
2023-04-27T00:30:04.284Z,2.10
2023-04-27T00:31:05.901Z,2.10
2023-04-27T00:32:07.713Z,2.20
2023-04-27T00:33:09.258Z,2.00
2023-04-27T00:34:10.862Z,3.10
2023-04-27T00:35:12.435Z,2.13
2023-04-27T00:36:13.881Z,1.90
2023-04-27T00:37:15.298Z,2.08
2023-04-27T00:38:16.742Z,2.28
2023-04-27T00:39:18.177Z,2.10
2023-04-27T00:40:20.713Z,1.95
2023-04-27T00:41:23.019Z,2.05
2023-04-27T00:42:25.135Z,2.33
2023-04-27T00:43:26.560Z,2.53
2023-04-27T00:44:28.364Z,2.28
2023-04-27T00:45:29.859Z,2.33
2023-04-27T00:46:32.760Z,1.98
2023-04-27T00:47:34.887Z,2.40
2023-04-27T00:49:38.292Z,2.33
2023-04-27T00:50:39.733Z,2.00
2023-04-27T00:51:41.322Z,2.13
2023-04-27T00:52:43.654Z,2.00
2023-04-27T00:53:45.106Z,2.20
2023-04-27T00:54:50.900Z,2.50
2023-04-27T00:55:52.401Z,2.30
2023-04-27T00:56:53.842Z,2.22
2023-04-27T00:57:55.362Z,2.10
2023-04-27T00:58:56.973Z,2.78
2023-04-27T01:00:00.426Z,2.38
2023-04-27T01:01:02.110Z,2.45
2023-04-27T01:02:03.834Z,2.42
2023-04-27T01:03:07.124Z,2.22
2023-04-27T01:04:08.876Z,1.77
2023-04-27T01:05:10.705Z,2.80
2023-04-27T01:06:12.157Z,2.38
2023-04-27T01:07:13.790Z,2.30
2023-04-27T01:08:15.606Z,2.22
2023-04-27T01:09:19.710Z,2.05
2023-04-27T01:10:21.156Z,2.22
2023-04-27T01:11:23.434Z,1.88
2023-04-27T01:12:25.109Z,2.40
2023-04-27T01:13:26.520Z,2.08
2023-04-27T01:14:27.957Z,2.08
2023-04-27T01:15:29.566Z,2.42
2023-04-27T01:16:32.689Z,2.33
2023-04-27T01:17:34.270Z,2.17
2023-04-27T01:18:35.695Z,2.20
2023-04-27T01:19:37.213Z,2.17
2023-04-27T01:20:38.937Z,2.10
2023-04-27T01:21:40.819Z,2.20
2023-04-27T01:22:42.946Z,2.00
2023-04-27T01:23:44.383Z,2.10
2023-04-27T01:24:45.914Z,2.40
2023-04-27T01:25:47.334Z,2.42
2023-04-27T01:26:49.663Z,2.03
2023-04-27T01:27:51.254Z,2.10
2023-04-27T01:28:52.671Z,2.70
2023-04-27T01:29:54.096Z,2.00
2023-04-27T01:30:55.615Z,2.28
2023-04-27T01:32:58.933Z,2.20
2023-04-27T01:34:00.404Z,2.30
2023-04-27T01:35:01.861Z,2.38
2023-04-27T01:36:03.658Z,2.25
2023-04-27T01:37:05.078Z,2.08
2023-04-27T01:38:06.651Z,2.45
2023-04-27T01:39:09.837Z,2.05
2023-04-27T01:40:11.735Z,2.22
2023-04-27T01:41:13.263Z,2.38
2023-04-27T01:42:14.663Z,2.70
2023-04-27T01:43:16.159Z,2.45
2023-04-27T01:44:17.573Z,2.20
2023-04-27T01:45:19.023Z,2.38
2023-04-27T01:46:20.617Z,3.65
2023-04-27T01:47:22.035Z,2.00
2023-04-27T01:48:23.442Z,2.10
2023-04-27T01:49:24.841Z,2.83
2023-04-27T01:50:26.290Z,2.10
2023-04-27T01:51:27.719Z,2.20
2023-04-27T01:52:29.207Z,2.28
2023-04-27T01:53:31.001Z,3.08
2023-04-27T01:54:32.423Z,2.15
2023-04-27T01:55:33.821Z,2.30
2023-04-27T01:56:35.262Z,2.45
2023-04-27T01:57:36.674Z,2.65
2023-04-27T01:58:38.175Z,2.60
2023-04-27T01:59:39.619Z,2.50
2023-04-27T02:00:41.048Z,2.70
2023-04-27T02:01:42.559Z,2.17
2023-04-27T02:02:45.279Z,2.40
2023-04-27T02:03:47.076Z,2.58
2023-04-27T02:04:48.720Z,3.47
2023-04-27T02:05:50.390Z,2.35
2023-04-27T02:06:51.977Z,2.10
2023-04-27T02:07:53.573Z,2.60
2023-04-27T02:08:55.053Z,2.70
2023-04-27T02:09:56.463Z,2.25
2023-04-27T02:10:57.936Z,2.53
2023-04-27T02:11:59.388Z,2.13
2023-04-27T02:13:00.802Z,2.92
2023-04-27T02:14:02.299Z,2.70
2023-04-27T02:15:04.172Z,2.30
2023-04-27T02:16:06.095Z,2.60
2023-04-27T02:17:07.508Z,2.35
2023-04-27T02:18:09.116Z,2.58
2023-04-27T02:19:10.695Z,2.40
2023-04-27T02:20:12.449Z,2.65
2023-04-27T02:21:13.928Z,2.35
2023-04-27T02:22:16.187Z,2.15
2023-04-27T02:23:17.597Z,2.63
2023-04-27T02:24:19.041Z,2.50
2023-04-27T02:25:23.273Z,2.10
2023-04-27T02:26:29.279Z,2.80
2023-04-27T02:27:30.931Z,2.45
2023-04-27T02:28:32.926Z,2.50
2023-04-27T02:29:38.760Z,2.20
2023-04-27T02:30:40.786Z,2.50
2023-04-27T02:31:42.311Z,2.53
2023-04-27T02:32:44.117Z,2.67
2023-04-27T02:33:45.599Z,2.00
2023-04-27T02:34:47.297Z,2.83
2023-04-27T02:35:48.717Z,2.60
2023-04-27T02:36:50.159Z,2.53
2023-04-27T02:37:51.605Z,2.38
2023-04-27T02:38:53.088Z,2.70
2023-04-27T02:39:54.702Z,2.67
2023-04-27T02:40:56.209Z,2.38
2023-04-27T02:41:57.611Z,2.58
2023-04-27T02:42:59.045Z,3.00
2023-04-27T02:44:00.610Z,3.90
2023-04-27T02:45:02.207Z,2.67
2023-04-27T02:46:04.620Z,2.70
2023-04-27T02:47:06.174Z,2.65
2023-04-27T02:48:07.708Z,3.63
2023-04-27T02:49:09.201Z,2.53
2023-04-27T02:50:10.759Z,2.75
2023-04-27T02:51:12.165Z,2.75
2023-04-27T02:52:13.579Z,2.45
2023-04-27T02:53:15.409Z,2.50
2023-04-27T02:54:17.031Z,2.40
2023-04-27T02:55:18.512Z,2.47
2023-04-27T02:56:20.636Z,2.63
2023-04-27T02:57:22.020Z,3.17
2023-04-27T02:58:24.008Z,2.80
2023-04-27T03:00:26.969Z,2.75
2023-04-27T03:01:28.980Z,2.85
2023-04-27T03:03:32.146Z,2.22
2023-04-27T03:04:33.778Z,3.25
2023-04-27T03:05:36.371Z,2.35
2023-04-27T03:06:37.811Z,2.50
2023-04-27T03:07:39.262Z,2.72
2023-04-27T03:08:40.924Z,2.35
2023-04-27T03:09:42.299Z,2.70
2023-04-27T03:10:43.753Z,3.03
2023-04-27T03:11:45.260Z,3.50
2023-04-27T03:12:46.690Z,2.97
2023-04-27T03:13:48.182Z,2.85
2023-04-27T03:14:49.583Z,2.92
2023-04-27T03:15:51.157Z,2.67
2023-04-27T03:16:53.236Z,2.67
2023-04-27T03:17:54.866Z,2.60
2023-04-27T03:18:56.285Z,3.00
2023-04-27T03:19:57.742Z,2.45
2023-04-27T03:21:09.063Z,2.35
2023-04-27T03:22:10.460Z,2.72
2023-04-27T03:23:12.086Z,3.05
2023-04-27T03:24:13.523Z,2.40
2023-04-27T03:25:15.496Z,2.88
2023-04-27T03:27:18.324Z,2.50
2023-04-27T03:28:19.790Z,2.88
2023-04-27T03:29:21.191Z,2.60
2023-04-27T03:30:22.659Z,2.50
2023-04-27T03:31:24.180Z,2.53
2023-04-27T03:32:25.921Z,2.92
2023-04-27T03:33:28.534Z,2.67
2023-04-27T03:34:30.476Z,2.90
2023-04-27T03:35:31.898Z,2.72
2023-04-27T03:36:33.328Z,2.50
2023-04-27T03:37:34.810Z,2.53
2023-04-27T03:38:36.419Z,2.83
2023-04-27T03:39:37.873Z,2.78
2023-04-27T03:40:39.556Z,2.95
2023-04-27T03:41:40.994Z,3.40
2023-04-27T03:42:42.501Z,2.65
2023-04-27T03:43:43.920Z,3.08
2023-04-27T03:44:45.439Z,2.47
2023-04-27T03:45:47.371Z,2.60
2023-04-27T03:46:48.796Z,2.60
2023-04-27T03:47:50.511Z,3.00
2023-04-27T03:48:51.962Z,3.03
2023-04-27T03:49:53.431Z,2.65
2023-04-27T03:50:55.242Z,2.65
2023-04-27T03:51:56.856Z,2.90
2023-04-27T03:52:58.312Z,2.72
2023-04-27T03:54:00.174Z,3.47
2023-04-27T03:55:01.586Z,2.83
2023-04-27T03:56:03.594Z,3.33
2023-04-27T03:58:07.053Z,2.60
2023-04-27T03:59:08.469Z,2.83
2023-04-27T04:00:14.530Z,2.40
2023-04-27T04:01:16.537Z,2.65
2023-04-27T04:03:19.707Z,2.80
2023-04-27T04:04:21.599Z,2.60
2023-04-27T04:05:23.416Z,2.63
2023-04-27T04:06:25.055Z,2.60
2023-04-27T04:07:26.545Z,2.92
2023-04-27T04:08:27.943Z,2.83
2023-04-27T04:09:29.364Z,2.65
2023-04-27T04:10:30.850Z,2.63
2023-04-27T04:11:32.252Z,3.03
2023-04-27T04:12:33.878Z,2.80
2023-04-27T04:13:36.043Z,3.42
2023-04-27T04:14:37.464Z,2.67
2023-04-27T04:15:38.959Z,2.85
2023-04-27T04:16:40.355Z,2.83
2023-04-27T04:17:41.889Z,2.47
2023-04-27T04:18:43.342Z,2.63
2023-04-27T04:19:44.886Z,3.03
2023-04-27T04:20:46.270Z,2.90
2023-04-27T04:21:47.720Z,2.70
2023-04-27T04:22:49.166Z,2.38
2023-04-27T04:23:50.604Z,2.67
2023-04-27T04:24:52.344Z,2.55
2023-04-27T04:25:56.884Z,2.60
2023-04-27T04:26:58.588Z,2.83
2023-04-27T04:28:00.042Z,2.78
2023-04-27T04:29:01.640Z,3.30
2023-04-27T04:30:05.124Z,2.78
2023-04-27T04:31:08.281Z,3.20
2023-04-27T04:32:09.748Z,2.83
2023-04-27T04:33:11.185Z,3.17
2023-04-27T04:34:12.839Z,2.92
2023-04-27T04:35:14.305Z,2.95
2023-04-27T04:36:15.782Z,2.95
2023-04-27T04:37:20.203Z,3.00
2023-04-27T04:38:21.610Z,2.97
2023-04-27T04:39:23.387Z,2.92
2023-04-27T04:40:25.332Z,2.67
2023-04-27T04:41:26.849Z,2.45
2023-04-27T04:42:31.143Z,2.80
2023-04-27T04:43:32.798Z,2.42
2023-04-27T04:44:34.280Z,2.97
2023-04-27T04:45:35.694Z,2.70
2023-04-27T04:46:37.365Z,2.83
2023-04-27T04:47:39.580Z,3.47
2023-04-27T04:48:41.374Z,2.70
2023-04-27T04:49:42.817Z,3.00
2023-04-27T04:50:44.213Z,3.08
2023-04-27T04:51:45.678Z,3.10
2023-04-27T04:52:47.093Z,3.45
2023-04-27T04:54:53.586Z,2.72
2023-04-27T04:55:55.064Z,3.08
2023-04-27T04:56:58.244Z,2.45
2023-04-27T04:57:59.642Z,3.13
2023-04-27T04:59:01.392Z,3.25
2023-04-27T05:00:03.944Z,3.55
2023-04-27T05:01:06.873Z,3.50
2023-04-27T05:02:08.404Z,2.80
2023-04-27T05:03:09.892Z,3.05
2023-04-27T05:04:11.946Z,2.97
2023-04-27T05:05:13.605Z,2.72
2023-04-27T05:06:15.043Z,3.05
2023-04-27T05:07:20.915Z,3.33
2023-04-27T05:08:24.892Z,3.10
2023-04-27T05:09:26.274Z,2.75
2023-04-27T05:10:27.712Z,2.83
2023-04-27T05:11:29.126Z,2.65
2023-04-27T05:12:30.914Z,3.42
2023-04-27T05:13:32.368Z,3.13
2023-04-27T05:14:33.813Z,2.90
2023-04-27T05:15:37.270Z,3.20
2023-04-27T05:16:38.757Z,3.33
2023-04-27T05:17:40.284Z,3.35
2023-04-27T05:18:41.890Z,3.20
2023-04-27T05:19:43.620Z,3.13
2023-04-27T05:20:45.233Z,2.88
2023-04-27T05:21:46.771Z,2.85
2023-04-27T05:22:48.196Z,3.20
2023-04-27T05:23:49.857Z,2.75
2023-04-27T05:24:51.857Z,3.25
2023-04-27T05:25:53.471Z,3.03
2023-04-27T05:26:55.073Z,3.22
2023-04-27T05:27:56.513Z,3.05
2023-04-27T05:28:57.950Z,3.13
2023-04-27T05:29:59.342Z,3.80
2023-04-27T05:31:00.770Z,3.33
2023-04-27T05:32:02.213Z,2.90
2023-04-27T05:33:04.786Z,3.30
2023-04-27T05:34:06.295Z,3.15
2023-04-27T05:35:08.036Z,3.05
2023-04-27T05:36:09.630Z,3.20
2023-04-27T05:37:11.528Z,2.45
2023-04-27T05:38:17.336Z,3.45
2023-04-27T05:39:18.791Z,2.85
2023-04-27T05:40:20.588Z,3.10
2023-04-27T05:41:22.125Z,3.00
2023-04-27T05:42:23.582Z,3.00
2023-04-27T05:43:25.605Z,2.72
2023-04-27T05:45:30.890Z,3.45
2023-04-27T05:46:33.100Z,2.75
2023-04-27T05:47:34.624Z,2.70
2023-04-27T05:48:36.115Z,3.40
2023-04-27T05:49:37.536Z,3.10
2023-04-27T05:50:38.947Z,2.80
2023-04-27T05:51:41.259Z,3.08
2023-04-27T05:52:42.687Z,2.85
2023-04-27T05:53:44.137Z,2.95
2023-04-27T05:54:50.270Z,3.67
2023-04-27T05:55:51.688Z,2.53
2023-04-27T05:56:53.199Z,3.35
2023-04-27T05:58:06.666Z,3.00
2023-04-27T05:59:09.904Z,3.20
2023-04-27T06:00:12.630Z,2.90
2023-04-27T06:01:14.297Z,2.60
2023-04-27T06:02:16.649Z,2.83
2023-04-27T06:03:18.383Z,3.28
2023-04-27T06:04:20.041Z,3.00
2023-04-27T06:05:21.918Z,2.53
2023-04-27T06:06:23.360Z,2.67
2023-04-27T06:07:24.860Z,2.58
2023-04-27T06:08:27.294Z,3.45
2023-04-27T06:09:29.998Z,3.05
2023-04-27T06:10:31.413Z,3.67
2023-04-27T06:11:32.788Z,2.95
2023-04-27T06:12:34.264Z,2.75
2023-04-27T06:13:35.724Z,3.80
2023-04-27T06:14:37.553Z,2.83
2023-04-27T06:15:38.989Z,4.03
2023-04-27T06:16:40.998Z,2.38
2023-04-27T06:18:45.586Z,2.55
2023-04-27T06:19:47.036Z,2.33
2023-04-27T06:20:48.457Z,2.42
2023-04-27T06:21:51.225Z,2.67
2023-04-27T06:22:52.658Z,2.22
2023-04-27T06:23:54.057Z,2.60
2023-04-27T06:24:55.489Z,2.35
2023-04-27T06:25:58.630Z,2.70
2023-04-27T06:27:00.032Z,2.28
2023-04-27T06:28:01.580Z,3.03
2023-04-27T06:29:07.749Z,2.30
2023-04-27T06:30:09.673Z,2.40
2023-04-27T06:31:11.121Z,2.50
2023-04-27T06:32:12.534Z,2.72
2023-04-27T06:33:13.924Z,2.90
2023-04-27T06:34:15.387Z,2.28
2023-04-27T06:35:17.182Z,2.58
2023-04-27T06:36:19.420Z,2.45
2023-04-27T06:37:20.922Z,2.13
2023-04-27T06:38:22.362Z,2.42
2023-04-27T06:39:23.787Z,2.28
2023-04-27T06:40:26.309Z,2.15
2023-04-27T06:41:27.802Z,2.42
2023-04-27T06:42:29.302Z,2.30
2023-04-27T06:43:30.865Z,2.30
2023-04-27T06:44:32.406Z,2.20
2023-04-27T06:45:33.837Z,2.20
2023-04-27T06:46:35.594Z,2.20
2023-04-27T06:47:37.054Z,2.63
2023-04-27T06:48:38.486Z,3.00
2023-04-27T06:49:39.950Z,2.42
2023-04-27T06:50:41.344Z,3.65
2023-04-27T06:51:43.138Z,2.67
2023-04-27T06:52:44.584Z,2.47
2023-04-27T06:53:46.063Z,2.67
2023-04-27T06:54:47.635Z,2.17
2023-04-27T06:55:49.436Z,2.30
2023-04-27T06:56:51.023Z,1.90
2023-04-27T06:57:52.458Z,2.00
2023-04-27T06:58:53.846Z,2.17
2023-04-27T06:59:55.265Z,2.20
2023-04-27T07:00:56.774Z,2.20
2023-04-27T07:01:58.289Z,2.38
2023-04-27T07:02:59.954Z,1.98
2023-04-27T07:04:01.567Z,2.03
2023-04-27T07:05:03.387Z,2.13
2023-04-27T07:06:04.941Z,2.22
2023-04-27T07:07:06.413Z,1.95
2023-04-27T07:08:08.825Z,2.83
2023-04-27T07:09:26.196Z,2.00
2023-04-27T07:10:28.325Z,2.22
2023-04-27T07:11:29.709Z,2.53
2023-04-27T07:12:31.233Z,2.00
2023-04-27T07:13:32.931Z,3.30
2023-04-27T07:14:34.386Z,1.90
2023-04-27T07:15:35.830Z,2.22
2023-04-27T07:16:37.374Z,2.03
2023-04-27T07:17:38.897Z,2.00
2023-04-27T07:18:42.752Z,2.20
2023-04-27T07:19:44.826Z,2.15
2023-04-27T07:20:46.213Z,2.33
2023-04-27T07:21:47.853Z,2.20
2023-04-27T07:22:49.404Z,2.30
2023-04-27T07:23:51.050Z,2.65
2023-04-27T07:24:52.515Z,1.98
2023-04-27T07:25:54.189Z,2.08
2023-04-27T07:26:57.673Z,2.30
2023-04-27T07:27:59.675Z,2.33
2023-04-27T07:30:13.144Z,2.00
2023-04-27T07:31:14.714Z,2.10
2023-04-27T07:32:16.431Z,2.10
2023-04-27T07:33:17.988Z,2.17
2023-04-27T07:34:19.449Z,2.22
2023-04-27T07:35:20.980Z,2.28
2023-04-27T07:36:22.539Z,2.80
2023-04-27T07:37:24.196Z,2.47
2023-04-27T07:38:25.845Z,2.10
2023-04-27T07:39:27.680Z,2.78
2023-04-27T07:40:30.788Z,2.22
2023-04-27T07:41:34.494Z,2.22
2023-04-27T07:42:38.625Z,2.50
2023-04-27T07:43:40.331Z,2.38
2023-04-27T07:44:42.520Z,2.90
2023-04-27T07:45:45.655Z,2.22
2023-04-27T07:46:48.893Z,2.70
2023-04-27T07:47:50.584Z,2.45
2023-04-27T07:48:52.229Z,2.67
2023-04-27T07:49:53.637Z,2.90
2023-04-27T07:50:55.189Z,2.95
2023-04-27T07:51:57.350Z,2.53
2023-04-27T07:52:59.496Z,2.53
2023-04-27T07:54:02.425Z,2.72
2023-04-27T07:55:04.534Z,2.80
2023-04-27T07:56:06.531Z,2.65
2023-04-27T07:58:11.229Z,2.25
2023-04-27T07:59:14.916Z,2.50
2023-04-27T08:00:17.379Z,2.58
2023-04-27T08:01:21.333Z,2.65
2023-04-27T08:02:23.142Z,2.90
2023-04-27T08:03:25.005Z,2.35
2023-04-27T08:05:29.200Z,2.92
2023-04-27T08:06:31.324Z,2.60
2023-04-27T08:07:37.138Z,2.45
2023-04-27T08:08:42.554Z,2.53
2023-04-27T08:09:44.024Z,2.58
2023-04-27T08:10:45.752Z,2.30
2023-04-27T08:11:47.340Z,2.75
2023-04-27T08:12:48.867Z,2.75
2023-04-27T08:13:50.515Z,2.25
2023-04-27T08:14:52.662Z,2.33
2023-04-27T08:15:59.216Z,2.60
2023-04-27T08:17:00.982Z,2.10
2023-04-27T08:18:02.569Z,2.55
2023-04-27T08:19:04.012Z,2.85
2023-04-27T08:20:07.129Z,2.67
2023-04-27T08:21:08.651Z,2.72
2023-04-27T08:22:10.171Z,2.42
2023-04-27T08:23:11.576Z,3.42
2023-04-27T08:24:13.004Z,2.45
2023-04-27T08:25:14.883Z,2.70
2023-04-27T08:26:16.566Z,3.45
2023-04-27T08:27:18.008Z,2.60
2023-04-27T08:28:19.424Z,2.47
2023-04-27T08:29:27.877Z,2.70
2023-04-27T08:30:30.137Z,2.42
2023-04-27T08:31:31.669Z,2.80
2023-04-27T08:32:33.136Z,2.35
2023-04-27T08:33:34.537Z,2.70
2023-04-27T08:34:36.006Z,2.47
2023-04-27T08:35:37.504Z,2.30
2023-04-27T08:36:38.920Z,2.17
2023-04-27T08:37:40.464Z,2.40
2023-04-27T08:38:41.937Z,2.60
2023-04-27T08:39:43.350Z,2.67
2023-04-27T08:40:45.403Z,2.75
2023-04-27T08:41:46.826Z,2.65
2023-04-27T08:42:57.649Z,3.05
2023-04-27T08:43:59.809Z,2.60
2023-04-27T08:45:01.322Z,3.20
2023-04-27T08:46:03.282Z,2.22
2023-04-27T08:48:06.443Z,2.42
2023-04-27T08:49:08.215Z,2.75
2023-04-27T08:50:10.301Z,2.78
2023-04-27T08:52:16.764Z,2.55
2023-04-27T08:53:22.299Z,2.13
2023-04-27T08:54:23.761Z,2.67
2023-04-27T08:55:25.350Z,2.72
2023-04-27T08:56:28.517Z,2.83
2023-04-27T08:57:29.952Z,2.72
2023-04-27T08:58:38.328Z,2.75
2023-04-27T08:59:40.543Z,2.50
2023-04-27T09:00:44.084Z,2.58
2023-04-27T09:01:48.251Z,2.97
2023-04-27T09:02:49.932Z,2.70
2023-04-27T09:04:07.594Z,2.80
2023-04-27T09:05:22.358Z,2.72
2023-04-27T09:06:34.672Z,2.58
2023-04-27T09:07:36.203Z,2.42
2023-04-27T09:08:47.718Z,2.72
2023-04-27T09:09:49.485Z,2.70
2023-04-27T09:10:52.529Z,2.60
2023-04-27T09:11:53.966Z,2.75
2023-04-27T09:13:00.297Z,3.25
2023-04-27T09:14:22.621Z,2.83
2023-04-27T09:15:24.309Z,2.45
2023-04-27T09:16:29.209Z,3.40
2023-04-27T09:17:31.248Z,2.63
2023-04-27T09:19:36.917Z,2.85
2023-04-27T09:20:43.531Z,3.55
2023-04-27T09:21:48.121Z,2.90
2023-04-27T09:22:53.546Z,2.65
2023-04-27T09:23:55.933Z,2.75
2023-04-27T09:24:57.330Z,2.40
2023-04-27T09:26:00.659Z,2.65
2023-04-27T09:27:03.197Z,2.60
2023-04-27T09:28:04.717Z,2.70
2023-04-27T09:29:06.131Z,2.47
2023-04-27T09:30:15.233Z,2.72
2023-04-27T09:31:17.034Z,2.85
2023-04-27T09:32:20.939Z,2.65
2023-04-27T09:33:27.522Z,2.80
2023-04-27T09:34:38.688Z,2.80
2023-04-27T09:35:42.041Z,2.90
2023-04-27T09:36:43.753Z,2.88
2023-04-27T09:37:45.263Z,2.63
2023-04-27T09:38:47.408Z,2.65
2023-04-27T09:39:49.896Z,3.03
2023-04-27T09:40:53.540Z,3.20
2023-04-27T09:41:56.141Z,2.90
2023-04-27T09:43:01.513Z,2.85
2023-04-27T09:44:03.698Z,3.40
2023-04-27T09:45:07.462Z,2.65
2023-04-27T09:46:09.159Z,3.00
2023-04-27T09:47:10.727Z,3.35
2023-04-27T09:48:13.708Z,3.15
2023-04-27T09:49:16.119Z,3.50
2023-04-27T09:50:17.650Z,3.92
2023-04-27T09:51:19.087Z,2.95
2023-04-27T09:52:20.492Z,3.55
2023-04-27T09:53:37.144Z,3.50
2023-04-27T09:54:39.887Z,3.10
2023-04-27T09:55:59.213Z,3.22
2023-04-27T09:57:12.058Z,3.03
2023-04-27T09:58:21.224Z,2.75
2023-04-27T09:59:28.310Z,3.08
2023-04-27T10:00:48.921Z,2.90
2023-04-27T10:01:55.350Z,3.13
2023-04-27T10:03:18.591Z,3.08
2023-04-27T10:04:41.762Z,3.20
2023-04-27T10:06:07.522Z,3.45
2023-04-27T10:07:12.806Z,3.17
2023-04-27T10:08:15.056Z,3.13
2023-04-27T10:09:23.424Z,3.38
2023-04-27T10:10:25.470Z,3.67
2023-04-27T10:12:57.650Z,3.10
2023-04-27T10:14:08.112Z,3.13
2023-04-27T10:15:17.370Z,2.80
2023-04-27T10:16:19.542Z,3.20
2023-04-27T10:17:32.331Z,3.30
2023-04-27T10:18:33.866Z,2.90
2023-04-27T10:19:35.311Z,3.00
2023-04-27T10:20:37.969Z,3.30
2023-04-27T10:21:52.285Z,3.20
2023-04-27T10:22:53.701Z,2.95
2023-04-27T10:23:55.158Z,3.05
2023-04-27T10:24:56.932Z,2.70
2023-04-27T10:26:07.498Z,3.15
2023-04-27T10:27:12.199Z,3.15
2023-04-27T10:28:21.217Z,2.58
2023-04-27T10:29:22.739Z,3.05
2023-04-27T10:30:26.590Z,3.22
2023-04-27T10:31:29.445Z,3.30
2023-04-27T10:32:31.114Z,3.28
2023-04-27T10:33:43.514Z,2.90
2023-04-27T10:34:47.429Z,3.45
2023-04-27T10:35:57.215Z,3.10
2023-04-27T10:37:07.216Z,2.63
2023-04-27T10:38:14.829Z,3.15
2023-04-27T10:39:18.418Z,2.92
2023-04-27T10:40:19.978Z,2.83
2023-04-27T10:41:21.514Z,2.17
2023-04-27T10:42:28.657Z,2.63
2023-04-27T10:43:32.297Z,2.67
2023-04-27T10:44:35.373Z,2.70
2023-04-27T10:45:36.986Z,2.75
2023-04-27T10:46:50.446Z,2.88
2023-04-27T10:47:59.049Z,2.75
2023-04-27T10:49:00.455Z,2.70
2023-04-27T10:50:04.116Z,2.35
2023-04-27T10:51:06.377Z,2.45
2023-04-27T10:52:07.913Z,2.60
2023-04-27T10:53:09.398Z,3.25
2023-04-27T10:54:11.658Z,2.05
2023-04-27T10:55:17.630Z,2.05
2023-04-27T10:56:19.097Z,2.47
2023-04-27T10:57:20.591Z,2.70
2023-04-27T10:58:29.869Z,2.72
2023-04-27T10:59:49.880Z,2.60
2023-04-27T11:00:51.567Z,2.38
2023-04-27T11:01:53.060Z,2.55
2023-04-27T11:02:56.399Z,2.47
2023-04-27T11:04:01.989Z,2.70
2023-04-27T11:05:05.940Z,2.78
2023-04-27T11:06:07.519Z,2.88
2023-04-27T11:07:10.136Z,2.63
2023-04-27T11:08:16.999Z,2.40
2023-04-27T11:09:27.788Z,2.50
2023-04-27T11:10:29.222Z,1.98
2023-04-27T11:11:30.736Z,2.40
2023-04-27T11:12:32.651Z,2.30
2023-04-27T11:14:36.824Z,2.13
2023-04-27T11:15:58.949Z,2.65
2023-04-27T11:17:00.354Z,3.10
2023-04-27T11:18:06.013Z,2.95
2023-04-27T11:19:07.552Z,2.72
2023-04-27T11:20:09.526Z,2.42
2023-04-27T11:22:19.525Z,2.42
2023-04-27T11:23:25.423Z,2.80
2023-04-27T11:24:27.056Z,3.40
2023-04-27T11:25:29.837Z,2.65
2023-04-27T11:26:31.275Z,2.78
2023-04-27T11:27:40.582Z,2.63
2023-04-27T11:28:43.210Z,2.83
2023-04-27T11:29:44.942Z,3.78
2023-04-27T11:30:46.453Z,3.15
2023-04-27T11:31:51.270Z,3.42
2023-04-27T11:32:53.664Z,2.92
2023-04-27T11:33:56.021Z,3.03
2023-04-27T11:34:59.622Z,3.40
2023-04-27T11:36:01.288Z,2.67
2023-04-27T11:37:18.010Z,2.92
2023-04-27T11:38:21.699Z,3.25
2023-04-27T11:39:23.857Z,2.90
2023-04-27T11:40:27.080Z,2.25
2023-04-27T11:41:35.868Z,2.75
2023-04-27T11:42:37.298Z,3.10
2023-04-27T11:43:43.223Z,2.80
2023-04-27T11:45:16.769Z,2.50
2023-04-27T11:46:22.211Z,2.30
2023-04-27T11:47:25.733Z,2.40
2023-04-27T11:48:27.675Z,2.25
2023-04-27T11:49:29.084Z,2.25
2023-04-27T11:50:30.621Z,3.08
2023-04-27T11:51:33.421Z,2.97
2023-04-27T11:52:36.355Z,2.75
2023-04-27T11:53:42.291Z,2.47
2023-04-27T11:54:56.399Z,2.42
2023-04-27T11:56:01.668Z,3.03
2023-04-27T11:57:07.096Z,2.17
2023-04-27T11:58:15.996Z,2.10
2023-04-27T11:59:19.460Z,2.60
2023-04-27T12:00:21.273Z,2.10
2023-04-27T12:01:34.801Z,2.83
2023-04-27T12:02:39.152Z,2.13
2023-04-27T12:03:41.073Z,2.30
2023-04-27T12:05:52.153Z,1.92
2023-04-27T12:06:53.690Z,2.25
2023-04-27T12:07:55.069Z,2.33
2023-04-27T12:08:57.083Z,2.20
2023-04-27T12:10:00.208Z,2.05
2023-04-27T12:11:02.381Z,2.03
2023-04-27T12:12:04.177Z,2.70
2023-04-27T12:13:05.635Z,2.15
2023-04-27T12:14:07.981Z,2.25
2023-04-27T12:15:09.982Z,2.10
2023-04-27T12:16:11.759Z,1.92
2023-04-27T12:17:13.509Z,1.95
2023-04-27T12:18:15.122Z,2.60
2023-04-27T12:19:16.846Z,2.03
2023-04-27T12:20:18.413Z,1.77
2023-04-27T12:21:20.298Z,2.30
2023-04-27T12:22:22.253Z,1.70
2023-04-27T12:24:25.096Z,2.70
2023-04-27T12:25:26.786Z,2.25
2023-04-27T12:26:29.155Z,1.60
2023-04-27T12:27:32.178Z,2.13
2023-04-27T12:29:35.032Z,2.03
2023-04-27T12:30:36.528Z,2.03
2023-04-27T12:31:38.201Z,1.73
2023-04-27T12:32:39.919Z,1.73
2023-04-27T12:33:41.407Z,1.75
2023-04-27T12:34:42.898Z,1.90
2023-04-27T12:35:44.315Z,2.08
2023-04-27T12:36:45.982Z,2.00
2023-04-27T12:37:48.326Z,1.75
2023-04-27T12:38:49.832Z,1.52
2023-04-27T12:39:51.253Z,1.85
2023-04-27T12:40:52.738Z,1.83
2023-04-27T12:41:54.828Z,1.60
2023-04-27T12:42:57.917Z,1.70
2023-04-27T12:44:00.495Z,2.00
2023-04-27T12:45:02.185Z,1.80
2023-04-27T12:46:04.133Z,2.10
2023-04-27T12:48:07.475Z,1.73
2023-04-27T12:50:11.002Z,1.73
2023-04-27T12:51:13.321Z,1.60
2023-04-27T12:52:14.752Z,1.70
2023-04-27T12:53:16.260Z,1.88
2023-04-27T12:54:17.747Z,1.60
2023-04-27T12:55:32.027Z,1.83
2023-04-27T12:56:35.423Z,1.65
2023-04-27T12:57:36.848Z,1.45
2023-04-27T12:58:38.352Z,1.45
2023-04-27T12:59:39.866Z,1.77
2023-04-27T13:00:41.803Z,1.52
2023-04-27T13:02:46.193Z,1.60
2023-04-27T13:03:48.255Z,1.80
2023-04-27T13:05:51.575Z,2.50
2023-04-27T13:06:53.026Z,1.77
2023-04-27T13:07:54.463Z,1.75
2023-04-27T13:08:56.381Z,1.58
2023-04-27T13:10:59.136Z,1.50
2023-04-27T13:12:01.670Z,1.52
2023-04-27T13:13:03.486Z,1.90
2023-04-27T13:14:05.438Z,1.73
2023-04-27T13:16:09.330Z,2.05
2023-04-27T13:17:10.794Z,1.42
2023-04-27T13:18:12.294Z,1.52
2023-04-27T13:19:13.878Z,1.70
2023-04-27T13:20:15.485Z,1.90
2023-04-27T13:21:17.359Z,2.15
2023-04-27T13:22:18.893Z,1.63
2023-04-27T13:23:20.279Z,1.50
2023-04-27T13:24:22.277Z,2.20
2023-04-27T13:25:23.797Z,1.50
2023-04-27T13:26:25.302Z,1.50
2023-04-27T13:27:28.428Z,1.73
2023-04-27T13:28:29.855Z,1.80
2023-04-27T13:29:31.396Z,1.55
2023-04-27T13:30:33.119Z,1.88
2023-04-27T13:31:34.709Z,1.40
2023-04-27T13:32:36.513Z,1.75
2023-04-27T13:33:43.083Z,1.83
2023-04-27T13:34:44.550Z,2.10
2023-04-27T13:35:46.030Z,1.80
2023-04-27T13:36:49.438Z,2.42
2023-04-27T13:37:53.712Z,1.83
2023-04-27T13:38:55.243Z,1.63
2023-04-27T13:39:56.682Z,1.85
2023-04-27T13:40:58.129Z,1.65
2023-04-27T13:41:59.760Z,2.33
2023-04-27T13:43:01.216Z,1.35
2023-04-27T13:44:02.857Z,2.53
2023-04-27T13:45:04.920Z,1.58
2023-04-27T13:46:06.465Z,1.65
2023-04-27T13:47:08.036Z,1.80
2023-04-27T13:48:09.646Z,1.58
2023-04-27T13:49:11.230Z,1.70
2023-04-27T13:50:13.120Z,1.58
2023-04-27T13:52:16.028Z,1.77
2023-04-27T13:53:17.763Z,1.65
2023-04-27T13:54:21.357Z,1.63
2023-04-27T13:55:22.809Z,1.63
2023-04-27T13:56:24.232Z,1.75
2023-04-27T13:57:25.680Z,1.42
2023-04-27T13:58:29.065Z,1.45
2023-04-27T13:59:30.610Z,1.60
2023-04-27T14:00:34.495Z,1.55
2023-04-27T14:01:37.195Z,1.60
2023-04-27T14:02:39.410Z,1.70
2023-04-27T14:03:43.377Z,1.85
2023-04-27T14:04:45.444Z,1.80
2023-04-27T14:05:48.816Z,2.30
2023-04-27T14:06:50.390Z,2.15
2023-04-27T14:07:51.804Z,1.58
2023-04-27T14:08:55.021Z,1.40
2023-04-27T14:09:57.242Z,1.73
2023-04-27T14:10:58.866Z,1.67
2023-04-27T14:12:00.368Z,1.85
2023-04-27T14:13:01.837Z,1.42
2023-04-27T14:14:03.779Z,2.17
2023-04-27T14:16:07.297Z,1.90
2023-04-27T14:17:08.798Z,1.52
2023-04-27T14:18:10.716Z,1.40
2023-04-27T14:19:15.497Z,1.35
2023-04-27T14:20:17.185Z,1.83
2023-04-27T14:21:18.713Z,1.42
2023-04-27T14:22:20.113Z,1.73
2023-04-27T14:23:22.106Z,1.98
2023-04-27T14:25:25.086Z,1.33
2023-04-27T14:26:26.502Z,1.42
2023-04-27T14:27:28.059Z,1.50
2023-04-27T14:28:29.600Z,1.98