createdAt,value
2018-05-29T00:01:40.374Z,10.30
2018-05-29T00:04:06.759Z,9.50
2018-05-29T00:06:33.342Z,9.63
2018-05-29T00:08:59.717Z,8.63
2018-05-29T00:11:26.787Z,9.37
2018-05-29T00:13:53.236Z,9.03
2018-05-29T00:16:19.891Z,9.83
2018-05-29T00:18:46.304Z,9.20
2018-05-29T00:21:12.771Z,9.73
2018-05-29T00:23:39.210Z,8.97
2018-05-29T00:26:06.364Z,8.70
2018-05-29T00:28:33.457Z,9.10
2018-05-29T00:30:59.963Z,9.47
2018-05-29T00:33:27.281Z,9.70
2018-05-29T00:35:53.788Z,9.70
2018-05-29T00:38:20.145Z,10.63
2018-05-29T00:40:47.248Z,9.33
2018-05-29T00:43:13.629Z,9.90
2018-05-29T00:45:40.102Z,10.07
2018-05-29T00:48:06.463Z,9.87
2018-05-29T00:50:32.905Z,9.47
2018-05-29T00:52:59.354Z,9.80
2018-05-29T00:55:36.817Z,9.50
2018-05-29T00:58:03.276Z,9.60
2018-05-29T01:00:29.732Z,9.60
2018-05-29T01:02:56.924Z,9.80
2018-05-29T01:05:23.333Z,8.70
2018-05-29T01:07:49.686Z,9.70
2018-05-29T01:10:16.039Z,10.87
2018-05-29T01:12:42.436Z,9.40
2018-05-29T01:15:08.865Z,8.83
2018-05-29T01:17:35.218Z,9.27
2018-05-29T01:20:01.638Z,9.77
2018-05-29T01:22:28.112Z,9.60
2018-05-29T01:24:54.426Z,10.47
2018-05-29T01:27:20.861Z,10.00
2018-05-29T01:29:47.210Z,10.30
2018-05-29T01:32:13.679Z,11.00
2018-05-29T01:34:40.089Z,11.43
2018-05-29T01:37:07.164Z,11.07
2018-05-29T01:39:33.583Z,11.27
2018-05-29T01:42:00.893Z,11.10
2018-05-29T01:44:27.256Z,11.97
2018-05-29T01:46:54.345Z,11.27
2018-05-29T01:49:20.773Z,10.97
2018-05-29T01:51:47.110Z,10.60
2018-05-29T01:54:13.501Z,11.97
2018-05-29T01:56:40.726Z,11.73
2018-05-29T01:59:07.200Z,10.63
2018-05-29T02:01:34.164Z,11.07
2018-05-29T02:04:00.621Z,11.37
2018-05-29T02:06:26.995Z,11.03
2018-05-29T02:08:53.385Z,10.10
2018-05-29T02:11:19.809Z,10.30
2018-05-29T02:13:46.386Z,11.30
2018-05-29T02:16:13.564Z,10.70
2018-05-29T02:18:40.022Z,10.60
2018-05-29T02:21:26.177Z,10.50
2018-05-29T02:26:45.102Z,10.67
2018-05-29T02:29:11.255Z,11.07
2018-05-29T02:31:38.190Z,10.23
2018-05-29T02:34:05.227Z,10.50
2018-05-29T02:36:31.527Z,11.67
2018-05-29T02:38:57.708Z,10.90
2018-05-29T02:41:24.769Z,11.20
2018-05-29T02:43:51.101Z,11.83
2018-05-29T02:46:17.299Z,11.43
2018-05-29T02:48:43.556Z,12.20
2018-05-29T02:51:09.879Z,11.97
2018-05-29T02:53:36.980Z,12.23
2018-05-29T02:56:03.440Z,12.13
2018-05-29T02:58:30.387Z,12.10
2018-05-29T03:00:57.448Z,12.13
2018-05-29T03:03:24.605Z,12.87
2018-05-29T03:05:50.865Z,12.63
2018-05-29T03:08:17.027Z,13.43
2018-05-29T03:10:43.439Z,13.10
2018-05-29T03:13:10.716Z,13.83
2018-05-29T03:15:37.731Z,12.40
2018-05-29T03:18:03.944Z,12.10
2018-05-29T03:20:30.219Z,12.30
2018-05-29T03:22:56.504Z,12.10
2018-05-29T03:25:22.758Z,11.30
2018-05-29T03:27:49.099Z,11.60
2018-05-29T03:30:15.329Z,11.13
2018-05-29T03:32:42.283Z,11.70
2018-05-29T03:35:09.224Z,11.57
2018-05-29T03:37:36.213Z,12.00
2018-05-29T03:40:02.522Z,11.70
2018-05-29T03:42:28.880Z,11.37
2018-05-29T03:44:55.268Z,11.40
2018-05-29T03:47:22.257Z,12.80
2018-05-29T03:49:48.412Z,12.30
2018-05-29T03:52:16.165Z,13.93
2018-05-29T03:54:42.404Z,12.93
2018-05-29T03:57:08.660Z,13.27
2018-05-29T03:59:35.660Z,13.07
2018-05-29T04:02:01.889Z,13.83
2018-05-29T04:04:28.122Z,14.13
2018-05-29T04:06:54.593Z,13.10
2018-05-29T04:09:21.707Z,13.00
2018-05-29T04:11:47.907Z,13.60
2018-05-29T04:14:14.156Z,13.90
2018-05-29T04:16:40.380Z,13.37
2018-05-29T04:19:06.733Z,13.20
2018-05-29T04:21:33.021Z,13.53
2018-05-29T04:23:59.349Z,12.73
2018-05-29T04:26:25.571Z,12.50
2018-05-29T04:28:51.856Z,12.53
2018-05-29T04:31:18.752Z,12.40
2018-05-29T04:33:45.037Z,12.20
2018-05-29T04:36:12.041Z,12.17
2018-05-29T04:38:38.262Z,13.27
2018-05-29T04:41:04.476Z,12.47
2018-05-29T04:43:30.836Z,13.70
2018-05-29T04:45:57.152Z,12.87
2018-05-29T04:48:23.400Z,14.23
2018-05-29T04:50:49.683Z,14.43
2018-05-29T04:53:15.887Z,15.00
2018-05-29T04:55:42.164Z,13.90
2018-05-29T04:58:08.540Z,14.50
2018-05-29T05:00:35.476Z,15.60
2018-05-29T05:03:02.545Z,15.77
2018-05-29T05:05:28.700Z,15.97
2018-05-29T05:07:54.980Z,15.40
2018-05-29T05:10:21.979Z,16.03
2018-05-29T05:12:48.235Z,15.57
2018-05-29T05:15:14.576Z,15.40
2018-05-29T05:17:40.880Z,15.27
2018-05-29T05:20:07.168Z,15.77
2018-05-29T05:22:33.729Z,15.13
2018-05-29T05:25:00.071Z,16.20
2018-05-29T05:27:26.537Z,14.80
2018-05-29T05:29:53.455Z,15.27
2018-05-29T05:32:19.847Z,14.70
2018-05-29T05:34:46.206Z,16.10
2018-05-29T05:37:12.547Z,15.40
2018-05-29T05:39:38.853Z,15.63
2018-05-29T05:42:05.038Z,16.70
2018-05-29T05:44:31.979Z,15.30
2018-05-29T05:46:59.037Z,15.07
2018-05-29T05:49:25.533Z,15.80
2018-05-29T05:51:51.892Z,14.60
2018-05-29T05:54:18.892Z,14.30
2018-05-29T05:56:45.171Z,14.90
2018-05-29T05:59:12.155Z,15.07
2018-05-29T06:01:38.501Z,14.90
2018-05-29T06:04:05.451Z,15.77
2018-05-29T06:06:31.703Z,16.60
2018-05-29T06:08:58.664Z,15.00
2018-05-29T06:11:25.600Z,14.93
2018-05-29T06:13:52.622Z,14.90
2018-05-29T06:16:18.917Z,16.70
2018-05-29T06:18:45.281Z,16.97
2018-05-29T06:21:11.552Z,17.30
2018-05-29T06:23:37.861Z,16.80
2018-05-29T06:26:05.022Z,16.07
2018-05-29T06:28:31.262Z,16.17
2018-05-29T06:30:58.651Z,16.70
2018-05-29T06:33:25.085Z,17.10
2018-05-29T06:35:51.263Z,16.60
2018-05-29T06:38:17.567Z,16.40
2018-05-29T06:40:43.873Z,15.80
2018-05-29T06:43:10.055Z,16.63
2018-05-29T06:45:36.286Z,16.30
2018-05-29T06:48:02.608Z,16.67
2018-05-29T06:50:28.927Z,14.83
2018-05-29T06:52:56.038Z,15.80
2018-05-29T06:55:22.305Z,14.73
2018-05-29T06:57:49.321Z,15.13
2018-05-29T07:00:15.592Z,15.17
2018-05-29T07:02:41.869Z,15.07
2018-05-29T07:05:08.241Z,15.37
2018-05-29T07:07:34.452Z,15.57
2018-05-29T07:10:01.590Z,15.07
2018-05-29T07:12:27.745Z,16.03
2018-05-29T07:14:54.861Z,15.40
2018-05-29T07:17:21.185Z,15.43
2018-05-29T07:19:47.562Z,14.70
2018-05-29T07:22:13.990Z,14.93
2018-05-29T07:24:40.265Z,15.43
2018-05-29T07:27:06.551Z,14.23
2018-05-29T07:29:32.787Z,16.23
2018-05-29T07:31:59.122Z,15.50
2018-05-29T07:34:25.493Z,15.57
2018-05-29T07:36:51.784Z,16.00
2018-05-29T07:39:18.068Z,14.40
2018-05-29T07:41:44.393Z,17.23
2018-05-29T07:44:10.856Z,15.23
2018-05-29T07:46:37.100Z,16.00
2018-05-29T07:49:03.415Z,15.53
2018-05-29T07:51:29.739Z,14.80
2018-05-29T07:53:55.982Z,15.20
2018-05-29T07:56:22.227Z,16.37
2018-05-29T07:58:48.508Z,16.00
2018-05-29T08:01:14.723Z,16.37
2018-05-29T08:03:40.959Z,14.80
2018-05-29T08:06:07.945Z,15.40
2018-05-29T08:08:34.331Z,15.60
2018-05-29T08:11:00.559Z,15.23
2018-05-29T08:13:28.938Z,15.93
2018-05-29T08:15:55.210Z,15.80
2018-05-29T08:18:21.501Z,14.90
2018-05-29T08:20:47.739Z,16.20
2018-05-29T08:23:15.053Z,15.30
2018-05-29T08:25:41.311Z,16.10
2018-05-29T08:28:07.536Z,14.60
2018-05-29T08:30:33.856Z,15.13
2018-05-29T08:33:00.100Z,15.93
2018-05-29T08:35:27.779Z,14.87
2018-05-29T08:37:54.027Z,15.57
2018-05-29T08:40:20.258Z,16.10
2018-05-29T08:42:46.522Z,16.73
2018-05-29T08:45:12.803Z,14.80
2018-05-29T08:47:39.131Z,15.73
2018-05-29T08:50:05.457Z,16.17
2018-05-29T08:52:31.795Z,15.63
2018-05-29T08:54:58.060Z,15.20
2018-05-29T08:57:24.552Z,16.63
2018-05-29T08:59:50.825Z,15.93
2018-05-29T09:02:17.060Z,16.20
2018-05-29T09:04:43.481Z,14.93
2018-05-29T09:07:09.775Z,17.50
2018-05-29T09:09:36.061Z,15.43
2018-05-29T09:12:03.194Z,15.83
2018-05-29T09:14:29.838Z,16.60
2018-05-29T09:16:56.008Z,16.73
2018-05-29T09:19:22.402Z,16.33
2018-05-29T09:21:48.619Z,16.17
2018-05-29T09:24:14.854Z,17.90
2018-05-29T09:26:41.195Z,17.47
2018-05-29T09:29:07.489Z,16.97
2018-05-29T09:31:34.890Z,16.07
2018-05-29T09:34:02.002Z,15.67
2018-05-29T09:36:28.352Z,16.20
2018-05-29T09:38:54.608Z,15.40
2018-05-29T09:41:21.640Z,16.07
2018-05-29T09:43:48.745Z,15.53
2018-05-29T09:46:15.056Z,15.10
2018-05-29T09:48:41.383Z,16.00
2018-05-29T09:51:07.751Z,16.20
2018-05-29T09:53:33.950Z,15.33
2018-05-29T09:56:00.225Z,15.27
2018-05-29T09:58:26.758Z,17.50
2018-05-29T10:00:53.172Z,15.50
2018-05-29T10:03:20.780Z,14.60
2018-05-29T10:05:47.926Z,15.43
2018-05-29T10:08:14.469Z,15.53
2018-05-29T10:10:40.754Z,14.57
2018-05-29T10:13:07.242Z,14.37
2018-05-29T10:15:37.321Z,14.07
2018-05-29T10:18:04.611Z,14.50
2018-05-29T10:20:30.970Z,14.00
2018-05-29T10:22:57.528Z,15.07
2018-05-29T10:25:24.239Z,15.10
2018-05-29T10:27:50.656Z,15.27
2018-05-29T10:30:17.107Z,15.13
2018-05-29T10:32:44.690Z,15.20
2018-05-29T10:35:10.992Z,13.83
2018-05-29T10:37:37.564Z,14.10
2018-05-29T10:40:06.527Z,14.53
2018-05-29T10:42:33.794Z,14.30
2018-05-29T10:45:00.236Z,14.57
2018-05-29T10:47:27.580Z,14.80
2018-05-29T10:49:53.967Z,15.07
2018-05-29T10:52:21.423Z,15.20
2018-05-29T10:54:48.326Z,14.40
2018-05-29T10:57:14.587Z,14.60
2018-05-29T10:59:43.230Z,16.10
2018-05-29T11:02:09.654Z,15.20
2018-05-29T11:04:37.079Z,15.57
2018-05-29T11:07:03.354Z,14.33
2018-05-29T11:09:30.221Z,15.43
2018-05-29T11:11:56.468Z,14.27
2018-05-29T11:14:22.841Z,15.23
2018-05-29T11:16:49.068Z,14.63
2018-05-29T11:19:15.352Z,14.90
2018-05-29T11:21:41.690Z,15.40
2018-05-29T11:24:08.204Z,15.77
2018-05-29T11:26:35.841Z,15.50
2018-05-29T11:29:02.223Z,15.80
2018-05-29T11:31:28.608Z,15.67
2018-05-29T11:33:55.668Z,14.50
2018-05-29T11:36:22.616Z,14.47
2018-05-29T11:38:49.724Z,15.37
2018-05-29T11:41:16.458Z,15.20
2018-05-29T11:43:42.706Z,14.60
2018-05-29T11:46:09.018Z,14.70
2018-05-29T11:48:35.318Z,16.27
2018-05-29T11:51:01.595Z,14.67
2018-05-29T11:53:27.872Z,16.50
2018-05-29T11:55:54.186Z,15.77
2018-05-29T11:58:21.147Z,15.73
2018-05-29T12:00:47.411Z,14.67
2018-05-29T12:03:13.660Z,14.57
2018-05-29T12:05:40.691Z,14.50
2018-05-29T12:08:06.927Z,15.37
2018-05-29T12:10:33.133Z,18.77
2018-05-29T12:12:59.543Z,17.07
2018-05-29T12:15:25.987Z,15.97
2018-05-29T12:17:52.330Z,16.67
2018-05-29T12:20:18.782Z,18.57
2018-05-29T12:22:45.206Z,24.43
2018-05-29T12:25:11.495Z,17.07
2018-05-29T12:27:37.733Z,16.70
2018-05-29T12:30:04.064Z,17.13
2018-05-29T12:32:30.314Z,17.33
2018-05-29T12:34:56.608Z,16.60
2018-05-29T12:37:22.868Z,17.40
2018-05-29T12:39:49.280Z,18.30
2018-05-29T12:42:15.848Z,17.23
2018-05-29T12:44:42.290Z,17.93
2018-05-29T12:47:08.707Z,18.00
2018-05-29T12:49:35.006Z,17.80
2018-05-29T12:52:01.828Z,18.30
2018-05-29T12:54:28.174Z,16.93
2018-05-29T12:56:54.731Z,18.30
2018-05-29T12:59:21.180Z,17.63
2018-05-29T13:01:48.081Z,17.70
2018-05-29T13:04:14.432Z,17.57
2018-05-29T13:06:41.049Z,18.77
2018-05-29T13:09:07.404Z,20.00
2018-05-29T13:11:34.290Z,18.20
2018-05-29T13:14:01.466Z,18.53
2018-05-29T13:16:27.743Z,18.20
2018-05-29T13:18:54.078Z,18.43
2018-05-29T13:21:20.507Z,18.73
2018-05-29T13:23:46.812Z,19.80
2018-05-29T13:26:13.086Z,19.00
2018-05-29T13:28:39.300Z,20.30
2018-05-29T13:31:05.754Z,19.50
2018-05-29T13:33:32.980Z,20.00
2018-05-29T13:35:59.633Z,20.23
2018-05-29T13:38:25.923Z,19.27
2018-05-29T13:40:52.204Z,20.10
2018-05-29T13:43:21.326Z,20.70
2018-05-29T13:45:47.880Z,19.33
2018-05-29T13:48:14.149Z,20.70
2018-05-29T13:50:40.684Z,20.40
2018-05-29T13:53:07.067Z,20.80
2018-05-29T13:55:33.438Z,20.00
2018-05-29T13:57:59.879Z,24.97
2018-05-29T14:00:26.237Z,20.23
2018-05-29T14:02:53.374Z,20.83
2018-05-29T14:05:20.815Z,21.70
2018-05-29T14:07:47.287Z,20.10
2018-05-29T14:10:13.915Z,20.43
2018-05-29T14:12:41.429Z,19.40
2018-05-29T14:15:07.870Z,20.60
2018-05-29T14:17:34.244Z,19.80
2018-05-29T14:20:01.341Z,20.27
2018-05-29T14:22:27.912Z,20.17
2018-05-29T14:24:55.433Z,20.27
2018-05-29T14:27:21.839Z,20.27
2018-05-29T14:29:48.392Z,21.37
2018-05-29T14:32:14.905Z,20.00
2018-05-29T14:34:41.712Z,21.40
2018-05-29T14:37:08.934Z,20.53
2018-05-29T14:39:35.322Z,20.60
2018-05-29T14:42:03.925Z,19.67
2018-05-29T14:44:30.397Z,21.40
2018-05-29T14:46:58.137Z,21.03
2018-05-29T14:49:24.844Z,21.20
2018-05-29T14:51:51.260Z,19.87
2018-05-29T14:54:17.933Z,20.10
2018-05-29T14:56:44.497Z,19.40
2018-05-29T14:59:11.022Z,20.50
2018-05-29T15:01:37.561Z,20.17
2018-05-29T15:04:04.199Z,20.37
2018-05-29T15:06:30.707Z,18.67
2018-05-29T15:08:57.351Z,19.40
2018-05-29T15:11:24.046Z,19.47
2018-05-29T15:13:50.613Z,20.37
2018-05-29T15:16:17.688Z,19.37
2018-05-29T15:18:44.125Z,20.30
2018-05-29T15:21:10.558Z,20.03
2018-05-29T15:23:37.060Z,20.07
2018-05-29T15:26:03.680Z,21.17
2018-05-29T15:28:32.092Z,20.70
2018-05-29T15:30:58.555Z,20.60
2018-05-29T15:33:25.785Z,20.10
2018-05-29T15:35:52.329Z,20.40
2018-05-29T15:38:18.960Z,19.70
2018-05-29T15:40:45.613Z,18.50
2018-05-29T15:43:12.820Z,18.93
2018-05-29T15:45:39.249Z,18.57
2018-05-29T15:48:05.696Z,19.53
2018-05-29T15:50:34.284Z,19.30
2018-05-29T15:53:00.716Z,20.13
2018-05-29T15:55:27.149Z,19.00
2018-05-29T15:57:53.951Z,20.47
2018-05-29T16:00:20.604Z,19.50
2018-05-29T16:02:47.096Z,19.27
2018-05-29T16:05:14.454Z,19.20
2018-05-29T16:07:41.288Z,18.97
2018-05-29T16:10:08.027Z,20.00
2018-05-29T16:12:35.219Z,18.57
2018-05-29T16:15:01.778Z,20.27
2018-05-29T16:17:28.295Z,18.80
2018-05-29T16:19:54.758Z,20.63
2018-05-29T16:22:21.314Z,20.40
2018-05-29T16:24:48.622Z,19.60
2018-05-29T16:27:15.391Z,20.03
2018-05-29T16:29:41.874Z,18.63
2018-05-29T16:32:09.543Z,20.87
2018-05-29T16:34:36.650Z,18.83
2018-05-29T16:37:03.998Z,20.33
2018-05-29T16:39:30.460Z,18.47
2018-05-29T16:41:57.538Z,19.77
2018-05-29T16:44:23.975Z,20.27
2018-05-29T16:46:50.377Z,19.60
2018-05-29T16:49:17.321Z,20.50
2018-05-29T16:51:43.708Z,19.80
2018-05-29T16:54:10.295Z,20.90
2018-05-29T16:56:36.952Z,19.20
2018-05-29T16:59:03.514Z,20.03
2018-05-29T17:01:29.993Z,18.87
2018-05-29T17:03:56.658Z,20.83
2018-05-29T17:06:23.045Z,19.87
2018-05-29T17:08:51.198Z,18.93
2018-05-29T17:11:17.552Z,20.03
2018-05-29T17:13:44.655Z,19.27
2018-05-29T17:16:11.091Z,19.27
2018-05-29T17:18:37.645Z,19.80
2018-05-29T17:21:04.110Z,19.10
2018-05-29T17:23:31.241Z,19.10
2018-05-29T17:25:58.445Z,19.13
2018-05-29T17:28:24.812Z,19.50
2018-05-29T17:30:51.409Z,20.93
2018-05-29T17:33:17.782Z,19.77
2018-05-29T17:35:44.217Z,21.00
2018-05-29T17:38:11.388Z,20.10
2018-05-29T17:40:38.499Z,19.90
2018-05-29T17:43:04.992Z,18.53
2018-05-29T17:45:31.379Z,18.57
2018-05-29T17:47:57.892Z,19.73
2018-05-29T17:50:24.257Z,19.77
2018-05-29T17:52:52.381Z,18.90
2018-05-29T17:55:18.872Z,19.30
2018-05-29T17:57:46.037Z,19.00
2018-05-29T18:00:12.465Z,19.40
2018-05-29T18:02:38.881Z,18.13
2018-05-29T18:05:05.960Z,19.50
2018-05-29T18:07:32.354Z,17.87
2018-05-29T18:10:00.112Z,19.10
2018-05-29T18:12:26.549Z,18.87
2018-05-29T18:14:53.723Z,16.63
2018-05-29T18:17:20.111Z,17.00
2018-05-29T18:19:46.503Z,17.27
2018-05-29T18:22:12.962Z,17.20
2018-05-29T18:24:39.292Z,17.40
2018-05-29T18:27:05.639Z,17.40
2018-05-29T18:29:32.254Z,17.00
2018-05-29T18:31:58.799Z,17.20
2018-05-29T18:34:26.872Z,18.23
2018-05-29T18:36:53.415Z,17.93
2018-05-29T18:39:19.770Z,17.23
2018-05-29T18:41:46.900Z,16.77
2018-05-29T18:44:13.426Z,17.10
2018-05-29T18:46:39.902Z,16.60
2018-05-29T18:49:08.212Z,17.60
2018-05-29T18:51:35.042Z,16.87
2018-05-29T18:54:01.419Z,17.00
2018-05-29T18:56:28.035Z,16.47
2018-05-29T18:58:55.491Z,16.83
2018-05-29T19:01:22.037Z,17.20
2018-05-29T19:03:49.173Z,17.77
2018-05-29T19:06:17.524Z,16.37
2018-05-29T19:08:44.062Z,17.00
2018-05-29T19:11:10.816Z,16.97
2018-05-29T19:13:37.568Z,15.77
2018-05-29T19:16:05.127Z,14.87
2018-05-29T19:18:31.576Z,16.17
2018-05-29T19:20:57.972Z,16.20
2018-05-29T19:23:24.580Z,14.57
2018-05-29T19:25:51.102Z,13.83
2018-05-29T19:28:18.314Z,12.50
2018-05-29T19:30:44.909Z,12.70
2018-05-29T19:33:11.281Z,14.27
2018-05-29T19:35:38.639Z,14.83
2018-05-29T19:38:05.033Z,13.10
2018-05-29T19:40:32.412Z,11.67
2018-05-29T19:42:58.824Z,10.47
2018-05-29T19:45:26.385Z,9.73
2018-05-29T19:47:52.869Z,9.77
2018-05-29T19:50:20.004Z,9.50
2018-05-29T19:52:46.501Z,9.30
2018-05-29T19:55:12.997Z,9.67
2018-05-29T19:57:39.541Z,8.80
2018-05-29T20:00:06.076Z,8.30
2018-05-29T20:02:33.359Z,8.83
2018-05-29T20:04:59.814Z,7.57
2018-05-29T20:07:26.242Z,8.60
2018-05-29T20:09:52.970Z,8.90
2018-05-29T20:12:20.189Z,9.43
2018-05-29T20:14:46.606Z,9.10
2018-05-29T20:17:14.711Z,9.70
2018-05-29T20:19:41.168Z,9.43
2018-05-29T20:22:07.698Z,8.20
2018-05-29T20:24:34.304Z,8.63
2018-05-29T20:27:01.707Z,9.80
2018-05-29T20:29:28.177Z,9.00
2018-05-29T20:31:55.463Z,9.40
2018-05-29T20:34:22.063Z,9.23
2018-05-29T20:36:49.610Z,8.77
2018-05-29T20:39:16.142Z,9.50
2018-05-29T20:41:43.285Z,9.20
2018-05-29T20:44:09.842Z,9.40
2018-05-29T20:46:38.215Z,8.87
2018-05-29T20:49:05.451Z,8.73
2018-05-29T20:51:31.855Z,9.50
2018-05-29T20:53:58.200Z,8.50
2018-05-29T20:56:24.602Z,9.70
2018-05-29T20:58:51.068Z,8.97
2018-05-29T21:01:17.498Z,8.90
2018-05-29T21:03:44.983Z,8.67
2018-05-29T21:06:12.144Z,9.03
2018-05-29T21:08:38.548Z,9.07
2018-05-29T21:11:05.591Z,8.90
2018-05-29T21:13:32.229Z,8.77
2018-05-29T21:15:58.631Z,8.47
2018-05-29T21:18:25.130Z,8.67
2018-05-29T21:20:51.655Z,9.33
2018-05-29T21:23:18.751Z,8.73
2018-05-29T21:25:45.188Z,8.50
2018-05-29T21:28:11.619Z,10.00
2018-05-29T21:30:38.007Z,9.43
2018-05-29T21:33:04.542Z,8.83
2018-05-29T21:35:31.083Z,9.50
2018-05-29T21:37:57.528Z,9.83
2018-05-29T21:40:23.870Z,9.40
2018-05-29T21:42:50.266Z,9.40
2018-05-29T21:45:17.366Z,9.20
2018-05-29T21:47:43.677Z,9.50
2018-05-29T21:50:10.059Z,10.67
2018-05-29T21:52:37.132Z,9.77
2018-05-29T21:55:03.549Z,9.97
2018-05-29T21:57:31.397Z,9.80
2018-05-29T21:59:58.502Z,10.20
2018-05-29T22:02:25.163Z,9.93
2018-05-29T22:04:51.490Z,10.43
2018-05-29T22:07:17.914Z,9.43
2018-05-29T22:09:44.255Z,10.20
2018-05-29T22:12:10.688Z,9.97
2018-05-29T22:14:37.096Z,9.70
2018-05-29T22:17:03.578Z,10.67
2018-05-29T22:19:30.613Z,9.10
2018-05-29T22:21:57.020Z,10.00
2018-05-29T22:24:23.380Z,9.80
2018-05-29T22:26:51.385Z,9.80
2018-05-29T22:29:17.812Z,10.63
2018-05-29T22:31:44.135Z,10.53
2018-05-29T22:34:10.595Z,10.43
2018-05-29T22:36:36.963Z,9.03
2018-05-29T22:39:03.441Z,9.77
2018-05-29T22:41:29.779Z,9.37
2018-05-29T22:43:56.860Z,9.47
2018-05-29T22:46:23.237Z,8.90
2018-05-29T22:48:50.341Z,9.70
2018-05-29T22:51:16.921Z,10.60
2018-05-29T22:53:45.472Z,10.10
2018-05-29T22:56:11.807Z,10.30
2018-05-29T22:58:38.192Z,9.00
2018-05-29T23:01:04.543Z,9.27
2018-05-29T23:03:30.919Z,9.53
2018-05-29T23:05:58.084Z,9.10
2018-05-29T23:08:24.476Z,9.20
2018-05-29T23:10:50.798Z,9.50
2018-05-29T23:13:17.180Z,9.70
2018-05-29T23:15:44.373Z,9.10
2018-05-29T23:18:10.805Z,9.37
2018-05-29T23:20:37.127Z,9.40
2018-05-29T23:23:03.583Z,8.60
2018-05-29T23:25:29.920Z,9.30
2018-05-29T23:27:57.145Z,9.37
2018-05-29T23:30:23.540Z,9.43
2018-05-29T23:32:49.904Z,9.33
2018-05-29T23:35:16.210Z,9.30
2018-05-29T23:37:42.695Z,8.30
2018-05-29T23:40:09.788Z,8.90
2018-05-29T23:42:36.109Z,8.87
2018-05-29T23:45:02.625Z,8.40
2018-05-29T23:47:29.839Z,9.20
2018-05-29T23:49:56.265Z,9.30
2018-05-29T23:52:22.650Z,8.67
2018-05-29T23:54:49.011Z,7.80
2018-05-29T23:57:15.565Z,9.73
2018-05-29T23:59:42.036Z,8.47
