createdAt,value
2022-08-03T00:00:30.977Z,100.00
2022-08-03T00:02:58.401Z,100.00
2022-08-03T00:05:25.676Z,100.00
2022-08-03T00:07:53.062Z,100.00
2022-08-03T00:10:20.605Z,100.00
2022-08-03T00:12:47.997Z,100.00
2022-08-03T00:15:16.952Z,100.00
2022-08-03T00:17:53.358Z,100.00
2022-08-03T00:20:22.187Z,100.00
2022-08-03T00:22:50.526Z,100.00
2022-08-03T00:25:19.146Z,100.00
2022-08-03T00:27:47.770Z,100.00
2022-08-03T00:30:16.906Z,100.00
2022-08-03T00:32:45.380Z,100.00
2022-08-03T00:35:25.132Z,100.00
2022-08-03T00:38:00.538Z,100.00
2022-08-03T00:40:28.845Z,100.00
2022-08-03T00:43:00.993Z,100.00
2022-08-03T00:45:39.290Z,100.00
2022-08-03T00:48:29.753Z,100.00
2022-08-03T00:50:57.774Z,100.00
2022-08-03T00:53:25.657Z,100.00
2022-08-03T00:55:53.085Z,100.00
2022-08-03T00:58:20.534Z,100.00
2022-08-03T01:00:48.046Z,100.00
2022-08-03T01:03:15.397Z,100.00
2022-08-03T01:06:25.500Z,100.00
2022-08-03T01:09:30.440Z,100.00
2022-08-03T01:12:35.387Z,100.00
2022-08-03T01:15:17.724Z,100.00
2022-08-03T01:18:00.372Z,100.00
2022-08-03T01:20:34.488Z,100.00
2022-08-03T01:23:59.757Z,100.00
2022-08-03T01:27:09.557Z,100.00
2022-08-03T01:30:09.610Z,100.00
2022-08-03T01:33:11.604Z,100.00
2022-08-03T01:35:50.936Z,100.00
2022-08-03T01:38:29.089Z,100.00
2022-08-03T01:40:57.918Z,100.00
2022-08-03T01:44:28.397Z,100.00
2022-08-03T01:46:20.602Z,100.00
2022-08-03T01:48:49.637Z,100.00
2022-08-03T01:51:21.106Z,100.00
2022-08-03T01:53:52.210Z,100.00
2022-08-03T01:56:22.569Z,100.00
2022-08-03T01:58:52.032Z,100.00
2022-08-03T02:01:22.979Z,100.00
2022-08-03T02:03:59.945Z,100.00
2022-08-03T02:07:02.355Z,100.00
2022-08-03T02:09:23.877Z,100.00
2022-08-03T02:11:53.381Z,100.00
2022-08-03T02:14:22.261Z,100.00
2022-08-03T02:16:51.650Z,100.00
2022-08-03T02:19:19.731Z,100.00
2022-08-03T02:21:57.494Z,100.00
2022-08-03T02:24:30.098Z,100.00
2022-08-03T02:26:59.346Z,100.00
2022-08-03T02:29:39.142Z,100.00
2022-08-03T02:32:16.307Z,100.00
2022-08-03T02:34:50.934Z,100.00
2022-08-03T02:37:20.638Z,100.00
2022-08-03T02:39:53.271Z,100.00
2022-08-03T02:42:23.488Z,100.00
2022-08-03T02:44:53.498Z,100.00
2022-08-03T02:47:21.442Z,100.00
2022-08-03T02:49:52.407Z,100.00
2022-08-03T02:52:28.561Z,100.00
2022-08-03T02:55:01.144Z,100.00
2022-08-03T02:57:31.744Z,100.00
2022-08-03T03:00:01.654Z,100.00
2022-08-03T03:02:30.077Z,100.00
2022-08-03T03:05:55.376Z,100.00
2022-08-03T03:07:51.939Z,100.00
2022-08-03T03:10:24.986Z,100.00
2022-08-03T03:12:58.027Z,100.00
2022-08-03T03:15:28.154Z,100.00
2022-08-03T03:17:56.500Z,100.00
2022-08-03T03:20:29.609Z,100.00
2022-08-03T03:23:01.352Z,100.00
2022-08-03T03:25:32.661Z,100.00
2022-08-03T03:28:02.286Z,100.00
2022-08-03T03:30:30.612Z,100.00
2022-08-03T03:32:59.299Z,100.00
2022-08-03T03:35:28.222Z,100.00
2022-08-03T03:37:56.723Z,100.00
2022-08-03T03:40:24.830Z,100.00
2022-08-03T03:42:52.278Z,100.00
2022-08-03T03:45:21.939Z,100.00
2022-08-03T03:47:50.153Z,100.00
2022-08-03T03:50:19.373Z,100.00
2022-08-03T03:52:47.025Z,100.00
2022-08-03T03:55:18.860Z,100.00
2022-08-03T03:57:46.476Z,100.00
2022-08-03T04:00:17.160Z,100.00
2022-08-03T04:02:46.346Z,100.00
2022-08-03T04:05:33.549Z,100.00
2022-08-03T04:08:29.242Z,100.00
2022-08-03T04:11:29.129Z,100.00
2022-08-03T04:14:09.987Z,100.00
2022-08-03T04:16:43.931Z,100.00
2022-08-03T04:19:23.356Z,100.00
2022-08-03T04:21:57.172Z,100.00
2022-08-03T04:24:31.557Z,100.00
2022-08-03T04:27:01.475Z,100.00
2022-08-03T04:29:33.352Z,100.00
2022-08-03T04:32:03.189Z,100.00
2022-08-03T04:34:31.187Z,100.00
2022-08-03T04:37:02.962Z,100.00
2022-08-03T04:39:32.900Z,100.00
2022-08-03T04:42:07.999Z,100.00
2022-08-03T04:44:42.925Z,100.00
2022-08-03T04:47:10.400Z,100.00
2022-08-03T04:49:38.775Z,100.00
2022-08-03T04:52:09.984Z,100.00
2022-08-03T04:54:50.352Z,100.00
2022-08-03T04:57:23.305Z,100.00
2022-08-03T05:00:02.034Z,100.00
2022-08-03T05:02:32.211Z,100.00
2022-08-03T05:05:00.752Z,100.00
2022-08-03T05:07:35.621Z,100.00
2022-08-03T05:10:16.488Z,100.00
2022-08-03T05:12:47.618Z,100.00
2022-08-03T05:15:15.875Z,100.00
2022-08-03T05:17:43.193Z,100.00
2022-08-03T05:20:11.480Z,100.00
2022-08-03T05:22:38.668Z,100.00
2022-08-03T05:25:06.523Z,100.00
2022-08-03T05:27:33.745Z,100.00
2022-08-03T05:30:31.467Z,100.00
2022-08-03T05:32:50.342Z,100.00
2022-08-03T05:36:00.477Z,100.00
2022-08-03T05:38:06.036Z,100.00
2022-08-03T05:40:36.697Z,100.00
2022-08-03T05:43:04.694Z,100.00
2022-08-03T05:45:32.016Z,100.00
2022-08-03T05:47:59.435Z,100.00
2022-08-03T05:50:26.864Z,100.00
2022-08-03T05:52:57.806Z,100.00
2022-08-03T05:55:25.824Z,100.00
2022-08-03T05:57:53.156Z,100.00
2022-08-03T06:00:24.343Z,100.00
2022-08-03T06:02:53.150Z,100.00
2022-08-03T06:05:20.611Z,100.00
2022-08-03T06:07:47.946Z,100.00
2022-08-03T06:10:35.404Z,100.00
2022-08-03T06:13:02.670Z,100.00
2022-08-03T06:15:30.758Z,100.00
2022-08-03T06:18:01.787Z,100.00
2022-08-03T06:20:30.149Z,100.00
2022-08-03T06:23:00.775Z,100.00
2022-08-03T06:25:29.358Z,100.00
2022-08-03T06:27:57.093Z,100.00
2022-08-03T06:30:24.701Z,100.00
2022-08-03T06:32:52.560Z,100.00
2022-08-03T06:35:20.354Z,100.00
2022-08-03T06:37:51.640Z,100.00
2022-08-03T06:40:29.630Z,100.00
2022-08-03T06:42:59.364Z,100.00
2022-08-03T06:45:31.790Z,100.00
2022-08-03T06:48:09.822Z,100.00
2022-08-03T06:50:41.673Z,100.00
2022-08-03T06:53:10.366Z,100.00
2022-08-03T06:55:51.130Z,100.00
2022-08-03T06:58:21.300Z,100.00
2022-08-03T07:00:48.554Z,100.00
2022-08-03T07:03:16.642Z,100.00
2022-08-03T07:05:47.840Z,100.00
2022-08-03T07:08:15.667Z,100.00
2022-08-03T07:10:44.192Z,100.00
2022-08-03T07:13:12.265Z,100.00
2022-08-03T07:15:55.490Z,99.95
2022-08-03T07:18:29.960Z,98.75
2022-08-03T07:20:58.607Z,100.00
2022-08-03T07:23:25.942Z,100.00
2022-08-03T07:25:53.537Z,100.00
2022-08-03T07:28:21.213Z,100.00
2022-08-03T07:30:48.921Z,100.00
2022-08-03T07:33:16.214Z,100.00
2022-08-03T07:35:43.541Z,100.00
2022-08-03T07:38:11.107Z,100.00
2022-08-03T07:40:40.985Z,100.00
2022-08-03T07:43:11.927Z,100.00
2022-08-03T07:45:39.153Z,100.00
2022-08-03T07:48:11.926Z,100.00
2022-08-03T07:50:40.526Z,100.00
2022-08-03T07:53:07.880Z,100.00
2022-08-03T07:55:35.292Z,96.05
2022-08-03T07:58:16.528Z,97.51
2022-08-03T08:00:46.711Z,98.13
2022-08-03T08:03:14.069Z,94.13
2022-08-03T08:05:41.493Z,88.29
2022-08-03T08:08:08.766Z,85.65
2022-08-03T08:10:36.734Z,82.20
2022-08-03T08:13:05.286Z,84.59
2022-08-03T08:15:32.965Z,82.65
2022-08-03T08:18:02.439Z,82.52
2022-08-03T08:20:38.013Z,82.60
2022-08-03T08:23:22.934Z,80.79
2022-08-03T08:25:56.248Z,82.56
2022-08-03T08:28:32.266Z,80.69
2022-08-03T08:31:02.011Z,80.60
2022-08-03T08:33:48.095Z,80.69
2022-08-03T08:36:17.989Z,75.60
2022-08-03T08:38:45.764Z,74.22
2022-08-03T08:41:15.156Z,77.12
2022-08-03T08:43:43.397Z,76.55
2022-08-03T08:46:22.872Z,76.50
2022-08-03T08:48:53.585Z,77.96
2022-08-03T08:51:22.620Z,77.91
2022-08-03T08:53:54.503Z,74.70
2022-08-03T08:56:26.036Z,74.70
2022-08-03T08:59:01.510Z,76.43
2022-08-03T09:01:31.154Z,74.45
2022-08-03T09:03:58.428Z,74.82
2022-08-03T09:06:25.828Z,77.41
2022-08-03T09:08:54.209Z,76.36
2022-08-03T09:11:52.369Z,76.69
2022-08-03T09:14:34.382Z,73.56
2022-08-03T09:17:02.702Z,72.60
2022-08-03T09:19:32.609Z,71.04
2022-08-03T09:22:17.475Z,68.71
2022-08-03T09:25:24.257Z,77.19
2022-08-03T09:27:52.429Z,73.62
2022-08-03T09:30:34.611Z,73.27
2022-08-03T09:33:09.278Z,69.67
2022-08-03T09:35:54.203Z,69.93
2022-08-03T09:38:28.220Z,69.45
2022-08-03T09:41:00.205Z,70.84
2022-08-03T09:43:28.698Z,72.07
2022-08-03T09:46:07.354Z,75.72
2022-08-03T09:48:35.755Z,71.98
2022-08-03T09:51:13.424Z,71.57
2022-08-03T09:53:57.043Z,73.76
2022-08-03T09:56:45.993Z,72.44
2022-08-03T09:59:31.145Z,70.79
2022-08-03T10:02:02.590Z,71.29
2022-08-03T10:04:30.047Z,67.72
2022-08-03T10:07:11.205Z,66.99
2022-08-03T10:09:38.786Z,68.10
2022-08-03T10:12:13.936Z,67.83
2022-08-03T10:14:45.531Z,70.47
2022-08-03T10:17:13.190Z,71.60
2022-08-03T10:19:41.507Z,70.11
2022-08-03T10:22:24.704Z,70.42
2022-08-03T10:25:13.607Z,63.84
2022-08-03T10:27:47.640Z,68.11
2022-08-03T10:30:15.405Z,67.79
2022-08-03T10:32:52.551Z,65.93
2022-08-03T10:35:23.400Z,61.81
2022-08-03T10:38:00.645Z,62.70
2022-08-03T10:40:48.236Z,62.15
2022-08-03T10:43:23.129Z,61.48
2022-08-03T10:45:51.883Z,58.53
2022-08-03T10:48:20.806Z,60.09
2022-08-03T10:50:50.649Z,57.89
2022-08-03T10:53:47.091Z,53.80
2022-08-03T10:56:52.170Z,52.24
2022-08-03T10:59:46.035Z,52.96
2022-08-03T11:02:17.948Z,53.67
2022-08-03T11:04:45.257Z,54.49
2022-08-03T11:07:25.792Z,59.48
2022-08-03T11:09:56.536Z,56.48
2022-08-03T11:12:33.017Z,60.25
2022-08-03T11:15:08.567Z,61.44
2022-08-03T11:17:46.136Z,58.72
2022-08-03T11:20:54.829Z,54.80
2022-08-03T11:24:04.859Z,60.17
2022-08-03T11:26:34.662Z,60.84
2022-08-03T11:29:29.402Z,60.36
2022-08-03T11:31:57.286Z,58.45
2022-08-03T11:34:24.961Z,56.87
2022-08-03T11:37:28.728Z,56.26
2022-08-03T11:39:57.424Z,58.52
2022-08-03T11:42:24.607Z,55.73
2022-08-03T11:45:00.627Z,55.95
2022-08-03T11:47:30.119Z,55.63
2022-08-03T11:50:02.003Z,58.50
2022-08-03T11:52:38.058Z,55.68
2022-08-03T11:55:11.962Z,53.39
2022-08-03T11:58:58.357Z,52.52
2022-08-03T12:00:33.008Z,53.24
2022-08-03T12:03:05.589Z,53.05
2022-08-03T12:05:52.269Z,52.27
2022-08-03T12:08:32.661Z,54.01
2022-08-03T12:11:07.230Z,52.99
2022-08-03T12:14:26.989Z,54.52
2022-08-03T12:16:32.647Z,54.67
2022-08-03T12:19:06.734Z,50.57
2022-08-03T12:21:34.333Z,53.83
2022-08-03T12:24:04.847Z,53.81
2022-08-03T12:26:58.474Z,50.32
2022-08-03T12:29:27.059Z,50.72
2022-08-03T12:31:55.956Z,53.01
2022-08-03T12:34:23.700Z,52.88
2022-08-03T12:36:56.261Z,53.87
2022-08-03T12:39:27.484Z,50.74
2022-08-03T12:41:56.825Z,49.49
2022-08-03T12:44:36.229Z,49.74
2022-08-03T12:47:06.586Z,50.72
2022-08-03T12:49:53.083Z,50.47
2022-08-03T12:52:23.051Z,48.88
2022-08-03T12:54:59.836Z,49.45
2022-08-03T12:57:43.596Z,49.81
2022-08-03T13:00:28.744Z,48.41
2022-08-03T13:05:54.916Z,47.20
2022-08-03T13:08:25.374Z,47.41
2022-08-03T13:10:52.788Z,47.75
2022-08-03T13:13:39.625Z,46.66
2022-08-03T13:16:06.863Z,43.07
2022-08-03T13:18:34.210Z,43.98
2022-08-03T13:21:02.278Z,40.74
2022-08-03T13:23:29.910Z,39.18
2022-08-03T13:25:57.202Z,37.55
2022-08-03T13:28:24.441Z,39.79
2022-08-03T13:30:51.720Z,37.42
2022-08-03T13:33:19.154Z,37.63
2022-08-03T13:35:46.361Z,37.88
2022-08-03T13:38:15.325Z,35.59
2022-08-03T13:40:44.754Z,35.43
2022-08-03T13:43:13.391Z,34.02
2022-08-03T13:45:44.634Z,34.43
2022-08-03T13:48:14.837Z,32.80
2022-08-03T13:51:11.991Z,32.99
2022-08-03T13:53:52.409Z,31.64
2022-08-03T13:56:21.202Z,32.28
2022-08-03T13:58:48.403Z,33.29
2022-08-03T14:01:16.310Z,32.90
2022-08-03T14:03:43.673Z,31.28
2022-08-03T14:06:11.006Z,31.97
2022-08-03T14:08:38.307Z,30.20
2022-08-03T14:11:05.621Z,30.61
2022-08-03T14:13:32.926Z,29.95
2022-08-03T14:16:01.793Z,28.37
2022-08-03T14:18:33.490Z,30.41
2022-08-03T14:21:07.138Z,30.17
2022-08-03T14:23:37.954Z,29.29
2022-08-03T14:26:09.537Z,27.78
2022-08-03T14:28:36.953Z,30.24
2022-08-03T14:31:08.491Z,30.74
2022-08-03T14:33:52.888Z,29.83
2022-08-03T14:36:20.184Z,27.43
2022-08-03T14:38:47.870Z,28.22
2022-08-03T14:41:20.164Z,28.82
2022-08-03T14:44:00.549Z,27.01
2022-08-03T14:46:30.750Z,27.84
2022-08-03T14:49:02.621Z,28.19
2022-08-03T14:51:51.426Z,27.80
2022-08-03T14:54:22.628Z,28.26
2022-08-03T14:56:49.942Z,27.70
2022-08-03T14:59:17.125Z,26.01
2022-08-03T15:02:06.262Z,27.08
2022-08-03T15:04:31.730Z,26.43
2022-08-03T15:06:58.892Z,25.17
2022-08-03T15:09:26.185Z,26.25
2022-08-03T15:11:53.712Z,26.07
2022-08-03T15:14:28.266Z,24.67
2022-08-03T15:17:01.126Z,27.58
2022-08-03T15:20:03.301Z,25.32
2022-08-03T15:22:20.481Z,25.64
2022-08-03T15:24:52.262Z,26.56
2022-08-03T15:27:19.779Z,25.79
2022-08-03T15:30:05.653Z,24.54
2022-08-03T15:32:34.860Z,24.36
2022-08-03T15:35:02.303Z,24.96
2022-08-03T15:37:29.541Z,24.31
2022-08-03T15:39:59.622Z,24.10
2022-08-03T15:42:33.232Z,24.28
2022-08-03T15:45:00.725Z,23.24
2022-08-03T15:47:28.090Z,24.85
2022-08-03T15:49:55.463Z,25.28
2022-08-03T15:52:22.758Z,26.22
2022-08-03T15:54:50.225Z,26.16
2022-08-03T15:57:17.701Z,25.32
2022-08-03T15:59:45.123Z,23.03
2022-08-03T16:02:12.554Z,22.46
2022-08-03T16:04:39.823Z,23.54
2022-08-03T16:07:07.078Z,24.27
2022-08-03T16:09:42.069Z,24.36
2022-08-03T16:12:14.466Z,24.69
2022-08-03T16:14:52.941Z,25.08
2022-08-03T16:17:22.222Z,24.24
2022-08-03T16:19:52.223Z,25.06
2022-08-03T16:22:23.781Z,24.56
2022-08-03T16:24:54.226Z,24.50
2022-08-03T16:28:00.489Z,23.86
2022-08-03T16:30:18.437Z,24.82
2022-08-03T16:32:46.115Z,24.16
2022-08-03T16:35:19.710Z,23.58
2022-08-03T16:37:50.713Z,24.36
2022-08-03T16:40:25.093Z,23.28
2022-08-03T16:42:52.313Z,25.28
2022-08-03T16:45:19.604Z,24.96
2022-08-03T16:47:46.923Z,24.25
2022-08-03T16:50:19.893Z,24.85
2022-08-03T16:52:48.430Z,24.76
2022-08-03T16:55:18.410Z,24.57
2022-08-03T16:58:05.532Z,23.08
2022-08-03T17:00:41.620Z,23.92
2022-08-03T17:03:16.395Z,23.50
2022-08-03T17:05:50.016Z,24.54
2022-08-03T17:08:18.900Z,24.62
2022-08-03T17:10:54.016Z,23.99
2022-08-03T17:13:22.721Z,23.85
2022-08-03T17:16:00.687Z,23.66
2022-08-03T17:18:35.210Z,24.68
2022-08-03T17:21:06.647Z,25.24
2022-08-03T17:23:58.432Z,24.79
2022-08-03T17:26:30.317Z,25.52
2022-08-03T17:29:12.888Z,28.74
2022-08-03T17:31:49.596Z,30.17
2022-08-03T17:34:19.398Z,30.52
2022-08-03T17:37:05.492Z,31.14
2022-08-03T17:39:57.632Z,32.55
2022-08-03T17:42:30.494Z,34.19
2022-08-03T17:45:02.173Z,34.51
2022-08-03T17:47:41.973Z,35.87
2022-08-03T17:50:24.410Z,36.20
2022-08-03T17:53:24.374Z,36.61
2022-08-03T17:56:40.749Z,36.72
2022-08-03T17:59:50.652Z,37.94
2022-08-03T18:03:07.008Z,39.66
2022-08-03T18:06:10.642Z,39.60
2022-08-03T18:08:32.521Z,41.95
2022-08-03T18:11:09.670Z,40.17
2022-08-03T18:14:40.411Z,42.38
2022-08-03T18:20:32.360Z,43.04
2022-08-03T18:23:06.944Z,44.02
2022-08-03T18:25:43.070Z,43.26
2022-08-03T18:28:18.648Z,45.74
2022-08-03T18:30:53.123Z,47.22
2022-08-03T18:34:18.819Z,50.14
2022-08-03T18:36:17.663Z,47.84
2022-08-03T18:38:51.816Z,47.08
2022-08-03T18:41:33.672Z,47.26
2022-08-03T18:44:08.427Z,47.13
2022-08-03T18:47:27.174Z,50.84
2022-08-03T18:50:36.731Z,48.50
2022-08-03T18:54:02.790Z,49.15
2022-08-03T18:56:44.303Z,50.49
2022-08-03T18:59:29.947Z,50.98
2022-08-03T19:02:34.828Z,51.72
2022-08-03T19:05:11.037Z,50.67
2022-08-03T19:07:42.265Z,51.38
2022-08-03T19:10:31.155Z,52.34
2022-08-03T19:13:20.110Z,57.87
2022-08-03T19:16:02.528Z,55.88
2022-08-03T19:18:32.783Z,57.01
2022-08-03T19:21:03.364Z,58.47
2022-08-03T19:23:47.338Z,60.02
2022-08-03T19:26:30.172Z,63.28
2022-08-03T19:28:59.203Z,62.80
2022-08-03T19:31:31.106Z,64.36
2022-08-03T19:34:03.964Z,63.77
2022-08-03T19:36:39.537Z,69.49
2022-08-03T19:39:12.721Z,66.54
2022-08-03T19:41:47.234Z,65.85
2022-08-03T19:44:34.241Z,70.69
2022-08-03T19:47:11.771Z,68.83
2022-08-03T19:49:57.735Z,68.20
2022-08-03T19:52:38.228Z,70.79
2022-08-03T19:55:12.513Z,69.89
2022-08-03T19:57:46.944Z,69.82
2022-08-03T20:00:20.005Z,70.02
2022-08-03T20:02:53.704Z,71.05
2022-08-03T20:05:21.102Z,72.28
2022-08-03T20:07:51.013Z,72.17
2022-08-03T20:10:20.079Z,74.67
2022-08-03T20:12:49.530Z,77.10
2022-08-03T20:15:18.080Z,79.77
2022-08-03T20:17:54.570Z,80.06
2022-08-03T20:20:34.866Z,85.97
2022-08-03T20:23:18.875Z,88.30
2022-08-03T20:25:58.810Z,84.21
2022-08-03T20:28:50.301Z,87.23
2022-08-03T20:31:23.973Z,86.78
2022-08-03T20:34:00.610Z,85.09
2022-08-03T20:36:28.290Z,83.33
2022-08-03T20:38:58.177Z,84.49
2022-08-03T20:41:25.994Z,84.00
2022-08-03T20:43:53.365Z,84.83
2022-08-03T20:46:29.063Z,86.13
2022-08-03T20:48:58.877Z,88.11
2022-08-03T20:51:50.183Z,88.67
2022-08-03T20:54:29.201Z,96.66
2022-08-03T20:57:00.528Z,93.07
2022-08-03T20:59:46.975Z,91.41
2022-08-03T21:02:30.231Z,95.47
2022-08-03T21:05:03.526Z,98.54
2022-08-03T21:08:06.282Z,100.00
2022-08-03T21:10:38.011Z,100.00
2022-08-03T21:12:57.498Z,42.75
2022-08-03T21:13:24.176Z,100.00
2022-08-03T21:16:12.178Z,100.00
2022-08-03T21:18:52.178Z,100.00
2022-08-03T21:21:23.245Z,100.00
2022-08-03T21:23:55.181Z,100.00
2022-08-03T21:26:27.144Z,100.00
2022-08-03T21:28:56.979Z,100.00
2022-08-03T21:31:26.791Z,100.00
2022-08-03T21:34:03.894Z,100.00
2022-08-03T21:36:37.640Z,100.00
2022-08-03T21:39:09.449Z,100.00
2022-08-03T21:41:40.252Z,100.00
2022-08-03T21:44:08.681Z,100.00
2022-08-03T21:46:44.268Z,100.00
2022-08-03T21:50:07.080Z,100.00
2022-08-03T21:52:07.215Z,100.00
2022-08-03T21:54:42.462Z,100.00
2022-08-03T21:57:19.349Z,100.00
2022-08-03T22:00:01.929Z,100.00
2022-08-03T22:02:32.017Z,100.00
2022-08-03T22:05:00.014Z,100.00
2022-08-03T22:07:29.235Z,100.00
2022-08-03T22:10:01.965Z,100.00
2022-08-03T22:12:31.676Z,100.00
2022-08-03T22:15:03.154Z,100.00
2022-08-03T22:17:54.554Z,100.00
2022-08-03T22:20:25.424Z,100.00
2022-08-03T22:22:57.018Z,100.00
2022-08-03T22:25:34.881Z,100.00
2022-08-03T22:28:24.696Z,100.00
2022-08-03T22:30:52.404Z,100.00
2022-08-03T22:33:20.090Z,98.22
2022-08-03T22:35:51.593Z,97.73
2022-08-03T22:38:19.280Z,99.90
2022-08-03T22:40:50.794Z,97.89
2022-08-03T22:43:24.104Z,96.94
2022-08-03T22:46:09.132Z,97.77
2022-08-03T22:48:41.421Z,98.88
2022-08-03T22:51:09.948Z,98.46
2022-08-03T22:53:39.213Z,100.00
2022-08-03T22:56:08.747Z,100.00
2022-08-03T22:58:36.132Z,100.00
2022-08-03T23:01:11.887Z,100.00
2022-08-03T23:03:59.943Z,100.00
2022-08-03T23:06:42.572Z,100.00
2022-08-03T23:09:14.134Z,100.00
2022-08-03T23:11:46.125Z,100.00
2022-08-03T23:14:20.585Z,100.00
2022-08-03T23:16:50.590Z,100.00
2022-08-03T23:19:24.983Z,100.00
2022-08-03T23:22:02.860Z,100.00
2022-08-03T23:24:36.183Z,100.00
2022-08-03T23:27:07.319Z,100.00
2022-08-03T23:29:38.045Z,100.00
2022-08-03T23:32:07.116Z,100.00
2022-08-03T23:34:53.688Z,100.00
2022-08-03T23:37:21.763Z,100.00
2022-08-03T23:39:49.577Z,100.00
2022-08-03T23:42:20.045Z,100.00
2022-08-03T23:44:53.660Z,100.00
2022-08-03T23:47:21.174Z,100.00
2022-08-03T23:49:49.857Z,100.00
2022-08-03T23:52:52.655Z,100.00
2022-08-03T23:56:24.340Z,100.00
2022-08-03T23:59:38.674Z,100.00
