createdAt,value
2019-03-04T00:03:49.032Z,1.82
2019-03-04T00:06:17.649Z,1.81
2019-03-04T00:08:46.321Z,1.77
2019-03-04T00:11:14.940Z,1.80
2019-03-04T00:13:43.654Z,1.75
2019-03-04T00:16:12.257Z,1.58
2019-03-04T00:18:41.043Z,1.62
2019-03-04T00:21:09.712Z,1.73
2019-03-04T00:23:38.300Z,1.58
2019-03-04T00:26:06.976Z,1.61
2019-03-04T00:28:35.640Z,1.63
2019-03-04T00:31:04.255Z,1.63
2019-03-04T00:33:32.939Z,1.58
2019-03-04T00:36:01.637Z,1.55
2019-03-04T00:38:30.413Z,1.62
2019-03-04T00:40:59.100Z,1.56
2019-03-04T00:43:27.787Z,1.46
2019-03-04T00:45:56.479Z,1.50
2019-03-04T00:48:25.277Z,1.63
2019-03-04T00:50:54.362Z,1.63
2019-03-04T00:53:23.157Z,1.50
2019-03-04T00:55:51.837Z,1.44
2019-03-04T00:58:20.525Z,1.25
2019-03-04T01:00:49.209Z,1.38
2019-03-04T01:03:17.813Z,1.28
2019-03-04T01:05:46.484Z,1.21
2019-03-04T01:08:15.168Z,1.25
2019-03-04T01:10:43.830Z,1.14
2019-03-04T01:13:12.459Z,1.22
2019-03-04T01:15:41.231Z,1.24
2019-03-04T01:18:09.922Z,1.30
2019-03-04T01:20:38.592Z,1.39
2019-03-04T01:23:07.208Z,1.36
2019-03-04T01:25:35.889Z,1.35
2019-03-04T01:28:04.501Z,1.34
2019-03-04T01:30:33.159Z,1.20
2019-03-04T01:33:01.823Z,1.24
2019-03-04T01:35:30.514Z,1.12
2019-03-04T01:37:59.199Z,1.22
2019-03-04T01:40:27.888Z,1.12
2019-03-04T01:43:00.880Z,1.14
2019-03-04T01:45:29.566Z,1.23
2019-03-04T01:47:58.162Z,1.20
2019-03-04T01:50:26.928Z,1.21
2019-03-04T01:52:56.953Z,1.20
2019-03-04T01:55:27.068Z,0.94
2019-03-04T01:57:55.851Z,1.06
2019-03-04T02:00:24.647Z,1.08
2019-03-04T02:02:53.317Z,1.12
2019-03-04T02:05:22.021Z,1.02
2019-03-04T02:07:50.698Z,1.14
2019-03-04T02:10:20.104Z,1.14
2019-03-04T02:12:49.259Z,0.90
2019-03-04T02:15:21.196Z,1.03
2019-03-04T02:17:49.901Z,1.11
2019-03-04T02:20:19.002Z,1.12
2019-03-04T02:22:47.684Z,1.23
2019-03-04T02:25:18.764Z,1.24
2019-03-04T02:27:53.365Z,1.22
2019-03-04T02:30:24.846Z,1.28
2019-03-04T02:32:53.518Z,1.15
2019-03-04T02:35:22.122Z,1.14
2019-03-04T02:37:50.791Z,1.01
2019-03-04T02:40:19.399Z,0.95
2019-03-04T02:42:48.097Z,0.93
2019-03-04T02:45:18.671Z,0.97
2019-03-04T02:47:47.820Z,0.96
2019-03-04T02:50:16.747Z,1.10
2019-03-04T02:52:45.521Z,0.87
2019-03-04T02:55:16.591Z,0.98
2019-03-04T02:57:45.246Z,1.08
2019-03-04T03:00:18.277Z,1.15
2019-03-04T03:02:46.987Z,1.14
2019-03-04T03:05:15.674Z,1.15
2019-03-04T03:07:44.269Z,1.02
2019-03-04T03:10:14.908Z,0.98
2019-03-04T03:12:43.704Z,1.08
2019-03-04T03:15:15.500Z,0.94
2019-03-04T03:17:44.119Z,1.01
2019-03-04T03:20:16.249Z,0.91
2019-03-04T03:22:44.873Z,0.91
2019-03-04T03:25:14.833Z,0.96
2019-03-04T03:27:43.609Z,1.11
2019-03-04T03:30:24.998Z,1.09
2019-03-04T03:32:53.581Z,1.13
2019-03-04T03:35:22.336Z,1.20
2019-03-04T03:37:51.002Z,1.20
2019-03-04T03:40:21.026Z,1.04
2019-03-04T03:42:49.680Z,1.12
2019-03-04T03:45:18.389Z,0.94
2019-03-04T03:47:47.069Z,1.02
2019-03-04T03:50:17.093Z,0.91
2019-03-04T03:52:46.380Z,1.02
2019-03-04T03:55:17.383Z,0.94
2019-03-04T03:57:46.260Z,0.93
2019-03-04T04:00:17.034Z,1.00
2019-03-04T04:02:45.637Z,0.82
2019-03-04T04:05:14.311Z,0.80
2019-03-04T04:07:43.001Z,0.96
2019-03-04T04:10:17.375Z,0.97
2019-03-04T04:12:45.997Z,0.90
2019-03-04T04:15:15.859Z,0.91
2019-03-04T04:17:44.466Z,0.88
2019-03-04T04:20:13.408Z,1.16
2019-03-04T04:22:42.096Z,0.81
2019-03-04T04:25:13.119Z,0.77
2019-03-04T04:27:41.860Z,0.84
2019-03-04T04:30:25.225Z,0.86
2019-03-04T04:32:53.927Z,0.76
2019-03-04T04:35:22.554Z,0.76
2019-03-04T04:37:51.200Z,0.81
2019-03-04T04:40:19.876Z,0.85
2019-03-04T04:42:48.531Z,0.80
2019-03-04T04:45:17.217Z,0.68
2019-03-04T04:47:45.859Z,0.65
2019-03-04T04:50:17.448Z,0.60
2019-03-04T04:52:46.092Z,0.53
2019-03-04T04:55:14.776Z,0.42
2019-03-04T04:57:43.404Z,0.40
2019-03-04T05:00:20.185Z,0.45
2019-03-04T05:02:48.965Z,0.40
2019-03-04T05:05:17.636Z,0.34
2019-03-04T05:07:46.337Z,0.38
2019-03-04T05:10:17.618Z,0.24
2019-03-04T05:12:46.235Z,0.13
2019-03-04T05:15:16.142Z,0.08
2019-03-04T05:17:44.808Z,0.13
2019-03-04T05:20:15.719Z,0.10
2019-03-04T05:22:44.414Z,0.10
2019-03-04T05:25:13.022Z,0.04
2019-03-04T05:27:41.642Z,-0.01
2019-03-04T05:30:21.217Z,0.14
2019-03-04T05:32:49.826Z,0.10
2019-03-04T05:35:18.498Z,0.10
2019-03-04T05:37:47.275Z,0.11
2019-03-04T05:40:22.275Z,0.11
2019-03-04T05:42:50.915Z,0.08
2019-03-04T05:45:23.358Z,0.07
2019-03-04T05:47:56.309Z,0.13
2019-03-04T05:50:28.212Z,0.13
2019-03-04T05:52:56.855Z,0.25
2019-03-04T05:55:25.584Z,0.25
2019-03-04T05:57:55.778Z,0.17
2019-03-04T06:00:33.783Z,0.17
2019-03-04T06:03:05.282Z,0.03
2019-03-04T06:05:39.156Z,0.21
2019-03-04T06:08:11.776Z,0.31
2019-03-04T06:10:40.534Z,0.16
2019-03-04T06:13:09.327Z,0.29
2019-03-04T06:15:44.133Z,0.48
2019-03-04T06:18:15.463Z,0.59
2019-03-04T06:20:44.136Z,0.64
2019-03-04T06:23:12.762Z,0.75
2019-03-04T06:25:41.533Z,0.90
2019-03-04T06:28:14.499Z,0.91
2019-03-04T06:30:45.149Z,0.63
2019-03-04T06:33:13.788Z,0.64
2019-03-04T06:35:44.602Z,0.77
2019-03-04T06:38:13.277Z,0.78
2019-03-04T06:40:41.910Z,0.88
2019-03-04T06:43:13.599Z,0.54
2019-03-04T06:45:42.285Z,0.76
2019-03-04T06:48:10.883Z,0.92
2019-03-04T06:50:50.499Z,0.98
2019-03-04T06:53:37.121Z,1.25
2019-03-04T06:56:20.124Z,0.80
2019-03-04T06:59:08.289Z,0.64
2019-03-04T07:02:00.899Z,1.14
2019-03-04T07:04:47.600Z,1.45
2019-03-04T07:07:16.330Z,1.78
2019-03-04T07:09:44.956Z,1.87
2019-03-04T07:12:13.598Z,2.00
2019-03-04T07:14:42.323Z,2.65
2019-03-04T07:17:11.006Z,2.52
2019-03-04T07:19:39.714Z,2.51
2019-03-04T07:22:10.862Z,2.51
2019-03-04T07:24:38.940Z,2.57
2019-03-04T07:27:07.630Z,2.87
2019-03-04T07:29:36.269Z,3.10
2019-03-04T07:32:04.901Z,3.72
2019-03-04T07:34:34.054Z,3.72
2019-03-04T07:37:02.878Z,3.96
2019-03-04T07:39:31.556Z,4.36
2019-03-04T07:42:00.283Z,4.47
2019-03-04T07:44:28.886Z,4.77
2019-03-04T07:46:57.570Z,4.25
2019-03-04T07:49:26.268Z,4.32
2019-03-04T07:51:54.938Z,4.02
2019-03-04T07:54:23.541Z,3.32
2019-03-04T07:56:52.242Z,4.10
2019-03-04T07:59:20.933Z,4.28
2019-03-04T08:01:49.567Z,5.06
2019-03-04T08:04:18.231Z,5.40
2019-03-04T08:06:46.841Z,6.40
2019-03-04T08:09:18.475Z,6.72
2019-03-04T08:12:17.069Z,6.91
2019-03-04T08:14:46.751Z,6.01
2019-03-04T08:17:15.532Z,6.03
2019-03-04T08:19:44.214Z,6.12
2019-03-04T08:22:13.041Z,5.76
2019-03-04T08:24:44.865Z,5.36
2019-03-04T08:27:15.186Z,4.66
2019-03-04T08:29:43.899Z,4.91
2019-03-04T08:32:12.530Z,4.70
2019-03-04T08:34:41.191Z,4.58
2019-03-04T08:37:09.792Z,4.80
2019-03-04T08:39:38.477Z,4.55
2019-03-04T08:42:07.167Z,4.44
2019-03-04T08:44:35.811Z,4.81
2019-03-04T08:47:04.513Z,4.90
2019-03-04T08:49:33.214Z,5.08
2019-03-04T08:52:01.927Z,5.44
2019-03-04T08:54:30.611Z,5.04
2019-03-04T08:57:03.954Z,5.30
2019-03-04T08:59:29.850Z,5.18
2019-03-04T09:01:58.532Z,5.35
2019-03-04T09:04:27.324Z,5.64
2019-03-04T09:06:56.022Z,5.66
2019-03-04T09:09:24.717Z,6.29
2019-03-04T09:11:53.382Z,5.99
2019-03-04T09:14:22.177Z,6.05
2019-03-04T09:16:50.964Z,5.89
2019-03-04T09:19:19.563Z,5.94
2019-03-04T09:21:48.334Z,6.11
2019-03-04T09:24:17.122Z,6.39
2019-03-04T09:26:45.811Z,6.07
2019-03-04T09:29:14.597Z,6.09
2019-03-04T09:31:43.401Z,6.31
2019-03-04T09:34:12.183Z,6.60
2019-03-04T09:36:40.979Z,6.58
2019-03-04T09:39:11.290Z,6.49
2019-03-04T09:41:39.975Z,6.49
2019-03-04T09:44:08.595Z,6.64
2019-03-04T09:46:37.289Z,6.92
2019-03-04T09:49:06.018Z,6.99
2019-03-04T09:51:34.723Z,7.57
2019-03-04T09:54:03.333Z,8.32
2019-03-04T09:56:31.940Z,7.02
2019-03-04T09:59:00.642Z,6.24
2019-03-04T10:01:35.355Z,6.32
2019-03-04T10:04:12.967Z,6.49
2019-03-04T10:06:50.681Z,6.60
2019-03-04T10:09:52.570Z,6.89
2019-03-04T10:12:27.100Z,6.44
2019-03-04T10:15:15.338Z,6.82
2019-03-04T10:17:49.948Z,6.80
2019-03-04T10:20:27.730Z,6.77
2019-03-04T10:23:14.234Z,7.04
2019-03-04T10:26:06.977Z,7.27
2019-03-04T10:28:53.559Z,7.15
2019-03-04T10:31:44.762Z,7.19
2019-03-04T10:34:45.185Z,7.37
2019-03-04T10:37:32.062Z,7.12
2019-03-04T10:40:24.973Z,7.89
2019-03-04T10:43:16.321Z,7.95
2019-03-04T10:45:56.449Z,8.29
2019-03-04T10:48:25.147Z,8.41
2019-03-04T10:50:53.911Z,8.54
2019-03-04T10:53:22.598Z,8.67
2019-03-04T10:55:51.280Z,8.78
2019-03-04T10:58:19.893Z,8.53
2019-03-04T11:00:48.584Z,8.88
2019-03-04T11:03:17.225Z,9.53
2019-03-04T11:05:46.097Z,9.34
2019-03-04T11:08:15.605Z,9.38
2019-03-04T11:10:44.210Z,10.21
2019-03-04T11:13:12.878Z,9.06
2019-03-04T11:15:41.551Z,9.09
2019-03-04T11:18:14.554Z,8.61
2019-03-04T11:20:43.353Z,9.10
2019-03-04T11:23:12.173Z,9.25
2019-03-04T11:25:40.850Z,9.73
2019-03-04T11:28:09.541Z,10.06
2019-03-04T11:30:38.148Z,9.74
2019-03-04T11:33:06.821Z,9.91
2019-03-04T11:35:35.911Z,10.27
2019-03-04T11:38:06.712Z,10.14
2019-03-04T11:40:42.827Z,10.05
2019-03-04T11:43:11.527Z,10.31
2019-03-04T11:45:40.206Z,10.48
2019-03-04T11:48:08.884Z,10.37
2019-03-04T11:50:37.492Z,10.96
2019-03-04T11:53:06.162Z,10.87
2019-03-04T11:55:34.866Z,11.10
2019-03-04T11:58:03.553Z,11.73
2019-03-04T12:00:39.789Z,12.09
2019-03-04T12:03:09.468Z,12.02
2019-03-04T12:05:38.121Z,11.28
2019-03-04T12:08:06.736Z,11.25
2019-03-04T12:10:35.551Z,11.61
2019-03-04T12:13:04.243Z,12.06
2019-03-04T12:15:32.982Z,12.02
2019-03-04T12:18:02.333Z,12.20
2019-03-04T12:20:30.930Z,12.45
2019-03-04T12:22:59.611Z,12.16
2019-03-04T12:25:28.308Z,12.42
2019-03-04T12:27:56.919Z,12.59
2019-03-04T12:30:26.601Z,13.37
2019-03-04T12:32:55.422Z,13.67
2019-03-04T12:35:24.405Z,13.04
2019-03-04T12:37:53.058Z,13.47
2019-03-04T12:40:23.026Z,13.81
2019-03-04T12:42:51.638Z,13.59
2019-03-04T12:45:22.482Z,13.79
2019-03-04T12:47:51.177Z,13.70
2019-03-04T12:50:27.791Z,13.62
2019-03-04T12:52:57.286Z,13.64
2019-03-04T12:55:25.905Z,13.93
2019-03-04T12:57:54.573Z,14.22
2019-03-04T13:00:31.899Z,14.31
2019-03-04T13:03:00.910Z,14.54
2019-03-04T13:05:29.649Z,14.43
2019-03-04T13:07:58.290Z,13.85
2019-03-04T13:10:31.881Z,13.81
2019-03-04T13:13:00.771Z,14.28
2019-03-04T13:15:37.099Z,14.09
2019-03-04T13:18:08.581Z,13.77
2019-03-04T13:20:37.279Z,14.34
2019-03-04T13:23:06.558Z,14.51
2019-03-04T13:25:35.167Z,15.04
2019-03-04T13:28:08.162Z,15.25
2019-03-04T13:30:36.814Z,15.03
2019-03-04T13:33:05.446Z,14.97
2019-03-04T13:35:39.589Z,15.01
2019-03-04T13:38:08.262Z,14.91
2019-03-04T13:40:36.984Z,14.82
2019-03-04T13:43:06.164Z,14.86
2019-03-04T13:45:35.135Z,14.83
2019-03-04T13:48:03.741Z,15.04
2019-03-04T13:50:33.829Z,15.08
2019-03-04T13:53:04.029Z,15.09
2019-03-04T13:55:32.744Z,15.15
2019-03-04T13:58:01.367Z,15.02
2019-03-04T14:00:37.656Z,14.83
2019-03-04T14:03:07.458Z,14.93
2019-03-04T14:05:36.391Z,15.14
2019-03-04T14:08:05.210Z,15.07
2019-03-04T14:10:39.146Z,14.96
2019-03-04T14:13:07.787Z,15.00
2019-03-04T14:15:51.245Z,14.65
2019-03-04T14:18:19.853Z,15.07
2019-03-04T14:20:48.535Z,14.67
2019-03-04T14:23:17.169Z,14.48
2019-03-04T14:25:45.817Z,13.72
2019-03-04T14:28:14.421Z,13.17
2019-03-04T14:30:43.126Z,12.89
2019-03-04T14:33:11.815Z,12.56
2019-03-04T14:35:40.432Z,12.76
2019-03-04T14:38:09.102Z,12.91
2019-03-04T14:40:37.722Z,13.19
2019-03-04T14:43:06.428Z,12.77
2019-03-04T14:45:35.051Z,12.80
2019-03-04T14:48:03.747Z,12.46
2019-03-04T14:50:32.389Z,12.64
2019-03-04T14:53:01.085Z,12.79
2019-03-04T14:55:35.102Z,12.76
2019-03-04T14:58:03.742Z,12.39
2019-03-04T15:00:37.662Z,11.82
2019-03-04T15:03:06.548Z,11.60
2019-03-04T15:05:35.349Z,11.74
2019-03-04T15:08:04.338Z,11.83
2019-03-04T15:10:33.043Z,12.07
2019-03-04T15:13:01.719Z,12.17
2019-03-04T15:15:34.429Z,12.16
2019-03-04T15:18:03.592Z,12.48
2019-03-04T15:20:35.213Z,12.24
2019-03-04T15:23:07.136Z,12.19
2019-03-04T15:25:40.687Z,12.15
2019-03-04T15:28:14.424Z,12.10
2019-03-04T15:30:44.883Z,12.03
2019-03-04T15:33:18.477Z,11.90
2019-03-04T15:35:47.111Z,12.11
2019-03-04T15:38:15.758Z,12.22
2019-03-04T15:40:44.536Z,12.04
2019-03-04T15:43:13.170Z,11.80
2019-03-04T15:45:49.883Z,11.65
2019-03-04T15:48:20.714Z,11.94
2019-03-04T15:50:52.447Z,11.76
2019-03-04T15:53:21.092Z,11.53
2019-03-04T15:55:49.790Z,11.41
2019-03-04T15:58:18.487Z,11.38
2019-03-04T16:00:48.650Z,11.05
2019-03-04T16:03:17.270Z,10.64
2019-03-04T16:05:45.959Z,10.31
2019-03-04T16:08:14.640Z,9.88
2019-03-04T16:10:43.258Z,9.66
2019-03-04T16:13:12.264Z,9.62
2019-03-04T16:15:44.084Z,9.68
2019-03-04T16:18:12.794Z,9.47
2019-03-04T16:20:42.917Z,9.14
2019-03-04T16:23:11.672Z,9.31
2019-03-04T16:25:41.970Z,9.15
2019-03-04T16:28:19.219Z,9.06
2019-03-04T16:30:49.999Z,8.88
2019-03-04T16:33:18.877Z,8.74
2019-03-04T16:35:47.689Z,8.46
2019-03-04T16:38:16.335Z,8.43
2019-03-04T16:40:50.780Z,8.14
2019-03-04T16:43:21.297Z,8.29
2019-03-04T16:45:53.972Z,8.18
2019-03-04T16:48:22.698Z,8.25
2019-03-04T16:50:51.325Z,7.84
2019-03-04T16:53:23.053Z,7.90
2019-03-04T16:55:51.773Z,7.76
2019-03-04T16:58:20.518Z,7.76
2019-03-04T17:00:49.637Z,7.89
2019-03-04T17:03:18.485Z,8.12
2019-03-04T17:05:47.131Z,7.97
2019-03-04T17:08:15.862Z,7.94
2019-03-04T17:10:44.470Z,7.74
2019-03-04T17:13:14.903Z,7.76
2019-03-04T17:15:43.537Z,7.73
2019-03-04T17:18:12.261Z,7.40
2019-03-04T17:20:41.697Z,7.19
2019-03-04T17:23:10.426Z,6.93
2019-03-04T17:25:39.423Z,6.14
2019-03-04T17:28:08.213Z,5.86
2019-03-04T17:30:37.022Z,5.85
2019-03-04T17:33:05.661Z,6.08
2019-03-04T17:35:37.360Z,6.13
2019-03-04T17:38:07.300Z,6.04
2019-03-04T17:40:35.967Z,5.94
2019-03-04T17:43:04.648Z,6.03
2019-03-04T17:45:35.041Z,6.34
2019-03-04T17:48:03.857Z,6.10
2019-03-04T17:50:44.411Z,6.15
2019-03-04T17:53:14.787Z,5.97
2019-03-04T17:55:45.025Z,5.83
2019-03-04T17:58:14.239Z,5.89
2019-03-04T18:00:53.710Z,5.67
2019-03-04T18:03:22.394Z,5.81
2019-03-04T18:05:53.240Z,5.80
2019-03-04T18:08:22.181Z,5.78
2019-03-04T18:10:50.955Z,5.60
2019-03-04T18:13:22.763Z,5.50
2019-03-04T18:15:54.281Z,5.58
2019-03-04T18:18:30.198Z,5.35
2019-03-04T18:21:00.732Z,5.36
2019-03-04T18:23:32.301Z,5.34
2019-03-04T18:26:08.367Z,5.08
2019-03-04T18:28:57.890Z,5.07
2019-03-04T18:31:43.117Z,5.00
2019-03-04T18:34:20.893Z,4.89
2019-03-04T18:36:57.101Z,5.00
2019-03-04T18:42:53.125Z,4.89
2019-03-04T18:45:40.815Z,4.93
2019-03-04T18:48:31.097Z,4.72
2019-03-04T18:51:00.525Z,4.70
2019-03-04T18:53:32.260Z,4.70
2019-03-04T18:56:09.030Z,4.78
2019-03-04T18:58:42.392Z,4.78
2019-03-04T19:01:15.119Z,4.75
2019-03-04T19:03:53.859Z,4.70
2019-03-04T19:06:23.079Z,4.77
2019-03-04T19:08:52.203Z,4.83
2019-03-04T19:11:24.646Z,4.71
2019-03-04T19:13:53.489Z,4.83
2019-03-04T19:16:24.189Z,4.80
2019-03-04T19:18:52.732Z,4.72
2019-03-04T19:21:21.633Z,4.74
2019-03-04T19:23:50.431Z,4.68
2019-03-04T19:26:19.713Z,4.56
2019-03-04T19:28:48.351Z,4.47
2019-03-04T19:31:18.795Z,4.38
2019-03-04T19:33:47.423Z,4.49
2019-03-04T19:36:16.336Z,4.43
2019-03-04T19:38:47.042Z,4.38
2019-03-04T19:41:15.834Z,4.39
2019-03-04T19:43:44.671Z,4.34
2019-03-04T19:46:13.551Z,4.30
2019-03-04T19:48:42.411Z,4.38
2019-03-04T19:51:13.615Z,4.13
2019-03-04T19:53:42.167Z,4.17
2019-03-04T19:56:12.489Z,4.14
2019-03-04T19:58:41.293Z,4.24
2019-03-04T20:01:10.818Z,3.96
2019-03-04T20:03:39.600Z,3.95
2019-03-04T20:06:08.570Z,3.97
2019-03-04T20:08:37.721Z,4.04
2019-03-04T20:11:06.366Z,4.00
2019-03-04T20:13:36.711Z,3.99
2019-03-04T20:16:05.726Z,3.84
2019-03-04T20:18:34.503Z,3.91
2019-03-04T20:21:03.218Z,3.93
2019-03-04T20:23:31.813Z,3.92
2019-03-04T20:26:00.526Z,4.00
2019-03-04T20:28:29.217Z,3.98
2019-03-04T20:30:57.919Z,4.00
2019-03-04T20:33:26.547Z,4.08
2019-03-04T20:35:55.368Z,3.99
2019-03-04T20:38:39.262Z,4.01
2019-03-04T20:41:07.974Z,3.93
2019-03-04T20:43:36.651Z,3.97
2019-03-04T20:46:05.809Z,3.98
2019-03-04T20:48:34.594Z,3.94
2019-03-04T20:51:03.229Z,3.86
2019-03-04T20:53:32.028Z,3.71
2019-03-04T20:56:00.761Z,3.58
2019-03-04T20:58:29.466Z,3.65
2019-03-04T21:00:58.155Z,3.82
2019-03-04T21:03:34.536Z,3.87
2019-03-04T21:05:57.619Z,3.89
2019-03-04T21:08:26.240Z,3.77
2019-03-04T21:10:55.253Z,3.79
2019-03-04T21:13:35.060Z,3.74
2019-03-04T21:15:55.491Z,3.48
2019-03-04T21:18:24.409Z,3.47
2019-03-04T21:20:53.294Z,3.59
2019-03-04T21:23:21.923Z,3.53
2019-03-04T21:26:02.787Z,3.62
2019-03-04T21:29:08.052Z,3.71
2019-03-04T21:31:40.361Z,3.96
2019-03-04T21:34:21.075Z,3.84
2019-03-04T21:37:11.071Z,3.80
2019-03-04T21:39:48.199Z,3.76
2019-03-04T21:42:33.764Z,3.79
2019-03-04T21:45:15.798Z,3.74
2019-03-04T21:47:59.320Z,3.80
2019-03-04T21:50:33.661Z,3.72
2019-03-04T21:53:10.903Z,3.74
2019-03-04T21:55:45.200Z,4.00
2019-03-04T21:58:13.880Z,4.05
2019-03-04T22:00:43.232Z,4.14
2019-03-04T22:03:14.812Z,4.27
2019-03-04T22:05:50.305Z,4.14
2019-03-04T22:08:13.884Z,4.13
2019-03-04T22:10:42.608Z,4.00
2019-03-04T22:13:11.332Z,3.84
2019-03-04T22:15:40.011Z,4.09
2019-03-04T22:18:08.808Z,4.08
2019-03-04T22:20:37.467Z,4.03
2019-03-04T22:23:06.155Z,4.12
2019-03-04T22:25:34.756Z,4.46
2019-03-04T22:28:03.380Z,4.27
2019-03-04T22:30:32.089Z,4.12
2019-03-04T22:33:00.719Z,4.01
2019-03-04T22:35:29.313Z,3.91
2019-03-04T22:37:57.977Z,3.81
2019-03-04T22:40:28.255Z,3.77
2019-03-04T22:42:56.961Z,3.89
2019-03-04T22:45:25.636Z,3.92
2019-03-04T22:47:54.233Z,3.86
2019-03-04T22:50:23.517Z,3.76
2019-03-04T22:52:52.136Z,3.76
2019-03-04T22:55:23.858Z,3.74
2019-03-04T22:57:52.490Z,3.74
2019-03-04T23:00:54.287Z,3.73
2019-03-04T23:03:28.119Z,3.74
2019-03-04T23:06:11.980Z,3.72
2019-03-04T23:08:42.091Z,3.63
2019-03-04T23:11:10.837Z,3.60
2019-03-04T23:13:51.495Z,3.61
2019-03-04T23:16:26.445Z,3.65
2019-03-04T23:18:56.278Z,3.60
2019-03-04T23:21:24.896Z,3.52
2019-03-04T23:23:53.564Z,3.45
2019-03-04T23:26:22.174Z,3.38
2019-03-04T23:28:50.875Z,3.38
2019-03-04T23:31:21.102Z,3.41
2019-03-04T23:33:49.727Z,3.53
2019-03-04T23:36:18.402Z,3.58
2019-03-04T23:38:47.043Z,3.63
2019-03-04T23:41:15.727Z,3.54
2019-03-04T23:43:44.402Z,3.53
2019-03-04T23:46:13.026Z,3.55
2019-03-04T23:48:41.723Z,3.60
2019-03-04T23:51:10.333Z,3.57
2019-03-04T23:53:39.057Z,3.61
2019-03-04T23:56:07.700Z,3.65
2019-03-04T23:58:36.317Z,3.69
