createdAt,value
2018-03-04T00:00:17.328Z,5.03
2018-03-04T00:01:17.304Z,5.07
2018-03-04T00:02:17.306Z,5.04
2018-03-04T00:03:17.320Z,5.05
2018-03-04T00:04:17.291Z,5.02
2018-03-04T00:05:17.312Z,5.03
2018-03-04T00:06:17.326Z,5.03
2018-03-04T00:07:17.309Z,5.02
2018-03-04T00:08:17.335Z,5.03
2018-03-04T00:09:17.324Z,5.02
2018-03-04T00:10:17.348Z,5.02
2018-03-04T00:11:17.338Z,5.03
2018-03-04T00:12:17.330Z,5.02
2018-03-04T00:13:17.321Z,5.01
2018-03-04T00:14:17.341Z,5.04
2018-03-04T00:15:17.334Z,5.04
2018-03-04T00:16:17.334Z,5.02
2018-03-04T00:17:17.365Z,5.02
2018-03-04T00:18:17.348Z,4.98
2018-03-04T00:19:17.340Z,5.01
2018-03-04T00:20:17.342Z,5
2018-03-04T00:21:17.336Z,5.02
2018-03-04T00:22:17.380Z,5
2018-03-04T00:23:17.356Z,4.98
2018-03-04T00:24:17.367Z,4.99
2018-03-04T00:25:17.344Z,5
2018-03-04T00:26:17.350Z,5.01
2018-03-04T00:27:17.377Z,5
2018-03-04T00:28:17.363Z,5.01
2018-03-04T00:29:17.370Z,5
2018-03-04T00:31:23.590Z,5.01
2018-03-04T00:32:17.381Z,5.03
2018-03-04T00:33:17.388Z,5
2018-03-04T00:34:17.407Z,5.02
2018-03-04T00:35:17.367Z,5.02
2018-03-04T00:36:17.392Z,5.02
2018-03-04T00:37:17.375Z,5.02
2018-03-04T00:38:17.421Z,5.02
2018-03-04T00:39:17.409Z,5.01
2018-03-04T00:41:23.659Z,5.02
2018-03-04T00:42:17.411Z,5.01
2018-03-04T00:43:17.381Z,5.01
2018-03-04T00:44:17.394Z,5.02
2018-03-04T00:45:17.394Z,5.02
2018-03-04T00:46:17.419Z,5.02
2018-03-04T00:47:17.403Z,5.06
2018-03-04T00:48:17.414Z,5.02
2018-03-04T00:49:17.426Z,5.03
2018-03-04T00:50:17.424Z,5.02
2018-03-04T00:51:17.428Z,5.05
2018-03-04T00:52:17.733Z,5.06
2018-03-04T00:53:17.427Z,5.03
2018-03-04T00:54:17.436Z,5.07
2018-03-04T00:55:17.431Z,5.05
2018-03-04T00:56:17.437Z,5.05
2018-03-04T00:57:17.455Z,5.06
2018-03-04T00:58:17.447Z,5.04
2018-03-04T00:59:17.442Z,5.05
2018-03-04T01:00:17.458Z,5.05
2018-03-04T01:01:17.440Z,5.05
2018-03-04T01:02:17.473Z,5.06
2018-03-04T01:03:17.446Z,5.04
2018-03-04T01:04:17.448Z,5.04
2018-03-04T01:05:17.468Z,5.03
2018-03-04T01:06:17.459Z,5.04
2018-03-04T01:07:17.466Z,5.02
2018-03-04T01:08:17.475Z,5.02
2018-03-04T01:09:17.456Z,5.03
2018-03-04T01:10:17.454Z,5.04
2018-03-04T01:11:17.493Z,5.03
2018-03-04T01:12:17.517Z,5.02
2018-03-04T01:13:17.754Z,5.01
2018-03-04T01:14:17.481Z,5.03
2018-03-04T01:15:17.490Z,5.03
2018-03-04T01:16:17.497Z,5.04
2018-03-04T01:17:17.489Z,5.05
2018-03-04T01:18:17.508Z,5.04
2018-03-04T01:20:23.757Z,5.06
2018-03-04T01:21:17.497Z,5.05
2018-03-04T01:22:17.516Z,5.04
2018-03-04T01:23:17.531Z,5.06
2018-03-04T01:24:17.511Z,5.08
2018-03-04T01:25:17.507Z,5.05
2018-03-04T01:26:17.518Z,5.04
2018-03-04T01:27:17.536Z,5.06
2018-03-04T01:28:17.507Z,5.06
2018-03-04T01:29:17.543Z,5.06
2018-03-04T01:30:17.556Z,5.06
2018-03-04T01:31:17.530Z,5.06
2018-03-04T01:32:17.534Z,5.05
2018-03-04T01:33:17.535Z,5.03
2018-03-04T01:34:17.559Z,5.07
2018-03-04T01:35:17.535Z,5.07
2018-03-04T01:36:17.529Z,5.06
2018-03-04T01:37:17.535Z,5.06
2018-03-04T01:38:17.539Z,5.06
2018-03-04T01:39:17.578Z,5.05
2018-03-04T01:40:17.553Z,5.08
2018-03-04T01:41:17.562Z,5.07
2018-03-04T01:42:17.573Z,5.05
2018-03-04T01:43:17.556Z,5.05
2018-03-04T01:44:17.588Z,5.07
2018-03-04T01:45:17.585Z,5.08
2018-03-04T01:46:17.579Z,5.05
2018-03-04T01:47:17.567Z,5.07
2018-03-04T01:48:17.595Z,5.07
2018-03-04T01:49:17.584Z,5.08
2018-03-04T01:50:17.588Z,5.07
2018-03-04T01:51:17.611Z,5.06
2018-03-04T01:52:17.606Z,5.06
2018-03-04T01:53:17.597Z,5.06
2018-03-04T01:54:17.593Z,5.08
2018-03-04T01:55:17.655Z,5.1
2018-03-04T01:56:17.612Z,5.06
2018-03-04T01:57:17.931Z,5.08
2018-03-04T01:58:17.621Z,5.08
2018-03-04T01:59:17.765Z,5.05
2018-03-04T02:00:17.622Z,5.07
2018-03-04T02:01:17.616Z,5.07
2018-03-04T02:02:17.664Z,5.07
2018-03-04T02:03:17.628Z,5.07
2018-03-04T02:04:17.671Z,5.07
2018-03-04T02:05:17.624Z,5.03
2018-03-04T02:06:17.630Z,5.06
2018-03-04T02:07:17.649Z,5.09
2018-03-04T02:08:17.637Z,5.09
2018-03-04T02:09:17.643Z,5.08
2018-03-04T02:10:17.643Z,5.1
2018-03-04T02:11:17.649Z,5.1
2018-03-04T02:12:17.646Z,5.1
2018-03-04T02:13:17.674Z,5.1
2018-03-04T02:14:17.658Z,5.08
2018-03-04T02:15:17.667Z,5.09
2018-03-04T02:16:17.687Z,5.05
2018-03-04T02:18:25.897Z,5.09
2018-03-04T02:19:17.692Z,5.09
2018-03-04T02:20:17.662Z,5.08
2018-03-04T02:21:17.679Z,5.06
2018-03-04T02:22:17.663Z,5.08
2018-03-04T02:23:17.679Z,5.09
2018-03-04T02:24:17.676Z,5.14
2018-03-04T02:25:17.705Z,5.08
2018-03-04T02:26:17.661Z,5.07
2018-03-04T02:27:17.652Z,5.06
2018-03-04T02:28:17.654Z,5.08
2018-03-04T02:29:17.709Z,5.09
2018-03-04T02:30:17.695Z,5.06
2018-03-04T02:31:17.675Z,5.1
2018-03-04T02:32:17.694Z,5.14
2018-03-04T02:33:17.696Z,5.11
2018-03-04T02:34:17.705Z,5.1
2018-03-04T02:35:17.719Z,5.11
2018-03-04T02:36:17.732Z,5.11
2018-03-04T02:37:17.701Z,5.09
2018-03-04T02:38:17.709Z,5.11
2018-03-04T02:39:17.705Z,5.11
2018-03-04T02:40:17.979Z,5.1
2018-03-04T02:41:17.719Z,5.1
2018-03-04T02:42:17.711Z,5.11
2018-03-04T02:43:17.741Z,5.11
2018-03-04T02:44:17.721Z,5.11
2018-03-04T02:45:17.738Z,5.1
2018-03-04T02:46:17.764Z,5.1
2018-03-04T02:47:17.723Z,5.09
2018-03-04T02:48:17.713Z,5.09
2018-03-04T02:49:17.753Z,5.1
2018-03-04T02:50:17.729Z,5.12
2018-03-04T02:51:17.763Z,5.1
2018-03-04T02:52:17.832Z,5.13
2018-03-04T02:53:17.773Z,5.13
2018-03-04T02:54:17.740Z,5.1
2018-03-04T02:55:17.746Z,5.11
2018-03-04T02:56:17.754Z,5.11
2018-03-04T02:57:17.733Z,5.09
2018-03-04T02:58:17.767Z,5.11
2018-03-04T02:59:17.737Z,5.11
2018-03-04T03:00:17.765Z,5.13
2018-03-04T03:01:17.771Z,5.12
2018-03-04T03:02:17.752Z,5.12
2018-03-04T03:03:17.803Z,5.1
2018-03-04T03:04:17.800Z,5.14
2018-03-04T03:05:17.767Z,5.13
2018-03-04T03:07:24.065Z,5.15
2018-03-04T03:08:17.791Z,5.16
2018-03-04T03:09:17.800Z,5.15
2018-03-04T03:10:17.781Z,5.13
2018-03-04T03:11:17.805Z,5.12
2018-03-04T03:12:17.800Z,5.13
2018-03-04T03:13:17.826Z,5.14
2018-03-04T03:14:17.816Z,5.14
2018-03-04T03:15:17.848Z,5.13
2018-03-04T03:17:23.969Z,5.14
2018-03-04T03:18:17.799Z,5.14
2018-03-04T03:19:17.789Z,5.12
2018-03-04T03:20:17.813Z,5.14
2018-03-04T03:21:17.870Z,5.14
2018-03-04T03:22:17.814Z,5.12
2018-03-04T03:23:17.815Z,5.12
2018-03-04T03:24:17.820Z,5.13
2018-03-04T03:25:17.836Z,5.12
2018-03-04T03:26:17.854Z,5.15
2018-03-04T03:27:17.847Z,5.14
2018-03-04T03:28:17.835Z,5.12
2018-03-04T03:29:17.842Z,5.12
2018-03-04T03:30:17.862Z,5.11
2018-03-04T03:31:17.876Z,5.1
2018-03-04T03:32:17.848Z,5.07
2018-03-04T03:33:17.868Z,5.1
2018-03-04T03:34:17.857Z,5.09
2018-03-04T03:36:38.675Z,5.16
2018-03-04T03:37:17.855Z,5.14
2018-03-04T03:38:17.871Z,5.11
2018-03-04T03:39:17.857Z,5.12
2018-03-04T03:40:17.861Z,5.12
2018-03-04T03:41:17.867Z,5.15
2018-03-04T03:42:17.878Z,5.16
2018-03-04T03:43:17.882Z,5.14
2018-03-04T03:44:17.877Z,5.15
2018-03-04T03:45:17.894Z,5.12
2018-03-04T03:46:17.902Z,5.13
2018-03-04T03:47:18.484Z,5.13
2018-03-04T03:48:17.923Z,5.15
2018-03-04T03:49:17.916Z,5.16
2018-03-04T03:50:17.906Z,5.16
2018-03-04T03:51:17.906Z,5.14
2018-03-04T03:52:17.892Z,5.1
2018-03-04T03:53:17.920Z,5.14
2018-03-04T03:54:17.912Z,5.13
2018-03-04T03:55:17.952Z,5.11
2018-03-04T03:56:17.938Z,5.15
2018-03-04T03:57:17.956Z,5.13
2018-03-04T03:58:17.937Z,5.13
2018-03-04T03:59:17.937Z,5.14
2018-03-04T04:00:18.135Z,5.15
2018-03-04T04:01:17.919Z,5.13
2018-03-04T04:02:19.048Z,5.12
2018-03-04T04:03:18.085Z,5.11
2018-03-04T04:04:19.950Z,5.09
2018-03-04T04:05:24.235Z,5.09
2018-03-04T04:06:24.962Z,5.11
2018-03-04T04:07:21.161Z,5.12
2018-03-04T04:08:23.526Z,5.16
2018-03-04T04:09:26.511Z,5.15
2018-03-04T04:10:20.667Z,5.14
2018-03-04T04:11:19.748Z,5.15
2018-03-04T04:12:28.321Z,5.15
2018-03-04T04:13:18.004Z,5.15
2018-03-04T04:14:17.991Z,5.15
2018-03-04T04:15:18.288Z,5.12
2018-03-04T04:16:18.026Z,5.12
2018-03-04T04:17:18.013Z,5.09
2018-03-04T04:18:18.020Z,5.11
2018-03-04T04:19:17.997Z,5.11
2018-03-04T04:20:18.013Z,5.12
2018-03-04T04:21:18.000Z,5.1
2018-03-04T04:22:18.021Z,5.1
2018-03-04T04:23:18.025Z,5.1
2018-03-04T04:24:18.059Z,5.11
2018-03-04T04:25:18.029Z,5.08
2018-03-04T04:26:18.037Z,5.07
2018-03-04T04:27:18.042Z,5.07
2018-03-04T04:28:18.060Z,5.07
2018-03-04T04:29:18.210Z,5.08
2018-03-04T04:30:18.045Z,5.08
2018-03-04T04:31:18.043Z,5.06
2018-03-04T04:32:18.036Z,5.08
2018-03-04T04:33:18.048Z,5.06
2018-03-04T04:34:18.066Z,5.06
2018-03-04T04:35:18.078Z,5.06
2018-03-04T04:36:18.098Z,5.07
2018-03-04T04:37:18.058Z,5.05
2018-03-04T04:38:18.100Z,5.06
2018-03-04T04:39:18.118Z,5.06
2018-03-04T04:41:24.627Z,5.08
2018-03-04T04:42:18.074Z,5.07
2018-03-04T04:43:18.071Z,5.05
2018-03-04T04:44:18.087Z,5.05
2018-03-04T04:45:18.210Z,5.06
2018-03-04T04:46:18.121Z,5.06
2018-03-04T04:47:18.123Z,5.05
2018-03-04T04:48:18.095Z,5.07
2018-03-04T04:49:18.098Z,5.06
2018-03-04T04:51:24.397Z,5.05
2018-03-04T04:52:18.165Z,5.07
2018-03-04T04:53:18.142Z,5.05
2018-03-04T04:54:18.156Z,5.05
2018-03-04T04:55:18.139Z,5.04
2018-03-04T04:56:18.163Z,5.04
2018-03-04T04:57:18.459Z,5.04
2018-03-04T04:58:18.281Z,5.04
2018-03-04T04:59:18.159Z,5.05
2018-03-04T05:00:18.167Z,5.05
2018-03-04T05:01:18.157Z,5.05
2018-03-04T05:02:18.209Z,5.05
2018-03-04T05:03:18.162Z,5.04
2018-03-04T05:04:18.236Z,5.07
2018-03-04T05:05:18.189Z,5.06
2018-03-04T05:06:18.171Z,5.05
2018-03-04T05:07:18.213Z,5.06
2018-03-04T05:08:18.197Z,5.09
2018-03-04T05:09:18.181Z,5.07
2018-03-04T05:10:18.185Z,5.04
2018-03-04T05:11:18.259Z,5.06
2018-03-04T05:12:18.217Z,5.06
2018-03-04T05:13:18.206Z,5.04
2018-03-04T05:14:18.248Z,5.03
2018-03-04T05:15:18.192Z,5.01
2018-03-04T05:16:18.209Z,5.03
2018-03-04T05:17:18.206Z,5.05
2018-03-04T05:18:18.256Z,5.04
2018-03-04T05:19:18.235Z,5.03
2018-03-04T05:20:18.201Z,5.03
2018-03-04T05:21:18.249Z,5.03
2018-03-04T05:22:18.217Z,5.04
2018-03-04T05:23:18.221Z,5.06
2018-03-04T05:24:18.230Z,5.05
2018-03-04T05:25:18.236Z,5.03
2018-03-04T05:26:18.241Z,5.05
2018-03-04T05:27:18.221Z,5.03
2018-03-04T05:28:18.289Z,5.07
2018-03-04T05:29:18.218Z,5.06
2018-03-04T05:30:18.237Z,5.05
2018-03-04T05:31:18.236Z,5.06
2018-03-04T05:32:18.232Z,5.06
2018-03-04T05:33:18.241Z,5.05
2018-03-04T05:34:18.229Z,5.04
2018-03-04T05:35:18.245Z,5.05
2018-03-04T05:36:18.274Z,5.03
2018-03-04T05:37:18.246Z,5.05
2018-03-04T05:38:18.267Z,5.05
2018-03-04T05:39:18.254Z,5.01
2018-03-04T05:40:18.257Z,5.04
2018-03-04T05:41:18.273Z,5.04
2018-03-04T05:42:18.275Z,5.07
2018-03-04T05:43:18.311Z,5.04
2018-03-04T05:44:18.271Z,5.06
2018-03-04T05:45:18.274Z,5.04
2018-03-04T05:46:18.296Z,5.03
2018-03-04T05:47:18.286Z,5.06
2018-03-04T05:48:18.294Z,5.06
2018-03-04T05:49:18.294Z,5.06
2018-03-04T05:50:18.300Z,5.07
2018-03-04T05:51:18.369Z,5.06
2018-03-04T05:52:18.299Z,5.05
2018-03-04T05:53:18.330Z,5.06
2018-03-04T05:54:18.312Z,5.05
2018-03-04T05:55:18.317Z,5.06
2018-03-04T05:56:18.339Z,5.08
2018-03-04T05:57:18.328Z,5.05
2018-03-04T06:00:18.420Z,5.05
2018-03-04T06:01:18.311Z,5.04
2018-03-04T06:02:18.372Z,5.09
2018-03-04T06:03:18.437Z,5.07
2018-03-04T06:04:18.347Z,5.06
2018-03-04T06:05:18.387Z,5.09
2018-03-04T06:06:18.345Z,5.08
2018-03-04T06:07:18.414Z,5.09
2018-03-04T06:08:18.477Z,5.05
2018-03-04T06:09:18.415Z,5.05
2018-03-04T06:10:18.432Z,5.02
2018-03-04T06:11:18.353Z,5.04
2018-03-04T06:12:18.666Z,5.05
2018-03-04T06:13:18.366Z,5.08
2018-03-04T06:14:18.386Z,5.08
2018-03-04T06:15:18.380Z,5.03
2018-03-04T06:16:18.380Z,5.08
2018-03-04T06:17:18.367Z,5.07
2018-03-04T06:18:18.441Z,5.12
2018-03-04T06:19:19.301Z,5.07
2018-03-04T06:20:18.419Z,5.11
2018-03-04T06:21:18.399Z,5.11
2018-03-04T06:22:18.445Z,5.1
2018-03-04T06:23:18.408Z,5.11
2018-03-04T06:24:18.580Z,5.15
2018-03-04T06:25:18.488Z,5.17
2018-03-04T06:26:19.145Z,5.16
2018-03-04T06:27:18.482Z,5.15
2018-03-04T06:28:18.515Z,5.16
2018-03-04T06:29:18.407Z,5.14
2018-03-04T06:30:18.399Z,5.13
2018-03-04T06:31:18.423Z,5.11
2018-03-04T06:32:18.438Z,5.15
2018-03-04T06:33:18.408Z,5.15
2018-03-04T06:34:18.436Z,5.14
2018-03-04T06:35:18.424Z,5.12
2018-03-04T06:36:19.064Z,5.11
2018-03-04T06:37:18.409Z,5.17
2018-03-04T06:38:18.428Z,5.17
2018-03-04T06:39:18.509Z,5.17
2018-03-04T06:40:18.447Z,5.19
2018-03-04T06:41:18.490Z,5.2
2018-03-04T06:42:19.076Z,5.18
2018-03-04T06:43:18.835Z,5.22
2018-03-04T06:44:18.468Z,5.23
2018-03-04T06:45:18.448Z,5.24
2018-03-04T06:46:19.116Z,5.25
2018-03-04T06:47:19.066Z,5.24
2018-03-04T06:48:18.476Z,5.29
2018-03-04T06:49:18.483Z,5.27
2018-03-04T06:50:18.748Z,5.27
2018-03-04T06:51:18.692Z,5.28
2018-03-04T06:52:18.493Z,5.26
2018-03-04T06:53:18.484Z,5.27
2018-03-04T06:54:18.539Z,5.28
2018-03-04T06:55:18.586Z,5.27
2018-03-04T06:56:18.521Z,5.28
2018-03-04T06:57:19.182Z,5.28
2018-03-04T06:58:18.531Z,5.31
2018-03-04T06:59:18.736Z,5.29
2018-03-04T07:00:18.521Z,5.25
2018-03-04T07:01:18.513Z,5.26
2018-03-04T07:02:18.521Z,5.26
2018-03-04T07:03:18.512Z,5.24
2018-03-04T07:04:18.591Z,5.31
2018-03-04T07:05:18.517Z,5.3
2018-03-04T07:06:18.532Z,5.27
2018-03-04T07:07:18.666Z,5.26
2018-03-04T07:08:18.519Z,5.26
2018-03-04T07:09:18.668Z,5.25
2018-03-04T07:10:18.602Z,5.21
2018-03-04T07:11:18.544Z,5.22
2018-03-04T07:12:18.553Z,5.23
2018-03-04T07:13:18.625Z,5.24
2018-03-04T07:14:18.819Z,5.25
2018-03-04T07:15:18.724Z,5.22
2018-03-04T07:16:18.598Z,5.23
2018-03-04T07:17:18.557Z,5.2
2018-03-04T07:18:18.608Z,5.26
2018-03-04T07:19:18.601Z,5.25
2018-03-04T07:20:18.625Z,5.26
2018-03-04T07:21:18.620Z,5.27
2018-03-04T07:22:18.622Z,5.24
2018-03-04T07:23:18.680Z,5.28
2018-03-04T07:24:18.697Z,5.25
2018-03-04T07:25:19.246Z,5.32
2018-03-04T07:26:18.566Z,5.29
2018-03-04T07:27:18.563Z,5.33
2018-03-04T07:28:18.638Z,5.34
2018-03-04T07:29:18.657Z,5.31
2018-03-04T07:30:18.692Z,5.31
2018-03-04T07:31:18.624Z,5.29
2018-03-04T07:32:18.616Z,5.32
2018-03-04T07:33:18.924Z,5.33
2018-03-04T07:34:18.616Z,5.33
2018-03-04T07:35:18.684Z,5.34
2018-03-04T07:36:18.630Z,5.38
2018-03-04T07:37:18.628Z,5.35
2018-03-04T07:38:18.630Z,5.38
2018-03-04T07:39:19.342Z,5.4
2018-03-04T07:40:19.624Z,5.42
2018-03-04T07:41:18.676Z,5.42
2018-03-04T07:42:18.639Z,5.46
2018-03-04T07:43:19.248Z,5.48
2018-03-04T07:44:18.644Z,5.48
2018-03-04T07:46:24.964Z,5.46
2018-03-04T07:47:18.850Z,5.47
2018-03-04T07:48:18.613Z,5.49
2018-03-04T07:49:18.677Z,5.49
2018-03-04T07:50:18.644Z,5.56
2018-03-04T07:51:18.658Z,5.56
2018-03-04T07:52:18.643Z,5.54
2018-03-04T07:53:18.665Z,5.56
2018-03-04T07:54:18.656Z,5.55
2018-03-04T07:55:18.657Z,5.56
2018-03-04T07:56:18.674Z,5.58
2018-03-04T07:57:18.658Z,5.63
2018-03-04T07:58:18.665Z,5.63
2018-03-04T07:59:18.659Z,5.62
2018-03-04T08:00:18.667Z,5.6
2018-03-04T08:01:18.699Z,5.61
2018-03-04T08:02:18.735Z,5.62
2018-03-04T08:03:18.726Z,5.59
2018-03-04T08:04:18.729Z,5.62
2018-03-04T08:05:18.706Z,5.61
2018-03-04T08:06:18.720Z,5.62
2018-03-04T08:07:18.720Z,5.6
2018-03-04T08:08:18.695Z,5.6
2018-03-04T08:09:18.700Z,5.66
2018-03-04T08:10:18.752Z,5.66
2018-03-04T08:11:18.752Z,5.7
2018-03-04T08:12:18.688Z,5.66
2018-03-04T08:13:18.730Z,5.7
2018-03-04T08:14:18.876Z,5.72
2018-03-04T08:15:18.911Z,5.7
2018-03-04T08:16:18.746Z,5.73
2018-03-04T08:17:18.734Z,5.7
2018-03-04T08:18:18.811Z,5.67
2018-03-04T08:19:18.704Z,5.74
2018-03-04T08:20:18.718Z,5.7
2018-03-04T08:21:18.731Z,5.73
2018-03-04T08:22:18.719Z,5.72
2018-03-04T08:23:18.741Z,5.74
2018-03-04T08:24:19.842Z,5.73
2018-03-04T08:25:18.740Z,5.74
2018-03-04T08:26:18.744Z,5.76
2018-03-04T08:27:18.758Z,5.76
2018-03-04T08:28:18.921Z,5.76
2018-03-04T08:29:18.774Z,5.79
2018-03-04T08:30:18.754Z,5.77
2018-03-04T08:31:18.761Z,5.79
2018-03-04T08:32:18.766Z,5.77
2018-03-04T08:33:18.759Z,5.81
2018-03-04T08:34:18.749Z,5.77
2018-03-04T08:35:18.790Z,5.79
2018-03-04T08:36:18.758Z,5.8
2018-03-04T08:37:18.767Z,5.81
2018-03-04T08:38:18.768Z,5.81
2018-03-04T08:39:18.773Z,5.85
2018-03-04T08:40:18.895Z,5.82
2018-03-04T08:41:18.801Z,5.79
2018-03-04T08:42:18.856Z,5.84
2018-03-04T08:43:18.787Z,5.82
2018-03-04T08:44:19.199Z,5.8
2018-03-04T08:45:18.786Z,5.81
2018-03-04T08:46:18.791Z,5.83
2018-03-04T08:47:18.778Z,5.81
2018-03-04T08:48:18.800Z,5.81
2018-03-04T08:49:18.817Z,5.83
2018-03-04T08:50:18.820Z,5.83
2018-03-04T08:51:18.821Z,5.83
2018-03-04T08:52:18.801Z,5.85
2018-03-04T08:53:18.813Z,5.88
2018-03-04T08:54:18.826Z,5.86
2018-03-04T08:55:18.806Z,5.84
2018-03-04T08:56:18.827Z,5.87
2018-03-04T08:57:18.805Z,5.84
2018-03-04T08:58:18.810Z,5.84
2018-03-04T08:59:18.831Z,5.92
2018-03-04T09:00:18.807Z,5.9
2018-03-04T09:01:18.830Z,5.92
2018-03-04T09:02:19.084Z,5.88
2018-03-04T09:03:18.841Z,5.92
2018-03-04T09:04:18.840Z,5.94
2018-03-04T09:05:18.841Z,5.9
2018-03-04T09:06:18.933Z,5.94
2018-03-04T09:07:18.828Z,5.94
2018-03-04T09:08:19.672Z,5.93
2018-03-04T09:09:19.106Z,6
2018-03-04T09:10:18.834Z,5.97
2018-03-04T09:11:18.831Z,6.01
2018-03-04T09:14:18.983Z,6.03
2018-03-04T09:15:18.852Z,6.05
2018-03-04T09:16:18.841Z,6.03
2018-03-04T09:17:18.863Z,6
2018-03-04T09:18:18.933Z,6.01
2018-03-04T09:19:18.865Z,6.04
2018-03-04T09:20:18.869Z,6.03
2018-03-04T09:21:18.863Z,6.04
2018-03-04T09:22:18.882Z,6.08
2018-03-04T09:23:18.991Z,6.07
2018-03-04T09:24:18.908Z,6.06
2018-03-04T09:25:18.955Z,6.09
2018-03-04T09:26:18.892Z,6.08
2018-03-04T09:27:18.895Z,6.14
2018-03-04T09:28:18.960Z,6.09
2018-03-04T09:29:18.898Z,6.11
2018-03-04T09:30:18.891Z,6.13
2018-03-04T09:31:18.970Z,6.11
2018-03-04T09:32:18.936Z,6.16
2018-03-04T09:33:18.946Z,6.19
2018-03-04T09:34:18.936Z,6.14
2018-03-04T09:35:18.951Z,6.18
2018-03-04T09:36:18.993Z,6.2
2018-03-04T09:37:18.923Z,6.2
2018-03-04T09:38:18.936Z,6.22
2018-03-04T09:39:18.933Z,6.22
2018-03-04T09:40:18.977Z,6.25
2018-03-04T09:41:19.026Z,6.24
2018-03-04T09:42:18.965Z,6.23
2018-03-04T09:43:18.969Z,6.26
2018-03-04T09:44:18.955Z,6.29
2018-03-04T09:45:18.987Z,6.31
2018-03-04T09:46:18.963Z,6.29
2018-03-04T09:47:18.990Z,6.29
2018-03-04T09:48:19.020Z,6.33
2018-03-04T09:49:18.964Z,6.32
2018-03-04T09:50:19.010Z,6.26
2018-03-04T09:51:18.992Z,6.28
2018-03-04T09:52:18.994Z,6.28
2018-03-04T09:53:19.007Z,6.26
2018-03-04T09:54:19.011Z,6.3
2018-03-04T09:55:19.066Z,6.31
2018-03-04T09:56:18.988Z,6.3
2018-03-04T09:57:18.984Z,6.3
2018-03-04T09:58:19.022Z,6.35
2018-03-04T09:59:19.135Z,6.3
2018-03-04T10:00:19.016Z,6.31
2018-03-04T10:01:19.012Z,6.34
2018-03-04T10:02:19.005Z,6.35
2018-03-04T10:03:19.031Z,6.35
2018-03-04T10:04:19.029Z,6.38
2018-03-04T10:05:19.018Z,6.32
2018-03-04T10:06:19.119Z,6.33
2018-03-04T10:07:19.113Z,6.33
2018-03-04T10:08:19.044Z,6.34
2018-03-04T10:09:19.012Z,6.32
2018-03-04T10:10:19.054Z,6.39
2018-03-04T10:11:19.043Z,6.37
2018-03-04T10:12:19.060Z,6.34
2018-03-04T10:13:19.058Z,6.37
2018-03-04T10:14:19.038Z,6.35
2018-03-04T10:15:19.087Z,6.37
2018-03-04T10:16:19.040Z,6.37
2018-03-04T10:17:19.045Z,6.42
2018-03-04T10:18:19.075Z,6.41
2018-03-04T10:19:19.071Z,6.4
2018-03-04T10:20:19.056Z,6.41
2018-03-04T10:21:19.073Z,6.42
2018-03-04T10:22:19.080Z,6.42
2018-03-04T10:23:19.083Z,6.45
2018-03-04T10:24:19.083Z,6.46
2018-03-04T10:25:19.156Z,6.49
2018-03-04T10:26:19.105Z,6.46
2018-03-04T10:27:19.090Z,6.47
2018-03-04T10:28:19.099Z,6.45
2018-03-04T10:29:20.272Z,6.44
2018-03-04T10:30:19.132Z,6.47
2018-03-04T10:31:19.120Z,6.47
2018-03-04T10:32:19.114Z,6.5
2018-03-04T10:33:19.134Z,6.47
2018-03-04T10:34:20.582Z,6.5
2018-03-04T10:35:21.732Z,6.55
2018-03-04T10:36:19.545Z,6.55
2018-03-04T10:37:19.136Z,6.52
2018-03-04T10:38:19.377Z,6.52
2018-03-04T10:39:19.148Z,6.49
2018-03-04T10:40:19.283Z,6.5
2018-03-04T10:41:19.138Z,6.53
2018-03-04T10:42:19.148Z,6.52
2018-03-04T10:43:19.254Z,6.53
2018-03-04T10:44:19.175Z,6.57
2018-03-04T10:45:19.811Z,6.56
2018-03-04T10:46:19.524Z,6.59
2018-03-04T10:47:19.157Z,6.56
2018-03-04T10:48:19.196Z,6.56
2018-03-04T10:49:19.202Z,6.53
2018-03-04T10:50:19.457Z,6.56
2018-03-04T10:51:19.169Z,6.56
2018-03-04T10:52:19.177Z,6.56
2018-03-04T10:53:19.173Z,6.61
2018-03-04T10:54:19.202Z,6.62
2018-03-04T10:55:19.242Z,6.62
2018-03-04T10:56:19.202Z,6.54
2018-03-04T10:57:19.222Z,6.61
2018-03-04T10:58:19.213Z,6.58
2018-03-04T10:59:19.204Z,6.63
2018-03-04T11:00:23.000Z,6.58
2018-03-04T11:01:19.214Z,6.59
2018-03-04T11:02:19.521Z,6.59
2018-03-04T11:03:19.223Z,6.64
2018-03-04T11:04:19.255Z,6.67
2018-03-04T11:05:19.232Z,6.66
2018-03-04T11:06:19.240Z,6.75
2018-03-04T11:07:19.304Z,6.75
2018-03-04T11:08:19.269Z,6.74
2018-03-04T11:09:19.240Z,6.72
2018-03-04T11:10:19.245Z,6.73
2018-03-04T11:11:19.232Z,6.71
2018-03-04T11:12:19.263Z,6.65
2018-03-04T11:13:19.250Z,6.7
2018-03-04T11:14:19.272Z,6.72
2018-03-04T11:15:19.790Z,6.67
2018-03-04T11:16:19.610Z,6.66
2018-03-04T11:17:19.263Z,6.68
2018-03-04T11:18:19.287Z,6.69
2018-03-04T11:19:19.266Z,6.61
2018-03-04T11:20:19.280Z,6.59
2018-03-04T11:21:19.359Z,6.74
2018-03-04T11:22:19.288Z,6.7
2018-03-04T11:23:19.269Z,6.57
2018-03-04T11:24:19.293Z,6.62
2018-03-04T11:25:19.299Z,6.72
2018-03-04T11:26:19.287Z,6.64
2018-03-04T11:27:19.307Z,6.64
2018-03-04T11:28:19.295Z,6.75
2018-03-04T11:29:19.295Z,6.64
2018-03-04T11:30:19.290Z,6.72
2018-03-04T11:31:19.304Z,6.7
2018-03-04T11:32:19.397Z,6.74
2018-03-04T11:33:19.303Z,6.72
2018-03-04T11:34:19.328Z,6.72
2018-03-04T11:35:19.328Z,6.63
2018-03-04T11:36:19.376Z,6.67
2018-03-04T11:37:19.325Z,6.6
2018-03-04T11:38:19.334Z,6.63
2018-03-04T11:39:19.640Z,6.64
2018-03-04T11:40:19.948Z,6.66
2018-03-04T11:41:19.328Z,6.66
2018-03-04T11:42:19.557Z,6.64
2018-03-04T11:43:19.335Z,6.67
2018-03-04T11:44:19.331Z,6.73
2018-03-04T11:45:19.373Z,6.78
2018-03-04T11:46:19.421Z,6.77
2018-03-04T11:47:19.470Z,6.71
2018-03-04T11:48:19.424Z,6.67
2018-03-04T11:49:19.386Z,6.61
2018-03-04T11:50:19.375Z,6.65
2018-03-04T11:51:19.407Z,6.68
2018-03-04T11:52:19.389Z,6.67
2018-03-04T11:53:19.382Z,6.66
2018-03-04T11:54:19.384Z,6.71
2018-03-04T11:55:19.447Z,6.75
2018-03-04T11:56:19.453Z,6.61
2018-03-04T11:57:19.466Z,6.7
2018-03-04T11:58:19.455Z,6.66
2018-03-04T11:59:19.390Z,6.63
2018-03-04T12:00:19.483Z,6.62
2018-03-04T12:01:19.385Z,6.6
2018-03-04T12:02:19.442Z,6.74
2018-03-04T12:03:19.445Z,6.77
2018-03-04T12:04:19.407Z,6.58
2018-03-04T12:05:19.415Z,6.59
2018-03-04T12:06:19.437Z,6.61
2018-03-04T12:07:19.546Z,6.64
2018-03-04T12:08:19.438Z,6.68
2018-03-04T12:09:19.417Z,6.69
2018-03-04T12:10:19.417Z,6.66
2018-03-04T12:11:19.421Z,6.66
2018-03-04T12:12:19.440Z,6.57
2018-03-04T12:13:19.470Z,6.6
2018-03-04T12:14:19.439Z,6.65
2018-03-04T12:15:19.531Z,6.64
2018-03-04T12:16:19.444Z,6.48
2018-03-04T12:17:19.452Z,6.63
2018-03-04T12:18:19.466Z,6.68
2018-03-04T12:19:19.638Z,6.57
2018-03-04T12:20:19.541Z,6.56
2018-03-04T12:21:19.495Z,6.52
2018-03-04T12:22:19.554Z,6.63
2018-03-04T12:23:19.479Z,6.47
2018-03-04T12:24:19.487Z,6.5
2018-03-04T12:25:19.541Z,6.5
2018-03-04T12:26:19.549Z,6.54
2018-03-04T12:27:19.493Z,6.34
2018-03-04T12:28:19.511Z,6.43
2018-03-04T12:29:19.578Z,6.49
2018-03-04T12:30:19.564Z,6.39
2018-03-04T12:31:19.533Z,6.41
2018-03-04T12:32:19.515Z,6.52
2018-03-04T12:33:19.725Z,6.56
2018-03-04T12:34:19.625Z,6.43
2018-03-04T12:35:20.762Z,6.37
2018-03-04T12:36:19.548Z,6.4
2018-03-04T12:37:21.250Z,6.21
2018-03-04T12:38:19.524Z,6.34
2018-03-04T12:39:19.536Z,6.4
2018-03-04T12:40:19.547Z,6.43
2018-03-04T12:41:19.532Z,6.24
2018-03-04T12:42:19.562Z,6.19
2018-03-04T12:43:19.555Z,6.11
2018-03-04T12:44:19.535Z,6.1
2018-03-04T12:45:19.720Z,6.16
2018-03-04T12:46:20.387Z,6.14
2018-03-04T12:47:19.548Z,6.26
2018-03-04T12:48:19.544Z,6.18
2018-03-04T12:49:19.556Z,6.08
2018-03-04T12:50:19.574Z,6
2018-03-04T12:51:19.568Z,6.08
2018-03-04T12:52:19.619Z,6.07
2018-03-04T12:53:19.690Z,6
2018-03-04T12:54:19.767Z,6.03
2018-03-04T12:55:20.291Z,6.14
2018-03-04T12:56:20.421Z,6.04
2018-03-04T12:57:20.011Z,6.09
2018-03-04T12:58:20.939Z,6.17
2018-03-04T12:59:19.593Z,6.26
2018-03-04T13:00:19.606Z,5.95
2018-03-04T13:01:19.941Z,5.94
2018-03-04T13:02:19.613Z,6.05
2018-03-04T13:03:19.646Z,5.79
2018-03-04T13:04:19.629Z,5.8
2018-03-04T13:05:19.655Z,5.93
2018-03-04T13:06:19.613Z,5.89
2018-03-04T13:07:19.649Z,5.84
2018-03-04T13:08:19.654Z,5.72
2018-03-04T13:09:19.638Z,5.78
2018-03-04T13:10:19.654Z,5.78
2018-03-04T13:11:19.657Z,5.72
2018-03-04T13:12:19.646Z,5.8
2018-03-04T13:13:19.681Z,5.67
2018-03-04T13:14:19.654Z,5.8
2018-03-04T13:15:19.652Z,5.69
2018-03-04T13:16:19.640Z,5.78
2018-03-04T13:17:20.043Z,5.72
2018-03-04T13:18:19.962Z,5.69
2018-03-04T13:19:20.363Z,5.63
2018-03-04T13:20:20.018Z,5.78
2018-03-04T13:21:19.677Z,5.84
2018-03-04T13:22:19.949Z,5.77
2018-03-04T13:23:19.697Z,5.79
2018-03-04T13:24:19.700Z,5.84
2018-03-04T13:25:19.722Z,5.81
2018-03-04T13:26:19.701Z,5.81
2018-03-04T13:27:19.743Z,5.71
2018-03-04T13:28:19.709Z,5.75
2018-03-04T13:29:19.731Z,5.66
2018-03-04T13:30:19.737Z,5.67
2018-03-04T13:31:19.729Z,5.52
2018-03-04T13:32:19.721Z,5.6
2018-03-04T13:33:19.781Z,5.47
2018-03-04T13:34:20.035Z,5.43
2018-03-04T13:35:19.709Z,5.51