createdAt,value
2022-10-03T00:02:09.652Z,94388.38
2022-10-03T00:05:05.045Z,94383.41
2022-10-03T00:07:52.826Z,94399.16
2022-10-03T00:10:25.664Z,94395.06
2022-10-03T00:13:44.804Z,94404.59
2022-10-03T00:16:20.822Z,94400.97
2022-10-03T00:18:50.574Z,94401.41
2022-10-03T00:21:26.363Z,94402.25
2022-10-03T00:24:11.428Z,94405.03
2022-10-03T00:26:50.174Z,94411.78
2022-10-03T00:29:38.663Z,94412.22
2022-10-03T00:32:30.435Z,94415.66
2022-10-03T00:35:03.245Z,94422.25
2022-10-03T00:37:54.434Z,94417.69
2022-10-03T00:40:56.562Z,94415.47
2022-10-03T00:43:54.067Z,94412.13
2022-10-03T00:46:32.771Z,94415.13
2022-10-03T00:49:29.131Z,94416.69
2022-10-03T00:52:29.832Z,94413.66
2022-10-03T00:55:05.042Z,94405.56
2022-10-03T00:57:54.636Z,94404.34
2022-10-03T01:00:27.535Z,94402.97
2022-10-03T01:03:16.152Z,94401.56
2022-10-03T01:06:04.654Z,94397.13
2022-10-03T01:08:40.234Z,94400.31
2022-10-03T01:11:13.073Z,94406.94
2022-10-03T01:13:54.561Z,94399.19
2022-10-03T01:16:43.075Z,94405.13
2022-10-03T01:19:24.906Z,94406.34
2022-10-03T01:22:39.562Z,94410.75
2022-10-03T01:25:19.637Z,94399.78
2022-10-03T01:28:43.783Z,94394.97
2022-10-03T01:31:12.638Z,94391.19
2022-10-03T01:33:49.006Z,94385.41
2022-10-03T01:36:40.114Z,94386.00
2022-10-03T01:39:32.675Z,94389.56
2022-10-03T01:42:04.491Z,94390.78
2022-10-03T01:44:46.528Z,94389.19
2022-10-03T01:47:28.434Z,94400.56
2022-10-03T01:50:26.515Z,94386.03
2022-10-03T01:53:22.472Z,94388.59
2022-10-03T01:56:07.425Z,94394.41
2022-10-03T01:58:56.910Z,94397.19
2022-10-03T02:01:35.551Z,94391.25
2022-10-03T02:04:04.441Z,94399.03
2022-10-03T02:06:50.423Z,94401.06
2022-10-03T02:09:17.024Z,94405.47
2022-10-03T02:11:50.329Z,94402.06
2022-10-03T02:14:35.252Z,94406.44
2022-10-03T02:17:07.659Z,94406.25
2022-10-03T02:19:34.271Z,94408.25
2022-10-03T02:22:01.045Z,94399.25
2022-10-03T02:24:36.534Z,94403.25
2022-10-03T02:27:21.656Z,94389.66
2022-10-03T02:30:05.292Z,94391.66
2022-10-03T02:33:09.630Z,94396.25
2022-10-03T02:36:00.971Z,94410.25
2022-10-03T02:38:48.855Z,94403.25
2022-10-03T02:41:34.433Z,94406.91
2022-10-03T02:44:19.885Z,94413.28
2022-10-03T02:46:49.252Z,94428.63
2022-10-03T02:49:25.036Z,94426.84
2022-10-03T02:51:54.874Z,94429.25
2022-10-03T02:54:56.333Z,94440.00
2022-10-03T02:58:00.924Z,94440.41
2022-10-03T03:01:05.455Z,94448.41
2022-10-03T03:03:47.326Z,94440.22
2022-10-03T03:06:20.332Z,94460.16
2022-10-03T03:09:27.294Z,94454.56
2022-10-03T03:12:10.132Z,94457.16
2022-10-03T03:14:55.142Z,94464.38
2022-10-03T03:17:34.176Z,94467.16
2022-10-03T03:20:23.322Z,94461.38
2022-10-03T03:22:53.112Z,94472.72
2022-10-03T03:25:45.014Z,94472.72
2022-10-03T03:28:40.882Z,94485.09
2022-10-03T03:31:17.114Z,94478.31
2022-10-03T03:33:56.164Z,94491.28
2022-10-03T03:36:25.954Z,94484.28
2022-10-03T03:39:06.801Z,94484.31
2022-10-03T03:41:47.301Z,94485.09
2022-10-03T03:44:54.421Z,94488.28
2022-10-03T03:47:54.642Z,94486.09
2022-10-03T03:50:46.056Z,94476.91
2022-10-03T03:53:27.675Z,94485.69
2022-10-03T03:56:06.673Z,94482.91
2022-10-03T03:58:39.275Z,94485.28
2022-10-03T04:01:36.351Z,94500.66
2022-10-03T04:04:35.382Z,94508.22
2022-10-03T04:07:17.245Z,94503.88
2022-10-03T04:09:59.834Z,94501.69
2022-10-03T04:12:41.734Z,94508.66
2022-10-03T04:15:18.532Z,94511.22
2022-10-03T04:18:30.506Z,94507.84
2022-10-03T04:21:07.858Z,94507.44
2022-10-03T04:23:53.501Z,94512.63
2022-10-03T04:26:34.708Z,94507.44
2022-10-03T04:29:27.514Z,94512.63
2022-10-03T04:32:23.300Z,94513.44
2022-10-03T04:35:07.391Z,94519.00
2022-10-03T04:37:44.661Z,94521.00
2022-10-03T04:40:38.491Z,94523.41
2022-10-03T04:43:10.488Z,94524.41
2022-10-03T04:45:49.411Z,94525.00
2022-10-03T04:48:22.679Z,94524.22
2022-10-03T04:51:07.581Z,94527.00
2022-10-03T04:53:42.420Z,94533.56
2022-10-03T04:56:53.813Z,94540.53
2022-10-03T04:59:41.214Z,94548.72
2022-10-03T05:02:15.334Z,94545.31
2022-10-03T05:05:11.073Z,94551.53
2022-10-03T05:08:14.953Z,94556.50
2022-10-03T05:11:19.041Z,94558.09
2022-10-03T05:13:57.724Z,94565.28
2022-10-03T05:16:32.233Z,94565.06
2022-10-03T05:19:05.273Z,94572.25
2022-10-03T05:21:45.654Z,94573.25
2022-10-03T05:24:24.560Z,94571.66
2022-10-03T05:27:11.247Z,94567.88
2022-10-03T05:29:40.141Z,94572.44
2022-10-03T05:32:25.557Z,94577.25
2022-10-03T05:35:26.250Z,94570.25
2022-10-03T05:37:58.844Z,94580.84
2022-10-03T05:40:27.381Z,94591.59
2022-10-03T05:43:19.113Z,94598.56
2022-10-03T05:46:12.914Z,94600.97
2022-10-03T05:48:55.994Z,94593.19
2022-10-03T05:51:50.933Z,94585.81
2022-10-03T05:55:12.589Z,94602.97
2022-10-03T05:58:16.485Z,94610.72
2022-10-03T06:01:01.983Z,94615.94
2022-10-03T06:03:53.053Z,94614.34
2022-10-03T06:07:04.798Z,94615.16
2022-10-03T06:10:01.073Z,94624.06
2022-10-03T06:12:39.154Z,94619.28
2022-10-03T06:15:45.611Z,94632.03
2022-10-03T06:18:32.414Z,94634.16
2022-10-03T06:21:17.255Z,94633.34
2022-10-03T06:24:17.549Z,94640.34
2022-10-03T06:27:02.923Z,94647.34
2022-10-03T06:29:44.993Z,94654.38
2022-10-03T06:32:24.511Z,94655.97
2022-10-03T06:35:06.472Z,94658.97
2022-10-03T06:37:58.112Z,94663.38
2022-10-03T06:40:49.894Z,94671.94
2022-10-03T06:43:32.035Z,94672.91
2022-10-03T06:46:10.803Z,94662.94
2022-10-03T06:49:22.024Z,94669.16
2022-10-03T06:51:59.798Z,94662.31
2022-10-03T06:54:51.577Z,94660.91
2022-10-03T06:57:30.491Z,94671.09
2022-10-03T07:00:20.055Z,94674.50
2022-10-03T07:03:08.156Z,94686.47
2022-10-03T07:06:09.343Z,94680.28
2022-10-03T07:09:09.953Z,94682.75
2022-10-03T07:12:01.527Z,94687.56
2022-10-03T07:14:39.318Z,94683.59
2022-10-03T07:17:08.734Z,94683.63
2022-10-03T07:20:06.575Z,94675.25
2022-10-03T07:23:17.954Z,94672.84
2022-10-03T07:26:19.882Z,94669.03
2022-10-03T07:29:03.345Z,94674.63
2022-10-03T07:31:52.971Z,94680.44
2022-10-03T07:34:57.154Z,94682.03
2022-10-03T07:38:17.695Z,94685.41
2022-10-03T07:41:15.603Z,94690.31
2022-10-03T07:44:00.475Z,94684.72
2022-10-03T07:46:35.475Z,94693.47
2022-10-03T07:49:20.468Z,94682.34
2022-10-03T07:52:24.653Z,94695.75
2022-10-03T07:55:15.107Z,94692.72
2022-10-03T07:58:13.213Z,94700.53
2022-10-03T08:00:59.983Z,94700.75
2022-10-03T08:03:42.041Z,94695.94
2022-10-03T08:06:28.969Z,94692.16
2022-10-03T08:08:58.311Z,94688.44
2022-10-03T08:11:50.499Z,94681.13
2022-10-03T08:14:26.526Z,94689.59
2022-10-03T08:17:14.894Z,94710.72
2022-10-03T08:20:17.105Z,94721.97
2022-10-03T08:22:47.905Z,94731.75
2022-10-03T08:25:33.846Z,94744.59
2022-10-03T08:28:15.639Z,94750.75
2022-10-03T08:30:42.299Z,94736.63
2022-10-03T08:33:32.073Z,94734.19
2022-10-03T08:36:29.785Z,94730.59
2022-10-03T08:39:30.321Z,94721.44
2022-10-03T08:42:35.146Z,94740.66
2022-10-03T08:45:26.905Z,94761.97
2022-10-03T08:47:53.573Z,94773.63
2022-10-03T08:50:23.023Z,94767.84
2022-10-03T08:53:11.154Z,94772.28
2022-10-03T08:55:56.173Z,94766.81
2022-10-03T08:58:31.983Z,94764.00
2022-10-03T09:01:23.640Z,94757.50
2022-10-03T09:03:59.613Z,94754.88
2022-10-03T09:07:16.664Z,94761.34
2022-10-03T09:09:44.414Z,94756.63
2022-10-03T09:12:31.857Z,94758.34
2022-10-03T09:15:26.755Z,94758.25
2022-10-03T09:18:05.484Z,94771.81
2022-10-03T09:20:47.403Z,94762.25
2022-10-03T09:23:30.154Z,94757.16
2022-10-03T09:26:12.523Z,94775.41
2022-10-03T09:29:02.693Z,94771.69
2022-10-03T09:31:44.103Z,94771.50
2022-10-03T09:34:42.210Z,94778.25
2022-10-03T09:37:22.863Z,94784.38
2022-10-03T09:39:55.428Z,94798.22
2022-10-03T09:42:50.128Z,94786.47
2022-10-03T09:45:46.428Z,94778.84
2022-10-03T09:48:39.828Z,94776.09
2022-10-03T09:51:21.953Z,94780.81
2022-10-03T09:54:28.375Z,94785.63
2022-10-03T09:57:04.207Z,94766.28
2022-10-03T09:59:57.358Z,94759.78
2022-10-03T10:02:42.738Z,94751.19
2022-10-03T10:05:44.714Z,94773.13
2022-10-03T10:08:21.069Z,94787.13
2022-10-03T10:11:06.469Z,94797.72
2022-10-03T10:14:10.318Z,94797.59
2022-10-03T10:16:55.313Z,94788.38
2022-10-03T10:19:53.629Z,94796.13
2022-10-03T10:22:47.081Z,94794.94
2022-10-03T10:25:38.560Z,94802.63
2022-10-03T10:28:30.090Z,94802.16
2022-10-03T10:31:09.245Z,94801.75
2022-10-03T10:33:54.768Z,94812.41
2022-10-03T10:36:47.379Z,94811.63
2022-10-03T10:39:46.080Z,94796.25
2022-10-03T10:42:44.136Z,94802.34
2022-10-03T10:45:48.848Z,94797.75
2022-10-03T10:49:02.850Z,94788.16
2022-10-03T10:52:01.529Z,94774.44
2022-10-03T10:54:49.157Z,94772.94
2022-10-03T10:57:26.838Z,94778.63
2022-10-03T11:00:31.678Z,94764.53
2022-10-03T11:03:37.557Z,94753.81
2022-10-03T11:06:23.168Z,94753.34
2022-10-03T11:09:10.868Z,94760.16
2022-10-03T11:12:26.095Z,94759.47
2022-10-03T11:15:26.876Z,94785.78
2022-10-03T11:18:27.572Z,94792.78
2022-10-03T11:20:55.379Z,94812.53
2022-10-03T11:23:59.138Z,94814.69
2022-10-03T11:26:38.309Z,94819.84
2022-10-03T11:29:40.008Z,94809.00
2022-10-03T11:32:44.188Z,94817.13
2022-10-03T11:35:22.808Z,94810.84
2022-10-03T11:38:32.888Z,94822.63
2022-10-03T11:41:18.280Z,94824.19
2022-10-03T11:44:09.617Z,94816.47
2022-10-03T11:47:14.658Z,94820.59
2022-10-03T11:50:01.130Z,94816.94
2022-10-03T11:52:29.209Z,94822.81
2022-10-03T11:55:34.478Z,94819.59
2022-10-03T11:58:01.119Z,94821.03
2022-10-03T12:00:33.888Z,94813.22
2022-10-03T12:03:37.418Z,94813.84
2022-10-03T12:06:29.828Z,94825.72
2022-10-03T12:09:20.690Z,94820.97
2022-10-03T12:11:56.519Z,94820.53
2022-10-03T12:14:25.222Z,94810.69
2022-10-03T12:17:02.768Z,94809.25
2022-10-03T12:20:07.198Z,94809.84
2022-10-03T12:22:42.810Z,94819.69
2022-10-03T12:25:30.459Z,94814.56
2022-10-03T12:28:21.135Z,94808.38
2022-10-03T12:30:52.139Z,94818.94
2022-10-03T12:33:40.458Z,94823.03
2022-10-03T12:36:13.947Z,94808.69
2022-10-03T12:38:58.838Z,94810.75
2022-10-03T12:41:56.421Z,94802.56
2022-10-03T12:44:29.899Z,94794.06
2022-10-03T12:47:54.831Z,94801.91
2022-10-03T12:50:57.766Z,94805.59
2022-10-03T12:53:30.358Z,94798.88
2022-10-03T12:56:08.328Z,94806.47
2022-10-03T12:59:33.871Z,94800.31
2022-10-03T13:02:12.522Z,94802.63
2022-10-03T13:05:10.688Z,94815.19
2022-10-03T13:08:01.798Z,94819.13
2022-10-03T13:10:37.562Z,94813.69
2022-10-03T13:13:19.288Z,94808.84
2022-10-03T13:16:09.045Z,94795.78
2022-10-03T13:18:57.509Z,94802.50
2022-10-03T13:21:54.500Z,94802.22
2022-10-03T13:24:23.969Z,94799.81
2022-10-03T13:27:32.453Z,94793.91
2022-10-03T13:30:29.187Z,94793.56
2022-10-03T13:33:17.478Z,94795.38
2022-10-03T13:35:59.310Z,94795.47
2022-10-03T13:38:51.389Z,94790.59
2022-10-03T13:41:30.808Z,94790.88
2022-10-03T13:44:10.148Z,94792.41
2022-10-03T13:47:03.698Z,94786.09
2022-10-03T13:49:34.403Z,94792.19
2022-10-03T13:52:35.725Z,94789.06
2022-10-03T13:55:28.987Z,94803.00
2022-10-03T13:58:00.095Z,94792.66
2022-10-03T14:00:31.769Z,94787.53
2022-10-03T14:03:19.748Z,94795.88
2022-10-03T14:06:11.038Z,94796.94
2022-10-03T14:08:59.478Z,94801.56
2022-10-03T14:11:48.038Z,94803.47
2022-10-03T14:14:43.288Z,94798.47
2022-10-03T14:17:38.618Z,94799.53
2022-10-03T14:20:12.967Z,94793.50
2022-10-03T14:22:59.888Z,94800.78
2022-10-03T14:25:29.470Z,94794.03
2022-10-03T14:28:11.262Z,94787.06
2022-10-03T14:31:04.654Z,94783.69
2022-10-03T14:33:39.062Z,94795.44
2022-10-03T14:36:33.499Z,94806.28
2022-10-03T14:39:12.860Z,94788.31
2022-10-03T14:41:56.738Z,94795.34
2022-10-03T14:44:45.668Z,94792.03
2022-10-03T14:47:18.637Z,94789.75
2022-10-03T14:49:59.461Z,94793.13
2022-10-03T14:52:38.200Z,94795.78
2022-10-03T14:55:27.572Z,94799.16
2022-10-03T14:58:11.064Z,94793.34
2022-10-03T15:00:45.388Z,94797.44
2022-10-03T15:03:17.926Z,94788.56
2022-10-03T15:05:56.859Z,94786.34
2022-10-03T15:08:25.029Z,94782.16
2022-10-03T15:10:53.768Z,94779.25
2022-10-03T15:13:21.768Z,94777.66
2022-10-03T15:15:49.089Z,94780.84
2022-10-03T15:18:19.427Z,94784.47
2022-10-03T15:20:47.299Z,94782.66
2022-10-03T15:23:22.099Z,94784.19
2022-10-03T15:25:53.250Z,94786.31
2022-10-03T15:28:49.010Z,94787.31
2022-10-03T15:31:43.561Z,94793.75
2022-10-03T15:34:25.518Z,94777.47
2022-10-03T15:36:59.037Z,94781.97
2022-10-03T15:39:30.059Z,94785.69
2022-10-03T15:42:07.888Z,94771.47
2022-10-03T15:44:40.427Z,94792.63
2022-10-03T15:47:15.627Z,94774.75
2022-10-03T15:50:22.458Z,94777.34
2022-10-03T15:53:08.172Z,94767.50
2022-10-03T15:55:49.983Z,94769.19
2022-10-03T15:58:33.137Z,94799.44
2022-10-03T16:01:08.680Z,94791.38
2022-10-03T16:03:48.387Z,94779.00
2022-10-03T16:06:21.839Z,94779.25
2022-10-03T16:09:19.747Z,94781.53
2022-10-03T16:12:09.408Z,94784.03
2022-10-03T16:15:17.354Z,94781.97
2022-10-03T16:17:53.365Z,94778.78
2022-10-03T16:20:28.319Z,94779.88
2022-10-03T16:22:57.478Z,94785.81
2022-10-03T16:25:56.601Z,94787.91
2022-10-03T16:28:39.563Z,94783.53
2022-10-03T16:31:13.438Z,94791.22
2022-10-03T16:33:53.536Z,94788.25
2022-10-03T16:36:25.268Z,94788.47
2022-10-03T16:38:55.937Z,94782.50
2022-10-03T16:41:26.901Z,94789.03
2022-10-03T16:43:59.647Z,94785.31
2022-10-03T16:46:33.847Z,94781.31
2022-10-03T16:49:29.356Z,94782.56
2022-10-03T16:52:06.257Z,94779.31
2022-10-03T16:54:33.792Z,94784.53
2022-10-03T16:57:05.142Z,94782.91
2022-10-03T16:59:32.788Z,94785.53
2022-10-03T17:02:05.132Z,94796.13
2022-10-03T17:04:40.047Z,94807.00
2022-10-03T17:07:14.558Z,94806.19
2022-10-03T17:09:51.564Z,94811.19
2022-10-03T17:12:24.305Z,94797.22
2022-10-03T17:14:53.479Z,94809.25
2022-10-03T17:17:45.182Z,94809.84
2022-10-03T17:20:29.547Z,94798.66
2022-10-03T17:23:00.859Z,94803.66
2022-10-03T17:25:55.698Z,94808.31
2022-10-03T17:28:36.893Z,94809.91
2022-10-03T17:31:17.967Z,94816.28
2022-10-03T17:33:48.578Z,94825.47
2022-10-03T17:36:27.288Z,94824.47
2022-10-03T17:39:02.309Z,94818.72
2022-10-03T17:41:52.659Z,94812.72
2022-10-03T17:44:29.616Z,94811.09
2022-10-03T17:47:19.248Z,94819.72
2022-10-03T17:50:02.271Z,94817.94
2022-10-03T17:52:29.768Z,94821.31
2022-10-03T17:55:02.221Z,94827.09
2022-10-03T17:57:34.798Z,94827.75
2022-10-03T18:00:20.417Z,94830.94
2022-10-03T18:03:05.633Z,94827.94
2022-10-03T18:05:52.387Z,94823.31
2022-10-03T18:08:24.314Z,94819.94
2022-10-03T18:10:52.486Z,94817.53
2022-10-03T18:13:31.066Z,94817.94
2022-10-03T18:16:23.055Z,94823.56
2022-10-03T18:18:56.716Z,94814.38
2022-10-03T18:21:34.049Z,94822.34
2022-10-03T18:24:20.955Z,94813.97
2022-10-03T18:27:30.577Z,94826.34
2022-10-03T18:30:05.682Z,94816.16
2022-10-03T18:32:36.907Z,94811.78
2022-10-03T18:35:11.376Z,94820.75
2022-10-03T18:37:41.086Z,94829.13
2022-10-03T18:40:18.779Z,94825.16
2022-10-03T18:42:50.442Z,94820.34
2022-10-03T18:45:43.882Z,94814.97
2022-10-03T18:48:22.331Z,94813.34
2022-10-03T18:51:05.627Z,94808.16
2022-10-03T18:53:35.891Z,94803.16
2022-10-03T18:56:06.870Z,94810.56
2022-10-03T18:58:36.972Z,94801.34
2022-10-03T19:01:41.067Z,94803.97
2022-10-03T19:04:20.658Z,94807.56
2022-10-03T19:06:52.262Z,94807.16
2022-10-03T19:09:25.326Z,94821.97
2022-10-03T19:12:06.141Z,94825.75
2022-10-03T19:14:44.970Z,94826.97
2022-10-03T19:17:17.895Z,94819.72
2022-10-03T19:19:44.977Z,94817.34
2022-10-03T19:22:14.076Z,94812.75
2022-10-03T19:24:57.919Z,94810.75
2022-10-03T19:27:40.588Z,94805.75
2022-10-03T19:30:08.616Z,94811.34
2022-10-03T19:32:41.188Z,94803.56
2022-10-03T19:35:11.843Z,94799.16
2022-10-03T19:37:45.716Z,94804.53
2022-10-03T19:40:36.255Z,94806.16
2022-10-03T19:43:17.182Z,94810.34
2022-10-03T19:45:54.133Z,94806.75
2022-10-03T19:48:22.297Z,94799.94
2022-10-03T19:50:48.904Z,94803.53
2022-10-03T19:53:17.866Z,94805.09
2022-10-03T19:55:46.153Z,94799.34
2022-10-03T19:58:24.172Z,94799.94
2022-10-03T20:00:54.055Z,94810.72
2022-10-03T20:03:54.453Z,94791.16
2022-10-03T20:06:28.928Z,94800.69
2022-10-03T20:09:01.467Z,94796.31
2022-10-03T20:11:39.756Z,94798.91
2022-10-03T20:14:07.436Z,94788.34
2022-10-03T20:16:41.692Z,94789.09
2022-10-03T20:19:20.892Z,94791.88
2022-10-03T20:22:05.808Z,94783.84
2022-10-03T20:24:35.776Z,94794.22
2022-10-03T20:27:05.246Z,94792.22
2022-10-03T20:29:37.390Z,94790.25
2022-10-03T20:32:04.842Z,94793.03
2022-10-03T20:34:34.673Z,94785.22
2022-10-03T20:37:17.535Z,94790.34
2022-10-03T20:39:45.594Z,94794.13
2022-10-03T20:42:26.098Z,94794.31
2022-10-03T20:45:02.068Z,94785.97
2022-10-03T20:47:37.653Z,94786.19
2022-10-03T20:50:27.997Z,94779.38
2022-10-03T20:52:58.838Z,94786.97
2022-10-03T20:55:29.747Z,94789.63
2022-10-03T20:58:04.957Z,94783.66
2022-10-03T21:00:31.745Z,94791.81
2022-10-03T21:03:07.689Z,94791.34
2022-10-03T21:05:35.978Z,94794.34
2022-10-03T21:08:20.778Z,94795.38
2022-10-03T21:11:00.287Z,94797.75
2022-10-03T21:13:51.161Z,94789.28
2022-10-03T21:16:22.255Z,94788.75
2022-10-03T21:18:50.382Z,94792.09
2022-10-03T21:21:19.571Z,94783.34
2022-10-03T21:24:02.104Z,94790.28
2022-10-03T21:26:37.759Z,94788.47
2022-10-03T21:29:28.846Z,94780.19
2022-10-03T21:32:25.774Z,94787.91
2022-10-03T21:35:01.410Z,94788.38
2022-10-03T21:37:57.967Z,94784.72
2022-10-03T21:40:32.204Z,94784.63
2022-10-03T21:43:12.485Z,94777.25
2022-10-03T21:46:18.842Z,94770.41
2022-10-03T21:49:00.386Z,94773.41
2022-10-03T21:51:31.860Z,94764.53
2022-10-03T21:54:35.938Z,94764.50
2022-10-03T21:57:14.688Z,94764.88
2022-10-03T22:00:10.915Z,94759.13
2022-10-03T22:03:03.446Z,94753.16
2022-10-03T22:05:45.794Z,94749.16
2022-10-03T22:08:21.036Z,94746.56
2022-10-03T22:10:56.199Z,94744.91
2022-10-03T22:13:24.561Z,94750.38
2022-10-03T22:16:08.470Z,94754.31
2022-10-03T22:18:56.224Z,94749.75
2022-10-03T22:21:26.229Z,94742.72
2022-10-03T22:24:09.937Z,94741.53
2022-10-03T22:27:01.055Z,94740.28
2022-10-03T22:30:03.915Z,94743.88
2022-10-03T22:32:38.445Z,94737.53
2022-10-03T22:35:23.283Z,94739.06
2022-10-03T22:37:50.337Z,94745.41
2022-10-03T22:40:17.413Z,94744.97
2022-10-03T22:42:46.688Z,94739.97
2022-10-03T22:45:14.688Z,94743.16
2022-10-03T22:47:42.357Z,94741.91
2022-10-03T22:50:12.021Z,94744.84
2022-10-03T22:52:41.261Z,94739.50
2022-10-03T22:55:12.217Z,94733.78
2022-10-03T22:57:41.718Z,94738.19
2022-10-03T23:00:13.822Z,94738.59
2022-10-03T23:03:06.511Z,94732.66
2022-10-03T23:05:50.669Z,94730.84
2022-10-03T23:08:26.571Z,94739.25
2022-10-03T23:11:06.856Z,94723.91
2022-10-03T23:13:44.105Z,94730.31
2022-10-03T23:17:05.740Z,94730.47
2022-10-03T23:20:06.413Z,94737.09
2022-10-03T23:22:35.688Z,94732.47
2022-10-03T23:25:07.398Z,94734.66
2022-10-03T23:27:49.109Z,94723.91
2022-10-03T23:30:15.684Z,94724.88
2022-10-03T23:32:48.165Z,94722.69
2022-10-03T23:35:43.177Z,94727.50
2022-10-03T23:38:31.872Z,94722.75
2022-10-03T23:41:02.086Z,94733.47
2022-10-03T23:43:51.569Z,94729.69
2022-10-03T23:46:23.961Z,94713.31
2022-10-03T23:48:54.417Z,94738.03
2022-10-03T23:51:28.396Z,94740.34
2022-10-03T23:54:02.619Z,94731.44
2022-10-03T23:56:41.711Z,94730.63
2022-10-03T23:59:10.186Z,94736.78
