createdAt,value
2019-02-20T00:00:19.097Z,3.57
2019-02-20T00:02:47.535Z,3.90
2019-02-20T00:05:16.138Z,3.67
2019-02-20T00:07:44.593Z,3.70
2019-02-20T00:10:13.030Z,6.00
2019-02-20T00:12:41.979Z,4.70
2019-02-20T00:15:10.891Z,5.20
2019-02-20T00:17:39.426Z,4.23
2019-02-20T00:20:08.533Z,8.60
2019-02-20T00:22:40.296Z,12.37
2019-02-20T00:25:07.309Z,8.33
2019-02-20T00:27:35.753Z,10.03
2019-02-20T00:30:06.542Z,4.77
2019-02-20T00:32:35.063Z,7.20
2019-02-20T00:35:03.580Z,2.50
2019-02-20T00:37:32.066Z,7.90
2019-02-20T00:40:00.547Z,3.63
2019-02-20T00:42:28.994Z,6.10
2019-02-20T00:44:59.075Z,9.37
2019-02-20T00:47:32.167Z,6.27
2019-02-20T00:50:00.774Z,4.70
2019-02-20T00:52:36.866Z,6.23
2019-02-20T00:55:07.358Z,10.43
2019-02-20T00:57:35.865Z,9.00
2019-02-20T01:00:06.857Z,5.23
2019-02-20T01:02:35.298Z,6.70
2019-02-20T01:05:04.027Z,7.50
2019-02-20T01:07:32.526Z,7.80
2019-02-20T01:10:00.986Z,9.73
2019-02-20T01:12:29.442Z,5.37
2019-02-20T01:14:58.017Z,5.80
2019-02-20T01:17:26.542Z,9.97
2019-02-20T01:19:54.978Z,8.63
2019-02-20T01:22:23.430Z,6.10
2019-02-20T01:24:51.882Z,5.03
2019-02-20T01:27:20.399Z,3.00
2019-02-20T01:29:48.852Z,7.13
2019-02-20T01:32:17.383Z,5.37
2019-02-20T01:34:45.842Z,5.60
2019-02-20T01:37:14.359Z,4.93
2019-02-20T01:39:42.816Z,5.03
2019-02-20T01:42:11.342Z,6.17
2019-02-20T01:44:39.770Z,7.60
2019-02-20T01:47:08.221Z,5.13
2019-02-20T01:49:36.665Z,14.03
2019-02-20T01:52:05.118Z,7.60
2019-02-20T01:54:33.600Z,9.60
2019-02-20T01:57:02.110Z,4.03
2019-02-20T01:59:30.548Z,9.77
2019-02-20T02:01:58.998Z,7.50
2019-02-20T02:04:27.438Z,10.03
2019-02-20T02:06:55.888Z,3.73
2019-02-20T02:09:24.325Z,4.60
2019-02-20T02:11:52.781Z,3.37
2019-02-20T02:14:21.222Z,4.43
2019-02-20T02:16:49.728Z,5.73
2019-02-20T02:19:18.178Z,9.73
2019-02-20T02:21:46.610Z,7.27
2019-02-20T02:24:15.062Z,5.50
2019-02-20T02:26:43.510Z,6.70
2019-02-20T02:29:12.038Z,5.10
2019-02-20T02:31:40.550Z,8.07
2019-02-20T02:34:09.002Z,10.13
2019-02-20T02:36:37.510Z,6.23
2019-02-20T02:39:06.138Z,6.13
2019-02-20T02:41:34.657Z,6.47
2019-02-20T02:44:03.100Z,4.30
2019-02-20T02:46:31.621Z,9.50
2019-02-20T02:49:00.066Z,5.80
2019-02-20T02:51:28.522Z,7.77
2019-02-20T02:53:56.962Z,8.87
2019-02-20T02:56:25.410Z,7.90
2019-02-20T02:58:53.861Z,3.90
2019-02-20T03:01:22.307Z,10.93
2019-02-20T03:03:50.800Z,4.30
2019-02-20T03:06:19.297Z,3.83
2019-02-20T03:08:47.733Z,6.93
2019-02-20T03:11:16.218Z,5.20
2019-02-20T03:13:44.699Z,6.07
2019-02-20T03:16:13.150Z,6.37
2019-02-20T03:18:41.606Z,4.90
2019-02-20T03:21:10.058Z,2.40
2019-02-20T03:23:40.430Z,3.20
2019-02-20T03:26:08.750Z,6.30
2019-02-20T03:28:37.197Z,2.33
2019-02-20T03:31:05.641Z,7.20
2019-02-20T03:33:39.608Z,4.87
2019-02-20T03:36:08.110Z,6.50
2019-02-20T03:38:36.957Z,7.80
2019-02-20T03:41:05.531Z,6.30
2019-02-20T03:43:34.045Z,5.40
2019-02-20T03:46:02.493Z,6.70
2019-02-20T03:48:30.939Z,5.53
2019-02-20T03:50:59.390Z,4.57
2019-02-20T03:53:27.842Z,5.10
2019-02-20T03:55:56.367Z,6.47
2019-02-20T03:58:24.815Z,5.63
2019-02-20T04:00:53.249Z,5.30
2019-02-20T04:03:21.703Z,7.50
2019-02-20T04:05:50.143Z,4.23
2019-02-20T04:08:18.662Z,5.00
2019-02-20T04:10:47.118Z,6.00
2019-02-20T04:13:15.570Z,2.20
2019-02-20T04:15:44.039Z,5.53
2019-02-20T04:18:12.585Z,7.70
2019-02-20T04:20:41.133Z,4.30
2019-02-20T04:23:09.582Z,7.70
2019-02-20T04:25:38.022Z,2.27
2019-02-20T04:28:06.475Z,9.73
2019-02-20T04:30:34.913Z,3.70
2019-02-20T04:33:03.372Z,9.23
2019-02-20T04:35:31.950Z,4.20
2019-02-20T04:38:00.406Z,3.90
2019-02-20T04:40:28.935Z,6.33
2019-02-20T04:42:58.513Z,2.70
2019-02-20T04:45:27.178Z,2.60
2019-02-20T04:47:55.686Z,3.27
2019-02-20T04:50:24.148Z,2.17
2019-02-20T04:52:52.653Z,9.27
2019-02-20T04:55:21.107Z,2.40
2019-02-20T04:57:52.634Z,3.43
2019-02-20T05:00:21.083Z,7.53
2019-02-20T05:02:49.918Z,6.57
2019-02-20T05:05:18.361Z,2.23
2019-02-20T05:07:46.791Z,4.20
2019-02-20T05:10:15.243Z,5.90
2019-02-20T05:12:43.784Z,6.60
2019-02-20T05:15:12.381Z,6.80
2019-02-20T05:17:40.811Z,2.90
2019-02-20T05:20:09.625Z,5.80
2019-02-20T05:22:38.061Z,6.90
2019-02-20T05:25:06.558Z,4.33
2019-02-20T05:27:35.014Z,3.03
2019-02-20T05:30:05.133Z,2.50
2019-02-20T05:32:33.658Z,6.27
2019-02-20T05:35:02.110Z,3.53
2019-02-20T05:37:30.654Z,4.53
2019-02-20T05:39:59.090Z,8.03
2019-02-20T05:42:27.549Z,3.97
2019-02-20T05:44:56.057Z,7.30
2019-02-20T05:47:24.506Z,4.20
2019-02-20T05:49:53.013Z,3.43
2019-02-20T05:52:21.466Z,13.53
2019-02-20T05:54:49.907Z,4.73
2019-02-20T05:57:18.360Z,7.03
2019-02-20T05:59:46.886Z,3.90
2019-02-20T06:02:15.331Z,7.73
2019-02-20T06:04:43.787Z,5.30
2019-02-20T06:07:12.226Z,4.30
2019-02-20T06:09:40.680Z,6.40
2019-02-20T06:12:09.206Z,5.57
2019-02-20T06:14:37.665Z,10.03
2019-02-20T06:17:06.099Z,12.47
2019-02-20T06:19:34.550Z,4.17
2019-02-20T06:22:03.233Z,8.40
2019-02-20T06:24:31.718Z,11.07
2019-02-20T06:27:00.238Z,2.60
2019-02-20T06:29:28.762Z,5.03
2019-02-20T06:31:57.213Z,3.50
2019-02-20T06:34:25.663Z,8.63
2019-02-20T06:36:54.118Z,2.50
2019-02-20T06:39:22.558Z,2.93
2019-02-20T06:41:51.019Z,3.07
2019-02-20T06:44:19.523Z,4.80
2019-02-20T06:46:47.974Z,3.00
2019-02-20T06:49:16.418Z,11.00
2019-02-20T06:51:44.888Z,8.03
2019-02-20T06:54:13.319Z,5.67
2019-02-20T06:56:41.762Z,6.57
2019-02-20T06:59:10.215Z,3.77
2019-02-20T07:01:38.650Z,5.17
2019-02-20T07:04:07.176Z,4.93
2019-02-20T07:06:44.531Z,7.73
2019-02-20T07:09:21.914Z,8.70
2019-02-20T07:12:08.562Z,12.63
2019-02-20T07:14:45.378Z,14.63
2019-02-20T07:17:28.755Z,13.90
2019-02-20T07:20:29.058Z,10.40
2019-02-20T07:23:06.501Z,13.93
2019-02-20T07:26:03.966Z,12.33
2019-02-20T07:28:51.933Z,13.67
2019-02-20T07:31:20.452Z,10.03
2019-02-20T07:33:48.912Z,17.03
2019-02-20T07:36:17.350Z,11.27
2019-02-20T07:38:45.818Z,17.23
2019-02-20T07:41:14.260Z,11.90
2019-02-20T07:43:42.696Z,9.50
2019-02-20T07:46:11.156Z,7.07
2019-02-20T07:48:39.594Z,20.37
2019-02-20T07:51:08.042Z,8.23
2019-02-20T07:53:36.486Z,10.07
2019-02-20T07:56:04.948Z,26.30
2019-02-20T07:58:33.387Z,14.60
2019-02-20T08:01:01.826Z,16.43
2019-02-20T08:03:30.329Z,10.13
2019-02-20T08:05:58.801Z,11.20
2019-02-20T08:08:27.253Z,15.07
2019-02-20T08:10:55.718Z,21.20
2019-02-20T08:13:24.174Z,18.17
2019-02-20T08:15:52.639Z,11.03
2019-02-20T08:18:21.076Z,19.20
2019-02-20T08:20:49.537Z,9.50
2019-02-20T08:23:18.106Z,8.27
2019-02-20T08:25:46.547Z,14.07
2019-02-20T08:28:15.009Z,13.80
2019-02-20T08:30:43.461Z,9.50
2019-02-20T08:33:11.923Z,11.27
2019-02-20T08:35:40.386Z,10.20
2019-02-20T08:38:08.894Z,14.00
2019-02-20T08:40:37.346Z,12.73
2019-02-20T08:43:05.802Z,11.40
2019-02-20T08:45:34.260Z,11.30
2019-02-20T08:48:02.785Z,15.90
2019-02-20T08:50:31.300Z,10.03
2019-02-20T08:52:59.743Z,17.67
2019-02-20T08:55:32.046Z,10.17
2019-02-20T08:57:58.378Z,16.00
2019-02-20T09:00:27.036Z,12.40
2019-02-20T09:02:55.525Z,8.70
2019-02-20T09:05:23.989Z,10.77
2019-02-20T09:07:52.509Z,10.17
2019-02-20T09:10:21.021Z,14.83
2019-02-20T09:12:49.470Z,21.47
2019-02-20T09:15:18.025Z,13.13
2019-02-20T09:17:46.521Z,16.17
2019-02-20T09:20:14.950Z,12.20
2019-02-20T09:22:43.415Z,12.50
2019-02-20T09:25:19.417Z,16.27
2019-02-20T09:27:42.430Z,16.83
2019-02-20T09:30:15.351Z,12.97
2019-02-20T09:32:43.799Z,12.90
2019-02-20T09:35:12.402Z,12.27
2019-02-20T09:37:40.844Z,11.77
2019-02-20T09:40:15.197Z,13.73
2019-02-20T09:42:46.383Z,17.53
2019-02-20T09:45:14.987Z,14.50
2019-02-20T09:47:43.438Z,19.53
2019-02-20T09:50:11.945Z,16.23
2019-02-20T09:52:40.403Z,15.60
2019-02-20T09:55:15.481Z,15.70
2019-02-20T09:57:44.009Z,10.80
2019-02-20T10:00:18.352Z,15.47
2019-02-20T10:02:47.379Z,16.63
2019-02-20T10:05:16.018Z,14.80
2019-02-20T10:07:44.474Z,11.90
2019-02-20T10:10:13.349Z,17.00
2019-02-20T10:12:41.814Z,15.10
2019-02-20T10:15:15.389Z,19.07
2019-02-20T10:17:43.906Z,18.50
2019-02-20T10:20:12.504Z,18.00
2019-02-20T10:22:40.966Z,14.13
2019-02-20T10:25:11.242Z,16.27
2019-02-20T10:27:39.707Z,15.37
2019-02-20T10:30:13.547Z,15.20
2019-02-20T10:32:42.094Z,17.23
2019-02-20T10:35:10.980Z,15.63
2019-02-20T10:37:39.494Z,15.40
2019-02-20T10:40:09.895Z,14.23
2019-02-20T10:42:38.361Z,14.23
2019-02-20T10:45:09.714Z,15.87
2019-02-20T10:47:38.162Z,19.23
2019-02-20T10:50:09.676Z,11.80
2019-02-20T10:52:38.198Z,19.03
2019-02-20T10:55:08.599Z,16.37
2019-02-20T10:57:37.057Z,22.70
2019-02-20T11:00:23.400Z,17.80
2019-02-20T11:02:45.590Z,12.23
2019-02-20T11:05:14.218Z,11.93
2019-02-20T11:07:42.674Z,21.40
2019-02-20T11:10:11.474Z,18.03
2019-02-20T11:12:39.914Z,11.30
2019-02-20T11:15:08.863Z,16.10
2019-02-20T11:17:37.588Z,20.03
2019-02-20T11:20:10.662Z,12.70
2019-02-20T11:22:39.120Z,15.93
2019-02-20T11:25:10.093Z,14.30
2019-02-20T11:27:39.516Z,21.20
2019-02-20T11:30:22.817Z,17.33
2019-02-20T11:32:51.346Z,19.30
2019-02-20T11:35:19.791Z,13.70
2019-02-20T11:37:48.246Z,22.50
2019-02-20T11:40:16.693Z,13.10
2019-02-20T11:42:45.223Z,21.33
2019-02-20T11:45:15.523Z,13.77
2019-02-20T11:47:43.969Z,18.10
2019-02-20T11:50:12.603Z,15.93
2019-02-20T11:52:41.045Z,18.33
2019-02-20T11:55:11.534Z,13.43
2019-02-20T11:57:40.011Z,19.03
2019-02-20T12:00:16.134Z,19.13
2019-02-20T12:02:44.594Z,16.33
2019-02-20T12:05:13.425Z,11.23
2019-02-20T12:07:41.925Z,17.03
2019-02-20T12:10:12.944Z,16.50
2019-02-20T12:12:41.487Z,11.30
2019-02-20T12:15:10.147Z,11.20
2019-02-20T12:17:38.594Z,10.23
2019-02-20T12:20:08.690Z,15.03
2019-02-20T12:22:37.199Z,18.03
2019-02-20T12:25:08.408Z,14.50
2019-02-20T12:27:36.918Z,10.17
2019-02-20T12:30:10.301Z,17.03
2019-02-20T12:32:38.836Z,14.50
2019-02-20T12:35:08.836Z,12.40
2019-02-20T12:37:37.354Z,14.73
2019-02-20T12:40:08.093Z,20.90
2019-02-20T12:42:36.606Z,15.47
2019-02-20T12:45:07.401Z,23.43
2019-02-20T12:47:35.843Z,14.23
2019-02-20T12:50:06.526Z,12.80
2019-02-20T12:52:34.986Z,18.83
2019-02-20T12:55:03.503Z,11.13
2019-02-20T12:57:32.046Z,18.13
2019-02-20T13:00:00.510Z,13.00
2019-02-20T13:02:29.034Z,11.67
2019-02-20T13:04:57.550Z,14.67
2019-02-20T13:07:26.083Z,12.90
2019-02-20T13:09:54.619Z,19.47
2019-02-20T13:12:23.066Z,15.07
2019-02-20T13:14:51.683Z,14.97
2019-02-20T13:17:20.194Z,9.97
2019-02-20T13:19:48.643Z,10.90
2019-02-20T13:22:17.184Z,11.63
2019-02-20T13:24:45.630Z,14.20
2019-02-20T13:27:22.299Z,15.40
2019-02-20T13:29:44.330Z,11.80
2019-02-20T13:32:12.857Z,12.70
2019-02-20T13:34:41.329Z,13.90
2019-02-20T13:37:09.781Z,23.03
2019-02-20T13:39:38.293Z,11.10
2019-02-20T13:42:06.753Z,10.60
2019-02-20T13:44:35.594Z,16.23
2019-02-20T13:47:04.997Z,14.80
2019-02-20T13:49:33.766Z,14.53
2019-02-20T13:52:02.361Z,19.40
2019-02-20T13:54:30.916Z,13.10
2019-02-20T13:57:01.846Z,11.63
2019-02-20T13:59:29.617Z,18.37
2019-02-20T14:01:59.214Z,14.43
2019-02-20T14:04:27.733Z,10.30
2019-02-20T14:06:56.345Z,9.03
2019-02-20T14:09:24.865Z,12.00
2019-02-20T14:11:53.395Z,10.53
2019-02-20T14:14:21.930Z,13.47
2019-02-20T14:16:50.454Z,16.40
2019-02-20T14:19:19.071Z,14.40
2019-02-20T14:21:47.587Z,8.90
2019-02-20T14:24:16.107Z,12.37
2019-02-20T14:26:44.643Z,18.23
2019-02-20T14:29:13.179Z,23.87
2019-02-20T14:31:42.800Z,14.20
2019-02-20T14:34:11.644Z,12.63
2019-02-20T14:36:40.178Z,12.73
2019-02-20T14:39:08.783Z,18.30
2019-02-20T14:41:37.369Z,23.87
2019-02-20T14:44:05.905Z,13.47
2019-02-20T14:46:36.269Z,12.33
2019-02-20T14:49:04.683Z,20.90
2019-02-20T14:51:33.194Z,18.27
2019-02-20T14:54:01.654Z,15.03
2019-02-20T14:56:30.183Z,15.70
2019-02-20T14:58:58.712Z,17.30
2019-02-20T15:01:27.229Z,18.30
2019-02-20T15:03:55.763Z,19.27
2019-02-20T15:06:24.683Z,12.50
2019-02-20T15:08:53.218Z,16.20
2019-02-20T15:11:21.741Z,14.60
2019-02-20T15:13:50.277Z,17.30
2019-02-20T15:16:18.798Z,20.20
2019-02-20T15:18:47.337Z,22.77
2019-02-20T15:21:15.883Z,15.37
2019-02-20T15:23:44.718Z,20.23
2019-02-20T15:26:13.326Z,17.00
2019-02-20T15:28:41.792Z,14.83
2019-02-20T15:31:10.310Z,13.67
2019-02-20T15:33:39.985Z,17.00
2019-02-20T15:36:08.891Z,22.47
2019-02-20T15:38:39.223Z,15.43
2019-02-20T15:41:07.984Z,18.13
2019-02-20T15:43:36.516Z,24.77
2019-02-20T15:46:05.824Z,16.77
2019-02-20T15:48:34.511Z,25.63
2019-02-20T15:51:03.046Z,19.50
2019-02-20T15:53:31.570Z,22.23
2019-02-20T15:56:00.537Z,27.90
2019-02-20T15:58:29.135Z,28.20
2019-02-20T16:00:57.818Z,30.40
2019-02-20T16:03:26.478Z,13.00
2019-02-20T16:05:55.014Z,14.33
2019-02-20T16:08:23.502Z,17.30
2019-02-20T16:10:52.082Z,10.40
2019-02-20T16:13:20.819Z,20.00
2019-02-20T16:15:49.339Z,12.17
2019-02-20T16:18:19.808Z,13.13
2019-02-20T16:20:48.057Z,9.60
2019-02-20T16:23:16.575Z,11.83
2019-02-20T16:25:45.111Z,16.60
2019-02-20T16:28:13.621Z,15.07
2019-02-20T16:30:42.153Z,20.27
2019-02-20T16:33:10.614Z,9.17
2019-02-20T16:35:39.437Z,15.13
2019-02-20T16:38:07.989Z,13.00
2019-02-20T16:40:36.525Z,19.10
2019-02-20T16:43:05.065Z,14.23
2019-02-20T16:45:33.979Z,12.20
2019-02-20T16:48:02.525Z,13.87
2019-02-20T16:50:31.040Z,13.50
2019-02-20T16:52:59.568Z,17.23
2019-02-20T16:55:28.150Z,14.20
2019-02-20T16:57:57.999Z,15.63
2019-02-20T17:00:26.594Z,14.17
2019-02-20T17:02:55.477Z,12.00
2019-02-20T17:05:24.083Z,14.07
2019-02-20T17:07:52.603Z,11.70
2019-02-20T17:10:21.203Z,11.53
2019-02-20T17:12:49.719Z,14.43
2019-02-20T17:15:18.370Z,12.30
2019-02-20T17:17:47.343Z,11.20
2019-02-20T17:20:18.170Z,21.00
2019-02-20T17:22:46.841Z,23.40
2019-02-20T17:25:15.967Z,28.10
2019-02-20T17:27:44.572Z,17.43
2019-02-20T17:30:14.878Z,17.37
2019-02-20T17:32:43.472Z,15.53
2019-02-20T17:35:12.150Z,14.03
2019-02-20T17:37:40.735Z,15.20
2019-02-20T17:40:10.903Z,12.23
2019-02-20T17:42:39.418Z,14.53
2019-02-20T17:45:13.398Z,11.63
2019-02-20T17:47:42.398Z,17.40
2019-02-20T17:50:13.468Z,14.33
2019-02-20T17:52:42.050Z,13.03
2019-02-20T17:55:11.527Z,18.60
2019-02-20T17:57:39.973Z,12.27
2019-02-20T18:00:13.651Z,14.37
2019-02-20T18:02:42.181Z,12.80
2019-02-20T18:05:10.766Z,20.37
2019-02-20T18:07:48.362Z,14.90
2019-02-20T18:10:10.743Z,14.23
2019-02-20T18:12:39.271Z,18.17
2019-02-20T18:15:10.259Z,20.60
2019-02-20T18:17:38.786Z,18.27
2019-02-20T18:20:09.694Z,24.80
2019-02-20T18:22:38.207Z,25.73
2019-02-20T18:25:09.929Z,32.77
2019-02-20T18:27:38.588Z,40.63
2019-02-20T18:30:12.255Z,46.27
2019-02-20T18:32:40.780Z,26.53
2019-02-20T18:35:19.142Z,27.00
2019-02-20T18:37:47.743Z,22.40
2019-02-20T18:40:17.394Z,18.90
2019-02-20T18:42:47.995Z,19.20
2019-02-20T18:45:16.837Z,16.80
2019-02-20T18:47:45.403Z,16.17
2019-02-20T18:50:16.946Z,17.80
2019-02-20T18:52:45.475Z,12.67
2019-02-20T18:55:14.490Z,21.00
2019-02-20T18:57:43.020Z,13.80
2019-02-20T19:00:19.765Z,15.63
2019-02-20T19:02:48.435Z,20.73
2019-02-20T19:05:18.802Z,21.83
2019-02-20T19:07:47.275Z,19.97
2019-02-20T19:10:21.609Z,18.53
2019-02-20T19:13:08.014Z,16.50
2019-02-20T19:15:45.085Z,18.80
2019-02-20T19:18:28.566Z,20.67
2019-02-20T19:21:09.002Z,27.27
2019-02-20T19:23:41.011Z,18.40
2019-02-20T19:26:29.313Z,18.70
2019-02-20T19:29:25.385Z,15.90
2019-02-20T19:32:18.090Z,15.93
2019-02-20T19:34:58.115Z,18.33
2019-02-20T19:37:52.089Z,19.50
2019-02-20T19:40:32.485Z,12.40
2019-02-20T19:43:28.448Z,16.17
2019-02-20T19:46:05.839Z,25.30
2019-02-20T19:48:49.822Z,13.60
2019-02-20T19:51:38.913Z,14.83
2019-02-20T19:54:16.322Z,14.23
2019-02-20T19:56:47.926Z,12.77
2019-02-20T19:59:22.495Z,17.23
2019-02-20T20:02:13.390Z,15.70
2019-02-20T20:04:53.726Z,13.57
2019-02-20T20:07:40.204Z,17.03
2019-02-20T20:10:40.548Z,14.80
2019-02-20T20:13:21.030Z,11.60
2019-02-20T20:16:12.493Z,11.73
2019-02-20T20:18:46.782Z,14.83
2019-02-20T20:21:32.845Z,16.93
2019-02-20T20:24:27.065Z,10.50
2019-02-20T20:27:09.988Z,11.47
2019-02-20T20:30:07.878Z,15.30
2019-02-20T20:33:11.132Z,17.33
2019-02-20T20:35:58.015Z,13.93
2019-02-20T20:38:45.801Z,15.10
2019-02-20T20:41:33.940Z,14.50
2019-02-20T20:44:08.333Z,15.40
2019-02-20T20:46:46.121Z,15.13
2019-02-20T20:49:20.492Z,15.23
2019-02-20T20:51:55.586Z,13.80
2019-02-20T20:54:33.164Z,16.53
2019-02-20T20:57:19.934Z,14.00
2019-02-20T20:59:51.539Z,16.37
2019-02-20T21:02:31.870Z,13.70
2019-02-20T21:05:12.554Z,12.30
2019-02-20T21:08:02.515Z,15.60
2019-02-20T21:10:46.664Z,15.80
2019-02-20T21:13:34.892Z,16.13
2019-02-20T21:16:09.146Z,15.13
2019-02-20T21:19:21.238Z,17.03
2019-02-20T21:21:59.465Z,15.50
2019-02-20T21:24:39.685Z,14.13
2019-02-20T21:27:11.209Z,13.47
2019-02-20T21:29:48.582Z,14.90
2019-02-20T21:32:35.284Z,15.37
2019-02-20T21:35:33.815Z,11.73
2019-02-20T21:38:23.663Z,19.47
2019-02-20T21:40:55.247Z,12.53
2019-02-20T21:43:41.790Z,14.17
2019-02-20T21:46:32.538Z,12.60
2019-02-20T21:49:12.325Z,11.90
2019-02-20T21:51:52.339Z,13.27
2019-02-20T21:54:52.570Z,15.37
2019-02-20T21:57:35.926Z,13.87
2019-02-20T22:00:22.586Z,13.60
2019-02-20T22:03:00.087Z,14.40
2019-02-20T22:05:49.858Z,15.40
2019-02-20T22:08:42.686Z,18.77
2019-02-20T22:11:30.971Z,13.23
2019-02-20T22:14:19.042Z,15.47
2019-02-20T22:16:56.776Z,14.53
2019-02-20T22:19:43.286Z,12.30
2019-02-20T22:22:34.637Z,12.30
2019-02-20T22:25:24.141Z,14.70
2019-02-20T22:28:00.919Z,14.20
2019-02-20T22:30:35.251Z,15.47
2019-02-20T22:33:15.813Z,19.37
2019-02-20T22:35:53.028Z,14.13
2019-02-20T22:38:45.482Z,13.20
2019-02-20T22:41:17.014Z,15.10
2019-02-20T22:44:03.518Z,11.90
2019-02-20T22:46:50.343Z,14.40
2019-02-20T22:49:30.482Z,13.30
2019-02-20T22:52:04.953Z,11.00
2019-02-20T22:54:55.695Z,19.90
2019-02-20T22:57:59.290Z,12.10
2019-02-20T23:00:53.446Z,20.57
2019-02-20T23:03:42.435Z,16.97
2019-02-20T23:06:30.498Z,15.17
2019-02-20T23:09:14.118Z,13.73
2019-02-20T23:11:51.493Z,12.37
2019-02-20T23:14:23.025Z,22.73
2019-02-20T23:16:51.484Z,15.27
2019-02-20T23:19:19.938Z,15.97
2019-02-20T23:21:48.468Z,15.33
2019-02-20T23:24:17.002Z,18.70
2019-02-20T23:26:45.443Z,15.73
2019-02-20T23:29:13.908Z,18.30
2019-02-20T23:31:42.815Z,11.80
2019-02-20T23:34:11.413Z,11.60
2019-02-20T23:36:40.030Z,11.87
2019-02-20T23:39:09.097Z,17.27
2019-02-20T23:41:37.558Z,13.53
2019-02-20T23:44:06.065Z,16.07
2019-02-20T23:46:34.528Z,16.90
2019-02-20T23:49:03.051Z,13.93
2019-02-20T23:51:31.648Z,17.77
2019-02-20T23:54:00.086Z,18.03
2019-02-20T23:56:28.545Z,15.93
2019-02-20T23:58:57.074Z,12.77
