createdAt,value
2022-12-28T00:02:23.216Z,14.30
2022-12-28T00:04:51.586Z,14.10
2022-12-28T00:07:21.365Z,14.50
2022-12-28T00:09:50.032Z,14.70
2022-12-28T00:12:18.454Z,14.80
2022-12-28T00:14:46.754Z,14.80
2022-12-28T00:17:15.429Z,14.80
2022-12-28T00:19:43.868Z,14.10
2022-12-28T00:22:12.648Z,14.30
2022-12-28T00:24:42.240Z,14.80
2022-12-28T00:27:10.596Z,14.50
2022-12-28T00:29:38.943Z,14.60
2022-12-28T00:32:07.487Z,15.10
2022-12-28T00:34:35.775Z,14.70
2022-12-28T00:37:08.571Z,14.40
2022-12-28T00:39:43.171Z,14.80
2022-12-28T00:42:12.178Z,14.20
2022-12-28T00:44:40.923Z,14.60
2022-12-28T00:47:09.178Z,14.80
2022-12-28T00:49:37.652Z,14.50
2022-12-28T00:52:06.232Z,14.50
2022-12-28T00:54:34.611Z,14.80
2022-12-28T00:57:04.118Z,14.70
2022-12-28T00:59:32.431Z,14.60
2022-12-28T01:02:01.380Z,14.10
2022-12-28T01:04:29.749Z,14.60
2022-12-28T01:06:58.237Z,14.70
2022-12-28T01:09:26.609Z,15.10
2022-12-28T01:11:55.077Z,15.10
2022-12-28T01:14:24.688Z,14.80
2022-12-28T01:16:53.150Z,15.20
2022-12-28T01:19:23.136Z,15.20
2022-12-28T01:21:53.040Z,15.10
2022-12-28T01:24:21.375Z,14.80
2022-12-28T01:26:49.830Z,15.40
2022-12-28T01:29:18.195Z,15.50
2022-12-28T01:31:47.923Z,15.30
2022-12-28T01:34:16.670Z,15.10
2022-12-28T01:36:45.068Z,15.00
2022-12-28T01:39:13.508Z,15.50
2022-12-28T01:41:43.533Z,15.00
2022-12-28T01:44:40.173Z,15.30
2022-12-28T01:47:13.060Z,15.40
2022-12-28T01:49:45.374Z,15.30
2022-12-28T01:52:16.538Z,15.50
2022-12-28T01:54:47.544Z,15.10
2022-12-28T01:57:16.868Z,15.30
2022-12-28T01:59:50.770Z,15.30
2022-12-28T02:02:21.492Z,15.50
2022-12-28T02:04:50.494Z,15.30
2022-12-28T02:07:26.001Z,15.00
2022-12-28T02:10:40.984Z,15.00
2022-12-28T02:12:43.042Z,15.10
2022-12-28T02:15:12.141Z,15.20
2022-12-28T02:17:41.919Z,15.40
2022-12-28T02:20:11.115Z,15.70
2022-12-28T02:23:07.951Z,15.30
2022-12-28T02:26:06.083Z,14.90
2022-12-28T02:29:15.967Z,14.90
2022-12-28T02:31:53.922Z,15.00
2022-12-28T02:34:27.480Z,15.20
2022-12-28T02:37:01.218Z,15.40
2022-12-28T02:39:35.159Z,15.70
2022-12-28T02:42:05.631Z,15.30
2022-12-28T02:44:51.565Z,15.40
2022-12-28T02:47:38.873Z,15.50
2022-12-28T02:50:09.784Z,15.20
2022-12-28T02:53:03.555Z,15.60
2022-12-28T02:56:02.920Z,15.70
2022-12-28T02:58:56.432Z,15.60
2022-12-28T03:01:37.237Z,15.70
2022-12-28T03:04:17.208Z,15.40
2022-12-28T03:07:09.802Z,15.30
2022-12-28T03:09:41.366Z,15.00
2022-12-28T03:12:19.829Z,15.20
2022-12-28T03:14:50.328Z,15.70
2022-12-28T03:17:40.769Z,15.30
2022-12-28T03:20:33.696Z,15.10
2022-12-28T03:23:22.923Z,15.20
2022-12-28T03:26:10.171Z,15.30
2022-12-28T03:28:58.719Z,15.20
2022-12-28T03:31:29.024Z,15.30
2022-12-28T03:34:06.877Z,15.40
2022-12-28T03:36:44.456Z,15.30
2022-12-28T03:39:22.430Z,15.20
2022-12-28T03:42:13.416Z,15.30
2022-12-28T03:44:46.348Z,15.10
2022-12-28T03:47:16.287Z,15.10
2022-12-28T03:49:44.770Z,14.70
2022-12-28T03:52:14.757Z,15.10
2022-12-28T03:54:43.172Z,14.70
2022-12-28T03:57:11.816Z,15.10
2022-12-28T03:59:40.252Z,15.00
2022-12-28T04:02:09.127Z,15.30
2022-12-28T04:04:37.514Z,15.60
2022-12-28T04:07:06.174Z,15.40
2022-12-28T04:09:35.706Z,15.40
2022-12-28T04:12:03.977Z,15.30
2022-12-28T04:14:32.412Z,15.20
2022-12-28T04:17:00.820Z,15.10
2022-12-28T04:19:29.147Z,15.40
2022-12-28T04:21:57.801Z,15.10
2022-12-28T04:24:26.241Z,15.40
2022-12-28T04:26:56.104Z,15.30
2022-12-28T04:29:24.351Z,14.90
2022-12-28T04:31:52.647Z,15.40
2022-12-28T04:34:21.094Z,14.90
2022-12-28T04:36:49.381Z,15.10
2022-12-28T04:39:17.736Z,15.70
2022-12-28T04:41:46.448Z,15.30
2022-12-28T04:44:15.927Z,15.20
2022-12-28T04:46:44.338Z,15.30
2022-12-28T04:49:12.817Z,15.60
2022-12-28T04:51:41.102Z,15.70
2022-12-28T04:54:13.514Z,15.60
2022-12-28T04:56:41.891Z,15.60
2022-12-28T04:59:12.913Z,15.00
2022-12-28T05:01:42.942Z,15.10
2022-12-28T05:04:11.261Z,15.20
2022-12-28T05:06:39.672Z,15.50
2022-12-28T05:09:07.892Z,15.50
2022-12-28T05:11:36.344Z,14.80
2022-12-28T05:14:04.756Z,14.90
2022-12-28T05:16:33.073Z,15.40
2022-12-28T05:19:02.712Z,15.70
2022-12-28T05:21:31.351Z,15.40
2022-12-28T05:23:59.928Z,15.20
2022-12-28T05:26:30.139Z,15.00
2022-12-28T05:28:59.468Z,15.20
2022-12-28T05:31:28.008Z,15.30
2022-12-28T05:33:56.589Z,15.50
2022-12-28T05:36:27.867Z,15.50
2022-12-28T05:38:57.193Z,15.80
2022-12-28T05:41:27.708Z,15.80
2022-12-28T05:43:56.844Z,15.30
2022-12-28T05:46:27.258Z,15.50
2022-12-28T05:48:56.258Z,15.10
2022-12-28T05:51:27.496Z,15.40
2022-12-28T05:53:56.229Z,15.50
2022-12-28T05:56:26.116Z,15.20
2022-12-28T05:58:56.192Z,15.30
2022-12-28T06:01:26.042Z,15.40
2022-12-28T06:03:56.156Z,15.30
2022-12-28T06:06:26.167Z,15.30
2022-12-28T06:08:54.855Z,15.50
2022-12-28T06:11:24.644Z,15.70
2022-12-28T06:13:53.765Z,15.50
2022-12-28T06:16:24.213Z,15.80
2022-12-28T06:18:53.157Z,15.90
2022-12-28T06:21:24.344Z,15.70
2022-12-28T06:23:55.211Z,15.80
2022-12-28T06:26:23.650Z,15.30
2022-12-28T06:28:52.334Z,15.70
2022-12-28T06:31:22.127Z,15.10
2022-12-28T06:33:53.787Z,15.40
2022-12-28T06:36:23.184Z,15.40
2022-12-28T06:38:53.890Z,15.80
2022-12-28T06:41:23.008Z,15.50
2022-12-28T06:43:51.914Z,15.10
2022-12-28T06:46:21.526Z,15.00
2022-12-28T06:48:50.551Z,14.90
2022-12-28T06:51:20.125Z,14.90
2022-12-28T06:53:49.662Z,14.40
2022-12-28T06:56:20.861Z,14.70
2022-12-28T06:58:50.515Z,15.10
2022-12-28T07:01:21.047Z,14.90
2022-12-28T07:03:51.721Z,14.60
2022-12-28T07:06:21.428Z,14.90
2022-12-28T07:08:50.603Z,15.40
2022-12-28T07:11:22.418Z,15.50
2022-12-28T07:13:50.834Z,15.40
2022-12-28T07:16:21.044Z,15.30
2022-12-28T07:18:49.863Z,14.80
2022-12-28T07:21:20.846Z,15.10
2022-12-28T07:23:49.378Z,15.30
2022-12-28T07:26:21.522Z,15.30
2022-12-28T07:28:51.249Z,15.20
2022-12-28T07:31:21.256Z,15.10
2022-12-28T07:33:50.657Z,15.20
2022-12-28T07:36:21.039Z,15.10
2022-12-28T07:38:49.603Z,15.30
2022-12-28T07:41:21.337Z,15.00
2022-12-28T07:43:49.983Z,15.00
2022-12-28T07:46:20.575Z,15.30
2022-12-28T07:48:49.569Z,14.90
2022-12-28T07:51:19.263Z,15.50
2022-12-28T07:53:49.394Z,15.50
2022-12-28T07:56:18.485Z,14.80
2022-12-28T07:58:51.591Z,15.20
2022-12-28T08:01:22.037Z,15.10
2022-12-28T08:03:53.676Z,15.00
2022-12-28T08:06:23.576Z,15.20
2022-12-28T08:08:54.927Z,15.70
2022-12-28T08:11:25.596Z,15.50
2022-12-28T08:13:56.536Z,15.60
2022-12-28T08:16:27.000Z,15.70
2022-12-28T08:18:55.628Z,16.00
2022-12-28T08:21:25.337Z,15.90
2022-12-28T08:23:54.219Z,15.50
2022-12-28T08:26:24.234Z,15.60
2022-12-28T08:28:56.279Z,15.80
2022-12-28T08:31:26.222Z,15.00
2022-12-28T08:33:55.608Z,15.00
2022-12-28T08:36:24.544Z,15.50
2022-12-28T08:38:52.960Z,15.50
2022-12-28T08:41:22.695Z,15.50
2022-12-28T08:43:52.423Z,15.40
2022-12-28T08:46:23.424Z,14.90
2022-12-28T08:48:53.331Z,15.50
2022-12-28T08:51:23.488Z,15.30
2022-12-28T08:53:52.320Z,15.10
2022-12-28T08:56:22.814Z,14.90
2022-12-28T08:58:51.588Z,15.20
2022-12-28T09:01:23.450Z,15.70
2022-12-28T09:03:53.795Z,15.40
2022-12-28T09:06:24.797Z,15.40
2022-12-28T09:09:05.422Z,14.80
2022-12-28T09:11:35.677Z,15.30
2022-12-28T09:14:04.229Z,14.90
2022-12-28T09:16:34.016Z,15.10
2022-12-28T09:19:04.391Z,15.20
2022-12-28T09:21:34.384Z,14.90
2022-12-28T09:24:03.139Z,14.70
2022-12-28T09:26:32.880Z,13.90
2022-12-28T09:29:03.099Z,14.40
2022-12-28T09:31:37.040Z,13.80
2022-12-28T09:34:34.856Z,14.90
2022-12-28T09:36:54.630Z,14.90
2022-12-28T09:39:24.826Z,14.90
2022-12-28T09:41:56.696Z,14.70
2022-12-28T09:44:46.786Z,15.40
2022-12-28T09:47:33.663Z,15.30
2022-12-28T09:50:29.851Z,14.70
2022-12-28T09:53:16.359Z,15.00
2022-12-28T09:55:51.553Z,14.80
2022-12-28T09:58:20.471Z,15.50
2022-12-28T10:00:51.405Z,14.80
2022-12-28T10:03:25.212Z,15.00
2022-12-28T10:05:54.399Z,14.90
2022-12-28T10:08:24.991Z,15.40
2022-12-28T10:10:54.477Z,14.90
2022-12-28T10:16:19.422Z,15.40
2022-12-28T10:18:50.347Z,14.90
2022-12-28T10:21:20.607Z,15.20
2022-12-28T10:24:29.283Z,15.30
2022-12-28T10:26:41.243Z,15.00
2022-12-28T10:29:17.920Z,15.00
2022-12-28T10:31:58.181Z,14.80
2022-12-28T10:34:33.582Z,15.40
2022-12-28T10:37:07.147Z,14.80
2022-12-28T10:39:50.740Z,14.80
2022-12-28T10:42:23.253Z,14.60
2022-12-28T10:44:51.741Z,14.70
2022-12-28T10:47:31.381Z,14.70
2022-12-28T10:52:58.456Z,15.30
2022-12-28T10:55:31.360Z,15.60
2022-12-28T10:58:33.240Z,16.00
2022-12-28T11:01:08.129Z,16.00
2022-12-28T11:03:38.761Z,15.30
2022-12-28T11:06:20.099Z,15.40
2022-12-28T11:09:07.054Z,15.10
2022-12-28T11:11:35.557Z,14.80
2022-12-28T11:14:07.239Z,14.80
2022-12-28T11:16:39.298Z,15.60
2022-12-28T11:19:07.755Z,15.50
2022-12-28T11:21:38.420Z,15.30
2022-12-28T11:24:07.307Z,14.80
2022-12-28T11:26:35.726Z,14.80
2022-12-28T11:29:04.201Z,14.90
2022-12-28T11:31:35.452Z,15.00
2022-12-28T11:34:07.124Z,14.80
2022-12-28T11:36:42.158Z,15.70
2022-12-28T11:39:43.112Z,15.40
2022-12-28T11:42:38.402Z,14.90
2022-12-28T11:45:01.113Z,15.20
2022-12-28T11:47:36.447Z,15.60
2022-12-28T11:50:42.480Z,15.70
2022-12-28T11:53:52.081Z,15.50
2022-12-28T11:56:21.310Z,15.10
2022-12-28T11:59:06.612Z,15.40
2022-12-28T12:01:49.039Z,15.50
2022-12-28T12:04:36.468Z,15.80
2022-12-28T12:07:09.745Z,15.00
2022-12-28T12:09:45.541Z,15.10
2022-12-28T12:12:35.721Z,15.20
2022-12-28T12:15:11.768Z,15.50
2022-12-28T12:17:45.497Z,15.70
2022-12-28T12:20:46.005Z,15.90
2022-12-28T12:23:29.629Z,15.40
2022-12-28T12:26:01.947Z,15.60
2022-12-28T12:28:41.883Z,15.70
2022-12-28T12:31:14.647Z,15.40
2022-12-28T12:33:48.855Z,15.40
2022-12-28T12:36:43.795Z,15.40
2022-12-28T12:39:33.343Z,15.10
2022-12-28T12:42:15.581Z,15.30
2022-12-28T12:44:55.445Z,15.50
2022-12-28T12:47:54.539Z,15.60
2022-12-28T12:50:37.215Z,15.20
2022-12-28T12:53:13.664Z,15.70
2022-12-28T12:55:54.121Z,15.50
2022-12-28T12:58:31.074Z,15.30
2022-12-28T13:01:20.705Z,15.10
2022-12-28T13:03:50.841Z,15.20
2022-12-28T13:06:22.068Z,15.40
2022-12-28T13:08:53.374Z,15.90
2022-12-28T13:11:22.438Z,15.60
2022-12-28T13:13:54.402Z,15.80
2022-12-28T13:16:24.745Z,15.90
2022-12-28T13:18:57.631Z,15.60
2022-12-28T13:21:27.475Z,15.50
2022-12-28T13:23:56.119Z,15.40
2022-12-28T13:26:28.048Z,15.50
2022-12-28T13:29:01.006Z,15.70
2022-12-28T13:31:35.567Z,15.60
2022-12-28T13:34:06.032Z,15.60
2022-12-28T13:36:34.446Z,15.30
2022-12-28T13:39:12.541Z,15.60
2022-12-28T13:41:48.224Z,15.80
2022-12-28T13:44:35.701Z,15.90
2022-12-28T13:47:08.641Z,16.00
2022-12-28T13:49:43.096Z,16.20
2022-12-28T13:52:15.782Z,15.80
2022-12-28T13:54:48.105Z,15.70
2022-12-28T13:57:45.991Z,15.70
2022-12-28T14:00:10.506Z,15.40
2022-12-28T14:02:42.124Z,15.20
2022-12-28T14:05:17.763Z,15.40
2022-12-28T14:07:47.026Z,15.50
2022-12-28T14:10:15.836Z,15.20
2022-12-28T14:12:46.000Z,15.20
2022-12-28T14:15:17.274Z,15.60
2022-12-28T14:17:48.492Z,15.60
2022-12-28T14:20:17.754Z,15.50
2022-12-28T14:22:46.841Z,15.60
2022-12-28T14:25:16.906Z,15.60
2022-12-28T14:27:48.478Z,15.60
2022-12-28T14:30:26.591Z,15.70
2022-12-28T14:32:56.069Z,16.00
2022-12-28T14:35:27.330Z,16.20
2022-12-28T14:37:57.524Z,16.10
2022-12-28T14:40:29.483Z,15.50
2022-12-28T14:42:59.280Z,15.20
2022-12-28T14:46:05.367Z,15.60
2022-12-28T14:48:37.340Z,15.20
2022-12-28T14:51:07.416Z,15.40
2022-12-28T14:53:36.006Z,15.50
2022-12-28T14:56:08.055Z,15.60
2022-12-28T14:58:50.514Z,15.60
2022-12-28T15:01:21.914Z,15.50
2022-12-28T15:03:52.972Z,15.80
2022-12-28T15:06:21.626Z,16.10
2022-12-28T15:08:51.024Z,15.90
2022-12-28T15:11:20.474Z,16.20
2022-12-28T15:13:49.634Z,15.80
2022-12-28T15:16:19.459Z,15.90
2022-12-28T15:18:49.425Z,16.00
2022-12-28T15:21:20.041Z,16.00
2022-12-28T15:23:50.415Z,16.10
2022-12-28T15:26:18.952Z,15.80
2022-12-28T15:28:47.512Z,15.40
2022-12-28T15:31:18.063Z,15.90
2022-12-28T15:33:46.997Z,15.90
2022-12-28T15:36:18.421Z,15.70
2022-12-28T15:38:47.578Z,16.00
2022-12-28T15:41:33.876Z,16.00
2022-12-28T15:44:02.423Z,15.80
2022-12-28T15:46:30.863Z,15.90
2022-12-28T15:48:59.465Z,16.00
2022-12-28T15:51:29.196Z,15.50
2022-12-28T15:53:57.559Z,16.00
2022-12-28T15:56:27.923Z,16.00
2022-12-28T15:58:57.916Z,16.10
2022-12-28T16:01:27.996Z,15.60
2022-12-28T16:03:58.214Z,15.80
2022-12-28T16:06:29.104Z,15.90
2022-12-28T16:08:58.507Z,15.60
2022-12-28T16:11:29.416Z,15.50
2022-12-28T16:13:59.613Z,15.70
2022-12-28T16:16:29.453Z,15.70
2022-12-28T16:18:58.823Z,15.70
2022-12-28T16:21:29.446Z,15.80
2022-12-28T16:24:00.437Z,16.20
2022-12-28T16:26:29.576Z,15.90
2022-12-28T16:28:59.856Z,15.90
2022-12-28T16:31:30.778Z,16.00
2022-12-28T16:34:00.573Z,15.90
2022-12-28T16:36:30.599Z,15.40
2022-12-28T16:38:58.992Z,15.10
2022-12-28T16:41:36.319Z,15.90
2022-12-28T16:44:07.321Z,15.70
2022-12-28T16:46:35.690Z,16.40
2022-12-28T16:49:04.091Z,15.50
2022-12-28T16:51:34.043Z,15.60
2022-12-28T16:54:02.450Z,15.70
2022-12-28T16:56:30.990Z,15.80
2022-12-28T16:59:00.572Z,16.10
2022-12-28T17:01:29.563Z,16.20
2022-12-28T17:04:03.732Z,16.20
2022-12-28T17:06:34.085Z,15.70
2022-12-28T17:09:02.779Z,15.70
2022-12-28T17:11:31.346Z,15.80
2022-12-28T17:14:03.420Z,15.70
2022-12-28T17:16:31.985Z,16.00
2022-12-28T17:19:01.212Z,15.80
2022-12-28T17:21:30.715Z,16.10
2022-12-28T17:24:01.596Z,15.70
2022-12-28T17:26:30.088Z,16.00
2022-12-28T17:28:58.703Z,16.00
2022-12-28T17:31:27.221Z,16.90
2022-12-28T17:33:58.636Z,17.20
2022-12-28T17:36:27.654Z,16.90
2022-12-28T17:38:56.058Z,17.10
2022-12-28T17:41:28.684Z,16.60
2022-12-28T17:43:58.342Z,16.90
2022-12-28T17:46:28.697Z,17.00
2022-12-28T17:48:58.211Z,16.50
2022-12-28T17:51:29.005Z,17.20
2022-12-28T17:53:58.541Z,14.70
2022-12-28T17:56:28.771Z,13.80
2022-12-28T17:58:58.756Z,13.10
2022-12-28T18:01:28.187Z,13.20
2022-12-28T18:03:56.966Z,12.90
2022-12-28T18:06:25.696Z,13.10
2022-12-28T18:08:54.129Z,13.20
2022-12-28T18:11:22.581Z,13.20
2022-12-28T18:13:52.364Z,13.30
2022-12-28T18:16:21.359Z,12.80
2022-12-28T18:18:49.949Z,13.10
2022-12-28T18:21:21.942Z,12.80
2022-12-28T18:23:52.333Z,13.00
2022-12-28T18:26:22.640Z,13.20
2022-12-28T18:28:52.254Z,13.00
2022-12-28T18:31:21.006Z,12.40
2022-12-28T18:33:49.745Z,12.60
2022-12-28T18:36:18.743Z,12.50
2022-12-28T18:38:48.576Z,12.80
2022-12-28T18:41:20.982Z,12.60
2022-12-28T18:43:49.429Z,12.90
2022-12-28T18:46:19.254Z,12.60
2022-12-28T18:48:47.740Z,12.70
2022-12-28T18:51:18.197Z,12.40
2022-12-28T18:53:47.048Z,12.40
2022-12-28T18:56:17.507Z,12.40
2022-12-28T18:58:46.216Z,12.40
2022-12-28T19:01:55.374Z,14.30
2022-12-28T19:04:09.395Z,14.90
2022-12-28T19:06:38.401Z,15.10
2022-12-28T19:09:08.114Z,15.50
2022-12-28T19:11:36.533Z,15.40
2022-12-28T19:14:05.371Z,15.50
2022-12-28T19:16:33.935Z,15.30
2022-12-28T19:19:02.612Z,15.30
2022-12-28T19:21:34.463Z,15.30
2022-12-28T19:24:04.349Z,15.30
2022-12-28T19:26:33.843Z,15.30
2022-12-28T19:29:03.315Z,15.40
2022-12-28T19:31:32.851Z,15.70
2022-12-28T19:34:01.370Z,15.80
2022-12-28T19:36:31.342Z,15.80
2022-12-28T19:38:59.735Z,15.40
2022-12-28T19:41:28.582Z,15.60
2022-12-28T19:43:56.946Z,15.60
2022-12-28T19:46:31.374Z,15.80
2022-12-28T19:49:01.044Z,16.00
2022-12-28T19:51:32.360Z,16.20
2022-12-28T19:54:01.048Z,15.90
2022-12-28T19:56:29.546Z,15.80
2022-12-28T19:59:05.487Z,15.70
2022-12-28T20:01:34.409Z,16.20
2022-12-28T20:04:08.737Z,15.80
2022-12-28T20:06:42.367Z,16.10
2022-12-28T20:09:11.189Z,16.00
2022-12-28T20:11:40.594Z,15.90
2022-12-28T20:14:09.465Z,15.70
2022-12-28T20:16:37.978Z,16.00
2022-12-28T20:19:08.583Z,15.70
2022-12-28T20:21:38.091Z,15.80
2022-12-28T20:24:08.914Z,15.90
2022-12-28T20:26:37.339Z,15.90
2022-12-28T20:29:07.366Z,15.80
2022-12-28T20:31:35.843Z,15.90
2022-12-28T20:34:04.375Z,15.90
2022-12-28T20:36:33.989Z,16.00
2022-12-28T20:39:02.583Z,16.10
2022-12-28T20:41:51.167Z,16.10
2022-12-28T20:44:25.788Z,15.80
2022-12-28T20:46:54.828Z,15.60
2022-12-28T20:49:23.784Z,15.20
2022-12-28T20:51:52.361Z,15.40
2022-12-28T20:54:21.238Z,16.00
2022-12-28T20:56:55.433Z,15.90
2022-12-28T20:59:25.792Z,16.00
2022-12-28T21:01:55.365Z,16.40
2022-12-28T21:04:25.122Z,16.40
2022-12-28T21:06:54.064Z,16.00
2022-12-28T21:09:22.859Z,15.80
2022-12-28T21:11:52.500Z,15.90
2022-12-28T21:14:21.045Z,16.20
2022-12-28T21:16:49.745Z,16.10
2022-12-28T21:19:18.166Z,15.90
2022-12-28T21:21:48.576Z,15.40
2022-12-28T21:24:17.045Z,15.50
2022-12-28T21:26:45.484Z,15.60
2022-12-28T21:29:19.019Z,15.80
2022-12-28T21:31:51.602Z,15.60
2022-12-28T21:34:20.371Z,16.00
2022-12-28T21:36:48.953Z,16.40
2022-12-28T21:39:17.360Z,16.10
2022-12-28T21:41:52.898Z,16.10
2022-12-28T21:44:24.497Z,16.10
2022-12-28T21:46:53.864Z,16.20
2022-12-28T21:49:22.401Z,15.80
2022-12-28T21:51:51.545Z,16.10
2022-12-28T21:54:21.328Z,16.40
2022-12-28T21:56:52.746Z,16.00
2022-12-28T21:59:23.443Z,16.00
2022-12-28T22:02:10.073Z,15.80
2022-12-28T22:05:02.148Z,16.00
2022-12-28T22:07:31.499Z,16.30
2022-12-28T22:10:26.012Z,16.40
2022-12-28T22:12:54.356Z,16.30
2022-12-28T22:15:43.040Z,16.50
2022-12-28T22:18:44.510Z,16.70
2022-12-28T22:21:08.019Z,16.60
2022-12-28T22:23:36.280Z,16.60
2022-12-28T22:26:05.098Z,16.70
2022-12-28T22:28:33.403Z,16.60
2022-12-28T22:31:07.116Z,16.50
2022-12-28T22:33:35.939Z,16.60
2022-12-28T22:36:14.467Z,16.70
2022-12-28T22:38:42.971Z,16.90
2022-12-28T22:41:11.434Z,16.80
2022-12-28T22:43:39.860Z,16.70
2022-12-28T22:46:11.480Z,16.40
2022-12-28T22:48:40.251Z,16.40
2022-12-28T22:51:10.378Z,16.30
2022-12-28T22:53:38.836Z,16.40
2022-12-28T22:56:09.005Z,16.70
2022-12-28T22:58:37.484Z,16.30
2022-12-28T23:01:12.822Z,16.40
2022-12-28T23:03:42.082Z,16.30
2022-12-28T23:06:11.305Z,16.70
2022-12-28T23:08:39.738Z,16.10
2022-12-28T23:11:36.438Z,16.20
2022-12-28T23:14:20.107Z,16.30
2022-12-28T23:16:50.148Z,16.30
2022-12-28T23:19:36.121Z,16.20
2022-12-28T23:22:23.439Z,15.90
2022-12-28T23:25:09.615Z,16.40
2022-12-28T23:27:40.129Z,16.40
2022-12-28T23:30:11.226Z,16.50
2022-12-28T23:32:41.399Z,16.30
2022-12-28T23:35:10.043Z,16.40
2022-12-28T23:37:39.329Z,16.40
2022-12-28T23:40:08.903Z,16.30
2022-12-28T23:42:38.098Z,16.20
2022-12-28T23:45:08.958Z,16.40
2022-12-28T23:47:37.926Z,16.60
2022-12-28T23:50:08.628Z,16.30
2022-12-28T23:52:37.241Z,15.90
2022-12-28T23:55:06.336Z,15.40
2022-12-28T23:57:34.716Z,15.20
