createdAt,value
2023-11-29T00:00:51.353Z,19.43
2023-11-29T00:03:18.701Z,19.41
2023-11-29T00:05:46.617Z,19.41
2023-11-29T00:08:14.228Z,19.39
2023-11-29T00:10:41.722Z,19.38
2023-11-29T00:13:09.089Z,19.37
2023-11-29T00:15:36.333Z,19.36
2023-11-29T00:18:03.782Z,19.35
2023-11-29T00:20:33.866Z,19.35
2023-11-29T00:23:01.180Z,19.35
2023-11-29T00:25:28.493Z,19.32
2023-11-29T00:27:56.163Z,19.32
2023-11-29T00:30:23.752Z,19.31
2023-11-29T00:32:51.983Z,19.31
2023-11-29T00:35:19.587Z,19.30
2023-11-29T00:37:47.012Z,19.30
2023-11-29T00:40:14.409Z,19.28
2023-11-29T00:42:43.795Z,19.27
2023-11-29T00:45:12.408Z,19.25
2023-11-29T00:47:40.249Z,19.25
2023-11-29T00:50:08.797Z,19.24
2023-11-29T00:52:36.399Z,19.23
2023-11-29T00:55:03.992Z,19.22
2023-11-29T00:57:31.350Z,19.21
2023-11-29T00:59:58.683Z,19.20
2023-11-29T01:02:26.076Z,19.21
2023-11-29T01:04:53.604Z,19.20
2023-11-29T01:07:20.966Z,19.19
2023-11-29T01:09:48.323Z,19.18
2023-11-29T01:12:16.638Z,19.18
2023-11-29T01:14:44.120Z,19.17
2023-11-29T01:17:11.466Z,19.16
2023-11-29T01:19:38.860Z,19.15
2023-11-29T01:22:06.777Z,19.15
2023-11-29T01:24:34.470Z,19.14
2023-11-29T01:27:01.914Z,19.14
2023-11-29T01:29:29.284Z,19.14
2023-11-29T01:31:56.594Z,19.12
2023-11-29T01:34:23.923Z,19.12
2023-11-29T01:36:51.472Z,19.12
2023-11-29T01:39:18.986Z,19.10
2023-11-29T01:41:46.380Z,19.10
2023-11-29T01:44:13.896Z,19.10
2023-11-29T01:46:42.301Z,19.09
2023-11-29T01:49:09.958Z,19.08
2023-11-29T01:51:38.086Z,19.08
2023-11-29T01:54:06.202Z,19.08
2023-11-29T01:56:35.004Z,19.08
2023-11-29T01:59:02.481Z,19.07
2023-11-29T02:01:29.945Z,19.05
2023-11-29T02:03:57.356Z,19.04
2023-11-29T02:06:25.371Z,19.04
2023-11-29T02:08:52.815Z,19.03
2023-11-29T02:11:21.778Z,19.01
2023-11-29T02:13:49.741Z,19.03
2023-11-29T02:16:17.444Z,19.01
2023-11-29T02:18:44.806Z,19.01
2023-11-29T02:21:12.253Z,19.01
2023-11-29T02:24:02.275Z,18.99
2023-11-29T02:26:30.122Z,19.00
2023-11-29T02:28:57.494Z,18.99
2023-11-29T02:31:24.884Z,18.98
2023-11-29T02:33:53.040Z,18.98
2023-11-29T02:36:20.312Z,18.97
2023-11-29T02:38:47.634Z,18.96
2023-11-29T02:41:15.284Z,18.96
2023-11-29T02:43:42.726Z,18.95
2023-11-29T02:46:10.023Z,18.96
2023-11-29T02:48:37.472Z,18.96
2023-11-29T02:51:05.029Z,18.96
2023-11-29T02:53:32.409Z,18.95
2023-11-29T02:55:59.761Z,18.94
2023-11-29T02:58:27.089Z,18.93
2023-11-29T03:00:54.558Z,18.92
2023-11-29T03:03:21.943Z,18.91
2023-11-29T03:05:50.402Z,18.91
2023-11-29T03:08:19.460Z,18.89
2023-11-29T03:10:48.567Z,18.89
2023-11-29T03:13:16.058Z,18.88
2023-11-29T03:15:43.415Z,18.88
2023-11-29T03:18:10.895Z,18.87
2023-11-29T03:20:38.301Z,18.88
2023-11-29T03:23:05.692Z,18.87
2023-11-29T03:25:33.021Z,18.88
2023-11-29T03:28:00.405Z,18.87
2023-11-29T03:30:27.717Z,18.85
2023-11-29T03:32:55.100Z,18.84
2023-11-29T03:35:22.594Z,18.85
2023-11-29T03:37:49.982Z,18.85
2023-11-29T03:40:17.295Z,18.83
2023-11-29T03:42:44.605Z,18.83
2023-11-29T03:45:12.076Z,18.82
2023-11-29T03:47:39.528Z,18.83
2023-11-29T03:50:07.967Z,18.81
2023-11-29T03:52:35.331Z,18.80
2023-11-29T03:55:03.124Z,18.80
2023-11-29T03:57:30.577Z,18.80
2023-11-29T03:59:57.909Z,18.79
2023-11-29T04:02:25.291Z,18.78
2023-11-29T04:04:52.794Z,18.77
2023-11-29T04:07:20.135Z,18.77
2023-11-29T04:09:49.773Z,18.77
2023-11-29T04:12:22.129Z,18.76
2023-11-29T04:14:49.510Z,18.76
2023-11-29T04:17:16.835Z,18.75
2023-11-29T04:19:44.389Z,18.75
2023-11-29T04:22:11.749Z,18.74
2023-11-29T04:24:39.047Z,18.73
2023-11-29T04:27:06.549Z,18.75
2023-11-29T04:29:33.990Z,18.73
2023-11-29T04:32:01.378Z,18.71
2023-11-29T04:34:36.470Z,18.72
2023-11-29T04:37:08.674Z,18.71
2023-11-29T04:39:36.056Z,18.70
2023-11-29T04:42:03.477Z,18.71
2023-11-29T04:44:30.832Z,18.69
2023-11-29T04:46:58.768Z,18.69
2023-11-29T04:49:26.075Z,18.68
2023-11-29T04:51:53.400Z,18.67
2023-11-29T04:54:20.729Z,18.67
2023-11-29T04:56:48.191Z,18.67
2023-11-29T04:59:15.647Z,18.66
2023-11-29T05:01:43.156Z,18.67
2023-11-29T05:04:10.738Z,18.66
2023-11-29T05:06:38.135Z,18.64
2023-11-29T05:09:07.569Z,18.65
2023-11-29T05:11:35.175Z,18.64
2023-11-29T05:14:02.515Z,18.64
2023-11-29T05:16:29.938Z,18.64
2023-11-29T05:18:57.276Z,18.63
2023-11-29T05:21:24.733Z,18.62
2023-11-29T05:23:52.089Z,18.61
2023-11-29T05:26:19.485Z,18.62
2023-11-29T05:28:47.882Z,18.61
2023-11-29T05:31:16.074Z,18.60
2023-11-29T05:33:43.458Z,18.59
2023-11-29T05:36:11.303Z,18.60
2023-11-29T05:38:38.657Z,18.60
2023-11-29T05:41:06.556Z,18.59
2023-11-29T05:43:33.897Z,18.58
2023-11-29T05:46:01.267Z,18.57
2023-11-29T05:48:28.732Z,18.57
2023-11-29T05:50:56.194Z,18.57
2023-11-29T05:53:24.688Z,18.56
2023-11-29T05:55:52.190Z,18.56
2023-11-29T05:58:19.554Z,18.55
2023-11-29T06:00:46.925Z,18.56
2023-11-29T06:03:14.302Z,18.55
2023-11-29T06:05:41.643Z,18.53
2023-11-29T06:08:08.896Z,18.54
2023-11-29T06:10:36.261Z,18.53
2023-11-29T06:13:04.398Z,18.53
2023-11-29T06:15:32.659Z,18.52
2023-11-29T06:18:01.917Z,18.52
2023-11-29T06:20:29.438Z,18.52
2023-11-29T06:22:56.848Z,18.53
2023-11-29T06:25:24.837Z,18.50
2023-11-29T06:27:52.147Z,18.51
2023-11-29T06:30:19.521Z,18.49
2023-11-29T06:32:46.975Z,18.49
2023-11-29T06:35:14.906Z,18.49
2023-11-29T06:37:46.946Z,18.49
2023-11-29T06:40:18.421Z,18.47
2023-11-29T06:42:48.942Z,18.48
2023-11-29T06:45:20.637Z,18.48
2023-11-29T06:47:48.699Z,18.47
2023-11-29T06:50:16.556Z,18.46
2023-11-29T06:52:46.540Z,18.45
2023-11-29T06:55:15.609Z,18.45
2023-11-29T06:57:46.147Z,18.44
2023-11-29T07:00:17.997Z,18.44
2023-11-29T07:02:45.974Z,18.43
2023-11-29T07:05:13.584Z,18.43
2023-11-29T07:07:40.902Z,18.43
2023-11-29T07:10:09.316Z,18.43
2023-11-29T07:12:37.000Z,18.42
2023-11-29T07:15:05.833Z,18.42
2023-11-29T07:17:33.572Z,18.41
2023-11-29T07:20:05.421Z,18.43
2023-11-29T07:22:35.798Z,18.40
2023-11-29T07:25:03.178Z,18.39
2023-11-29T07:27:30.477Z,18.39
2023-11-29T07:29:57.956Z,18.40
2023-11-29T07:32:25.457Z,18.39
2023-11-29T07:34:53.278Z,18.39
2023-11-29T07:37:21.889Z,18.39
2023-11-29T07:39:49.722Z,18.38
2023-11-29T07:42:17.201Z,18.39
2023-11-29T07:44:44.764Z,18.37
2023-11-29T07:47:12.572Z,18.38
2023-11-29T07:49:39.902Z,18.38
2023-11-29T07:52:07.682Z,18.37
2023-11-29T07:54:35.065Z,18.37
2023-11-29T07:57:02.492Z,18.37
2023-11-29T07:59:29.857Z,18.36
2023-11-29T08:01:57.217Z,18.36
2023-11-29T08:04:25.459Z,18.37
2023-11-29T08:06:52.884Z,18.36
2023-11-29T08:09:20.521Z,18.36
2023-11-29T08:11:47.882Z,18.36
2023-11-29T08:14:15.308Z,18.36
2023-11-29T08:16:42.690Z,18.36
2023-11-29T08:19:10.098Z,18.36
2023-11-29T08:21:37.989Z,18.37
2023-11-29T08:24:05.819Z,18.37
2023-11-29T08:26:33.309Z,18.37
2023-11-29T08:29:00.740Z,18.38
2023-11-29T08:31:28.424Z,18.41
2023-11-29T08:33:55.771Z,18.42
2023-11-29T08:36:23.240Z,18.40
2023-11-29T08:38:53.008Z,18.42
2023-11-29T08:41:20.849Z,18.43
2023-11-29T08:43:48.542Z,18.43
2023-11-29T08:46:16.063Z,18.41
2023-11-29T08:48:44.072Z,18.41
2023-11-29T08:51:11.636Z,18.41
2023-11-29T08:53:43.468Z,18.42
2023-11-29T08:56:19.426Z,18.44
2023-11-29T08:58:48.542Z,18.45
2023-11-29T09:01:20.533Z,18.47
2023-11-29T09:03:49.483Z,18.49
2023-11-29T09:06:17.493Z,18.48
2023-11-29T09:08:45.251Z,18.49
2023-11-29T09:11:12.981Z,18.50
2023-11-29T09:13:40.351Z,18.51
2023-11-29T09:16:08.819Z,18.50
2023-11-29T09:18:38.227Z,18.51
2023-11-29T09:21:06.013Z,18.52
2023-11-29T09:23:36.252Z,18.51
2023-11-29T09:26:03.783Z,18.51
2023-11-29T09:28:31.568Z,18.52
2023-11-29T09:31:02.200Z,18.53
2023-11-29T09:33:30.827Z,18.53
2023-11-29T09:35:58.651Z,18.55
2023-11-29T09:38:26.296Z,18.55
2023-11-29T09:40:53.747Z,18.57
2023-11-29T09:43:21.227Z,18.55
2023-11-29T09:45:48.942Z,18.56
2023-11-29T09:48:16.339Z,18.56
2023-11-29T09:50:44.400Z,18.56
2023-11-29T09:53:14.017Z,18.57
2023-11-29T09:55:41.370Z,18.62
2023-11-29T09:58:08.697Z,18.66
2023-11-29T10:00:37.083Z,18.67
2023-11-29T10:03:14.842Z,18.68
2023-11-29T10:05:46.937Z,18.67
2023-11-29T10:08:17.499Z,18.65
2023-11-29T10:10:45.759Z,18.63
2023-11-29T10:13:19.874Z,18.62
2023-11-29T10:15:49.675Z,18.61
2023-11-29T10:18:20.077Z,18.61
2023-11-29T10:20:56.278Z,18.61
2023-11-29T10:23:33.019Z,18.63
2023-11-29T10:26:00.636Z,18.64
2023-11-29T10:28:27.985Z,18.63
2023-11-29T10:30:55.837Z,18.58
2023-11-29T10:33:23.984Z,18.43
2023-11-29T10:35:51.999Z,18.34
2023-11-29T10:38:21.587Z,18.31
2023-11-29T10:40:50.081Z,18.30
2023-11-29T10:43:24.792Z,18.31
2023-11-29T10:46:00.405Z,18.33
2023-11-29T10:48:32.244Z,18.33
2023-11-29T10:51:00.171Z,18.34
2023-11-29T10:53:30.957Z,18.33
2023-11-29T10:55:59.189Z,18.34
2023-11-29T10:58:39.967Z,18.33
2023-11-29T11:01:09.180Z,18.36
2023-11-29T11:03:44.350Z,18.37
2023-11-29T11:06:24.610Z,18.37
2023-11-29T11:08:53.525Z,18.38
2023-11-29T11:11:43.202Z,18.38
2023-11-29T11:14:34.290Z,18.37
2023-11-29T11:17:08.165Z,18.37
2023-11-29T11:19:37.574Z,18.36
2023-11-29T11:22:13.646Z,18.35
2023-11-29T11:25:05.517Z,18.36
2023-11-29T11:27:35.575Z,18.36
2023-11-29T11:30:29.606Z,18.35
2023-11-29T11:33:00.881Z,18.37
2023-11-29T11:35:37.811Z,18.36
2023-11-29T11:38:10.591Z,18.35
2023-11-29T11:40:39.676Z,18.35
2023-11-29T11:43:07.932Z,18.35
2023-11-29T11:45:37.934Z,18.34
2023-11-29T11:48:06.806Z,18.35
2023-11-29T11:50:35.224Z,18.34
2023-11-29T11:53:04.894Z,18.33
2023-11-29T11:55:34.316Z,18.33
2023-11-29T11:58:05.508Z,18.32
2023-11-29T12:00:33.041Z,18.32
2023-11-29T12:03:02.371Z,18.32
2023-11-29T12:05:30.661Z,18.31
2023-11-29T12:07:59.112Z,18.31
2023-11-29T12:10:26.593Z,18.32
2023-11-29T12:12:55.267Z,18.31
2023-11-29T12:15:22.849Z,18.32
2023-11-29T12:17:50.474Z,18.31
2023-11-29T12:20:18.230Z,18.31
2023-11-29T12:22:49.008Z,18.31
2023-11-29T12:25:21.286Z,18.31
2023-11-29T12:27:52.306Z,18.30
2023-11-29T12:30:20.978Z,18.31
2023-11-29T12:32:49.210Z,18.32
2023-11-29T12:35:17.672Z,18.30
2023-11-29T12:37:48.256Z,18.29
2023-11-29T12:40:17.933Z,18.30
2023-11-29T12:42:46.544Z,18.31
2023-11-29T12:45:18.209Z,18.31
2023-11-29T12:47:45.790Z,18.31
2023-11-29T12:50:13.850Z,18.29
2023-11-29T12:52:41.924Z,18.32
2023-11-29T12:55:09.688Z,18.32
2023-11-29T12:57:37.759Z,18.33
2023-11-29T13:00:06.645Z,18.32
2023-11-29T13:02:34.248Z,18.32
2023-11-29T13:05:01.920Z,18.33
2023-11-29T13:07:29.334Z,18.33
2023-11-29T13:09:56.707Z,18.33
2023-11-29T13:12:24.060Z,18.32
2023-11-29T13:14:51.481Z,18.34
2023-11-29T13:17:22.211Z,18.34
2023-11-29T13:19:49.878Z,18.36
2023-11-29T13:22:17.239Z,18.40
2023-11-29T13:24:44.829Z,18.47
2023-11-29T13:27:13.815Z,18.50
2023-11-29T13:29:43.421Z,18.56
2023-11-29T13:32:12.073Z,18.58
2023-11-29T13:34:39.673Z,18.60
2023-11-29T13:37:07.027Z,18.60
2023-11-29T13:39:34.504Z,18.63
2023-11-29T13:42:02.039Z,18.65
2023-11-29T13:44:29.826Z,18.65
2023-11-29T13:46:57.685Z,18.67
2023-11-29T13:49:25.793Z,18.68
2023-11-29T13:52:04.235Z,18.69
2023-11-29T13:54:40.431Z,18.70
2023-11-29T13:57:07.950Z,18.70
2023-11-29T13:59:37.718Z,18.69
2023-11-29T14:02:14.388Z,18.70
2023-11-29T14:04:45.541Z,18.69
2023-11-29T14:07:13.120Z,18.71
2023-11-29T14:09:40.387Z,18.71
2023-11-29T14:12:07.927Z,18.69
2023-11-29T14:14:35.353Z,18.70
2023-11-29T14:17:02.750Z,18.70
2023-11-29T14:19:30.167Z,18.73
2023-11-29T14:21:57.511Z,18.74
2023-11-29T14:24:25.120Z,18.74
2023-11-29T14:26:54.449Z,18.74
2023-11-29T14:29:23.926Z,18.75
2023-11-29T14:31:52.992Z,18.76
2023-11-29T14:34:22.376Z,18.76
2023-11-29T14:36:54.945Z,18.77
2023-11-29T14:39:23.205Z,18.77
2023-11-29T14:41:50.566Z,18.77
2023-11-29T14:44:18.366Z,18.78
2023-11-29T14:46:45.753Z,18.72
2023-11-29T14:49:16.848Z,18.71
2023-11-29T14:51:51.288Z,18.73
2023-11-29T14:54:21.592Z,18.73
2023-11-29T14:56:49.058Z,18.75
2023-11-29T14:59:16.893Z,18.74
2023-11-29T15:01:44.209Z,18.76
2023-11-29T15:04:11.600Z,18.76
2023-11-29T15:06:39.156Z,18.77
2023-11-29T15:09:06.598Z,18.78
2023-11-29T15:11:36.071Z,18.78
2023-11-29T15:14:04.123Z,18.80
2023-11-29T15:16:31.595Z,18.80
2023-11-29T15:18:59.173Z,18.80
2023-11-29T15:21:26.656Z,18.81
2023-11-29T15:23:54.533Z,18.82
2023-11-29T15:26:22.708Z,18.83
2023-11-29T15:28:49.939Z,18.82
2023-11-29T15:31:17.261Z,18.82
2023-11-29T15:33:44.798Z,18.82
2023-11-29T15:36:12.527Z,18.82
2023-11-29T15:38:39.951Z,18.83
2023-11-29T15:41:07.330Z,18.83
2023-11-29T15:43:34.758Z,18.83
2023-11-29T15:46:02.236Z,18.84
2023-11-29T15:48:29.851Z,18.82
2023-11-29T15:50:57.318Z,18.83
2023-11-29T15:53:24.736Z,18.84
2023-11-29T15:55:52.431Z,18.84
2023-11-29T15:58:19.847Z,18.83
2023-11-29T16:00:47.163Z,18.83
2023-11-29T16:03:14.630Z,18.83
2023-11-29T16:05:43.561Z,18.85
2023-11-29T16:08:11.899Z,18.84
2023-11-29T16:10:39.361Z,18.82
2023-11-29T16:13:06.694Z,18.83
2023-11-29T16:15:35.659Z,18.83
2023-11-29T16:18:03.208Z,18.83
2023-11-29T16:20:32.877Z,18.83
2023-11-29T16:23:00.186Z,18.84
2023-11-29T16:25:27.879Z,18.83
2023-11-29T16:27:55.272Z,18.85
2023-11-29T16:30:22.804Z,18.86
2023-11-29T16:32:50.499Z,18.85
2023-11-29T16:35:18.577Z,18.85
2023-11-29T16:37:48.468Z,18.86
2023-11-29T16:40:16.073Z,18.91
2023-11-29T16:42:43.473Z,18.98
2023-11-29T16:45:10.961Z,19.05
2023-11-29T16:47:38.366Z,19.12
2023-11-29T16:50:07.116Z,19.16
2023-11-29T16:52:34.565Z,19.20
2023-11-29T16:55:02.617Z,19.22
2023-11-29T16:57:30.006Z,19.24
2023-11-29T16:59:57.333Z,19.29
2023-11-29T17:02:24.833Z,19.32
2023-11-29T17:04:52.370Z,19.33
2023-11-29T17:07:19.757Z,19.36
2023-11-29T17:09:47.200Z,19.40
2023-11-29T17:12:14.610Z,19.44
2023-11-29T17:14:42.006Z,19.49
2023-11-29T17:17:09.650Z,19.54
2023-11-29T17:19:36.998Z,19.59
2023-11-29T17:22:04.699Z,19.63
2023-11-29T17:24:32.167Z,19.67
2023-11-29T17:26:59.623Z,19.68
2023-11-29T17:29:27.014Z,19.74
2023-11-29T17:31:54.928Z,19.78
2023-11-29T17:34:22.245Z,19.81
2023-11-29T17:36:49.727Z,19.82
2023-11-29T17:39:17.136Z,19.84
2023-11-29T17:41:44.497Z,19.85
2023-11-29T17:44:13.123Z,19.85
2023-11-29T17:46:40.471Z,19.84
2023-11-29T17:49:08.012Z,19.85
2023-11-29T17:51:35.329Z,19.86
2023-11-29T17:54:02.695Z,19.90
2023-11-29T17:56:36.642Z,19.93
2023-11-29T17:59:13.583Z,19.95
2023-11-29T18:01:42.801Z,19.95
2023-11-29T18:04:11.078Z,19.96
2023-11-29T18:06:39.232Z,19.96
2023-11-29T18:09:06.891Z,19.97
2023-11-29T18:11:34.314Z,19.99
2023-11-29T18:14:01.801Z,20.07
2023-11-29T18:16:30.239Z,20.14
2023-11-29T18:18:58.788Z,20.24
2023-11-29T18:21:26.288Z,20.30
2023-11-29T18:23:54.721Z,20.35
2023-11-29T18:26:22.088Z,20.40
2023-11-29T18:28:51.916Z,20.45
2023-11-29T18:31:19.618Z,20.45
2023-11-29T18:33:47.271Z,20.46
2023-11-29T18:36:15.978Z,20.48
2023-11-29T18:38:44.056Z,20.48
2023-11-29T18:41:11.617Z,20.49
2023-11-29T18:43:39.006Z,20.50
2023-11-29T18:46:09.378Z,20.52
2023-11-29T18:48:36.993Z,20.52
2023-11-29T18:51:04.436Z,20.56
2023-11-29T18:53:31.809Z,20.60
2023-11-29T18:55:59.693Z,20.62
2023-11-29T18:58:27.158Z,20.66
2023-11-29T19:00:54.573Z,20.68
2023-11-29T19:03:22.253Z,20.69
2023-11-29T19:05:49.857Z,20.71
2023-11-29T19:08:17.213Z,20.73
2023-11-29T19:10:44.904Z,20.77
2023-11-29T19:13:12.268Z,20.80
2023-11-29T19:15:39.664Z,20.84
2023-11-29T19:18:07.158Z,20.86
2023-11-29T19:20:34.968Z,20.88
2023-11-29T19:23:02.443Z,20.91
2023-11-29T19:25:29.702Z,20.95
2023-11-29T19:27:56.985Z,21.03
2023-11-29T19:30:24.741Z,21.08
2023-11-29T19:32:52.159Z,21.13
2023-11-29T19:35:25.815Z,21.16
2023-11-29T19:37:58.149Z,21.18
2023-11-29T19:40:25.552Z,21.20
2023-11-29T19:42:52.879Z,21.24
2023-11-29T19:45:21.174Z,21.27
2023-11-29T19:47:48.645Z,21.28
2023-11-29T19:50:16.371Z,21.30
2023-11-29T19:52:48.312Z,21.31
2023-11-29T19:55:22.829Z,21.33
2023-11-29T19:57:50.138Z,21.34
2023-11-29T20:00:17.903Z,21.38
2023-11-29T20:02:45.265Z,21.39
2023-11-29T20:05:12.607Z,21.41
2023-11-29T20:07:40.638Z,21.43
2023-11-29T20:10:08.322Z,21.48
2023-11-29T20:12:35.653Z,21.55
2023-11-29T20:15:03.165Z,21.60
2023-11-29T20:17:30.550Z,21.66
2023-11-29T20:20:03.773Z,21.70
2023-11-29T20:22:34.452Z,21.71
2023-11-29T20:25:02.230Z,21.72
2023-11-29T20:27:29.601Z,21.73
2023-11-29T20:29:57.052Z,21.76
2023-11-29T20:32:24.584Z,21.80
2023-11-29T20:35:08.658Z,21.80
2023-11-29T20:37:39.431Z,21.78
2023-11-29T20:40:07.596Z,21.80
2023-11-29T20:42:36.399Z,21.82
2023-11-29T20:45:04.519Z,21.82
2023-11-29T20:47:32.089Z,21.81
2023-11-29T20:49:59.602Z,21.81
2023-11-29T20:52:27.028Z,21.82
2023-11-29T20:54:54.842Z,21.82
2023-11-29T20:57:23.582Z,21.85
2023-11-29T20:59:51.308Z,21.86
2023-11-29T21:02:18.697Z,21.89
2023-11-29T21:04:46.196Z,21.90
2023-11-29T21:07:13.871Z,21.94
2023-11-29T21:09:41.533Z,21.95
2023-11-29T21:12:09.509Z,21.98
2023-11-29T21:14:36.876Z,21.97
2023-11-29T21:17:05.506Z,21.98
2023-11-29T21:19:33.102Z,21.98
2023-11-29T21:22:27.675Z,22.02
2023-11-29T21:24:53.714Z,22.06
2023-11-29T21:27:36.995Z,22.10
2023-11-29T21:30:05.019Z,22.12
2023-11-29T21:32:32.388Z,22.13
2023-11-29T21:34:59.755Z,22.15
2023-11-29T21:37:27.097Z,22.16
2023-11-29T21:39:54.410Z,22.19
2023-11-29T21:42:21.690Z,22.22
2023-11-29T21:44:49.104Z,22.24
2023-11-29T21:47:17.594Z,22.23
2023-11-29T21:49:48.696Z,22.24
2023-11-29T21:52:16.084Z,22.26
2023-11-29T21:54:43.384Z,22.29
2023-11-29T21:57:10.828Z,22.31
2023-11-29T21:59:38.176Z,22.32
2023-11-29T22:02:05.581Z,22.34
2023-11-29T22:04:32.980Z,22.35
2023-11-29T22:07:01.045Z,22.37
2023-11-29T22:09:28.830Z,22.39
2023-11-29T22:11:57.028Z,22.40
2023-11-29T22:14:26.450Z,22.41
2023-11-29T22:16:54.605Z,22.42
2023-11-29T22:19:22.005Z,22.42
2023-11-29T22:21:49.268Z,22.44
2023-11-29T22:24:16.580Z,22.46
2023-11-29T22:26:52.259Z,22.50
2023-11-29T22:29:26.290Z,22.51
2023-11-29T22:31:54.981Z,22.54
2023-11-29T22:34:22.651Z,22.55
2023-11-29T22:36:50.796Z,22.55
2023-11-29T22:39:18.326Z,22.57
2023-11-29T22:41:45.877Z,22.54
2023-11-29T22:44:13.253Z,22.52
2023-11-29T22:46:41.210Z,22.49
2023-11-29T22:49:09.016Z,22.49
2023-11-29T22:51:37.211Z,22.47
2023-11-29T22:54:05.639Z,22.47
2023-11-29T22:56:37.131Z,22.45
2023-11-29T22:59:06.009Z,22.43
2023-11-29T23:01:34.316Z,22.43
2023-11-29T23:04:03.900Z,22.37
2023-11-29T23:06:32.743Z,22.23
2023-11-29T23:09:00.819Z,22.09
2023-11-29T23:11:28.226Z,21.93
2023-11-29T23:13:55.882Z,21.82
2023-11-29T23:16:23.342Z,21.71
2023-11-29T23:18:50.768Z,21.60
2023-11-29T23:21:18.422Z,21.52
2023-11-29T23:23:46.839Z,21.43
2023-11-29T23:28:41.616Z,21.28
2023-11-29T23:31:09.309Z,21.23
2023-11-29T23:33:36.772Z,21.17
2023-11-29T23:36:07.758Z,21.13
2023-11-29T23:38:36.313Z,21.08
2023-11-29T23:41:03.741Z,21.05
2023-11-29T23:43:31.189Z,21.02
2023-11-29T23:45:59.037Z,20.96
2023-11-29T23:48:26.613Z,20.92
2023-11-29T23:50:54.062Z,20.88
2023-11-29T23:53:21.398Z,20.84
2023-11-29T23:55:48.714Z,20.82
2023-11-29T23:58:16.480Z,20.78
