createdAt,value
2023-05-22T00:00:07.796Z,100.00
2023-05-22T00:02:43.439Z,100.00
2023-05-22T00:05:13.405Z,100.00
2023-05-22T00:07:43.618Z,100.00
2023-05-22T00:10:11.605Z,100.00
2023-05-22T00:12:39.690Z,100.00
2023-05-22T00:15:11.589Z,100.00
2023-05-22T00:17:39.632Z,100.00
2023-05-22T00:20:10.923Z,100.00
2023-05-22T00:22:38.618Z,100.00
2023-05-22T00:25:08.148Z,100.00
2023-05-22T00:27:35.620Z,100.00
2023-05-22T00:30:03.758Z,100.00
2023-05-22T00:32:32.219Z,100.00
2023-05-22T00:34:59.785Z,100.00
2023-05-22T00:37:27.487Z,100.00
2023-05-22T00:39:54.849Z,100.00
2023-05-22T00:42:22.975Z,100.00
2023-05-22T00:44:50.608Z,100.00
2023-05-22T00:47:18.001Z,100.00
2023-05-22T00:49:46.402Z,100.00
2023-05-22T00:52:14.694Z,100.00
2023-05-22T00:54:43.455Z,100.00
2023-05-22T00:57:11.337Z,100.00
2023-05-22T00:59:39.168Z,100.00
2023-05-22T01:02:07.172Z,100.00
2023-05-22T01:04:35.439Z,100.00
2023-05-22T01:07:03.298Z,100.00
2023-05-22T01:09:30.899Z,100.00
2023-05-22T01:12:19.368Z,100.00
2023-05-22T01:15:09.350Z,100.00
2023-05-22T01:18:04.712Z,100.00
2023-05-22T01:20:37.015Z,100.00
2023-05-22T01:23:29.674Z,100.00
2023-05-22T01:26:14.508Z,100.00
2023-05-22T01:29:02.751Z,100.00
2023-05-22T01:31:33.051Z,100.00
2023-05-22T01:34:02.727Z,100.00
2023-05-22T01:36:35.150Z,100.00
2023-05-22T01:39:06.341Z,100.00
2023-05-22T01:41:35.546Z,100.00
2023-05-22T01:44:03.456Z,100.00
2023-05-22T01:46:31.709Z,100.00
2023-05-22T01:48:59.666Z,100.00
2023-05-22T01:51:36.828Z,100.00
2023-05-22T01:54:20.207Z,100.00
2023-05-22T01:56:55.897Z,100.00
2023-05-22T01:59:48.717Z,100.00
2023-05-22T02:02:19.712Z,100.00
2023-05-22T02:04:52.060Z,100.00
2023-05-22T02:07:22.399Z,100.00
2023-05-22T02:09:52.997Z,100.00
2023-05-22T02:12:21.634Z,100.00
2023-05-22T02:14:49.492Z,100.00
2023-05-22T02:17:20.457Z,100.00
2023-05-22T02:19:48.138Z,100.00
2023-05-22T02:22:15.629Z,100.00
2023-05-22T02:24:47.060Z,100.00
2023-05-22T02:27:14.629Z,100.00
2023-05-22T02:32:33.608Z,100.00
2023-05-22T02:35:01.356Z,100.00
2023-05-22T02:37:29.174Z,100.00
2023-05-22T02:39:57.523Z,100.00
2023-05-22T02:42:24.981Z,100.00
2023-05-22T02:44:52.481Z,100.00
2023-05-22T02:47:20.016Z,100.00
2023-05-22T02:49:47.820Z,100.00
2023-05-22T02:52:15.471Z,100.00
2023-05-22T02:54:43.245Z,100.00
2023-05-22T02:57:10.809Z,100.00
2023-05-22T02:59:38.853Z,100.00
2023-05-22T03:02:06.419Z,100.00
2023-05-22T03:04:34.246Z,100.00
2023-05-22T03:07:01.836Z,100.00
2023-05-22T03:09:29.522Z,100.00
2023-05-22T03:11:56.966Z,100.00
2023-05-22T03:14:24.459Z,100.00
2023-05-22T03:16:52.165Z,100.00
2023-05-22T03:19:19.769Z,100.00
2023-05-22T03:21:48.577Z,100.00
2023-05-22T03:24:17.111Z,100.00
2023-05-22T03:26:44.562Z,100.00
2023-05-22T03:29:12.019Z,100.00
2023-05-22T03:31:39.490Z,100.00
2023-05-22T03:34:07.570Z,100.00
2023-05-22T03:36:35.548Z,100.00
2023-05-22T03:39:04.538Z,100.00
2023-05-22T03:41:31.930Z,100.00
2023-05-22T03:43:59.395Z,100.00
2023-05-22T03:46:27.365Z,100.00
2023-05-22T03:48:54.979Z,100.00
2023-05-22T03:51:22.360Z,100.00
2023-05-22T03:53:50.037Z,100.00
2023-05-22T03:56:17.397Z,100.00
2023-05-22T03:58:45.716Z,100.00
2023-05-22T04:01:13.818Z,100.00
2023-05-22T04:03:41.569Z,100.00
2023-05-22T04:06:09.200Z,100.00
2023-05-22T04:08:37.159Z,100.00
2023-05-22T04:11:05.483Z,100.00
2023-05-22T04:13:33.323Z,100.00
2023-05-22T04:16:02.210Z,100.00
2023-05-22T04:18:29.970Z,100.00
2023-05-22T04:20:57.637Z,100.00
2023-05-22T04:23:26.244Z,100.00
2023-05-22T04:25:53.641Z,100.00
2023-05-22T04:28:23.980Z,100.00
2023-05-22T04:30:51.415Z,100.00
2023-05-22T04:33:19.091Z,100.00
2023-05-22T04:35:46.510Z,100.00
2023-05-22T04:38:14.196Z,100.00
2023-05-22T04:40:41.927Z,100.00
2023-05-22T04:43:09.592Z,100.00
2023-05-22T04:45:37.441Z,100.00
2023-05-22T04:48:05.282Z,100.00
2023-05-22T04:50:32.990Z,100.00
2023-05-22T04:53:00.517Z,100.00
2023-05-22T04:55:27.912Z,100.00
2023-05-22T04:57:56.482Z,100.00
2023-05-22T05:00:26.714Z,100.00
2023-05-22T05:02:54.198Z,100.00
2023-05-22T05:05:21.969Z,100.00
2023-05-22T05:07:50.506Z,100.00
2023-05-22T05:10:18.329Z,100.00
2023-05-22T05:12:45.917Z,100.00
2023-05-22T05:15:13.692Z,100.00
2023-05-22T05:17:41.844Z,100.00
2023-05-22T05:20:10.579Z,100.00
2023-05-22T05:22:40.316Z,100.00
2023-05-22T05:25:10.137Z,100.00
2023-05-22T05:27:39.007Z,100.00
2023-05-22T05:30:07.146Z,100.00
2023-05-22T05:32:34.886Z,100.00
2023-05-22T05:35:02.713Z,100.00
2023-05-22T05:37:30.678Z,100.00
2023-05-22T05:39:58.326Z,100.00
2023-05-22T05:42:26.046Z,100.00
2023-05-22T05:44:53.493Z,100.00
2023-05-22T05:47:24.139Z,100.00
2023-05-22T05:49:51.820Z,100.00
2023-05-22T05:52:19.223Z,100.00
2023-05-22T05:54:48.218Z,100.00
2023-05-22T05:57:15.760Z,100.00
2023-05-22T05:59:43.403Z,100.00
2023-05-22T06:02:10.921Z,100.00
2023-05-22T06:04:39.363Z,100.00
2023-05-22T06:07:07.162Z,100.00
2023-05-22T06:09:35.023Z,100.00
2023-05-22T06:12:02.455Z,100.00
2023-05-22T06:14:30.779Z,100.00
2023-05-22T06:16:58.438Z,100.00
2023-05-22T06:19:26.173Z,100.00
2023-05-22T06:21:53.741Z,100.00
2023-05-22T06:24:21.162Z,100.00
2023-05-22T06:26:48.911Z,100.00
2023-05-22T06:29:16.325Z,100.00
2023-05-22T06:31:44.419Z,100.00
2023-05-22T06:34:11.996Z,100.00
2023-05-22T06:36:39.618Z,100.00
2023-05-22T06:39:07.069Z,100.00
2023-05-22T06:41:35.727Z,100.00
2023-05-22T06:44:03.171Z,100.00
2023-05-22T06:46:31.185Z,100.00
2023-05-22T06:48:58.643Z,100.00
2023-05-22T06:51:26.511Z,100.00
2023-05-22T06:53:54.008Z,100.00
2023-05-22T06:56:22.701Z,100.00
2023-05-22T06:58:50.392Z,100.00
2023-05-22T07:01:17.796Z,100.00
2023-05-22T07:03:45.231Z,100.00
2023-05-22T07:06:13.572Z,100.00
2023-05-22T07:08:41.098Z,100.00
2023-05-22T07:11:08.832Z,100.00
2023-05-22T07:13:36.615Z,100.00
2023-05-22T07:16:04.537Z,100.00
2023-05-22T07:18:32.179Z,100.00
2023-05-22T07:20:59.608Z,100.00
2023-05-22T07:23:27.137Z,100.00
2023-05-22T07:25:54.686Z,100.00
2023-05-22T07:28:22.203Z,100.00
2023-05-22T07:30:49.743Z,100.00
2023-05-22T07:33:17.290Z,100.00
2023-05-22T07:35:45.785Z,100.00
2023-05-22T07:38:13.220Z,100.00
2023-05-22T07:40:41.100Z,100.00
2023-05-22T07:43:08.680Z,100.00
2023-05-22T07:45:39.683Z,100.00
2023-05-22T07:48:07.415Z,100.00
2023-05-22T07:50:34.861Z,100.00
2023-05-22T07:53:02.446Z,100.00
2023-05-22T07:55:29.976Z,100.00
2023-05-22T07:57:57.487Z,100.00
2023-05-22T08:00:25.725Z,100.00
2023-05-22T08:02:53.329Z,100.00
2023-05-22T08:05:20.980Z,100.00
2023-05-22T08:07:48.665Z,100.00
2023-05-22T08:10:17.876Z,100.00
2023-05-22T08:12:46.067Z,100.00
2023-05-22T08:15:13.714Z,100.00
2023-05-22T08:17:41.441Z,100.00
2023-05-22T08:20:09.641Z,100.00
2023-05-22T08:22:39.330Z,98.99
2023-05-22T08:25:07.081Z,98.36
2023-05-22T08:27:34.699Z,95.52
2023-05-22T08:30:04.521Z,96.61
2023-05-22T08:32:34.440Z,94.30
2023-05-22T08:35:02.807Z,94.33
2023-05-22T08:37:30.910Z,94.85
2023-05-22T08:39:58.443Z,92.10
2023-05-22T08:42:25.977Z,90.08
2023-05-22T08:44:55.568Z,89.34
2023-05-22T08:47:26.145Z,86.56
2023-05-22T08:50:05.574Z,87.04
2023-05-22T08:52:38.531Z,89.36
2023-05-22T08:55:07.186Z,85.63
2023-05-22T08:57:35.732Z,83.75
2023-05-22T09:00:04.097Z,85.71
2023-05-22T09:02:33.295Z,84.84
2023-05-22T09:05:02.203Z,82.42
2023-05-22T09:07:30.441Z,83.00
2023-05-22T09:09:57.937Z,83.56
2023-05-22T09:12:27.222Z,83.24
2023-05-22T09:14:58.805Z,83.78
2023-05-22T09:17:26.678Z,82.25
2023-05-22T09:19:54.288Z,79.27
2023-05-22T09:22:24.292Z,80.60
2023-05-22T09:24:52.544Z,78.15
2023-05-22T09:27:23.416Z,80.40
2023-05-22T09:29:53.426Z,79.97
2023-05-22T09:32:21.831Z,82.26
2023-05-22T09:34:52.926Z,79.77
2023-05-22T09:37:20.533Z,80.53
2023-05-22T09:39:48.419Z,77.28
2023-05-22T09:42:17.859Z,76.21
2023-05-22T09:44:49.564Z,74.83
2023-05-22T09:47:17.544Z,72.88
2023-05-22T09:49:45.880Z,68.17
2023-05-22T09:52:13.334Z,66.08
2023-05-22T09:54:47.221Z,65.11
2023-05-22T09:57:18.897Z,63.90
2023-05-22T09:59:54.479Z,68.53
2023-05-22T10:02:26.805Z,68.77
2023-05-22T10:04:57.483Z,64.91
2023-05-22T10:07:32.626Z,64.60
2023-05-22T10:10:04.911Z,62.99
2023-05-22T10:12:35.755Z,63.13
2023-05-22T10:15:07.464Z,65.69
2023-05-22T10:17:36.977Z,62.90
2023-05-22T10:20:08.064Z,65.45
2023-05-22T10:22:38.980Z,64.43
2023-05-22T10:25:09.873Z,64.47
2023-05-22T10:27:40.087Z,65.34
2023-05-22T10:30:34.970Z,63.44
2023-05-22T10:33:14.868Z,62.75
2023-05-22T10:36:04.088Z,56.92
2023-05-22T10:38:49.983Z,56.94
2023-05-22T10:41:18.522Z,56.82
2023-05-22T10:43:49.969Z,59.02
2023-05-22T10:46:18.256Z,60.09
2023-05-22T10:48:49.870Z,58.59
2023-05-22T10:51:22.246Z,60.68
2023-05-22T10:54:02.408Z,59.58
2023-05-22T10:56:35.564Z,60.01
2023-05-22T10:59:08.532Z,59.50
2023-05-22T11:01:38.756Z,59.49
2023-05-22T11:04:07.125Z,59.67
2023-05-22T11:06:42.406Z,57.54
2023-05-22T11:09:31.375Z,59.78
2023-05-22T11:12:17.318Z,61.37
2023-05-22T11:15:06.286Z,61.94
2023-05-22T11:17:40.340Z,62.91
2023-05-22T11:20:24.932Z,61.95
2023-05-22T11:23:05.419Z,61.93
2023-05-22T11:25:38.296Z,63.60
2023-05-22T11:28:06.644Z,62.27
2023-05-22T11:30:34.945Z,60.59
2023-05-22T11:33:06.768Z,62.44
2023-05-22T11:35:35.718Z,62.46
2023-05-22T11:38:05.971Z,62.94
2023-05-22T11:40:34.270Z,64.02
2023-05-22T11:43:02.354Z,61.74
2023-05-22T11:45:30.110Z,60.33
2023-05-22T11:47:57.945Z,58.72
2023-05-22T11:50:41.056Z,51.86
2023-05-22T11:53:09.986Z,53.60
2023-05-22T11:55:37.504Z,53.17
2023-05-22T11:58:04.628Z,55.01
2023-05-22T12:00:32.069Z,52.95
2023-05-22T12:02:59.510Z,53.50
2023-05-22T12:05:26.937Z,54.15
2023-05-22T12:07:54.882Z,55.74
2023-05-22T12:10:25.958Z,57.24
2023-05-22T12:12:54.777Z,56.04
2023-05-22T12:15:21.797Z,55.90
2023-05-22T12:17:49.039Z,56.27
2023-05-22T12:20:16.081Z,58.30
2023-05-22T12:22:44.045Z,61.04
2023-05-22T12:25:24.992Z,60.52
2023-05-22T12:27:52.102Z,59.93
2023-05-22T12:30:19.798Z,59.79
2023-05-22T12:32:49.274Z,60.32
2023-05-22T12:35:17.418Z,61.09
2023-05-22T12:37:51.685Z,61.31
2023-05-22T12:40:19.473Z,61.00
2023-05-22T12:42:48.523Z,60.33
2023-05-22T12:45:17.860Z,61.41
2023-05-22T12:47:45.593Z,62.32
2023-05-22T12:50:12.789Z,60.85
2023-05-22T12:52:40.515Z,61.68
2023-05-22T12:55:09.631Z,61.98
2023-05-22T12:57:37.153Z,62.22
2023-05-22T13:00:06.037Z,63.54
2023-05-22T13:02:34.333Z,64.53
2023-05-22T13:05:01.564Z,65.38
2023-05-22T13:07:28.714Z,68.71
2023-05-22T13:09:55.907Z,70.16
2023-05-22T13:12:23.687Z,76.82
2023-05-22T13:14:51.085Z,82.00
2023-05-22T13:17:18.161Z,86.34
2023-05-22T13:19:45.440Z,83.00
2023-05-22T13:22:12.880Z,81.85
2023-05-22T13:24:39.885Z,81.10
2023-05-22T13:27:07.426Z,79.78
2023-05-22T13:29:35.078Z,79.50
2023-05-22T13:32:02.589Z,80.67
2023-05-22T13:34:30.626Z,81.10
2023-05-22T13:36:57.842Z,79.00
2023-05-22T13:39:24.868Z,79.60
2023-05-22T13:41:53.320Z,79.18
2023-05-22T13:44:21.363Z,78.64
2023-05-22T13:46:49.157Z,79.29
2023-05-22T13:49:16.534Z,81.64
2023-05-22T13:51:43.730Z,82.61
2023-05-22T13:54:11.249Z,80.32
2023-05-22T13:56:38.278Z,79.44
2023-05-22T13:59:07.121Z,78.58
2023-05-22T14:01:36.470Z,80.39
2023-05-22T14:04:04.425Z,79.31
2023-05-22T14:06:31.801Z,77.39
2023-05-22T14:08:59.772Z,78.95
2023-05-22T14:11:27.934Z,78.40
2023-05-22T14:13:54.991Z,77.97
2023-05-22T14:16:22.742Z,78.68
2023-05-22T14:18:50.272Z,79.53
2023-05-22T14:21:19.044Z,78.86
2023-05-22T14:23:46.284Z,77.67
2023-05-22T14:26:14.389Z,79.20
2023-05-22T14:28:41.990Z,78.17
2023-05-22T14:31:09.348Z,78.87
2023-05-22T14:33:36.626Z,77.51
2023-05-22T14:36:03.974Z,79.49
2023-05-22T14:38:34.875Z,77.91
2023-05-22T14:41:02.378Z,77.54
2023-05-22T14:43:29.823Z,78.37
2023-05-22T14:45:58.230Z,77.98
2023-05-22T14:48:26.696Z,78.44
2023-05-22T14:50:53.999Z,78.09
2023-05-22T14:53:23.340Z,78.67
2023-05-22T14:55:50.449Z,78.25
2023-05-22T14:58:17.704Z,77.26
2023-05-22T15:00:47.164Z,76.45
2023-05-22T15:03:14.531Z,76.84
2023-05-22T15:05:41.904Z,77.52
2023-05-22T15:08:09.309Z,77.17
2023-05-22T15:10:36.996Z,78.79
2023-05-22T15:13:04.445Z,78.56
2023-05-22T15:15:31.680Z,78.79
2023-05-22T15:18:02.701Z,78.69
2023-05-22T15:20:31.150Z,79.70
2023-05-22T15:22:59.678Z,81.21
2023-05-22T15:25:26.781Z,82.12
2023-05-22T15:27:53.942Z,83.69
2023-05-22T15:30:23.081Z,83.84
2023-05-22T15:32:50.312Z,81.45
2023-05-22T15:35:17.546Z,78.48
2023-05-22T15:37:44.930Z,79.08
2023-05-22T15:40:16.422Z,78.21
2023-05-22T15:42:44.740Z,77.06
2023-05-22T15:45:11.983Z,77.80
2023-05-22T15:47:39.393Z,81.10
2023-05-22T15:50:07.146Z,79.73
2023-05-22T15:52:34.836Z,74.22
2023-05-22T15:55:02.309Z,77.27
2023-05-22T15:57:29.999Z,78.64
2023-05-22T15:59:57.515Z,77.85
2023-05-22T16:02:25.598Z,78.75
2023-05-22T16:04:52.822Z,74.50
2023-05-22T16:07:20.332Z,74.39
2023-05-22T16:09:47.548Z,76.45
2023-05-22T16:12:14.653Z,73.93
2023-05-22T16:14:42.266Z,73.89
2023-05-22T16:17:09.601Z,68.90
2023-05-22T16:19:36.780Z,71.25
2023-05-22T16:22:04.447Z,70.08
2023-05-22T16:24:31.928Z,68.59
2023-05-22T16:26:59.855Z,68.05
2023-05-22T16:29:27.020Z,68.73
2023-05-22T16:31:54.343Z,67.95
2023-05-22T16:34:21.492Z,67.54
2023-05-22T16:36:48.576Z,66.72
2023-05-22T16:39:18.468Z,65.98
2023-05-22T16:41:45.860Z,65.98
2023-05-22T16:44:13.038Z,66.73
2023-05-22T16:46:40.368Z,66.10
2023-05-22T16:49:07.594Z,68.35
2023-05-22T16:51:34.996Z,68.60
2023-05-22T16:54:02.169Z,69.30
2023-05-22T16:56:32.861Z,68.38
2023-05-22T16:59:00.596Z,66.79
2023-05-22T17:01:27.882Z,66.47
2023-05-22T17:03:55.380Z,68.73
2023-05-22T17:06:22.979Z,68.74
2023-05-22T17:08:51.080Z,68.71
2023-05-22T17:11:18.407Z,69.38
2023-05-22T17:13:47.116Z,69.15
2023-05-22T17:16:14.302Z,68.18
2023-05-22T17:18:41.590Z,68.27
2023-05-22T17:21:11.700Z,68.99
2023-05-22T17:23:39.057Z,68.96
2023-05-22T17:26:06.269Z,68.61
2023-05-22T17:28:33.735Z,69.57
2023-05-22T17:31:00.871Z,70.63
2023-05-22T17:33:28.062Z,70.27
2023-05-22T17:35:55.307Z,70.59
2023-05-22T17:38:22.672Z,70.04
2023-05-22T17:40:50.195Z,70.77
2023-05-22T17:43:19.164Z,71.23
2023-05-22T17:45:53.021Z,71.81
2023-05-22T17:48:29.298Z,70.76
2023-05-22T17:50:56.446Z,71.87
2023-05-22T17:53:23.571Z,75.34
2023-05-22T17:55:52.666Z,76.30
2023-05-22T17:58:21.050Z,77.14
2023-05-22T18:00:50.896Z,76.07
2023-05-22T18:03:22.039Z,76.98
2023-05-22T18:05:50.116Z,76.76
2023-05-22T18:08:18.525Z,76.14
2023-05-22T18:10:47.388Z,75.19
2023-05-22T18:13:14.539Z,79.56
2023-05-22T18:15:41.732Z,81.27
2023-05-22T18:18:11.368Z,85.09
2023-05-22T18:20:40.278Z,83.62
2023-05-22T18:23:07.930Z,86.81
2023-05-22T18:25:35.133Z,87.24
2023-05-22T18:28:02.395Z,88.80
2023-05-22T18:30:29.700Z,86.98
2023-05-22T18:32:57.284Z,86.16
2023-05-22T18:35:24.499Z,87.64
2023-05-22T18:37:51.808Z,88.37
2023-05-22T18:40:19.118Z,89.55
2023-05-22T18:42:46.634Z,90.11
2023-05-22T18:45:14.438Z,92.10
2023-05-22T18:47:42.275Z,93.93
2023-05-22T18:50:10.109Z,94.20
2023-05-22T18:52:38.030Z,94.81
2023-05-22T18:55:05.935Z,92.03
2023-05-22T18:57:33.389Z,95.01
2023-05-22T19:00:00.666Z,95.39
2023-05-22T19:02:28.000Z,97.52
2023-05-22T19:04:55.430Z,99.62
2023-05-22T19:07:22.604Z,98.05
2023-05-22T19:09:49.923Z,99.91
2023-05-22T19:12:17.317Z,96.82
2023-05-22T19:14:44.858Z,95.80
2023-05-22T19:17:12.744Z,97.36
2023-05-22T19:19:40.075Z,97.29
2023-05-22T19:22:07.392Z,98.91
2023-05-22T19:24:34.627Z,100.00
2023-05-22T19:27:02.145Z,100.00
2023-05-22T19:29:29.605Z,99.31
2023-05-22T19:31:57.182Z,98.41
2023-05-22T19:34:24.726Z,100.00
2023-05-22T19:36:52.303Z,98.94
2023-05-22T19:39:19.561Z,93.97
2023-05-22T19:41:47.587Z,89.97
2023-05-22T19:44:14.770Z,97.19
2023-05-22T19:46:42.346Z,93.87
2023-05-22T19:49:09.893Z,93.14
2023-05-22T19:51:37.489Z,94.46
2023-05-22T19:54:05.148Z,94.80
2023-05-22T19:56:32.610Z,95.33
2023-05-22T19:58:59.929Z,95.57
2023-05-22T20:01:27.249Z,96.54
2023-05-22T20:03:56.356Z,98.85
2023-05-22T20:06:24.911Z,98.09
2023-05-22T20:08:52.156Z,99.75
2023-05-22T20:11:19.573Z,99.97
2023-05-22T20:13:46.928Z,99.97
2023-05-22T20:16:16.014Z,100.00
2023-05-22T20:18:44.581Z,100.00
2023-05-22T20:21:12.077Z,100.00
2023-05-22T20:23:40.052Z,100.00
2023-05-22T20:26:07.215Z,94.15
2023-05-22T20:28:34.761Z,93.77
2023-05-22T20:31:02.013Z,92.14
2023-05-22T20:33:29.463Z,95.92
2023-05-22T20:35:56.673Z,92.52
2023-05-22T20:38:23.862Z,91.61
2023-05-22T20:40:52.080Z,93.15
2023-05-22T20:43:20.292Z,96.29
2023-05-22T20:45:47.429Z,97.71
2023-05-22T20:48:14.829Z,93.47
2023-05-22T20:50:42.382Z,93.61
2023-05-22T20:53:09.502Z,95.30
2023-05-22T20:55:37.211Z,96.18
2023-05-22T20:58:04.465Z,93.36
2023-05-22T21:00:31.794Z,94.49
2023-05-22T21:03:01.236Z,97.48
2023-05-22T21:05:28.413Z,97.68
2023-05-22T21:07:57.966Z,95.94
2023-05-22T21:10:25.329Z,98.14
2023-05-22T21:12:52.532Z,96.46
2023-05-22T21:15:19.716Z,95.19
2023-05-22T21:17:48.182Z,95.39
2023-05-22T21:20:15.286Z,94.75
2023-05-22T21:22:42.501Z,95.84
2023-05-22T21:25:09.918Z,99.34
2023-05-22T21:27:37.180Z,98.28
2023-05-22T21:30:04.412Z,96.26
2023-05-22T21:32:34.215Z,96.45
2023-05-22T21:35:01.652Z,96.79
2023-05-22T21:37:29.228Z,94.59
2023-05-22T21:39:56.232Z,94.73
2023-05-22T21:42:25.946Z,95.18
2023-05-22T21:44:53.511Z,96.09
2023-05-22T21:47:20.603Z,96.76
2023-05-22T21:49:47.608Z,95.64
2023-05-22T21:52:16.011Z,96.18
2023-05-22T21:54:43.176Z,95.52
2023-05-22T21:57:10.435Z,95.06
2023-05-22T21:59:39.366Z,94.96
2023-05-22T22:02:06.702Z,94.34
2023-05-22T22:04:34.220Z,94.38
2023-05-22T22:07:01.247Z,93.23
2023-05-22T22:09:28.252Z,93.96
2023-05-22T22:11:55.350Z,96.89
2023-05-22T22:14:23.841Z,98.27
2023-05-22T22:16:54.357Z,99.26
2023-05-22T22:19:25.439Z,99.94
2023-05-22T22:21:53.112Z,99.49
2023-05-22T22:24:21.733Z,99.27
2023-05-22T22:26:49.395Z,98.24
2023-05-22T22:29:16.657Z,98.10
2023-05-22T22:31:45.001Z,97.98
2023-05-22T22:34:12.149Z,99.77
2023-05-22T22:36:40.173Z,98.17
2023-05-22T22:39:07.405Z,96.13
2023-05-22T22:41:34.941Z,95.50
2023-05-22T22:44:02.013Z,96.57
2023-05-22T22:46:29.395Z,97.59
2023-05-22T22:48:56.669Z,97.32
2023-05-22T22:51:24.720Z,97.83
2023-05-22T22:53:51.772Z,99.43
2023-05-22T22:56:18.920Z,100.00
2023-05-22T22:58:46.060Z,100.00
2023-05-22T23:01:13.106Z,100.00
2023-05-22T23:03:41.436Z,100.00
2023-05-22T23:06:09.597Z,100.00
2023-05-22T23:08:36.801Z,100.00
2023-05-22T23:11:04.366Z,100.00
2023-05-22T23:13:31.797Z,100.00
2023-05-22T23:15:58.896Z,100.00
2023-05-22T23:18:26.061Z,100.00
2023-05-22T23:20:53.807Z,100.00
2023-05-22T23:23:20.953Z,100.00
2023-05-22T23:25:48.070Z,100.00
2023-05-22T23:28:15.176Z,100.00
2023-05-22T23:30:42.256Z,100.00
2023-05-22T23:33:09.330Z,100.00
2023-05-22T23:35:36.386Z,100.00
2023-05-22T23:38:03.430Z,100.00
2023-05-22T23:40:30.470Z,100.00
2023-05-22T23:42:57.596Z,100.00
2023-05-22T23:45:24.667Z,100.00
2023-05-22T23:47:51.991Z,100.00
2023-05-22T23:50:19.219Z,100.00
2023-05-22T23:52:48.236Z,100.00
2023-05-22T23:55:15.784Z,100.00
2023-05-22T23:57:42.896Z,100.00
