createdAt,value
2022-07-27T00:01:17.278Z,96874.47
2022-07-27T00:03:47.104Z,96874.38
2022-07-27T00:06:16.001Z,96879.22
2022-07-27T00:08:44.441Z,96872.97
2022-07-27T00:11:15.447Z,96870.16
2022-07-27T00:13:45.114Z,96872.22
2022-07-27T00:16:13.765Z,96876.94
2022-07-27T00:18:42.240Z,96876.72
2022-07-27T00:21:10.547Z,96881.31
2022-07-27T00:23:38.887Z,96889.00
2022-07-27T00:26:07.233Z,96888.94
2022-07-27T00:28:36.980Z,96883.84
2022-07-27T00:31:05.591Z,96888.00
2022-07-27T00:33:34.138Z,96887.25
2022-07-27T00:36:03.004Z,96882.66
2022-07-27T00:38:31.331Z,96878.22
2022-07-27T00:41:00.892Z,96879.69
2022-07-27T00:43:29.247Z,96868.25
2022-07-27T00:45:58.889Z,96870.81
2022-07-27T00:48:29.216Z,96861.66
2022-07-27T00:50:58.567Z,96869.69
2022-07-27T00:53:26.931Z,96873.16
2022-07-27T00:55:55.228Z,96880.34
2022-07-27T00:58:24.560Z,96869.81
2022-07-27T01:00:52.897Z,96867.28
2022-07-27T01:03:29.390Z,96859.50
2022-07-27T01:06:00.045Z,96856.25
2022-07-27T01:08:29.531Z,96853.16
2022-07-27T01:10:59.015Z,96860.81
2022-07-27T01:13:30.943Z,96858.25
2022-07-27T01:16:00.041Z,96871.50
2022-07-27T01:18:33.091Z,96865.81
2022-07-27T01:21:04.452Z,96864.97
2022-07-27T01:23:35.033Z,96863.88
2022-07-27T01:26:05.531Z,96862.97
2022-07-27T01:28:33.888Z,96860.94
2022-07-27T01:31:02.565Z,96859.41
2022-07-27T01:33:30.933Z,96861.69
2022-07-27T01:35:59.875Z,96850.81
2022-07-27T01:38:28.148Z,96847.03
2022-07-27T01:40:57.976Z,96854.22
2022-07-27T01:43:26.360Z,96852.78
2022-07-27T01:45:54.996Z,96842.47
2022-07-27T01:48:23.518Z,96837.84
2022-07-27T01:50:52.063Z,96833.06
2022-07-27T01:53:20.887Z,96820.81
2022-07-27T01:55:50.195Z,96834.38
2022-07-27T01:58:20.258Z,96823.66
2022-07-27T02:00:50.474Z,96817.31
2022-07-27T02:03:18.935Z,96814.56
2022-07-27T02:05:47.325Z,96816.13
2022-07-27T02:08:15.604Z,96822.63
2022-07-27T02:10:57.803Z,96819.41
2022-07-27T02:13:28.341Z,96806.78
2022-07-27T02:15:57.191Z,96810.09
2022-07-27T02:18:33.218Z,96809.59
2022-07-27T02:21:05.946Z,96800.38
2022-07-27T02:23:34.722Z,96810.03
2022-07-27T02:26:03.101Z,96803.41
2022-07-27T02:28:32.835Z,96802.72
2022-07-27T02:31:01.927Z,96809.22
2022-07-27T02:33:30.626Z,96813.38
2022-07-27T02:35:59.033Z,96807.88
2022-07-27T02:38:27.302Z,96819.31
2022-07-27T02:40:56.033Z,96816.28
2022-07-27T02:43:24.266Z,96819.19
2022-07-27T02:45:54.120Z,96815.75
2022-07-27T02:48:23.852Z,96813.81
2022-07-27T02:50:52.184Z,96811.75
2022-07-27T02:53:20.777Z,96817.19
2022-07-27T02:55:49.043Z,96814.47
2022-07-27T02:58:17.298Z,96818.16
2022-07-27T03:00:45.624Z,96823.78
2022-07-27T03:03:15.351Z,96825.19
2022-07-27T03:05:43.854Z,96818.53
2022-07-27T03:08:12.524Z,96828.06
2022-07-27T03:10:40.861Z,96817.66
2022-07-27T03:13:17.057Z,96817.88
2022-07-27T03:15:45.432Z,96825.97
2022-07-27T03:18:15.066Z,96831.06
2022-07-27T03:20:43.367Z,96830.69
2022-07-27T03:23:11.608Z,96830.53
2022-07-27T03:25:40.177Z,96831.34
2022-07-27T03:28:08.422Z,96822.13
2022-07-27T03:30:36.912Z,96833.31
2022-07-27T03:33:05.384Z,96825.75
2022-07-27T03:35:35.330Z,96822.91
2022-07-27T03:38:03.726Z,96821.16
2022-07-27T03:40:33.694Z,96816.25
2022-07-27T03:43:02.593Z,96817.03
2022-07-27T03:45:30.944Z,96820.56
2022-07-27T03:47:59.270Z,96820.88
2022-07-27T03:50:27.903Z,96827.63
2022-07-27T03:52:57.578Z,96819.53
2022-07-27T03:55:26.010Z,96816.91
2022-07-27T03:57:54.351Z,96814.66
2022-07-27T04:00:23.076Z,96812.75
2022-07-27T04:02:51.930Z,96805.75
2022-07-27T04:05:20.961Z,96817.09
2022-07-27T04:07:52.112Z,96817.69
2022-07-27T04:10:29.202Z,96812.97
2022-07-27T04:13:00.361Z,96824.75
2022-07-27T04:15:29.735Z,96824.50
2022-07-27T04:17:58.138Z,96822.97
2022-07-27T04:20:27.753Z,96831.34
2022-07-27T04:22:56.793Z,96824.13
2022-07-27T04:25:26.841Z,96825.38
2022-07-27T04:27:55.431Z,96827.38
2022-07-27T04:30:24.569Z,96820.19
2022-07-27T04:32:53.220Z,96835.97
2022-07-27T04:35:26.329Z,96828.19
2022-07-27T04:37:58.658Z,96825.69
2022-07-27T04:40:33.011Z,96819.44
2022-07-27T04:43:02.452Z,96819.22
2022-07-27T04:45:31.090Z,96817.34
2022-07-27T04:48:00.907Z,96816.59
2022-07-27T04:50:29.168Z,96827.34
2022-07-27T04:52:59.742Z,96830.84
2022-07-27T04:55:29.352Z,96830.91
2022-07-27T04:57:57.615Z,96831.50
2022-07-27T05:00:26.993Z,96843.94
2022-07-27T05:02:55.254Z,96840.72
2022-07-27T05:05:23.646Z,96834.00
2022-07-27T05:07:51.972Z,96838.38
2022-07-27T05:10:20.902Z,96831.44
2022-07-27T05:12:51.139Z,96838.19
2022-07-27T05:15:20.140Z,96843.81
2022-07-27T05:17:48.790Z,96842.38
2022-07-27T05:20:17.419Z,96846.25
2022-07-27T05:22:45.700Z,96861.28
2022-07-27T05:25:14.075Z,96857.97
2022-07-27T05:27:51.567Z,96860.38
2022-07-27T05:30:25.493Z,96859.41
2022-07-27T05:32:54.783Z,96869.69
2022-07-27T05:35:23.952Z,96872.03
2022-07-27T05:37:52.429Z,96876.03
2022-07-27T05:40:20.675Z,96883.06
2022-07-27T05:42:48.955Z,96887.44
2022-07-27T05:45:17.418Z,96887.09
2022-07-27T05:47:47.171Z,96881.34
2022-07-27T05:50:16.606Z,96886.03
2022-07-27T05:52:45.462Z,96889.94
2022-07-27T05:55:14.051Z,96879.06
2022-07-27T05:57:42.979Z,96881.72
2022-07-27T06:00:13.597Z,96888.91
2022-07-27T06:02:42.729Z,96883.63
2022-07-27T06:05:16.010Z,96888.53
2022-07-27T06:08:00.925Z,96891.44
2022-07-27T06:10:32.367Z,96895.84
2022-07-27T06:13:02.459Z,96899.78
2022-07-27T06:15:31.152Z,96895.38
2022-07-27T06:17:59.590Z,96903.00
2022-07-27T06:20:29.592Z,96905.06
2022-07-27T06:23:03.420Z,96896.63
2022-07-27T06:25:37.274Z,96900.63
2022-07-27T06:28:06.906Z,96902.53
2022-07-27T06:30:35.504Z,96908.50
2022-07-27T06:33:06.036Z,96899.78
2022-07-27T06:35:39.096Z,96895.44
2022-07-27T06:38:08.257Z,96897.91
2022-07-27T06:40:36.907Z,96892.50
2022-07-27T06:43:05.529Z,96892.50
2022-07-27T06:45:34.178Z,96895.25
2022-07-27T06:48:03.001Z,96900.00
2022-07-27T06:50:31.769Z,96907.19
2022-07-27T06:53:01.566Z,96905.56
2022-07-27T06:55:30.191Z,96895.88
2022-07-27T06:57:58.596Z,96900.81
2022-07-27T07:00:27.394Z,96894.72
2022-07-27T07:02:58.616Z,96895.34
2022-07-27T07:05:28.105Z,96896.22
2022-07-27T07:07:57.132Z,96897.75
2022-07-27T07:10:29.024Z,96892.19
2022-07-27T07:13:04.967Z,96889.25
2022-07-27T07:15:34.008Z,96887.19
2022-07-27T07:18:03.773Z,96885.47
2022-07-27T07:20:32.325Z,96881.28
2022-07-27T07:23:01.846Z,96879.75
2022-07-27T07:25:32.557Z,96879.63
2022-07-27T07:28:01.107Z,96875.72
2022-07-27T07:30:30.561Z,96869.94
2022-07-27T07:32:58.967Z,96871.88
2022-07-27T07:35:29.678Z,96867.44
2022-07-27T07:37:57.996Z,96875.41
2022-07-27T07:40:44.372Z,96875.78
2022-07-27T07:43:15.090Z,96874.34
2022-07-27T07:45:50.161Z,96874.91
2022-07-27T07:48:20.461Z,96867.59
2022-07-27T07:50:51.932Z,96868.69
2022-07-27T07:53:21.782Z,96870.97
2022-07-27T07:55:50.171Z,96867.59
2022-07-27T07:58:20.033Z,96873.13
2022-07-27T08:00:48.581Z,96864.94
2022-07-27T08:03:18.712Z,96874.63
2022-07-27T08:05:47.234Z,96875.72
2022-07-27T08:08:15.698Z,96875.59
2022-07-27T08:10:44.106Z,96880.44
2022-07-27T08:13:12.377Z,96885.16
2022-07-27T08:15:42.192Z,96885.28
2022-07-27T08:18:10.661Z,96885.88
2022-07-27T08:20:38.934Z,96881.34
2022-07-27T08:23:07.464Z,96876.50
2022-07-27T08:25:35.741Z,96876.28
2022-07-27T08:28:04.416Z,96880.97
2022-07-27T08:30:33.828Z,96877.28
2022-07-27T08:33:06.217Z,96877.59
2022-07-27T08:35:35.906Z,96867.56
2022-07-27T08:38:07.631Z,96875.72
2022-07-27T08:40:41.253Z,96872.50
2022-07-27T08:43:12.955Z,96877.81
2022-07-27T08:45:44.205Z,96874.09
2022-07-27T08:48:15.640Z,96872.50
2022-07-27T08:50:44.240Z,96873.56
2022-07-27T08:53:16.843Z,96876.63
2022-07-27T08:55:47.731Z,96883.88
2022-07-27T08:58:17.657Z,96881.78
2022-07-27T09:00:49.893Z,96876.59
2022-07-27T09:03:23.244Z,96884.56
2022-07-27T09:05:54.724Z,96888.84
2022-07-27T09:08:26.254Z,96878.75
2022-07-27T09:10:56.295Z,96877.69
2022-07-27T09:13:27.654Z,96887.78
2022-07-27T09:18:48.690Z,96871.97
2022-07-27T09:21:20.248Z,96869.03
2022-07-27T09:23:51.944Z,96871.13
2022-07-27T09:26:33.232Z,96869.03
2022-07-27T09:29:05.940Z,96871.28
2022-07-27T09:31:42.663Z,96878.97
2022-07-27T09:34:26.960Z,96878.69
2022-07-27T09:36:58.554Z,96881.25
2022-07-27T09:39:29.304Z,96874.00
2022-07-27T09:42:01.452Z,96868.47
2022-07-27T09:44:43.531Z,96876.78
2022-07-27T09:47:27.433Z,96872.94
2022-07-27T09:49:59.774Z,96877.69
2022-07-27T09:52:30.734Z,96884.59
2022-07-27T09:55:08.476Z,96875.66
2022-07-27T09:57:53.440Z,96882.44
2022-07-27T10:00:22.976Z,96877.03
2022-07-27T10:02:52.611Z,96871.25
2022-07-27T10:05:22.992Z,96872.41
2022-07-27T10:07:54.069Z,96877.94
2022-07-27T10:10:23.919Z,96873.72
2022-07-27T10:12:55.165Z,96879.25
2022-07-27T10:15:24.907Z,96871.28
2022-07-27T10:18:07.379Z,96879.53
2022-07-27T10:20:42.404Z,96873.81
2022-07-27T10:23:28.255Z,96875.81
2022-07-27T10:26:20.534Z,96880.03
2022-07-27T10:28:54.974Z,96873.25
2022-07-27T10:31:26.663Z,96887.47
2022-07-27T10:33:57.578Z,96883.34
2022-07-27T10:36:53.697Z,96875.03
2022-07-27T10:39:38.754Z,96881.13
2022-07-27T10:42:28.645Z,96878.16
2022-07-27T10:45:05.925Z,96871.38
2022-07-27T10:47:38.997Z,96875.03
2022-07-27T10:50:32.369Z,96872.09
2022-07-27T10:53:11.075Z,96876.56
2022-07-27T10:55:53.206Z,96877.09
2022-07-27T10:58:48.696Z,96882.34
2022-07-27T11:01:21.885Z,96884.69
2022-07-27T11:03:55.304Z,96871.16
2022-07-27T11:06:34.621Z,96872.34
2022-07-27T11:11:56.876Z,96875.09
2022-07-27T11:14:31.907Z,96876.50
2022-07-27T11:17:32.163Z,96881.91
2022-07-27T11:19:54.773Z,96876.59
2022-07-27T11:23:03.265Z,96869.09
2022-07-27T11:25:24.577Z,96870.47
2022-07-27T11:27:53.454Z,96871.97
2022-07-27T11:30:27.953Z,96869.84
2022-07-27T11:32:57.116Z,96862.59
2022-07-27T11:35:25.776Z,96858.88
2022-07-27T11:38:01.572Z,96867.72
2022-07-27T11:43:39.097Z,96873.00
2022-07-27T11:46:23.007Z,96870.44
2022-07-27T11:49:07.963Z,96869.66
2022-07-27T11:51:39.732Z,96861.91
2022-07-27T11:54:10.652Z,96860.22
2022-07-27T11:56:46.583Z,96865.16
2022-07-27T11:59:18.199Z,96855.06
2022-07-27T12:01:52.004Z,96857.16
2022-07-27T12:04:24.837Z,96845.66
2022-07-27T12:07:07.043Z,96855.88
2022-07-27T12:09:39.451Z,96853.94
2022-07-27T12:12:16.249Z,96858.00
2022-07-27T12:14:48.798Z,96851.22
2022-07-27T12:17:28.941Z,96858.41
2022-07-27T12:20:05.286Z,96851.81
2022-07-27T12:22:38.110Z,96860.56
2022-07-27T12:25:16.124Z,96859.75
2022-07-27T12:27:58.576Z,96852.16
2022-07-27T12:30:33.027Z,96850.97
2022-07-27T12:33:02.748Z,96855.91
2022-07-27T12:35:37.388Z,96850.47
2022-07-27T12:38:10.437Z,96849.31
2022-07-27T12:40:47.554Z,96848.22
2022-07-27T12:43:19.871Z,96856.66
2022-07-27T12:45:50.469Z,96845.63
2022-07-27T12:48:21.955Z,96857.56
2022-07-27T12:51:00.675Z,96851.84
2022-07-27T12:53:30.470Z,96841.09
2022-07-27T12:56:01.501Z,96850.88
2022-07-27T12:58:31.231Z,96844.75
2022-07-27T13:00:59.637Z,96833.38
2022-07-27T13:03:28.190Z,96842.31
2022-07-27T13:05:56.865Z,96843.03
2022-07-27T13:08:25.244Z,96842.78
2022-07-27T13:10:53.622Z,96840.00
2022-07-27T13:13:24.575Z,96842.91
2022-07-27T13:15:54.570Z,96840.41
2022-07-27T13:18:23.950Z,96843.91
2022-07-27T13:20:53.017Z,96844.22
2022-07-27T13:23:22.624Z,96848.84
2022-07-27T13:25:51.287Z,96847.94
2022-07-27T13:28:19.927Z,96844.41
2022-07-27T13:30:48.142Z,96836.22
2022-07-27T13:33:17.716Z,96843.91
2022-07-27T13:35:47.493Z,96836.03
2022-07-27T13:38:21.625Z,96847.31
2022-07-27T13:40:50.227Z,96843.91
2022-07-27T13:43:19.460Z,96849.03
2022-07-27T13:45:47.822Z,96845.44
2022-07-27T13:48:17.434Z,96848.78
2022-07-27T13:50:45.635Z,96852.41
2022-07-27T13:53:15.746Z,96854.53
2022-07-27T13:55:45.411Z,96854.72
2022-07-27T13:58:13.783Z,96836.09
2022-07-27T14:00:42.441Z,96842.84
2022-07-27T14:03:11.497Z,96846.06
2022-07-27T14:05:43.051Z,96846.16
2022-07-27T14:08:19.354Z,96837.88
2022-07-27T14:10:48.057Z,96844.56
2022-07-27T14:13:17.730Z,96840.16
2022-07-27T14:15:50.830Z,96834.94
2022-07-27T14:18:29.254Z,96831.53
2022-07-27T14:21:01.417Z,96828.47
2022-07-27T14:23:30.629Z,96837.47
2022-07-27T14:26:00.317Z,96841.69
2022-07-27T14:28:31.105Z,96829.91
2022-07-27T14:31:01.023Z,96834.47
2022-07-27T14:33:36.383Z,96829.75
2022-07-27T14:36:08.596Z,96829.47
2022-07-27T14:38:38.680Z,96820.28
2022-07-27T14:41:08.020Z,96810.50
2022-07-27T14:43:37.131Z,96830.19
2022-07-27T14:46:05.408Z,96815.00
2022-07-27T14:49:05.711Z,96810.38
2022-07-27T14:51:23.456Z,96805.78
2022-07-27T14:53:51.903Z,96803.69
2022-07-27T14:56:21.978Z,96812.59
2022-07-27T14:58:50.279Z,96807.06
2022-07-27T15:01:18.654Z,96813.91
2022-07-27T15:03:47.511Z,96819.41
2022-07-27T15:06:15.798Z,96823.25
2022-07-27T15:08:45.416Z,96822.25
2022-07-27T15:11:13.706Z,96819.25
2022-07-27T15:13:42.008Z,96817.19
2022-07-27T15:16:11.371Z,96808.59
2022-07-27T15:18:39.940Z,96823.25
2022-07-27T15:21:13.588Z,96827.19
2022-07-27T15:23:44.758Z,96831.69
2022-07-27T15:26:13.594Z,96831.91
2022-07-27T15:28:42.771Z,96829.44
2022-07-27T15:31:13.390Z,96825.06
2022-07-27T15:33:42.089Z,96828.38
2022-07-27T15:36:12.900Z,96827.00
2022-07-27T15:39:01.706Z,96822.19
2022-07-27T15:41:31.324Z,96826.94
2022-07-27T15:44:01.194Z,96835.47
2022-07-27T15:46:32.125Z,96828.22
2022-07-27T15:49:00.805Z,96824.25
2022-07-27T15:51:29.413Z,96831.53
2022-07-27T15:53:58.207Z,96829.19
2022-07-27T15:56:27.908Z,96831.03
2022-07-27T15:58:56.986Z,96827.72
2022-07-27T16:01:35.380Z,96827.94
2022-07-27T16:04:05.945Z,96826.94
2022-07-27T16:06:38.789Z,96830.59
2022-07-27T16:09:10.624Z,96826.78
2022-07-27T16:11:40.942Z,96825.13
2022-07-27T16:14:09.203Z,96833.84
2022-07-27T16:16:37.568Z,96819.00
2022-07-27T16:19:12.356Z,96819.09
2022-07-27T16:21:54.090Z,96821.19
2022-07-27T16:24:25.124Z,96814.28
2022-07-27T16:26:55.122Z,96808.81
2022-07-27T16:29:24.501Z,96820.56
2022-07-27T16:31:57.906Z,96812.81
2022-07-27T16:34:27.036Z,96820.59
2022-07-27T16:36:55.798Z,96822.38
2022-07-27T16:39:24.547Z,96817.06
2022-07-27T16:41:55.004Z,96819.59
2022-07-27T16:44:23.511Z,96813.75
2022-07-27T16:46:51.919Z,96822.50
2022-07-27T16:49:20.310Z,96822.44
2022-07-27T16:51:49.033Z,96819.63
2022-07-27T16:54:17.429Z,96821.59
2022-07-27T16:56:45.668Z,96816.19
2022-07-27T16:59:15.751Z,96820.56
2022-07-27T17:01:44.326Z,96828.53
2022-07-27T17:04:12.787Z,96823.06
2022-07-27T17:06:41.415Z,96819.78
2022-07-27T17:09:10.394Z,96823.59
2022-07-27T17:11:38.958Z,96816.81
2022-07-27T17:14:11.769Z,96823.66
2022-07-27T17:16:41.913Z,96829.56
2022-07-27T17:19:10.325Z,96826.41
2022-07-27T17:21:38.901Z,96824.94
2022-07-27T17:24:09.140Z,96830.28
2022-07-27T17:26:37.584Z,96830.66
2022-07-27T17:29:07.130Z,96825.81
2022-07-27T17:31:35.458Z,96835.16
2022-07-27T17:34:05.447Z,96834.06
2022-07-27T17:36:33.694Z,96834.38
2022-07-27T17:39:02.479Z,96828.78
2022-07-27T17:41:32.069Z,96832.63
2022-07-27T17:44:00.883Z,96831.47
2022-07-27T17:46:30.009Z,96837.72
2022-07-27T17:48:59.657Z,96838.34
2022-07-27T17:51:29.695Z,96842.19
2022-07-27T17:53:58.357Z,96845.84
2022-07-27T17:56:29.407Z,96838.75
2022-07-27T17:59:14.282Z,96854.16
2022-07-27T18:02:01.732Z,96846.44
2022-07-27T18:04:37.211Z,96852.44
2022-07-27T18:07:12.930Z,96851.72
2022-07-27T18:09:43.752Z,96851.47
2022-07-27T18:12:14.963Z,96846.84
2022-07-27T18:15:53.292Z,96856.50
2022-07-27T18:18:29.000Z,96861.88
2022-07-27T18:21:01.440Z,96858.94
2022-07-27T18:23:38.164Z,96858.66
2022-07-27T18:26:13.947Z,96860.38
2022-07-27T18:28:44.628Z,96868.31
2022-07-27T18:31:18.702Z,96874.78
2022-07-27T18:33:51.587Z,96866.94
2022-07-27T18:36:29.822Z,96878.13
2022-07-27T18:39:00.930Z,96871.03
2022-07-27T18:41:30.786Z,96881.47
2022-07-27T18:44:00.572Z,96885.50
2022-07-27T18:46:30.140Z,96877.53
2022-07-27T18:48:59.913Z,96886.31
2022-07-27T18:51:30.779Z,96890.09
2022-07-27T18:54:02.633Z,96894.34
2022-07-27T18:56:32.233Z,96891.56
2022-07-27T18:59:01.643Z,96898.66
2022-07-27T19:01:31.142Z,96903.31
2022-07-27T19:04:02.737Z,96901.19
2022-07-27T19:06:33.052Z,96902.25
2022-07-27T19:09:04.368Z,96908.50
2022-07-27T19:11:33.657Z,96907.69
2022-07-27T19:14:03.179Z,96914.81
2022-07-27T19:16:34.290Z,96921.28
2022-07-27T19:19:04.119Z,96926.94
2022-07-27T19:21:34.026Z,96928.25
2022-07-27T19:24:06.873Z,96931.06
2022-07-27T19:26:36.783Z,96940.47
2022-07-27T19:29:06.493Z,96939.16
2022-07-27T19:31:36.919Z,96943.00
2022-07-27T19:34:06.892Z,96936.91
2022-07-27T19:36:37.474Z,96940.03
2022-07-27T19:39:08.409Z,96930.53
2022-07-27T19:41:38.291Z,96937.09
2022-07-27T19:44:08.846Z,96943.88
2022-07-27T19:46:39.259Z,96950.09
2022-07-27T19:49:09.083Z,96954.88
2022-07-27T19:51:41.131Z,96949.19
2022-07-27T19:54:12.166Z,96958.00
2022-07-27T19:56:43.085Z,96950.84
2022-07-27T19:59:12.806Z,96968.53
2022-07-27T20:01:45.057Z,96967.22
2022-07-27T20:04:15.776Z,96968.28
2022-07-27T20:06:45.127Z,96971.38
2022-07-27T20:09:16.779Z,96970.09
2022-07-27T20:11:46.865Z,96974.88
2022-07-27T20:14:16.563Z,96971.38
2022-07-27T20:16:46.233Z,96976.38
2022-07-27T20:19:16.581Z,96975.97
2022-07-27T20:21:49.285Z,96972.03
2022-07-27T20:24:20.199Z,96974.25
2022-07-27T20:26:49.787Z,96978.84
2022-07-27T20:29:19.789Z,96974.78
2022-07-27T20:31:50.122Z,96986.44
2022-07-27T20:34:22.219Z,96986.34
2022-07-27T20:37:17.292Z,96982.66
2022-07-27T20:39:48.337Z,96987.41
2022-07-27T20:42:18.186Z,96983.88
2022-07-27T20:44:48.083Z,97002.41
2022-07-27T20:47:17.843Z,97005.06
2022-07-27T20:49:47.345Z,96995.16
2022-07-27T20:52:16.850Z,96993.41
2022-07-27T20:54:47.675Z,96990.22
2022-07-27T20:57:17.186Z,96996.69
2022-07-27T20:59:46.610Z,96999.25
2022-07-27T21:02:16.347Z,96992.72
2022-07-27T21:04:45.778Z,96993.25
2022-07-27T21:07:14.987Z,96999.13
2022-07-27T21:09:44.179Z,96994.41
2022-07-27T21:12:15.627Z,97006.09
2022-07-27T21:14:45.992Z,97002.13
2022-07-27T21:17:15.229Z,97008.34
2022-07-27T21:19:44.542Z,97003.34
2022-07-27T21:22:15.874Z,96999.75
2022-07-27T21:24:45.206Z,96999.47
2022-07-27T21:27:18.714Z,96997.00
2022-07-27T21:29:51.376Z,97000.75
2022-07-27T21:32:21.040Z,96999.94
2022-07-27T21:34:50.343Z,97002.34
2022-07-27T21:37:19.542Z,97006.78
2022-07-27T21:39:48.770Z,97011.69
2022-07-27T21:42:19.797Z,97006.53
2022-07-27T21:44:49.389Z,97012.47
2022-07-27T21:47:18.469Z,97009.03
2022-07-27T21:49:47.877Z,97001.38
2022-07-27T21:52:17.253Z,97012.97
2022-07-27T21:54:46.543Z,97007.09
2022-07-27T21:57:15.774Z,96999.47
2022-07-27T21:59:46.407Z,97002.66
2022-07-27T22:02:15.870Z,97004.69
2022-07-27T22:04:45.169Z,97009.59
2022-07-27T22:07:16.772Z,97006.84
2022-07-27T22:09:48.784Z,97015.09
2022-07-27T22:12:18.181Z,97004.28
2022-07-27T22:14:48.921Z,97012.72
2022-07-27T22:17:17.992Z,97010.19
2022-07-27T22:19:47.175Z,97002.19
2022-07-27T22:22:16.311Z,97003.34
2022-07-27T22:24:45.623Z,97001.91
2022-07-27T22:27:15.171Z,96992.69
2022-07-27T22:29:44.268Z,96996.69
2022-07-27T22:32:14.085Z,96999.88
2022-07-27T22:34:42.729Z,96997.94
2022-07-27T22:37:11.057Z,96996.25
2022-07-27T22:39:43.373Z,96999.09
2022-07-27T22:42:11.742Z,97014.03
2022-07-27T22:44:40.735Z,97009.66
2022-07-27T22:47:09.498Z,97015.78
2022-07-27T22:49:39.595Z,97013.03
2022-07-27T22:52:08.532Z,97008.69
2022-07-27T22:54:38.798Z,97007.34
2022-07-27T22:57:08.002Z,97007.94
2022-07-27T22:59:37.469Z,97007.50
2022-07-27T23:02:07.060Z,97009.81
2022-07-27T23:04:35.692Z,97009.47
2022-07-27T23:07:05.361Z,97012.75
2022-07-27T23:09:33.630Z,97015.50
2022-07-27T23:12:01.891Z,97010.69
2022-07-27T23:14:30.727Z,97014.88
2022-07-27T23:16:59.503Z,97009.19
2022-07-27T23:19:27.742Z,97017.94
2022-07-27T23:22:01.115Z,97017.50
2022-07-27T23:24:32.033Z,97017.28
2022-07-27T23:27:02.456Z,97014.19
2022-07-27T23:29:30.701Z,97014.19
2022-07-27T23:31:59.025Z,97005.63
2022-07-27T23:34:29.140Z,97001.28
2022-07-27T23:36:57.677Z,97007.50
2022-07-27T23:39:27.550Z,97000.03
2022-07-27T23:41:57.191Z,96997.97
2022-07-27T23:44:25.473Z,96993.03
2022-07-27T23:46:54.179Z,96993.22
2022-07-27T23:49:22.523Z,96996.41
2022-07-27T23:51:50.877Z,96989.78
2022-07-27T23:54:19.274Z,96989.69
2022-07-27T23:56:47.863Z,96985.94
2022-07-27T23:59:17.448Z,96987.53
