createdAt,value
2023-11-12T00:00:25.762Z,7.50
2023-11-12T00:05:19.310Z,7.15
2023-11-12T00:10:14.397Z,7.85
2023-11-12T00:15:07.185Z,6.35
2023-11-12T00:19:59.331Z,6.70
2023-11-12T00:24:51.112Z,6.15
2023-11-12T00:29:42.918Z,6.72
2023-11-12T00:34:36.186Z,6.68
2023-11-12T00:39:28.252Z,3.88
2023-11-12T00:44:20.233Z,6.80
2023-11-12T00:49:12.025Z,8.05
2023-11-12T00:54:03.996Z,8.32
2023-11-12T00:58:55.821Z,7.38
2023-11-12T01:03:47.755Z,9.15
2023-11-12T01:08:40.858Z,9.02
2023-11-12T01:13:32.730Z,4.43
2023-11-12T01:18:26.826Z,6.30
2023-11-12T01:23:18.837Z,6.78
2023-11-12T01:28:12.204Z,5.65
2023-11-12T01:33:05.232Z,8.35
2023-11-12T01:37:57.033Z,6.45
2023-11-12T01:42:48.984Z,3.50
2023-11-12T01:47:42.231Z,4.18
2023-11-12T01:52:35.589Z,4.85
2023-11-12T01:57:28.104Z,8.07
2023-11-12T02:02:22.229Z,5.53
2023-11-12T02:07:14.582Z,4.47
2023-11-12T02:12:08.031Z,5.75
2023-11-12T02:17:00.519Z,5.78
2023-11-12T02:21:52.362Z,7.22
2023-11-12T02:26:45.203Z,4.20
2023-11-12T02:31:37.078Z,3.50
2023-11-12T02:36:28.957Z,7.07
2023-11-12T02:41:21.926Z,3.80
2023-11-12T02:46:17.445Z,4.38
2023-11-12T02:51:09.341Z,5.10
2023-11-12T02:56:01.179Z,3.10
2023-11-12T03:00:54.560Z,5.63
2023-11-12T03:05:46.444Z,3.80
2023-11-12T03:10:43.323Z,5.50
2023-11-12T03:15:35.210Z,5.15
2023-11-12T03:20:27.093Z,7.20
2023-11-12T03:25:18.980Z,3.33
2023-11-12T03:30:11.288Z,2.00
2023-11-12T03:35:03.260Z,6.03
2023-11-12T03:39:55.091Z,2.33
2023-11-12T03:44:48.836Z,3.45
2023-11-12T03:49:41.697Z,8.25
2023-11-12T03:54:33.974Z,3.03
2023-11-12T03:59:25.746Z,3.38
2023-11-12T04:04:17.698Z,5.80
2023-11-12T04:09:10.306Z,2.95
2023-11-12T04:14:03.868Z,5.28
2023-11-12T04:18:56.204Z,5.28
2023-11-12T04:23:49.453Z,4.63
2023-11-12T04:28:41.273Z,2.90
2023-11-12T04:33:33.134Z,3.83
2023-11-12T04:38:25.009Z,5.65
2023-11-12T04:43:17.630Z,3.30
2023-11-12T04:48:10.119Z,4.50
2023-11-12T04:53:02.095Z,2.80
2023-11-12T04:57:54.294Z,3.30
2023-11-12T05:02:46.429Z,3.35
2023-11-12T05:07:38.964Z,4.57
2023-11-12T05:12:30.796Z,6.82
2023-11-12T05:17:23.380Z,4.70
2023-11-12T05:22:15.189Z,5.25
2023-11-12T05:27:07.047Z,3.65
2023-11-12T05:31:59.152Z,3.08
2023-11-12T05:36:51.055Z,8.25
2023-11-12T05:41:42.950Z,5.28
2023-11-12T05:46:34.803Z,5.18
2023-11-12T05:51:26.666Z,4.38
2023-11-12T05:56:19.628Z,3.55
2023-11-12T06:01:13.406Z,5.18
2023-11-12T06:06:05.739Z,4.50
2023-11-12T06:10:57.950Z,5.22
2023-11-12T06:15:49.802Z,5.78
2023-11-12T06:20:41.637Z,2.83
2023-11-12T06:25:33.881Z,4.65
2023-11-12T06:30:26.089Z,3.42
2023-11-12T06:35:17.930Z,5.20
2023-11-12T06:40:10.088Z,5.50
2023-11-12T06:45:02.042Z,4.22
2023-11-12T06:49:56.823Z,5.72
2023-11-12T06:54:49.372Z,6.95
2023-11-12T06:59:42.104Z,6.32
2023-11-12T07:04:34.013Z,4.57
2023-11-12T07:09:26.850Z,5.13
2023-11-12T07:14:18.633Z,7.40
2023-11-12T07:19:10.614Z,5.35
2023-11-12T07:24:02.632Z,6.43
2023-11-12T07:28:55.522Z,8.57
2023-11-12T07:33:47.735Z,4.93
2023-11-12T07:38:40.318Z,6.03
2023-11-12T07:43:32.172Z,6.93
2023-11-12T07:48:24.378Z,10.25
2023-11-12T07:53:16.207Z,9.38
2023-11-12T07:58:08.003Z,12.43
2023-11-12T08:03:00.040Z,15.20
2023-11-12T08:07:52.172Z,17.35
2023-11-12T08:12:44.579Z,18.13
2023-11-12T08:17:36.514Z,27.65
2023-11-12T08:22:28.385Z,22.65
2023-11-12T08:27:20.215Z,30.17
2023-11-12T08:32:12.035Z,29.23
2023-11-12T08:37:04.593Z,31.85
2023-11-12T08:41:56.450Z,29.80
2023-11-12T08:46:50.073Z,36.47
2023-11-12T08:51:43.251Z,39.05
2023-11-12T08:56:35.092Z,38.03
2023-11-12T09:01:27.011Z,36.92
2023-11-12T09:06:19.474Z,36.85
2023-11-12T09:11:15.055Z,35.88
2023-11-12T09:16:10.207Z,46.42
2023-11-12T09:21:02.130Z,40.63
2023-11-12T09:25:54.141Z,52.05
2023-11-12T09:30:54.460Z,57.90
2023-11-12T09:35:51.418Z,58.35
2023-11-12T09:40:44.221Z,62.33
2023-11-12T09:45:37.545Z,66.18
2023-11-12T09:50:29.537Z,65.72
2023-11-12T09:55:22.074Z,60.17
2023-11-12T10:00:18.476Z,57.38
2023-11-12T10:05:13.052Z,58.80
2023-11-12T10:10:32.404Z,59.97
2023-11-12T10:15:29.795Z,62.92
2023-11-12T10:20:26.220Z,71.85
2023-11-12T10:25:43.720Z,71.15
2023-11-12T10:30:39.526Z,71.20
2023-11-12T10:35:32.140Z,64.28
2023-11-12T10:40:25.613Z,62.72
2023-11-12T10:45:17.871Z,64.13
2023-11-12T10:50:10.248Z,68.18
2023-11-12T10:55:06.586Z,60.72
2023-11-12T11:00:01.725Z,68.65
2023-11-12T11:04:53.579Z,64.78
2023-11-12T11:09:45.759Z,75.63
2023-11-12T11:14:37.665Z,73.45
2023-11-12T11:19:44.711Z,72.85
2023-11-12T11:24:46.899Z,69.97
2023-11-12T11:30:15.186Z,66.50
2023-11-12T11:35:17.929Z,68.55
2023-11-12T11:40:29.387Z,60.65
2023-11-12T11:45:21.231Z,57.13
2023-11-12T11:50:13.000Z,54.80
2023-11-12T11:55:16.435Z,56.70
2023-11-12T12:00:14.992Z,59.28
2023-11-12T12:05:07.180Z,53.78
2023-11-12T12:10:01.557Z,45.10
2023-11-12T12:14:54.072Z,51.53
2023-11-12T12:19:52.867Z,50.03
2023-11-12T12:24:44.718Z,51.90
2023-11-12T12:29:38.693Z,49.78
2023-11-12T12:34:40.456Z,51.30
2023-11-12T12:39:55.816Z,51.05
2023-11-12T12:44:51.304Z,45.28
2023-11-12T12:49:43.644Z,49.30
2023-11-12T12:54:35.645Z,46.55
2023-11-12T12:59:36.502Z,43.65
2023-11-12T13:04:28.987Z,42.53
2023-11-12T13:09:27.772Z,46.55
2023-11-12T13:14:21.480Z,48.83
2023-11-12T13:19:16.327Z,48.97
2023-11-12T13:24:11.050Z,43.38
2023-11-12T13:29:05.374Z,47.05
2023-11-12T13:33:57.259Z,46.97
2023-11-12T13:38:49.143Z,51.85
2023-11-12T13:43:40.934Z,50.83
2023-11-12T13:48:33.185Z,47.58
2023-11-12T13:53:25.616Z,49.58
2023-11-12T13:58:17.422Z,43.38
2023-11-12T14:03:09.519Z,43.88
2023-11-12T14:08:02.203Z,48.70
2023-11-12T14:12:54.407Z,48.47
2023-11-12T14:17:49.302Z,43.53
2023-11-12T14:22:41.624Z,47.08
2023-11-12T14:27:34.388Z,42.40
2023-11-12T14:32:26.223Z,42.65
2023-11-12T14:37:18.003Z,43.53
2023-11-12T14:42:10.500Z,40.63
2023-11-12T14:47:02.346Z,35.00
2023-11-12T14:51:54.157Z,46.97
2023-11-12T14:56:46.419Z,44.28
2023-11-12T15:01:44.084Z,47.25
2023-11-12T15:06:37.390Z,46.45
2023-11-12T15:11:31.769Z,39.53
2023-11-12T15:16:27.221Z,43.03
2023-11-12T15:21:19.010Z,42.70
2023-11-12T15:26:17.534Z,45.40
2023-11-12T15:36:04.166Z,46.45
2023-11-12T15:40:55.974Z,47.33
2023-11-12T15:45:49.746Z,56.53
2023-11-12T15:50:44.713Z,51.58
2023-11-12T15:55:36.500Z,52.28
2023-11-12T16:00:28.409Z,44.72
2023-11-12T16:05:20.721Z,44.10
2023-11-12T16:10:15.670Z,53.85
2023-11-12T16:15:13.723Z,42.45
2023-11-12T16:24:59.564Z,42.40
2023-11-12T16:29:51.481Z,44.55
2023-11-12T16:34:43.670Z,43.08
2023-11-12T16:39:46.360Z,46.22
2023-11-12T16:44:38.274Z,44.63
2023-11-12T16:49:30.795Z,41.30
2023-11-12T16:54:23.338Z,48.50
2023-11-12T16:59:15.154Z,44.08
2023-11-12T17:04:07.299Z,48.35
2023-11-12T17:08:59.116Z,51.33
2023-11-12T17:13:51.181Z,50.83
2023-11-12T17:18:42.954Z,52.45
2023-11-12T17:23:34.748Z,52.25
2023-11-12T17:28:26.969Z,48.75
2023-11-12T17:33:18.754Z,47.60
2023-11-12T17:38:10.562Z,43.92
2023-11-12T17:43:02.481Z,47.55
2023-11-12T17:47:55.200Z,49.85
2023-11-12T17:52:47.015Z,44.13
2023-11-12T17:57:39.741Z,51.10
2023-11-12T18:02:31.626Z,45.63
2023-11-12T18:07:23.462Z,47.58
2023-11-12T18:12:15.492Z,43.80
2023-11-12T18:17:07.410Z,48.88
2023-11-12T18:21:59.371Z,43.53
2023-11-12T18:26:51.587Z,42.10
2023-11-12T18:31:43.559Z,46.08
2023-11-12T18:36:35.451Z,47.70
2023-11-12T18:41:27.624Z,44.17
2023-11-12T18:46:20.942Z,42.90
2023-11-12T18:51:13.105Z,43.78
2023-11-12T18:56:08.488Z,41.05
2023-11-12T19:01:00.924Z,41.60
2023-11-12T19:05:52.755Z,49.00
2023-11-12T19:10:45.109Z,41.38
2023-11-12T19:15:40.392Z,41.80
2023-11-12T19:20:33.820Z,45.22
2023-11-12T19:25:25.747Z,41.78
2023-11-12T19:30:17.860Z,47.58
2023-11-12T19:35:09.812Z,37.42
2023-11-12T19:40:02.192Z,43.92
2023-11-12T19:44:54.333Z,49.90
2023-11-12T19:49:46.397Z,45.70
2023-11-12T19:54:42.195Z,42.05
2023-11-12T19:59:34.018Z,53.50
2023-11-12T20:04:26.511Z,47.05
2023-11-12T20:09:21.811Z,47.35
2023-11-12T20:14:13.584Z,46.28
2023-11-12T20:19:09.512Z,47.20
2023-11-12T20:24:01.360Z,43.17
2023-11-12T20:28:53.194Z,49.88
2023-11-12T20:33:45.041Z,43.38
2023-11-12T20:38:39.276Z,44.95
2023-11-12T20:43:31.404Z,41.55
2023-11-12T20:48:23.592Z,44.97
2023-11-12T20:53:15.672Z,44.28
2023-11-12T20:58:08.266Z,41.58
2023-11-12T21:03:03.005Z,44.25
2023-11-12T21:07:55.000Z,47.03
2023-11-12T21:12:48.034Z,45.35
2023-11-12T21:17:40.018Z,42.40
2023-11-12T21:22:32.030Z,44.22
2023-11-12T21:27:23.830Z,43.25
2023-11-12T21:32:16.095Z,48.22
2023-11-12T21:37:07.925Z,41.88
2023-11-12T21:42:01.365Z,46.35
2023-11-12T21:46:53.223Z,48.42
2023-11-12T21:51:46.230Z,41.83
2023-11-12T21:56:38.058Z,43.63
2023-11-12T22:01:29.871Z,42.83
2023-11-12T22:06:23.616Z,36.58
2023-11-12T22:11:15.472Z,35.58
2023-11-12T22:16:07.619Z,42.67
2023-11-12T22:21:00.680Z,44.47
2023-11-12T22:25:52.692Z,37.15
2023-11-12T22:30:44.701Z,45.40
2023-11-12T22:35:36.963Z,41.55
2023-11-12T22:40:28.824Z,36.35
2023-11-12T22:45:21.448Z,31.83
2023-11-12T22:50:18.970Z,27.17
2023-11-12T22:55:11.132Z,36.50
2023-11-12T23:00:06.527Z,33.63
2023-11-12T23:04:58.520Z,39.20
2023-11-12T23:09:50.347Z,32.38
2023-11-12T23:14:42.116Z,31.00
2023-11-12T23:19:33.964Z,32.08
2023-11-12T23:24:25.721Z,27.85
2023-11-12T23:29:17.486Z,31.42
2023-11-12T23:34:09.757Z,28.75
2023-11-12T23:39:01.590Z,27.42
2023-11-12T23:43:53.453Z,32.38
2023-11-12T23:48:45.244Z,31.58
2023-11-12T23:53:37.035Z,30.67
2023-11-12T23:58:28.765Z,27.70
