createdAt,value
2022-10-22T00:02:01.990Z,24.23
2022-10-22T00:04:50.326Z,25.77
2022-10-22T00:07:38.006Z,24.88
2022-10-22T00:10:25.632Z,25.15
2022-10-22T00:13:13.494Z,25.35
2022-10-22T00:16:00.764Z,28.67
2022-10-22T00:18:48.109Z,27.88
2022-10-22T00:21:36.085Z,24.05
2022-10-22T00:24:23.417Z,27.70
2022-10-22T00:27:12.813Z,24.95
2022-10-22T00:30:00.410Z,26.02
2022-10-22T00:32:47.775Z,32.05
2022-10-22T00:35:35.160Z,39.47
2022-10-22T00:38:22.515Z,25.88
2022-10-22T00:41:09.842Z,25.90
2022-10-22T00:44:05.836Z,23.55
2022-10-22T00:46:53.110Z,24.23
2022-10-22T00:49:41.366Z,20.13
2022-10-22T00:52:29.039Z,22.05
2022-10-22T00:55:17.505Z,24.60
2022-10-22T00:58:04.920Z,28.30
2022-10-22T01:03:37.894Z,23.23
2022-10-22T01:06:29.219Z,23.33
2022-10-22T01:09:45.002Z,26.75
2022-10-22T01:12:49.338Z,24.20
2022-10-22T01:15:58.949Z,23.85
2022-10-22T01:19:00.686Z,24.67
2022-10-22T01:21:55.747Z,24.98
2022-10-22T01:24:58.134Z,22.45
2022-10-22T01:28:01.462Z,21.58
2022-10-22T01:30:50.952Z,25.15
2022-10-22T01:33:40.044Z,21.80
2022-10-22T01:36:31.280Z,22.70
2022-10-22T01:39:20.059Z,23.75
2022-10-22T01:42:07.489Z,23.83
2022-10-22T01:44:54.917Z,22.58
2022-10-22T01:47:54.155Z,22.33
2022-10-22T01:51:02.996Z,22.23
2022-10-22T01:53:53.041Z,23.55
2022-10-22T01:57:05.527Z,23.20
2022-10-22T02:00:01.535Z,22.45
2022-10-22T02:03:04.228Z,22.25
2022-10-22T02:06:01.689Z,23.73
2022-10-22T02:08:50.860Z,23.05
2022-10-22T02:11:38.234Z,24.25
2022-10-22T02:14:28.735Z,21.17
2022-10-22T02:17:20.202Z,22.02
2022-10-22T02:20:16.388Z,22.75
2022-10-22T02:23:04.831Z,22.88
2022-10-22T02:26:00.414Z,25.70
2022-10-22T02:29:18.898Z,21.80
2022-10-22T02:32:09.882Z,20.95
2022-10-22T02:34:57.831Z,21.80
2022-10-22T02:37:45.971Z,22.48
2022-10-22T02:40:33.846Z,22.35
2022-10-22T02:43:21.170Z,22.65
2022-10-22T02:46:09.631Z,22.88
2022-10-22T02:48:57.023Z,20.00
2022-10-22T02:51:44.414Z,20.42
2022-10-22T02:54:31.823Z,17.92
2022-10-22T02:57:19.070Z,21.55
2022-10-22T03:00:08.522Z,21.58
2022-10-22T03:02:55.916Z,20.55
2022-10-22T03:05:43.194Z,23.77
2022-10-22T03:08:30.526Z,20.10
2022-10-22T03:11:17.811Z,23.70
2022-10-22T03:14:05.063Z,22.05
2022-10-22T03:16:52.412Z,21.63
2022-10-22T03:19:39.837Z,21.55
2022-10-22T03:22:30.026Z,19.13
2022-10-22T03:25:22.405Z,20.30
2022-10-22T03:28:11.189Z,22.92
2022-10-22T03:30:58.561Z,21.45
2022-10-22T03:33:46.167Z,20.80
2022-10-22T03:36:34.328Z,20.83
2022-10-22T03:39:21.968Z,25.80
2022-10-22T03:42:09.472Z,26.00
2022-10-22T03:44:56.725Z,17.73
2022-10-22T03:47:44.276Z,14.82
2022-10-22T03:50:31.563Z,14.93
2022-10-22T03:53:19.189Z,17.05
2022-10-22T03:56:10.830Z,18.85
2022-10-22T03:58:59.409Z,15.80
2022-10-22T04:01:46.686Z,25.98
2022-10-22T04:04:34.594Z,18.15
2022-10-22T04:07:21.897Z,16.70
2022-10-22T04:10:09.724Z,17.25
2022-10-22T04:12:57.045Z,14.30
2022-10-22T04:18:37.099Z,20.17
2022-10-22T04:21:25.120Z,25.10
2022-10-22T04:24:12.695Z,23.50
2022-10-22T04:27:00.308Z,27.38
2022-10-22T04:29:47.585Z,28.17
2022-10-22T04:32:34.920Z,25.70
2022-10-22T04:35:22.618Z,32.67
2022-10-22T04:38:10.017Z,32.22
2022-10-22T04:40:57.285Z,26.85
2022-10-22T04:43:45.105Z,29.92
2022-10-22T04:46:34.616Z,20.80
2022-10-22T04:49:21.863Z,20.02
2022-10-22T04:52:09.166Z,19.88
2022-10-22T04:54:56.470Z,20.23
2022-10-22T04:57:43.997Z,25.02
2022-10-22T05:00:31.292Z,21.10
2022-10-22T05:03:18.558Z,19.70
2022-10-22T05:06:06.332Z,18.33
2022-10-22T05:08:56.587Z,19.88
2022-10-22T05:11:48.199Z,18.63
2022-10-22T05:14:35.584Z,20.25
2022-10-22T05:17:22.856Z,20.90
2022-10-22T05:20:10.514Z,18.75
2022-10-22T05:22:57.812Z,19.08
2022-10-22T05:25:45.425Z,21.02
2022-10-22T05:28:34.088Z,24.08
2022-10-22T05:31:21.666Z,24.42
2022-10-22T05:34:09.059Z,23.40
2022-10-22T05:36:56.315Z,25.20
2022-10-22T05:39:43.694Z,23.98
2022-10-22T05:42:34.240Z,21.30
2022-10-22T05:45:21.796Z,23.50
2022-10-22T05:48:09.954Z,25.25
2022-10-22T05:50:58.381Z,22.85
2022-10-22T05:53:45.962Z,27.80
2022-10-22T05:56:34.438Z,21.60
2022-10-22T05:59:22.016Z,22.00
2022-10-22T06:02:10.036Z,19.30
2022-10-22T06:04:57.357Z,20.98
2022-10-22T06:07:44.830Z,21.27
2022-10-22T06:10:32.215Z,19.05
2022-10-22T06:13:19.546Z,19.17
2022-10-22T06:16:07.012Z,19.27
2022-10-22T06:18:54.385Z,23.70
2022-10-22T06:21:42.183Z,24.20
2022-10-22T06:24:29.608Z,25.35
2022-10-22T06:27:16.912Z,24.00
2022-10-22T06:30:04.835Z,22.23
2022-10-22T06:32:52.166Z,22.33
2022-10-22T06:35:39.419Z,23.45
2022-10-22T06:38:26.946Z,22.35
2022-10-22T06:41:16.278Z,20.73
2022-10-22T06:44:03.674Z,23.42
2022-10-22T06:46:52.432Z,17.55
2022-10-22T06:49:39.715Z,23.02
2022-10-22T06:52:26.968Z,27.25
2022-10-22T06:55:14.335Z,21.77
2022-10-22T06:58:01.600Z,32.45
2022-10-22T07:00:48.881Z,29.27
2022-10-22T07:03:37.029Z,25.80
2022-10-22T07:06:26.500Z,46.75
2022-10-22T07:09:13.974Z,41.97
2022-10-22T07:12:01.368Z,43.83
2022-10-22T07:14:49.685Z,57.53
2022-10-22T07:17:37.217Z,49.92
2022-10-22T07:20:24.613Z,36.00
2022-10-22T07:23:11.880Z,36.85
2022-10-22T07:25:59.401Z,28.98
2022-10-22T07:28:47.727Z,34.22
2022-10-22T07:31:35.337Z,20.05
2022-10-22T07:34:23.005Z,28.92
2022-10-22T07:37:10.378Z,33.17
2022-10-22T07:40:01.480Z,27.77
2022-10-22T07:42:51.183Z,21.58
2022-10-22T07:45:38.597Z,21.02
2022-10-22T07:48:26.268Z,29.77
2022-10-22T07:51:16.029Z,20.83
2022-10-22T07:54:04.203Z,20.23
2022-10-22T07:56:51.865Z,19.42
2022-10-22T07:59:39.512Z,22.08
2022-10-22T08:02:26.898Z,18.48
2022-10-22T08:05:14.282Z,17.25
2022-10-22T08:08:01.575Z,18.58
2022-10-22T08:10:53.254Z,18.58
2022-10-22T08:13:45.050Z,17.67
2022-10-22T08:16:33.166Z,17.88
2022-10-22T08:19:21.317Z,21.45
2022-10-22T08:22:08.713Z,21.70
2022-10-22T08:24:56.378Z,18.60
2022-10-22T08:27:44.460Z,25.02
2022-10-22T08:30:33.895Z,31.58
2022-10-22T08:33:21.727Z,22.50
2022-10-22T08:36:09.435Z,23.75
2022-10-22T08:38:56.749Z,18.90
2022-10-22T08:42:07.879Z,22.70
2022-10-22T08:45:04.094Z,20.45
2022-10-22T08:48:17.891Z,23.60
2022-10-22T08:51:06.315Z,19.85
2022-10-22T08:54:02.195Z,17.42
2022-10-22T08:57:14.967Z,18.35
2022-10-22T09:00:05.551Z,22.75
2022-10-22T09:03:05.077Z,17.83
2022-10-22T09:06:13.530Z,17.95
2022-10-22T09:09:02.583Z,15.40
2022-10-22T09:11:52.158Z,18.38
2022-10-22T09:14:40.038Z,17.15
2022-10-22T09:17:33.918Z,17.15
2022-10-22T09:20:42.000Z,15.65
2022-10-22T09:23:45.459Z,14.52
2022-10-22T09:26:38.095Z,14.30
2022-10-22T09:29:34.330Z,13.07
2022-10-22T09:32:22.351Z,12.52
2022-10-22T09:35:15.181Z,12.38
2022-10-22T09:38:08.602Z,11.35
2022-10-22T09:40:57.170Z,11.02
2022-10-22T09:43:47.839Z,11.50
2022-10-22T09:46:43.925Z,9.38
2022-10-22T09:49:34.865Z,9.55
2022-10-22T09:52:30.069Z,9.70
2022-10-22T09:55:19.308Z,8.75
2022-10-22T09:58:11.935Z,8.05
2022-10-22T10:01:01.264Z,7.78
2022-10-22T10:03:50.160Z,8.02
2022-10-22T10:06:40.411Z,7.57
2022-10-22T10:09:29.525Z,6.47
2022-10-22T10:12:25.295Z,7.22
2022-10-22T10:15:29.827Z,6.13
2022-10-22T10:18:58.401Z,6.95
2022-10-22T10:22:04.300Z,5.85
2022-10-22T10:25:04.037Z,6.07
2022-10-22T10:28:03.956Z,5.00
2022-10-22T10:30:59.543Z,5.00
2022-10-22T10:34:20.762Z,5.18
2022-10-22T10:37:36.268Z,5.23
2022-10-22T10:40:34.686Z,5.72
2022-10-22T10:43:34.031Z,5.05
2022-10-22T10:46:33.513Z,5.00
2022-10-22T10:49:26.752Z,4.90
2022-10-22T10:52:27.586Z,5.10
2022-10-22T10:55:36.054Z,4.55
2022-10-22T10:58:46.575Z,4.60
2022-10-22T11:01:44.596Z,4.28
2022-10-22T11:04:58.503Z,4.20
2022-10-22T11:07:55.591Z,5.22
2022-10-22T11:10:57.162Z,5.40
2022-10-22T11:13:59.486Z,5.72
2022-10-22T11:16:54.028Z,5.03
2022-10-22T11:19:53.912Z,4.90
2022-10-22T11:23:22.802Z,10.07
2022-10-22T11:26:27.607Z,3.75
2022-10-22T11:29:34.993Z,6.03
2022-10-22T11:32:23.793Z,4.03
2022-10-22T11:35:20.208Z,4.10
2022-10-22T11:38:16.115Z,7.65
2022-10-22T11:41:16.877Z,10.02
2022-10-22T11:44:07.450Z,9.73
2022-10-22T11:47:08.653Z,7.78
2022-10-22T11:49:55.946Z,9.68
2022-10-22T11:53:02.579Z,7.82
2022-10-22T11:55:52.536Z,5.82
2022-10-22T11:58:44.907Z,3.95
2022-10-22T12:01:43.052Z,3.53
2022-10-22T12:04:43.036Z,6.30
2022-10-22T12:07:47.883Z,4.18
2022-10-22T12:11:03.656Z,4.35
2022-10-22T12:14:21.090Z,6.20
2022-10-22T12:17:14.944Z,4.90
2022-10-22T12:20:11.435Z,3.17
2022-10-22T12:23:00.015Z,5.30
2022-10-22T12:25:48.296Z,2.65
2022-10-22T12:28:41.748Z,2.85
2022-10-22T12:31:36.097Z,3.13
2022-10-22T12:34:25.353Z,2.55
2022-10-22T12:37:14.602Z,2.55
2022-10-22T12:40:01.939Z,3.25
2022-10-22T12:43:00.193Z,3.17
2022-10-22T12:45:50.578Z,3.03
2022-10-22T12:48:40.892Z,2.20
2022-10-22T12:51:28.944Z,2.20
2022-10-22T12:54:28.884Z,2.60
2022-10-22T12:57:19.022Z,4.53
2022-10-22T13:08:21.251Z,7.22
2022-10-22T13:11:11.178Z,6.15
2022-10-22T13:14:03.536Z,6.05
2022-10-22T13:17:12.824Z,10.10
2022-10-22T13:20:05.271Z,5.72
2022-10-22T13:23:04.908Z,6.35
2022-10-22T13:25:59.969Z,11.90
2022-10-22T13:28:52.764Z,7.05
2022-10-22T13:31:47.817Z,5.90
2022-10-22T13:34:36.744Z,5.68
2022-10-22T13:37:24.717Z,5.05
2022-10-22T13:40:15.212Z,8.48
2022-10-22T13:43:04.031Z,2.60
2022-10-22T13:45:58.012Z,4.78
2022-10-22T13:48:48.936Z,3.88
2022-10-22T13:51:36.911Z,3.55
2022-10-22T13:54:25.126Z,4.75
2022-10-22T13:57:12.491Z,2.95
2022-10-22T13:59:59.981Z,4.43
2022-10-22T14:02:50.749Z,3.33
2022-10-22T14:05:38.405Z,4.57
2022-10-22T14:08:27.822Z,3.42
2022-10-22T14:11:15.483Z,2.97
2022-10-22T14:14:05.281Z,3.45
2022-10-22T14:16:53.998Z,3.13
2022-10-22T14:19:41.517Z,4.22
2022-10-22T14:22:29.357Z,4.28
2022-10-22T14:25:22.782Z,3.65
2022-10-22T14:28:14.352Z,3.45
2022-10-22T14:33:50.381Z,3.75
2022-10-22T14:36:37.897Z,3.53
2022-10-22T14:39:25.276Z,3.30
2022-10-22T14:42:14.467Z,4.75
2022-10-22T14:45:01.874Z,4.60
2022-10-22T14:47:51.815Z,3.40
2022-10-22T14:50:39.157Z,3.85
2022-10-22T14:53:26.577Z,3.63
2022-10-22T14:56:16.808Z,5.43
2022-10-22T14:59:04.422Z,3.30
2022-10-22T15:01:52.128Z,2.80
2022-10-22T15:04:40.087Z,3.38
2022-10-22T15:07:27.587Z,3.03
2022-10-22T15:10:16.619Z,2.92
2022-10-22T15:13:04.119Z,2.88
2022-10-22T15:15:51.486Z,3.00
2022-10-22T15:18:38.806Z,3.10
2022-10-22T15:21:26.220Z,3.28
2022-10-22T15:24:13.708Z,3.70
2022-10-22T15:27:01.713Z,3.30
2022-10-22T15:29:49.092Z,2.70
2022-10-22T15:32:36.771Z,3.20
2022-10-22T15:35:24.262Z,3.17
2022-10-22T15:38:11.594Z,3.75
2022-10-22T15:41:05.451Z,3.45
2022-10-22T15:43:53.560Z,3.25
2022-10-22T15:46:40.900Z,3.75
2022-10-22T15:49:28.861Z,4.15
2022-10-22T15:52:16.667Z,4.50
2022-10-22T15:55:07.065Z,3.80
2022-10-22T15:57:57.199Z,5.38
2022-10-22T16:00:46.746Z,4.30
2022-10-22T16:03:34.711Z,4.75
2022-10-22T16:06:22.200Z,13.98
2022-10-22T16:09:12.764Z,6.03
2022-10-22T16:12:00.123Z,7.82
2022-10-22T16:14:51.048Z,8.55
2022-10-22T16:17:38.358Z,8.03
2022-10-22T16:20:25.636Z,7.75
2022-10-22T16:23:14.719Z,8.23
2022-10-22T16:26:02.687Z,13.32
2022-10-22T16:28:50.341Z,13.13
2022-10-22T16:31:37.711Z,16.27
2022-10-22T16:34:27.784Z,58.20
2022-10-22T16:37:15.457Z,93.60
2022-10-22T16:40:05.870Z,20.17
2022-10-22T16:42:55.637Z,18.70
2022-10-22T16:45:52.506Z,12.15
2022-10-22T16:48:42.094Z,6.47
2022-10-22T16:51:29.595Z,13.18
2022-10-22T16:54:16.968Z,11.77
2022-10-22T16:57:04.845Z,9.25
2022-10-22T16:59:54.349Z,13.07
2022-10-22T17:02:41.898Z,10.75
2022-10-22T17:05:29.491Z,12.90
2022-10-22T17:08:16.818Z,8.95
2022-10-22T17:11:08.130Z,6.55
2022-10-22T17:13:55.518Z,5.38
2022-10-22T17:16:43.635Z,8.23
2022-10-22T17:19:30.931Z,9.90
2022-10-22T17:22:18.490Z,16.95
2022-10-22T17:25:19.533Z,11.23
2022-10-22T17:28:07.178Z,25.00
2022-10-22T17:31:04.926Z,5.15
2022-10-22T17:33:54.656Z,7.00
2022-10-22T17:36:42.541Z,5.00
2022-10-22T17:39:29.856Z,3.45
2022-10-22T17:42:17.205Z,5.13
2022-10-22T17:45:05.111Z,5.03
2022-10-22T17:47:52.519Z,11.70
2022-10-22T17:50:48.160Z,4.68
2022-10-22T17:53:43.088Z,6.35
2022-10-22T17:56:30.496Z,20.05
2022-10-22T17:59:19.027Z,4.10
2022-10-22T18:02:08.994Z,3.97
2022-10-22T18:04:56.395Z,4.05
2022-10-22T18:07:43.761Z,4.68
2022-10-22T18:10:31.219Z,4.75
2022-10-22T18:13:18.503Z,5.53
2022-10-22T18:16:06.249Z,4.65
2022-10-22T18:18:55.770Z,4.28
2022-10-22T18:21:43.215Z,5.28
2022-10-22T18:24:30.593Z,5.78
2022-10-22T18:27:17.855Z,5.30
2022-10-22T18:30:05.938Z,4.72
2022-10-22T18:32:54.765Z,4.72
2022-10-22T18:35:42.293Z,5.55
2022-10-22T18:38:29.586Z,4.72
2022-10-22T18:41:17.210Z,4.78
2022-10-22T18:44:05.817Z,4.97
2022-10-22T18:46:53.514Z,5.38
2022-10-22T18:49:40.882Z,5.40
2022-10-22T18:52:28.282Z,6.10
2022-10-22T18:55:15.709Z,7.45
2022-10-22T18:58:03.158Z,8.35
2022-10-22T19:00:51.416Z,8.35
2022-10-22T19:03:38.767Z,7.53
2022-10-22T19:06:34.393Z,7.68
2022-10-22T19:09:26.724Z,8.95
2022-10-22T19:12:15.824Z,9.50
2022-10-22T19:15:03.560Z,8.93
2022-10-22T19:17:50.875Z,9.88
2022-10-22T19:20:38.233Z,10.05
2022-10-22T19:23:25.788Z,10.38
2022-10-22T19:26:15.977Z,11.27
2022-10-22T19:29:04.418Z,9.13
2022-10-22T19:31:51.781Z,9.25
2022-10-22T19:34:41.387Z,7.82
2022-10-22T19:37:28.797Z,7.05
2022-10-22T19:40:16.230Z,6.72
2022-10-22T19:43:03.959Z,6.88
2022-10-22T19:45:51.432Z,7.20
2022-10-22T19:48:39.903Z,6.95
2022-10-22T19:51:30.037Z,6.15
2022-10-22T19:54:21.784Z,6.82
2022-10-22T19:57:09.092Z,6.60
2022-10-22T19:59:56.465Z,7.43
2022-10-22T20:02:43.811Z,12.60
2022-10-22T20:05:31.134Z,10.02
2022-10-22T20:08:18.588Z,13.75
2022-10-22T20:11:08.780Z,10.77
2022-10-22T20:13:57.338Z,12.07
2022-10-22T20:16:44.844Z,10.82
2022-10-22T20:19:33.277Z,12.98
2022-10-22T20:22:20.600Z,11.85
2022-10-22T20:25:08.281Z,10.90
2022-10-22T20:27:55.796Z,15.95
2022-10-22T20:30:46.203Z,10.90
2022-10-22T20:33:33.546Z,9.20
2022-10-22T20:36:22.702Z,11.02
2022-10-22T20:39:13.531Z,8.10
2022-10-22T20:42:00.856Z,7.72
2022-10-22T20:44:48.281Z,7.95
2022-10-22T20:47:50.916Z,8.32
2022-10-22T20:50:39.591Z,10.95
2022-10-22T20:53:27.463Z,9.23
2022-10-22T20:56:15.127Z,13.55
2022-10-22T20:59:05.677Z,7.72
2022-10-22T21:01:54.228Z,13.77
2022-10-22T21:04:44.108Z,15.70
2022-10-22T21:07:33.045Z,8.57
2022-10-22T21:10:20.333Z,11.15
2022-10-22T21:13:07.667Z,23.75
2022-10-22T21:15:55.088Z,12.82
2022-10-22T21:18:42.520Z,14.52
2022-10-22T21:21:32.259Z,12.07
2022-10-22T21:24:24.493Z,15.63
2022-10-22T21:27:13.205Z,9.32
2022-10-22T21:30:00.517Z,12.63
2022-10-22T21:32:47.815Z,10.27
2022-10-22T21:35:35.472Z,29.38
2022-10-22T21:38:24.388Z,24.42
2022-10-22T21:41:14.418Z,13.48
2022-10-22T21:44:01.755Z,10.50
2022-10-22T21:46:49.038Z,10.48
2022-10-22T21:49:36.501Z,24.58
2022-10-22T21:52:23.807Z,11.52
2022-10-22T21:55:11.102Z,13.88
2022-10-22T21:57:58.459Z,21.98
2022-10-22T22:00:53.897Z,11.40
2022-10-22T22:03:43.654Z,12.50
2022-10-22T22:06:33.287Z,10.48
2022-10-22T22:09:21.501Z,14.07
2022-10-22T22:12:09.480Z,15.98
2022-10-22T22:14:56.954Z,12.82
2022-10-22T22:17:44.202Z,13.52
2022-10-22T22:20:31.546Z,17.45
2022-10-22T22:23:18.867Z,12.88
2022-10-22T22:26:07.596Z,11.60
2022-10-22T22:28:55.069Z,15.32
2022-10-22T22:31:43.542Z,14.30
2022-10-22T22:34:30.867Z,18.67
2022-10-22T22:37:19.127Z,16.13
2022-10-22T22:40:07.317Z,13.57
2022-10-22T22:42:54.647Z,21.27
2022-10-22T22:45:42.016Z,15.55
2022-10-22T22:48:30.092Z,14.45
2022-10-22T22:51:17.812Z,16.10
2022-10-22T22:54:05.080Z,13.43
2022-10-22T22:56:54.407Z,11.35
2022-10-22T22:59:42.229Z,13.05
2022-10-22T23:02:29.670Z,12.27
2022-10-22T23:05:17.243Z,13.38
2022-10-22T23:08:04.760Z,15.35
2022-10-22T23:10:52.366Z,10.70
2022-10-22T23:13:41.152Z,27.45
2022-10-22T23:16:33.903Z,11.45
2022-10-22T23:19:22.904Z,19.65
2022-10-22T23:22:10.459Z,19.65
2022-10-22T23:24:58.131Z,12.25
2022-10-22T23:27:45.786Z,18.38
2022-10-22T23:30:33.159Z,12.95
2022-10-22T23:33:20.673Z,12.38
2022-10-22T23:36:08.308Z,11.45
2022-10-22T23:38:56.045Z,12.95
2022-10-22T23:41:43.487Z,12.68
2022-10-22T23:44:30.826Z,11.98
2022-10-22T23:47:18.122Z,12.77
2022-10-22T23:50:06.058Z,13.07
2022-10-22T23:52:53.352Z,13.13
2022-10-22T23:55:42.312Z,13.23
2022-10-22T23:58:29.659Z,12.98
