createdAt,value
2019-06-07T00:09:46.292Z,97.10
2019-06-07T00:19:47.933Z,97.50
2019-06-07T00:29:49.442Z,98.00
2019-06-07T00:40:12.893Z,98.10
2019-06-07T00:49:54.407Z,94.90
2019-06-07T00:59:56.036Z,93.80
2019-06-07T01:09:57.490Z,93.30
2019-06-07T01:19:59.137Z,93.20
2019-06-07T01:30:00.754Z,93.10
2019-06-07T01:40:06.475Z,92.80
2019-06-07T01:50:10.035Z,92.60
2019-06-07T02:00:14.538Z,93.00
2019-06-07T02:10:16.603Z,95.00
2019-06-07T02:20:18.152Z,95.00
2019-06-07T02:40:24.506Z,93.70
2019-06-07T02:50:29.166Z,94.60
2019-06-07T03:01:06.584Z,98.20
2019-06-07T03:10:51.461Z,96.50
2019-06-07T03:21:04.913Z,92.90
2019-06-07T03:31:02.637Z,93.30
2019-06-07T03:41:03.382Z,94.00
2019-06-07T03:51:20.478Z,94.50
2019-06-07T04:01:08.232Z,96.10
2019-06-07T04:11:09.697Z,96.80
2019-06-07T04:21:11.231Z,97.70
2019-06-07T04:31:12.844Z,98.20
2019-06-07T04:41:14.976Z,97.70
2019-06-07T04:51:17.889Z,97.70
2019-06-07T05:01:27.342Z,97.60
2019-06-07T05:11:22.662Z,96.20
2019-06-07T05:21:24.111Z,94.00
2019-06-07T05:31:25.525Z,91.00
2019-06-07T05:41:27.243Z,84.50
2019-06-07T05:51:28.687Z,78.50
2019-06-07T06:01:44.905Z,76.50
2019-06-07T06:11:45.895Z,72.60
2019-06-07T06:21:38.197Z,71.00
2019-06-07T06:31:49.289Z,68.90
2019-06-07T06:41:58.617Z,70.30
2019-06-07T06:51:50.117Z,71.60
2019-06-07T07:01:52.463Z,68.80
2019-06-07T07:12:10.229Z,64.40
2019-06-07T07:21:57.205Z,50.20
2019-06-07T07:31:58.738Z,40.90
2019-06-07T07:42:20.063Z,36.40
2019-06-07T07:52:03.911Z,32.80
2019-06-07T08:02:05.340Z,29.10
2019-06-07T08:12:06.908Z,26.40
2019-06-07T08:22:08.455Z,24.20
2019-06-07T08:32:10.137Z,21.20
2019-06-07T08:42:17.708Z,22.00
2019-06-07T08:52:15.049Z,20.80
2019-06-07T09:02:23.638Z,20.70
2019-06-07T09:12:20.135Z,19.10
2019-06-07T09:22:21.565Z,17.90
2019-06-07T09:32:23.112Z,14.90
2019-06-07T09:42:24.540Z,16.00
2019-06-07T09:52:25.978Z,15.10
2019-06-07T10:02:27.479Z,16.10
2019-06-07T10:12:29.029Z,14.20
2019-06-07T10:22:30.473Z,16.40
2019-06-07T10:32:32.060Z,14.30
2019-06-07T10:42:33.452Z,15.70
2019-06-07T10:52:36.104Z,18.80
2019-06-07T11:02:37.890Z,17.60
2019-06-07T11:12:39.441Z,13.70
2019-06-07T11:22:41.012Z,15.20
2019-06-07T11:32:42.594Z,13.70
2019-06-07T11:42:44.136Z,20.10
2019-06-07T11:52:46.594Z,19.80
2019-06-07T12:02:48.496Z,23.50
2019-06-07T12:12:50.072Z,26.10
2019-06-07T12:22:51.533Z,29.90
2019-06-07T12:32:52.992Z,32.90
2019-06-07T12:42:54.433Z,36.90
2019-06-07T12:52:55.861Z,38.20
2019-06-07T13:02:57.315Z,37.90
2019-06-07T13:12:59.011Z,36.80
2019-06-07T13:23:00.630Z,35.60
2019-06-07T13:33:02.483Z,35.80
2019-06-07T13:43:03.908Z,30.90
2019-06-07T13:53:06.433Z,35.40
2019-06-07T14:03:07.887Z,32.80
2019-06-07T14:13:09.343Z,32.90
2019-06-07T14:23:12.694Z,33.00
2019-06-07T14:33:14.162Z,32.70
2019-06-07T14:43:15.576Z,28.30
2019-06-07T14:53:16.988Z,29.20
2019-06-07T15:03:20.075Z,30.30
2019-06-07T15:13:21.641Z,30.00
2019-06-07T15:23:23.193Z,31.00
2019-06-07T15:33:24.952Z,31.20
2019-06-07T15:43:26.376Z,30.50
2019-06-07T15:53:27.907Z,33.10
2019-06-07T16:03:29.383Z,36.40
2019-06-07T16:13:32.433Z,35.60
2019-06-07T16:23:34.082Z,32.30
2019-06-07T16:33:36.675Z,29.90
2019-06-07T16:43:38.589Z,30.30
2019-06-07T16:53:40.410Z,30.20
2019-06-07T17:03:43.530Z,33.50
2019-06-07T17:13:46.387Z,32.00
2019-06-07T17:23:49.365Z,33.80
2019-06-07T17:33:51.069Z,36.30
2019-06-07T17:43:59.677Z,38.00
2019-06-07T17:53:55.953Z,38.50
2019-06-07T18:03:57.743Z,37.10
2019-06-07T18:14:10.165Z,41.20
2019-06-07T18:24:06.644Z,45.80
2019-06-07T18:34:08.195Z,49.30
2019-06-07T18:44:21.077Z,52.40
2019-06-07T18:54:13.870Z,55.10
2019-06-07T19:04:15.330Z,53.70
2019-06-07T19:14:16.790Z,52.60
2019-06-07T19:24:19.424Z,53.50
2019-06-07T19:34:20.967Z,55.00
2019-06-07T19:44:22.417Z,55.90
2019-06-07T19:54:24.002Z,56.80
2019-06-07T20:04:25.549Z,56.30
2019-06-07T20:14:27.088Z,66.50
2019-06-07T20:24:28.579Z,66.90
2019-06-07T20:34:30.065Z,75.70
2019-06-07T20:44:31.477Z,80.60
2019-06-07T20:54:33.048Z,88.60
2019-06-07T21:04:34.646Z,89.20
2019-06-07T21:14:38.169Z,90.30
2019-06-07T21:24:39.740Z,90.40
2019-06-07T21:34:41.326Z,91.60
2019-06-07T21:44:42.766Z,93.10
2019-06-07T21:54:44.243Z,94.70
2019-06-07T22:04:45.872Z,92.40
2019-06-07T22:14:47.549Z,91.30
2019-06-07T22:24:49.006Z,93.50
2019-06-07T22:34:50.465Z,92.60
2019-06-07T22:44:51.918Z,92.40
2019-06-07T22:54:53.343Z,92.30
2019-06-07T23:04:54.784Z,92.40
2019-06-07T23:14:56.347Z,92.60
2019-06-07T23:24:57.789Z,93.70
2019-06-07T23:34:59.212Z,93.40
2019-06-07T23:45:00.785Z,93.80
2019-06-07T23:55:05.614Z,93.10
