createdAt,value
2023-02-04T00:00:26.527Z,72.02
2023-02-04T00:02:57.607Z,72.09
2023-02-04T00:05:28.435Z,72.25
2023-02-04T00:07:59.192Z,72.35
2023-02-04T00:10:30.286Z,72.38
2023-02-04T00:13:01.297Z,72.44
2023-02-04T00:15:32.723Z,72.47
2023-02-04T00:18:04.050Z,72.71
2023-02-04T00:20:35.047Z,72.68
2023-02-04T00:23:06.045Z,72.58
2023-02-04T00:25:36.789Z,72.82
2023-02-04T00:28:07.871Z,72.83
2023-02-04T00:30:38.701Z,72.80
2023-02-04T00:33:09.480Z,72.89
2023-02-04T00:35:40.560Z,72.93
2023-02-04T00:38:11.327Z,73.16
2023-02-04T00:40:42.177Z,73.13
2023-02-04T00:43:12.958Z,73.33
2023-02-04T00:45:43.785Z,73.24
2023-02-04T00:48:14.507Z,73.29
2023-02-04T00:50:45.479Z,73.37
2023-02-04T00:53:16.344Z,73.48
2023-02-04T00:55:47.137Z,73.27
2023-02-04T00:58:17.977Z,73.46
2023-02-04T01:00:49.276Z,73.45
2023-02-04T01:03:20.511Z,73.43
2023-02-04T01:05:52.030Z,73.53
2023-02-04T01:08:23.058Z,73.59
2023-02-04T01:10:53.861Z,73.73
2023-02-04T01:13:24.604Z,73.87
2023-02-04T01:15:55.305Z,73.91
2023-02-04T01:18:26.421Z,73.84
2023-02-04T01:20:57.190Z,73.98
2023-02-04T01:23:27.989Z,73.67
2023-02-04T01:25:59.243Z,74.08
2023-02-04T01:28:30.230Z,74.07
2023-02-04T01:31:02.543Z,74.06
2023-02-04T01:33:33.333Z,73.77
2023-02-04T01:36:04.066Z,74.06
2023-02-04T01:38:35.200Z,73.77
2023-02-04T01:41:07.536Z,73.85
2023-02-04T01:43:38.272Z,74.01
2023-02-04T01:46:09.919Z,73.96
2023-02-04T01:48:40.911Z,73.93
2023-02-04T01:51:13.991Z,74.06
2023-02-04T01:53:45.227Z,74.04
2023-02-04T01:56:19.402Z,73.83
2023-02-04T01:58:50.924Z,73.91
2023-02-04T02:01:36.911Z,74.04
2023-02-04T02:04:08.775Z,73.97
2023-02-04T02:06:41.953Z,73.87
2023-02-04T02:09:12.744Z,73.85
2023-02-04T02:11:43.732Z,73.89
2023-02-04T02:14:15.335Z,73.87
2023-02-04T02:16:46.244Z,73.76
2023-02-04T02:19:27.910Z,73.91
2023-02-04T02:22:06.470Z,73.58
2023-02-04T02:24:38.132Z,73.82
2023-02-04T02:27:11.926Z,73.84
2023-02-04T02:29:43.971Z,73.92
2023-02-04T02:32:16.347Z,73.84
2023-02-04T02:34:48.249Z,73.81
2023-02-04T02:37:19.275Z,73.73
2023-02-04T02:39:50.308Z,73.69
2023-02-04T02:42:22.756Z,73.49
2023-02-04T02:44:54.075Z,73.61
2023-02-04T02:47:25.974Z,73.70
2023-02-04T02:49:57.619Z,73.53
2023-02-04T02:52:28.477Z,73.30
2023-02-04T02:54:59.758Z,73.54
2023-02-04T02:57:31.466Z,73.28
2023-02-04T03:00:02.784Z,73.28
2023-02-04T03:02:33.791Z,73.37
2023-02-04T03:05:04.728Z,73.36
2023-02-04T03:07:36.037Z,73.30
2023-02-04T03:10:07.951Z,73.28
2023-02-04T03:12:39.110Z,73.41
2023-02-04T03:15:10.938Z,73.42
2023-02-04T03:17:42.491Z,73.27
2023-02-04T03:20:15.002Z,73.27
2023-02-04T03:22:45.912Z,73.01
2023-02-04T03:25:17.087Z,73.08
2023-02-04T03:27:47.964Z,73.16
2023-02-04T03:30:19.146Z,73.10
2023-02-04T03:32:50.239Z,73.14
2023-02-04T03:35:24.746Z,73.25
2023-02-04T03:37:55.644Z,73.35
2023-02-04T03:40:26.948Z,73.28
2023-02-04T03:42:57.838Z,73.23
2023-02-04T03:45:37.441Z,72.97
2023-02-04T03:48:14.939Z,73.13
2023-02-04T03:50:45.726Z,73.01
2023-02-04T03:53:16.583Z,72.87
2023-02-04T03:55:47.333Z,73.03
2023-02-04T03:58:18.327Z,72.93
2023-02-04T04:00:49.167Z,72.85
2023-02-04T04:03:20.096Z,72.82
2023-02-04T04:05:50.932Z,72.57
2023-02-04T04:08:24.250Z,72.65
2023-02-04T04:10:54.968Z,72.74
2023-02-04T04:13:25.774Z,72.37
2023-02-04T04:15:56.448Z,72.45
2023-02-04T04:18:27.190Z,72.69
2023-02-04T04:20:57.999Z,72.69
2023-02-04T04:23:28.759Z,72.63
2023-02-04T04:25:59.602Z,72.57
2023-02-04T04:28:30.448Z,72.80
2023-02-04T04:31:01.336Z,72.84
2023-02-04T04:33:32.279Z,72.83
2023-02-04T04:36:03.145Z,72.73
2023-02-04T04:38:33.853Z,72.81
2023-02-04T04:41:04.716Z,72.84
2023-02-04T04:43:35.503Z,72.72
2023-02-04T04:46:06.284Z,72.98
2023-02-04T04:48:37.035Z,72.99
2023-02-04T04:51:08.304Z,73.12
2023-02-04T04:53:42.052Z,72.91
2023-02-04T04:56:12.809Z,72.87
2023-02-04T04:58:43.624Z,72.78
2023-02-04T05:01:14.445Z,72.89
2023-02-04T05:03:45.181Z,72.99
2023-02-04T05:06:16.135Z,72.99
2023-02-04T05:08:46.870Z,72.97
2023-02-04T05:11:17.692Z,72.87
2023-02-04T05:13:48.734Z,72.69
2023-02-04T05:16:19.703Z,72.62
2023-02-04T05:18:50.426Z,72.45
2023-02-04T05:21:21.222Z,72.71
2023-02-04T05:23:51.920Z,72.47
2023-02-04T05:26:30.174Z,72.67
2023-02-04T05:29:02.002Z,72.70
2023-02-04T05:31:33.228Z,72.47
2023-02-04T05:34:03.985Z,72.45
2023-02-04T05:36:34.723Z,72.65
2023-02-04T05:39:05.601Z,72.57
2023-02-04T05:41:36.423Z,72.57
2023-02-04T05:44:07.605Z,72.52
2023-02-04T05:46:39.303Z,72.49
2023-02-04T05:49:10.612Z,72.33
2023-02-04T05:51:41.438Z,72.02
2023-02-04T05:54:19.437Z,72.09
2023-02-04T05:56:51.906Z,71.93
2023-02-04T05:59:22.799Z,71.92
2023-02-04T06:01:53.618Z,71.84
2023-02-04T06:04:24.558Z,71.82
2023-02-04T06:06:55.314Z,71.66
2023-02-04T06:09:26.073Z,71.61
2023-02-04T06:11:57.663Z,71.50
2023-02-04T06:14:28.502Z,71.70
2023-02-04T06:16:59.882Z,71.56
2023-02-04T06:19:30.777Z,71.68
2023-02-04T06:22:01.680Z,71.50
2023-02-04T06:24:32.565Z,71.47
2023-02-04T06:27:03.366Z,71.15
2023-02-04T06:29:34.154Z,71.30
2023-02-04T06:32:05.122Z,70.95
2023-02-04T06:34:35.844Z,71.06
2023-02-04T06:37:06.572Z,70.79
2023-02-04T06:39:37.350Z,70.89
2023-02-04T06:42:11.782Z,70.81
2023-02-04T06:44:42.597Z,70.84
2023-02-04T06:47:13.425Z,70.93
2023-02-04T06:49:44.260Z,70.67
2023-02-04T06:52:15.003Z,70.89
2023-02-04T06:54:45.808Z,70.66
2023-02-04T06:57:16.544Z,70.41
2023-02-04T06:59:48.180Z,70.36
2023-02-04T07:02:19.005Z,70.52
2023-02-04T07:04:49.772Z,70.87
2023-02-04T07:07:20.519Z,71.15
2023-02-04T07:09:51.503Z,70.79
2023-02-04T07:12:22.417Z,72.07
2023-02-04T07:14:53.312Z,73.47
2023-02-04T07:17:24.418Z,74.03
2023-02-04T07:19:55.129Z,73.90
2023-02-04T07:22:26.494Z,73.56
2023-02-04T07:24:57.271Z,72.95
2023-02-04T07:27:28.418Z,71.93
2023-02-04T07:29:59.263Z,71.05
2023-02-04T07:32:33.060Z,69.22
2023-02-04T07:35:03.861Z,67.39
2023-02-04T07:37:34.635Z,66.41
2023-02-04T07:40:05.834Z,65.42
2023-02-04T07:42:36.640Z,63.81
2023-02-04T07:45:11.545Z,62.71
2023-02-04T07:47:42.360Z,61.85
2023-02-04T07:50:14.442Z,60.64
2023-02-04T07:52:45.301Z,59.26
2023-02-04T07:55:16.325Z,58.25
2023-02-04T07:57:47.159Z,56.97
2023-02-04T08:00:19.013Z,55.87
2023-02-04T08:02:50.130Z,54.60
2023-02-04T08:05:21.047Z,53.75
2023-02-04T08:07:52.105Z,52.46
2023-02-04T08:10:23.902Z,51.65
2023-02-04T08:12:54.739Z,50.34
2023-02-04T08:15:25.511Z,49.50
2023-02-04T08:17:56.466Z,48.80
2023-02-04T08:20:27.467Z,48.16
2023-02-04T08:22:58.851Z,47.30
2023-02-04T08:25:29.781Z,46.96
2023-02-04T08:28:00.677Z,46.86
2023-02-04T08:30:31.885Z,46.20
2023-02-04T08:33:02.887Z,46.12
2023-02-04T08:35:33.653Z,46.33
2023-02-04T08:38:04.451Z,45.71
2023-02-04T08:40:35.330Z,45.36
2023-02-04T08:43:06.013Z,45.59
2023-02-04T08:45:36.908Z,45.40
2023-02-04T08:48:07.857Z,44.97
2023-02-04T08:50:39.206Z,44.63
2023-02-04T08:53:10.018Z,44.41
2023-02-04T08:55:40.754Z,44.29
2023-02-04T08:58:11.721Z,43.67
2023-02-04T09:00:42.562Z,43.07
2023-02-04T09:03:13.290Z,42.95
2023-02-04T09:05:44.108Z,42.70
2023-02-04T09:08:15.786Z,42.29
2023-02-04T09:10:46.623Z,42.14
2023-02-04T09:13:17.563Z,42.25
2023-02-04T09:15:48.297Z,42.12
2023-02-04T09:18:22.121Z,41.63
2023-02-04T09:20:54.373Z,41.12
2023-02-04T09:23:25.087Z,40.67
2023-02-04T09:25:55.949Z,40.00
2023-02-04T09:28:26.891Z,39.91
2023-02-04T09:30:57.756Z,39.37
2023-02-04T09:33:28.645Z,38.82
2023-02-04T09:35:59.514Z,38.63
2023-02-04T09:38:30.311Z,38.00
2023-02-04T09:41:08.673Z,37.31
2023-02-04T09:43:42.363Z,36.84
2023-02-04T09:46:21.740Z,36.64
2023-02-04T09:48:53.450Z,35.74
2023-02-04T09:51:30.405Z,35.27
2023-02-04T09:54:09.847Z,35.44
2023-02-04T09:56:41.005Z,35.96
2023-02-04T09:59:15.938Z,36.07
2023-02-04T10:01:45.528Z,36.30
2023-02-04T10:04:17.135Z,36.24
2023-02-04T10:06:48.200Z,35.90
2023-02-04T10:09:20.061Z,35.51
2023-02-04T10:11:51.248Z,35.08
2023-02-04T10:14:24.846Z,35.08
2023-02-04T10:16:59.533Z,34.87
2023-02-04T10:19:30.297Z,35.45
2023-02-04T10:22:01.548Z,35.68
2023-02-04T10:24:34.742Z,36.30
2023-02-04T10:27:16.161Z,37.10
2023-02-04T10:29:58.189Z,37.73
2023-02-04T10:32:40.699Z,37.58
2023-02-04T10:35:21.676Z,37.97
2023-02-04T10:38:12.190Z,38.19
2023-02-04T10:40:49.489Z,38.06
2023-02-04T10:43:32.829Z,37.98
2023-02-04T10:46:04.986Z,38.26
2023-02-04T10:48:43.753Z,38.42
2023-02-04T10:51:15.271Z,38.98
2023-02-04T10:54:05.692Z,39.55
2023-02-04T10:56:36.547Z,39.90
2023-02-04T10:59:12.643Z,40.57
2023-02-04T11:01:43.457Z,41.12
2023-02-04T11:04:14.295Z,41.68
2023-02-04T11:06:46.617Z,42.20
2023-02-04T11:09:18.106Z,42.66
2023-02-04T11:11:52.868Z,43.16
2023-02-04T11:14:30.441Z,43.21
2023-02-04T11:17:03.477Z,43.52
2023-02-04T11:19:38.367Z,43.96
2023-02-04T11:22:22.926Z,44.43
2023-02-04T11:24:54.092Z,44.67
2023-02-04T11:27:39.381Z,45.07
2023-02-04T11:30:23.837Z,45.32
2023-02-04T11:33:04.907Z,45.72
2023-02-04T11:35:36.382Z,45.87
2023-02-04T11:38:20.601Z,45.98
2023-02-04T11:40:59.298Z,45.79
2023-02-04T11:43:34.796Z,46.07
2023-02-04T11:46:14.000Z,46.31
2023-02-04T11:48:45.632Z,46.45
2023-02-04T11:51:29.712Z,46.51
2023-02-04T11:54:05.095Z,46.80
2023-02-04T11:56:41.693Z,46.98
2023-02-04T11:59:14.777Z,47.04
2023-02-04T12:01:45.642Z,47.34
2023-02-04T12:04:26.880Z,48.33
2023-02-04T12:07:03.400Z,48.39
2023-02-04T12:09:34.687Z,48.50
2023-02-04T12:12:06.699Z,49.02
2023-02-04T12:14:42.045Z,48.56
2023-02-04T12:17:21.609Z,49.29
2023-02-04T12:19:52.429Z,49.20
2023-02-04T12:22:23.273Z,49.07
2023-02-04T12:24:54.019Z,49.06
2023-02-04T12:27:24.931Z,49.60
2023-02-04T12:29:55.761Z,49.46
2023-02-04T12:32:26.579Z,49.31
2023-02-04T12:34:57.310Z,49.46
2023-02-04T12:37:28.084Z,49.35
2023-02-04T12:39:58.846Z,49.41
2023-02-04T12:42:29.625Z,49.57
2023-02-04T12:45:00.601Z,49.61
2023-02-04T12:47:31.401Z,49.44
2023-02-04T12:50:02.142Z,49.92
2023-02-04T12:52:33.171Z,49.82
2023-02-04T12:55:05.080Z,50.38
2023-02-04T12:57:38.418Z,50.64
2023-02-04T13:00:11.274Z,50.71
2023-02-04T13:02:42.181Z,50.71
2023-02-04T13:05:14.109Z,50.76
2023-02-04T13:07:45.351Z,50.77
2023-02-04T13:10:16.853Z,50.93
2023-02-04T13:12:47.760Z,50.90
2023-02-04T13:15:20.691Z,51.00
2023-02-04T13:17:51.681Z,50.64
2023-02-04T13:20:22.644Z,50.26
2023-02-04T13:22:53.408Z,50.11
2023-02-04T13:25:24.242Z,50.07
2023-02-04T13:27:55.032Z,50.02
2023-02-04T13:30:26.060Z,49.93
2023-02-04T13:32:56.861Z,50.07
2023-02-04T13:35:28.980Z,49.77
2023-02-04T13:38:02.486Z,49.74
2023-02-04T13:40:34.470Z,49.84
2023-02-04T13:43:05.860Z,49.73
2023-02-04T13:45:36.692Z,49.88
2023-02-04T13:48:07.605Z,50.06
2023-02-04T13:50:38.374Z,49.87
2023-02-04T13:53:09.454Z,49.56
2023-02-04T13:55:41.376Z,49.54
2023-02-04T13:58:12.187Z,49.54
2023-02-04T14:00:43.301Z,49.46
2023-02-04T14:03:14.280Z,49.53
2023-02-04T14:05:45.100Z,49.62
2023-02-04T14:08:15.920Z,49.81
2023-02-04T14:10:46.715Z,49.79
2023-02-04T14:13:17.505Z,49.65
2023-02-04T14:15:48.354Z,49.56
2023-02-04T14:18:19.151Z,49.56
2023-02-04T14:20:49.909Z,49.46
2023-02-04T14:23:20.674Z,49.43
2023-02-04T14:25:51.438Z,49.45
2023-02-04T14:28:22.666Z,49.55
2023-02-04T14:30:54.940Z,49.58
2023-02-04T14:33:27.761Z,49.53
2023-02-04T14:36:00.872Z,49.59
2023-02-04T14:38:33.828Z,49.62
2023-02-04T14:41:04.719Z,49.76
2023-02-04T14:43:37.441Z,49.63
2023-02-04T14:46:08.606Z,49.74
2023-02-04T14:48:39.624Z,49.97
2023-02-04T14:51:10.324Z,50.19
2023-02-04T14:53:46.074Z,49.98
2023-02-04T14:56:19.532Z,49.95
2023-02-04T14:58:50.244Z,50.03
2023-02-04T15:01:21.006Z,49.95
2023-02-04T15:03:52.039Z,50.18
2023-02-04T15:06:22.923Z,50.27
2023-02-04T15:08:53.762Z,50.14
2023-02-04T15:11:24.468Z,50.32
2023-02-04T15:13:55.177Z,50.30
2023-02-04T15:16:25.941Z,50.35
2023-02-04T15:18:57.222Z,50.44
2023-02-04T15:21:28.523Z,50.57
2023-02-04T15:23:59.254Z,50.49
2023-02-04T15:26:29.914Z,50.66
2023-02-04T15:29:00.677Z,50.66
2023-02-04T15:31:33.608Z,50.70
2023-02-04T15:34:06.065Z,50.87
2023-02-04T15:36:37.145Z,50.82
2023-02-04T15:39:08.184Z,50.90
2023-02-04T15:41:38.934Z,50.95
2023-02-04T15:44:10.951Z,51.08
2023-02-04T15:46:44.493Z,51.17
2023-02-04T15:49:15.319Z,51.08
2023-02-04T15:51:46.158Z,51.20
2023-02-04T15:54:17.053Z,51.41
2023-02-04T15:56:48.017Z,51.27
2023-02-04T15:59:18.792Z,51.43
2023-02-04T16:01:50.766Z,51.41
2023-02-04T16:04:22.095Z,51.53
2023-02-04T16:06:58.829Z,51.25
2023-02-04T16:09:30.044Z,51.32
2023-02-04T16:12:00.922Z,51.56
2023-02-04T16:14:31.831Z,51.61
2023-02-04T16:17:02.916Z,51.74
2023-02-04T16:19:33.721Z,51.64
2023-02-04T16:22:06.234Z,51.68
2023-02-04T16:24:38.755Z,51.94
2023-02-04T16:27:09.526Z,51.95
2023-02-04T16:29:40.226Z,51.99
2023-02-04T16:32:11.133Z,52.08
2023-02-04T16:34:42.562Z,52.10
2023-02-04T16:37:13.688Z,52.27
2023-02-04T16:39:45.340Z,52.19
2023-02-04T16:42:16.297Z,52.32
2023-02-04T16:44:47.236Z,52.15
2023-02-04T16:47:18.018Z,52.35
2023-02-04T16:49:49.761Z,52.32
2023-02-04T16:52:20.879Z,52.49
2023-02-04T16:54:51.696Z,52.71
2023-02-04T16:57:22.456Z,52.80
2023-02-04T16:59:53.281Z,52.70
2023-02-04T17:02:24.274Z,52.97
2023-02-04T17:04:55.426Z,53.25
2023-02-04T17:07:27.827Z,53.24
2023-02-04T17:09:58.782Z,53.22
2023-02-04T17:12:29.530Z,53.07
2023-02-04T17:15:00.268Z,53.34
2023-02-04T17:17:31.086Z,53.09
2023-02-04T17:20:01.746Z,53.12
2023-02-04T17:22:32.551Z,53.21
2023-02-04T17:25:03.264Z,53.15
2023-02-04T17:27:34.067Z,53.30
2023-02-04T17:30:05.060Z,53.12
2023-02-04T17:32:35.861Z,53.00
2023-02-04T17:35:06.944Z,53.20
2023-02-04T17:37:37.793Z,53.37
2023-02-04T17:40:12.875Z,53.45
2023-02-04T17:42:43.673Z,53.21
2023-02-04T17:45:15.545Z,53.28
2023-02-04T17:47:46.503Z,53.36
2023-02-04T17:50:17.355Z,53.40
2023-02-04T17:52:48.174Z,53.44
2023-02-04T17:55:25.551Z,53.48
2023-02-04T17:57:57.320Z,53.21
2023-02-04T18:00:30.972Z,53.58
2023-02-04T18:03:02.021Z,53.45
2023-02-04T18:05:36.086Z,53.52
2023-02-04T18:08:15.057Z,53.83
2023-02-04T18:10:47.346Z,53.77
2023-02-04T18:13:20.619Z,53.66
2023-02-04T18:15:53.408Z,54.01
2023-02-04T18:18:29.300Z,54.14
2023-02-04T18:21:14.734Z,54.34
2023-02-04T18:23:46.449Z,54.33
2023-02-04T18:26:20.246Z,54.61
2023-02-04T18:28:51.760Z,54.62
2023-02-04T18:31:30.207Z,54.76
2023-02-04T18:34:01.378Z,54.83
2023-02-04T18:36:35.428Z,54.92
2023-02-04T18:39:18.580Z,54.95
2023-02-04T18:41:51.625Z,54.98
2023-02-04T18:44:32.832Z,55.14
2023-02-04T18:47:10.472Z,55.14
2023-02-04T18:49:44.078Z,55.20
2023-02-04T18:52:22.112Z,55.10
2023-02-04T18:54:54.183Z,54.99
2023-02-04T18:57:38.296Z,55.09
2023-02-04T19:00:30.959Z,55.15
2023-02-04T19:03:09.286Z,55.22
2023-02-04T19:05:48.392Z,55.33
2023-02-04T19:08:27.930Z,55.45
2023-02-04T19:10:59.908Z,55.65
2023-02-04T19:13:42.527Z,55.69
2023-02-04T19:16:22.729Z,55.64
2023-02-04T19:18:55.909Z,55.68
2023-02-04T19:21:29.999Z,55.77
2023-02-04T19:24:13.306Z,55.90
2023-02-04T19:26:50.764Z,55.94
2023-02-04T19:29:42.224Z,56.11
2023-02-04T19:32:33.632Z,56.16
2023-02-04T19:35:18.573Z,56.25
2023-02-04T19:37:53.224Z,56.41
2023-02-04T19:40:31.085Z,56.43
2023-02-04T19:43:19.647Z,56.40
2023-02-04T19:45:52.100Z,56.64
2023-02-04T19:48:34.650Z,56.65
2023-02-04T19:51:20.455Z,56.64
2023-02-04T19:53:52.228Z,56.78
2023-02-04T19:56:36.093Z,56.77
2023-02-04T19:59:25.131Z,56.79
2023-02-04T20:02:05.654Z,56.93
2023-02-04T20:04:39.879Z,56.64
2023-02-04T20:07:23.153Z,56.99
2023-02-04T20:10:00.132Z,57.19
2023-02-04T20:12:33.363Z,56.85
2023-02-04T20:15:12.567Z,56.92
2023-02-04T20:17:45.977Z,56.98
2023-02-04T20:20:40.587Z,56.91
2023-02-04T20:23:28.804Z,56.93
2023-02-04T20:26:01.012Z,57.15
2023-02-04T20:28:40.085Z,57.28
2023-02-04T20:31:23.538Z,56.85
2023-02-04T20:33:58.391Z,57.18
2023-02-04T20:36:46.841Z,57.54
2023-02-04T20:39:38.388Z,57.47
2023-02-04T20:42:41.068Z,57.43
2023-02-04T20:45:30.240Z,57.18
2023-02-04T20:48:11.599Z,57.33
2023-02-04T20:50:45.504Z,57.62
2023-02-04T20:53:23.131Z,57.34
2023-02-04T20:56:03.654Z,57.39
2023-02-04T20:58:39.647Z,57.70
2023-02-04T21:01:26.401Z,57.52
2023-02-04T21:03:59.482Z,57.44
2023-02-04T21:06:33.203Z,57.82
2023-02-04T21:09:04.484Z,57.62
2023-02-04T21:11:35.622Z,57.86
2023-02-04T21:14:07.386Z,57.60
2023-02-04T21:16:38.168Z,57.99
2023-02-04T21:19:13.684Z,58.05
2023-02-04T21:21:44.554Z,57.93
2023-02-04T21:24:15.392Z,58.08
2023-02-04T21:26:46.176Z,58.19
2023-02-04T21:29:17.005Z,57.96
2023-02-04T21:31:47.821Z,58.07
2023-02-04T21:34:18.685Z,58.03
2023-02-04T21:36:49.807Z,58.28
2023-02-04T21:39:20.866Z,58.47
2023-02-04T21:42:10.070Z,58.47
2023-02-04T21:44:41.128Z,58.15
2023-02-04T21:47:11.872Z,58.58
2023-02-04T21:49:43.114Z,58.48
2023-02-04T21:52:15.181Z,58.43
2023-02-04T21:54:45.916Z,58.57
2023-02-04T21:57:16.768Z,58.59
2023-02-04T21:59:48.377Z,58.72
2023-02-04T22:02:19.184Z,58.68
2023-02-04T22:04:49.960Z,58.78
2023-02-04T22:07:21.129Z,58.67
2023-02-04T22:09:51.970Z,58.81
2023-02-04T22:12:23.067Z,59.07
2023-02-04T22:15:11.783Z,58.87
2023-02-04T22:17:42.418Z,59.09
2023-02-04T22:20:16.272Z,59.04
2023-02-04T22:22:48.180Z,58.86
2023-02-04T22:25:20.917Z,58.96
2023-02-04T22:27:51.987Z,59.26
2023-02-04T22:30:23.024Z,59.38
2023-02-04T22:32:53.738Z,59.28
2023-02-04T22:35:26.732Z,59.31
2023-02-04T22:38:00.030Z,59.05
2023-02-04T22:40:35.019Z,59.36
2023-02-04T22:43:06.577Z,59.52
2023-02-04T22:45:37.358Z,59.53
2023-02-04T22:48:11.135Z,59.40
2023-02-04T22:50:41.910Z,59.57
2023-02-04T22:53:12.674Z,59.40
2023-02-04T22:55:51.336Z,59.61
2023-02-04T22:58:22.509Z,59.75
2023-02-04T23:00:53.373Z,59.66
2023-02-04T23:03:24.135Z,59.92
2023-02-04T23:05:55.107Z,59.81
2023-02-04T23:08:27.419Z,59.93
2023-02-04T23:10:58.320Z,59.95
2023-02-04T23:13:29.711Z,59.66
2023-02-04T23:16:00.612Z,59.99
2023-02-04T23:18:31.353Z,60.12
2023-02-04T23:21:02.486Z,59.95
2023-02-04T23:23:36.522Z,60.07
2023-02-04T23:26:07.573Z,59.79
2023-02-04T23:28:38.910Z,60.06
2023-02-04T23:31:09.806Z,60.15
2023-02-04T23:33:40.738Z,60.07
2023-02-04T23:36:16.252Z,60.12
2023-02-04T23:38:46.967Z,59.99
2023-02-04T23:41:21.444Z,59.90
2023-02-04T23:43:52.624Z,60.04
2023-02-04T23:46:23.781Z,59.99
2023-02-04T23:48:55.017Z,60.19
2023-02-04T23:51:25.913Z,60.15
2023-02-04T23:53:56.878Z,60.24
2023-02-04T23:56:27.658Z,60.30
2023-02-04T23:58:58.783Z,60.41
