createdAt,value
2019-05-18T00:02:17.865Z,99.90
2019-05-18T00:04:47.338Z,99.90
2019-05-18T00:07:16.844Z,99.90
2019-05-18T00:09:46.127Z,99.90
2019-05-18T00:12:15.384Z,99.90
2019-05-18T00:14:44.732Z,99.90
2019-05-18T00:17:24.906Z,99.90
2019-05-18T00:19:44.947Z,99.90
2019-05-18T00:22:14.184Z,99.90
2019-05-18T00:24:43.539Z,99.90
2019-05-18T00:27:12.916Z,99.90
2019-05-18T00:29:42.192Z,99.90
2019-05-18T00:32:11.598Z,99.90
2019-05-18T00:34:40.820Z,99.90
2019-05-18T00:37:10.107Z,99.90
2019-05-18T00:39:39.392Z,99.90
2019-05-18T00:42:08.769Z,99.90
2019-05-18T00:44:38.026Z,99.90
2019-05-18T00:47:07.364Z,99.90
2019-05-18T00:49:37.083Z,99.90
2019-05-18T00:52:06.858Z,99.90
2019-05-18T00:54:36.132Z,99.90
2019-05-18T00:57:05.712Z,99.90
2019-05-18T00:59:34.952Z,99.90
2019-05-18T01:02:04.428Z,99.90
2019-05-18T01:04:33.712Z,99.90
2019-05-18T01:07:03.011Z,99.90
2019-05-18T01:09:32.390Z,99.90
2019-05-18T01:12:01.666Z,99.90
2019-05-18T01:14:32.689Z,99.90
2019-05-18T01:17:01.883Z,99.90
2019-05-18T01:19:31.163Z,99.90
2019-05-18T01:22:00.402Z,99.90
2019-05-18T01:24:29.781Z,99.90
2019-05-18T01:26:59.291Z,99.90
2019-05-18T01:29:28.603Z,99.90
2019-05-18T01:31:57.928Z,99.90
2019-05-18T01:34:27.246Z,99.90
2019-05-18T01:36:56.537Z,99.90
2019-05-18T01:39:25.813Z,99.90
2019-05-18T01:41:55.085Z,99.90
2019-05-18T01:44:24.334Z,99.90
2019-05-18T01:46:53.622Z,99.90
2019-05-18T01:49:22.852Z,99.90
2019-05-18T01:51:52.151Z,99.90
2019-05-18T01:54:21.462Z,99.90
2019-05-18T01:56:50.759Z,99.90
2019-05-18T01:59:20.100Z,99.90
2019-05-18T02:01:50.582Z,99.90
2019-05-18T02:04:19.807Z,99.90
2019-05-18T02:06:49.141Z,99.90
2019-05-18T02:09:18.487Z,99.90
2019-05-18T02:11:47.809Z,99.90
2019-05-18T02:14:17.110Z,99.90
2019-05-18T02:16:46.384Z,99.90
2019-05-18T02:19:15.719Z,99.90
2019-05-18T02:21:44.938Z,99.90
2019-05-18T02:24:14.427Z,99.90
2019-05-18T02:26:43.697Z,99.90
2019-05-18T02:29:13.019Z,99.90
2019-05-18T02:31:42.317Z,99.90
2019-05-18T02:34:11.801Z,99.90
2019-05-18T02:36:41.048Z,99.90
2019-05-18T02:39:10.687Z,99.90
2019-05-18T02:41:40.002Z,99.90
2019-05-18T02:44:09.226Z,99.90
2019-05-18T02:46:38.537Z,99.90
2019-05-18T02:49:07.806Z,99.90
2019-05-18T02:51:37.096Z,99.90
2019-05-18T02:54:07.554Z,99.90
2019-05-18T02:56:37.154Z,99.90
2019-05-18T02:59:06.406Z,99.90
2019-05-18T03:01:35.702Z,99.90
2019-05-18T03:04:05.173Z,99.90
2019-05-18T03:06:34.430Z,99.90
2019-05-18T03:09:05.330Z,99.90
2019-05-18T03:11:34.721Z,99.90
2019-05-18T03:14:05.923Z,99.90
2019-05-18T03:16:36.430Z,99.90
2019-05-18T03:19:08.684Z,99.90
2019-05-18T03:21:36.614Z,99.90
2019-05-18T03:24:05.971Z,99.90
2019-05-18T03:26:35.211Z,99.90
2019-05-18T03:29:04.808Z,99.90
2019-05-18T03:31:34.069Z,99.90
2019-05-18T03:34:03.340Z,99.90
2019-05-18T03:36:32.727Z,99.90
2019-05-18T03:39:02.036Z,99.90
2019-05-18T03:41:31.294Z,99.90
2019-05-18T03:44:00.532Z,99.90
2019-05-18T03:46:29.866Z,99.90
2019-05-18T03:48:59.099Z,99.90
2019-05-18T03:51:28.537Z,99.90
2019-05-18T03:53:57.738Z,99.90
2019-05-18T03:56:27.615Z,99.90
2019-05-18T03:58:56.906Z,99.90
2019-05-18T04:01:26.199Z,99.90
2019-05-18T04:03:56.839Z,99.90
2019-05-18T04:06:26.242Z,99.90
2019-05-18T04:08:55.515Z,99.90
2019-05-18T04:11:25.069Z,99.90
2019-05-18T04:13:54.314Z,99.90
2019-05-18T04:16:23.668Z,99.90
2019-05-18T04:18:52.937Z,99.90
2019-05-18T04:21:22.175Z,99.90
2019-05-18T04:23:51.466Z,99.90
2019-05-18T04:26:20.703Z,99.90
2019-05-18T04:28:49.969Z,99.90
2019-05-18T04:31:19.240Z,99.90
2019-05-18T04:33:48.576Z,99.90
2019-05-18T04:36:17.822Z,99.90
2019-05-18T04:38:47.194Z,99.90
2019-05-18T04:41:16.477Z,99.90
2019-05-18T04:43:45.861Z,99.90
2019-05-18T04:46:15.295Z,99.90
2019-05-18T04:48:44.605Z,99.90
2019-05-18T04:51:13.863Z,99.90
2019-05-18T04:53:43.092Z,99.90
2019-05-18T04:56:12.431Z,99.90
2019-05-18T04:58:41.686Z,99.90
2019-05-18T05:01:10.956Z,99.90
2019-05-18T05:03:40.192Z,99.90
2019-05-18T05:06:09.545Z,99.90
2019-05-18T05:08:39.160Z,99.90
2019-05-18T05:11:08.494Z,99.90
2019-05-18T05:13:38.648Z,99.90
2019-05-18T05:16:07.911Z,99.90
2019-05-18T05:18:37.142Z,99.90
2019-05-18T05:21:07.352Z,99.90
2019-05-18T05:23:37.605Z,99.90
2019-05-18T05:26:07.094Z,99.90
2019-05-18T05:28:36.409Z,99.90
2019-05-18T05:31:05.687Z,99.90
2019-05-18T05:33:34.978Z,99.90
2019-05-18T05:36:04.333Z,99.90
2019-05-18T05:38:33.719Z,99.90
2019-05-18T05:41:03.079Z,99.90
2019-05-18T05:43:33.405Z,99.90
2019-05-18T05:46:02.715Z,99.90
2019-05-18T05:48:31.974Z,99.90
2019-05-18T05:51:01.244Z,99.90
2019-05-18T05:53:30.566Z,99.90
2019-05-18T05:55:59.779Z,99.90
2019-05-18T05:58:29.134Z,99.20
2019-05-18T06:00:59.630Z,98.00
2019-05-18T06:03:29.016Z,96.70
2019-05-18T06:05:58.242Z,97.10
2019-05-18T06:08:27.507Z,95.90
2019-05-18T06:10:57.098Z,95.50
2019-05-18T06:13:27.638Z,94.90
2019-05-18T06:15:56.987Z,93.30
2019-05-18T06:18:26.337Z,93.20
2019-05-18T06:20:57.547Z,92.50
2019-05-18T06:23:27.451Z,91.80
2019-05-18T06:25:59.683Z,90.50
2019-05-18T06:28:48.100Z,90.30
2019-05-18T06:31:18.527Z,90.20
2019-05-18T06:33:47.886Z,89.20
2019-05-18T06:36:19.055Z,87.40
2019-05-18T06:38:48.720Z,87.40
2019-05-18T06:41:17.959Z,85.40
2019-05-18T06:43:48.335Z,86.40
2019-05-18T06:46:17.595Z,84.50
2019-05-18T06:48:52.453Z,86.10
2019-05-18T06:51:21.776Z,88.00
2019-05-18T06:53:51.058Z,85.70
2019-05-18T06:56:20.896Z,86.70
2019-05-18T06:58:51.382Z,83.30
2019-05-18T07:01:20.751Z,83.60
2019-05-18T07:03:50.422Z,81.90
2019-05-18T07:06:19.693Z,81.90
2019-05-18T07:08:48.926Z,82.70
2019-05-18T07:11:18.427Z,81.50
2019-05-18T07:13:49.185Z,80.00
2019-05-18T07:16:18.497Z,79.90
2019-05-18T07:18:47.865Z,80.60
2019-05-18T07:21:22.376Z,80.90
2019-05-18T07:23:48.077Z,79.80
2019-05-18T07:26:17.888Z,77.80
2019-05-18T07:28:47.591Z,78.70
2019-05-18T07:31:17.688Z,77.50
2019-05-18T07:33:48.460Z,76.80
2019-05-18T07:36:17.795Z,75.10
2019-05-18T07:38:47.184Z,76.90
2019-05-18T07:41:16.545Z,78.00
2019-05-18T07:43:45.971Z,76.40
2019-05-18T07:46:16.230Z,75.20
2019-05-18T07:48:45.526Z,77.90
2019-05-18T07:51:14.794Z,77.60
2019-05-18T07:53:44.198Z,77.60
2019-05-18T07:56:13.706Z,75.90
2019-05-18T07:58:44.770Z,74.30
2019-05-18T08:01:14.428Z,73.50
2019-05-18T08:03:43.840Z,75.30
2019-05-18T08:06:13.066Z,74.00
2019-05-18T08:08:42.426Z,74.90
2019-05-18T08:11:11.703Z,75.40
2019-05-18T08:13:41.076Z,75.80
2019-05-18T08:16:10.417Z,76.60
2019-05-18T08:18:40.041Z,76.70
2019-05-18T08:21:09.427Z,76.20
2019-05-18T08:23:38.780Z,77.10
2019-05-18T08:26:08.091Z,77.30
2019-05-18T08:28:38.727Z,77.00
2019-05-18T08:31:08.054Z,76.70
2019-05-18T08:33:37.511Z,77.10
2019-05-18T08:36:06.929Z,78.10
2019-05-18T08:38:36.550Z,79.80
2019-05-18T08:41:06.886Z,82.40
2019-05-18T08:43:36.380Z,83.90
2019-05-18T08:46:05.776Z,85.30
2019-05-18T08:48:35.031Z,85.80
2019-05-18T08:51:04.302Z,87.40
2019-05-18T08:53:33.569Z,87.30
2019-05-18T08:56:04.307Z,88.50
2019-05-18T08:58:34.761Z,88.20
2019-05-18T09:01:04.454Z,88.10
2019-05-18T09:03:33.738Z,88.60
2019-05-18T09:06:04.998Z,89.00
2019-05-18T09:08:34.807Z,89.20
2019-05-18T09:11:04.166Z,89.70
2019-05-18T09:13:33.915Z,87.90
2019-05-18T09:16:03.203Z,87.00
2019-05-18T09:18:32.504Z,87.30
2019-05-18T09:21:01.750Z,86.90
2019-05-18T09:23:31.205Z,86.40
2019-05-18T09:26:03.526Z,87.50
2019-05-18T09:28:32.788Z,87.90
2019-05-18T09:31:02.094Z,88.00
2019-05-18T09:33:31.374Z,88.10
2019-05-18T09:36:00.675Z,88.70
2019-05-18T09:38:33.166Z,89.10
2019-05-18T09:41:01.139Z,88.70
2019-05-18T09:43:30.528Z,88.70
2019-05-18T09:45:59.842Z,86.20
2019-05-18T09:48:29.115Z,86.30
2019-05-18T09:50:58.402Z,85.70
2019-05-18T09:53:30.051Z,86.50
2019-05-18T09:55:58.979Z,87.10
2019-05-18T09:58:28.326Z,86.10
2019-05-18T10:00:57.764Z,83.50
2019-05-18T10:03:27.029Z,84.80
2019-05-18T10:05:56.301Z,83.30
2019-05-18T10:08:25.693Z,81.50
2019-05-18T10:10:55.328Z,80.40
2019-05-18T10:13:24.713Z,79.80
2019-05-18T10:15:55.208Z,79.40
2019-05-18T10:18:24.448Z,80.50
2019-05-18T10:20:53.763Z,79.20
2019-05-18T10:23:23.018Z,79.00
2019-05-18T10:25:52.490Z,78.80
2019-05-18T10:28:21.810Z,78.90
2019-05-18T10:30:51.014Z,79.70
2019-05-18T10:33:20.392Z,80.00
2019-05-18T10:35:49.803Z,77.60
2019-05-18T10:38:19.478Z,75.50
2019-05-18T10:40:48.827Z,73.90
2019-05-18T10:43:18.158Z,73.70
2019-05-18T10:45:47.434Z,72.60
2019-05-18T10:48:16.678Z,73.20
2019-05-18T10:50:46.054Z,74.80
2019-05-18T10:53:27.790Z,73.40
2019-05-18T10:55:46.970Z,73.80
2019-05-18T10:58:17.136Z,73.60
2019-05-18T11:00:48.109Z,72.40
2019-05-18T11:03:17.652Z,71.90
2019-05-18T11:05:46.941Z,72.50
2019-05-18T11:08:16.318Z,72.70
2019-05-18T11:10:45.562Z,72.80
2019-05-18T11:13:17.184Z,72.40
2019-05-18T11:15:47.661Z,72.90
2019-05-18T11:18:18.118Z,73.30
2019-05-18T11:20:47.362Z,72.10
2019-05-18T11:23:17.057Z,72.70
2019-05-18T11:25:46.351Z,72.40
2019-05-18T11:28:15.585Z,71.60
2019-05-18T11:30:44.890Z,70.70
2019-05-18T11:33:14.253Z,71.20
2019-05-18T11:35:43.582Z,68.90
2019-05-18T11:38:13.714Z,69.30
2019-05-18T11:40:43.063Z,70.80
2019-05-18T11:43:12.601Z,70.70
2019-05-18T11:45:41.868Z,69.90
2019-05-18T11:48:11.168Z,70.40
2019-05-18T11:50:44.894Z,70.80
2019-05-18T11:53:14.988Z,69.20
2019-05-18T11:55:44.690Z,68.90
2019-05-18T11:58:14.075Z,68.90
2019-05-18T12:00:45.391Z,71.20
2019-05-18T12:03:14.609Z,68.80
2019-05-18T12:05:43.967Z,67.90
2019-05-18T12:08:14.252Z,66.80
2019-05-18T12:10:43.647Z,66.90
2019-05-18T12:13:13.097Z,67.70
2019-05-18T12:15:43.939Z,68.50
2019-05-18T12:18:13.334Z,68.60
2019-05-18T12:20:42.666Z,68.90
2019-05-18T12:23:12.022Z,68.20
2019-05-18T12:25:41.516Z,68.80
2019-05-18T12:28:10.826Z,68.90
2019-05-18T12:30:56.598Z,68.70
2019-05-18T12:33:30.956Z,68.90
2019-05-18T12:36:00.441Z,68.40
2019-05-18T12:38:29.787Z,67.40
2019-05-18T12:40:59.134Z,67.50
2019-05-18T12:43:28.551Z,66.70
2019-05-18T12:45:57.826Z,66.30
2019-05-18T12:48:27.260Z,67.10
2019-05-18T12:50:56.661Z,65.20
2019-05-18T12:53:26.271Z,65.10
2019-05-18T12:55:55.634Z,64.00
2019-05-18T12:58:24.950Z,64.70
2019-05-18T13:00:54.258Z,63.80
2019-05-18T13:03:23.494Z,64.30
2019-05-18T13:05:52.854Z,64.00
2019-05-18T13:08:22.102Z,64.70
2019-05-18T13:10:51.387Z,64.30
2019-05-18T13:13:20.694Z,64.40
2019-05-18T13:15:50.361Z,64.80
2019-05-18T13:18:20.370Z,64.10
2019-05-18T13:20:50.793Z,65.00
2019-05-18T13:23:20.309Z,63.90
2019-05-18T13:25:49.928Z,62.50
2019-05-18T13:28:19.654Z,63.00
2019-05-18T13:30:51.272Z,62.20
2019-05-18T13:33:20.982Z,62.10
2019-05-18T13:35:50.395Z,62.40
2019-05-18T13:38:20.022Z,60.50
2019-05-18T13:40:49.528Z,61.10
2019-05-18T13:43:19.132Z,59.60
2019-05-18T13:45:48.692Z,59.90
2019-05-18T13:48:18.245Z,60.80
2019-05-18T13:50:47.639Z,60.80
2019-05-18T13:53:17.284Z,60.80
2019-05-18T13:55:46.899Z,59.80
2019-05-18T13:58:17.443Z,60.90
2019-05-18T14:00:47.028Z,60.10
2019-05-18T14:03:16.486Z,60.90
2019-05-18T14:05:46.221Z,59.90
2019-05-18T14:08:17.344Z,59.60
2019-05-18T14:10:46.906Z,59.80
2019-05-18T14:13:16.390Z,60.20
2019-05-18T14:15:46.171Z,60.40
2019-05-18T14:18:15.773Z,59.80
2019-05-18T14:20:45.271Z,59.50
2019-05-18T14:23:14.659Z,59.30
2019-05-18T14:25:46.153Z,60.60
2019-05-18T14:28:15.257Z,59.30
2019-05-18T14:30:44.804Z,59.70
2019-05-18T14:33:14.174Z,60.10
2019-05-18T14:35:43.862Z,60.90
2019-05-18T14:38:13.465Z,60.90
2019-05-18T14:40:43.114Z,61.50
2019-05-18T14:43:13.884Z,60.90
2019-05-18T14:45:49.725Z,59.60
2019-05-18T14:48:19.380Z,59.30
2019-05-18T14:50:51.259Z,59.60
2019-05-18T14:53:21.291Z,59.80
2019-05-18T14:55:50.844Z,60.30
2019-05-18T14:58:20.674Z,59.70
2019-05-18T15:00:50.391Z,60.10
2019-05-18T15:03:20.407Z,59.60
2019-05-18T15:05:50.116Z,58.90
2019-05-18T15:08:19.612Z,58.50
2019-05-18T15:10:49.543Z,59.40
2019-05-18T15:13:18.927Z,59.30
2019-05-18T15:15:48.441Z,60.10
2019-05-18T15:18:18.068Z,60.00
2019-05-18T15:20:47.598Z,59.90
2019-05-18T15:23:17.226Z,59.70
2019-05-18T15:25:50.653Z,59.30
2019-05-18T15:28:17.932Z,59.20
2019-05-18T15:30:47.252Z,59.20
2019-05-18T15:33:16.723Z,59.60
2019-05-18T15:35:46.020Z,59.80
2019-05-18T15:38:15.447Z,59.60
2019-05-18T15:40:44.879Z,59.80
2019-05-18T15:43:14.141Z,59.90
2019-05-18T15:45:44.570Z,58.80
2019-05-18T15:48:13.911Z,59.10
2019-05-18T15:50:43.866Z,59.00
2019-05-18T15:53:13.199Z,58.50
2019-05-18T15:55:42.465Z,59.10
2019-05-18T15:58:11.726Z,58.50
2019-05-18T16:00:41.098Z,58.50
2019-05-18T16:03:10.351Z,58.10
2019-05-18T16:05:39.727Z,58.50
2019-05-18T16:08:09.028Z,59.50
2019-05-18T16:10:38.329Z,58.90
2019-05-18T16:13:07.663Z,59.40
2019-05-18T16:15:36.873Z,59.50
2019-05-18T16:18:06.356Z,60.40
2019-05-18T16:20:35.599Z,59.90
2019-05-18T16:23:08.195Z,59.50
2019-05-18T16:25:37.452Z,59.10
2019-05-18T16:28:06.818Z,59.70
2019-05-18T16:30:36.210Z,59.80
2019-05-18T16:33:05.450Z,59.90
2019-05-18T16:35:34.818Z,59.80
2019-05-18T16:38:04.101Z,59.80
2019-05-18T16:40:33.684Z,59.60
2019-05-18T16:43:03.038Z,60.10
2019-05-18T16:45:33.271Z,59.50
2019-05-18T16:48:02.507Z,59.90
2019-05-18T16:50:32.415Z,60.00
2019-05-18T16:53:02.068Z,60.20
2019-05-18T16:55:31.507Z,60.30
2019-05-18T16:58:01.024Z,60.20
2019-05-18T17:00:31.551Z,60.10
2019-05-18T17:03:01.165Z,60.00
2019-05-18T17:05:31.996Z,60.20
2019-05-18T17:08:01.516Z,60.40
2019-05-18T17:10:30.842Z,60.60
2019-05-18T17:13:00.194Z,60.60
2019-05-18T17:15:29.621Z,60.60
2019-05-18T17:17:59.359Z,60.80
2019-05-18T17:20:30.643Z,61.40
2019-05-18T17:23:00.139Z,61.00
2019-05-18T17:25:29.474Z,61.20
2019-05-18T17:27:59.126Z,61.30
2019-05-18T17:30:28.431Z,61.80
2019-05-18T17:32:57.768Z,62.00
2019-05-18T17:35:27.094Z,62.00
2019-05-18T17:37:56.325Z,62.10
2019-05-18T17:40:25.758Z,62.70
2019-05-18T17:42:55.134Z,63.00
2019-05-18T17:45:24.543Z,63.60
2019-05-18T17:47:53.923Z,63.90
2019-05-18T17:50:23.120Z,64.20
2019-05-18T17:52:52.544Z,64.30
2019-05-18T17:55:23.441Z,64.50
2019-05-18T17:57:53.747Z,64.50
2019-05-18T18:00:23.159Z,64.80
2019-05-18T18:02:52.466Z,65.20
2019-05-18T18:05:21.803Z,65.60
2019-05-18T18:07:51.022Z,65.70
2019-05-18T18:10:20.834Z,66.10
2019-05-18T18:12:50.148Z,66.40
2019-05-18T18:15:19.650Z,66.80
2019-05-18T18:17:48.964Z,67.30
2019-05-18T18:20:18.734Z,67.40
2019-05-18T18:22:48.068Z,67.80
2019-05-18T18:25:18.662Z,68.30
2019-05-18T18:27:47.904Z,68.90
2019-05-18T18:30:18.249Z,69.20
2019-05-18T18:32:47.564Z,69.60
2019-05-18T18:35:17.015Z,70.00
2019-05-18T18:37:46.374Z,70.50
2019-05-18T18:40:16.616Z,70.80
2019-05-18T18:42:48.515Z,71.00
2019-05-18T18:45:18.556Z,71.20
2019-05-18T18:47:48.006Z,71.50
2019-05-18T18:50:20.031Z,72.10
2019-05-18T18:52:52.081Z,72.40
2019-05-18T18:55:24.801Z,72.90
2019-05-18T18:57:54.242Z,73.40
2019-05-18T19:00:23.923Z,73.80
2019-05-18T19:02:53.146Z,74.20
2019-05-18T19:05:22.483Z,74.70
2019-05-18T19:07:54.466Z,75.30
2019-05-18T19:10:23.817Z,75.80
2019-05-18T19:12:53.152Z,76.30
2019-05-18T19:15:22.498Z,77.00
2019-05-18T19:17:51.766Z,77.50
2019-05-18T19:20:21.070Z,78.10
2019-05-18T19:22:50.313Z,78.70
2019-05-18T19:25:20.173Z,79.20
2019-05-18T19:27:55.116Z,79.70
2019-05-18T19:30:20.602Z,80.50
2019-05-18T19:32:49.852Z,81.30
2019-05-18T19:35:19.112Z,82.10
2019-05-18T19:37:50.322Z,82.90
2019-05-18T19:40:19.282Z,84.10
2019-05-18T19:42:48.581Z,85.10
2019-05-18T19:45:18.628Z,86.10
2019-05-18T19:47:48.267Z,87.10
2019-05-18T19:50:17.544Z,88.20
2019-05-18T19:52:46.803Z,90.00
2019-05-18T19:55:17.019Z,90.50
2019-05-18T19:57:47.558Z,91.20
2019-05-18T20:00:17.404Z,91.90
2019-05-18T20:02:46.727Z,92.60
2019-05-18T20:05:17.008Z,93.40
2019-05-18T20:07:46.274Z,93.90
2019-05-18T20:10:15.934Z,94.30
2019-05-18T20:12:45.211Z,94.90
2019-05-18T20:15:14.745Z,95.50
2019-05-18T20:17:43.976Z,96.10
2019-05-18T20:20:13.638Z,96.60
2019-05-18T20:22:42.975Z,97.10
2019-05-18T20:25:12.419Z,97.80
2019-05-18T20:27:41.689Z,98.40
2019-05-18T20:30:11.541Z,99.00
2019-05-18T20:32:40.767Z,99.60
2019-05-18T20:35:10.194Z,99.90
2019-05-18T20:37:39.768Z,99.90
2019-05-18T20:40:11.225Z,99.90
2019-05-18T20:42:40.498Z,99.90
2019-05-18T20:45:10.309Z,99.90
2019-05-18T20:47:39.566Z,99.90
2019-05-18T20:50:08.965Z,99.90
2019-05-18T20:52:38.179Z,99.90
2019-05-18T20:55:07.740Z,99.90
2019-05-18T20:57:37.014Z,99.90
2019-05-18T21:00:06.979Z,99.90
2019-05-18T21:02:36.217Z,99.90
2019-05-18T21:05:06.218Z,99.90
2019-05-18T21:07:35.440Z,99.90
2019-05-18T21:10:05.329Z,99.90
2019-05-18T21:12:34.696Z,99.90
2019-05-18T21:15:04.405Z,99.90
2019-05-18T21:17:33.661Z,99.90
2019-05-18T21:20:02.975Z,99.90
2019-05-18T21:22:32.236Z,99.90
2019-05-18T21:25:01.476Z,99.90
2019-05-18T21:27:30.992Z,99.90
2019-05-18T21:30:03.357Z,99.90
2019-05-18T21:32:32.628Z,99.90
2019-05-18T21:35:02.090Z,99.90
2019-05-18T21:37:31.531Z,99.90
2019-05-18T21:40:00.794Z,99.90
2019-05-18T21:42:30.079Z,99.90
2019-05-18T21:44:59.353Z,99.90
2019-05-18T21:47:28.602Z,99.90
2019-05-18T21:49:57.949Z,99.90
2019-05-18T21:52:27.259Z,99.90
2019-05-18T21:54:56.482Z,99.90
2019-05-18T21:57:25.750Z,99.90
2019-05-18T21:59:56.741Z,99.90
2019-05-18T22:02:25.935Z,99.90
2019-05-18T22:04:55.216Z,99.90
2019-05-18T22:07:24.464Z,99.90
2019-05-18T22:09:53.936Z,99.90
2019-05-18T22:12:23.267Z,99.90
2019-05-18T22:14:52.546Z,99.90
2019-05-18T22:17:21.838Z,99.90
2019-05-18T22:19:51.177Z,99.90
2019-05-18T22:22:20.412Z,99.90
2019-05-18T22:24:49.898Z,99.90
2019-05-18T22:27:19.171Z,99.90
2019-05-18T22:29:48.436Z,99.90
2019-05-18T22:32:17.658Z,99.90
2019-05-18T22:34:46.895Z,99.90
2019-05-18T22:37:16.313Z,99.90
2019-05-18T22:39:45.560Z,99.90
2019-05-18T22:42:14.885Z,99.90
2019-05-18T22:44:44.139Z,99.90
2019-05-18T22:47:13.395Z,99.90
2019-05-18T22:49:42.670Z,99.90
2019-05-18T22:52:11.947Z,99.90
2019-05-18T22:54:41.226Z,99.90
2019-05-18T22:57:10.467Z,99.90
2019-05-18T22:59:39.744Z,99.90
2019-05-18T23:02:08.998Z,99.90
2019-05-18T23:04:38.256Z,99.90
2019-05-18T23:07:07.520Z,99.90
2019-05-18T23:09:37.147Z,99.90
2019-05-18T23:12:06.440Z,99.90
2019-05-18T23:14:35.739Z,99.90
2019-05-18T23:17:05.058Z,99.90
2019-05-18T23:19:34.320Z,99.90
2019-05-18T23:22:03.742Z,99.90
2019-05-18T23:24:33.085Z,99.90
2019-05-18T23:27:02.430Z,99.90
2019-05-18T23:29:31.724Z,99.90
2019-05-18T23:32:00.993Z,99.90
2019-05-18T23:34:30.252Z,99.90
2019-05-18T23:37:00.630Z,99.90
2019-05-18T23:39:29.968Z,99.90
2019-05-18T23:41:59.239Z,99.90
2019-05-18T23:44:28.506Z,99.90
2019-05-18T23:46:57.772Z,99.90
2019-05-18T23:49:27.081Z,99.90
2019-05-18T23:51:56.553Z,99.90
2019-05-18T23:54:25.860Z,99.90
2019-05-18T23:56:56.936Z,99.90
2019-05-18T23:59:26.301Z,99.90
