createdAt,value
2018-06-04T00:00:09.416Z,17.00
2018-06-04T00:02:37.767Z,16.90
2018-06-04T00:05:06.481Z,16.90
2018-06-04T00:07:34.850Z,16.90
2018-06-04T00:10:03.461Z,16.90
2018-06-04T00:12:32.661Z,16.90
2018-06-04T00:15:01.368Z,16.90
2018-06-04T00:17:30.158Z,16.90
2018-06-04T00:19:58.898Z,16.90
2018-06-04T00:22:27.599Z,16.90
2018-06-04T00:24:56.730Z,16.90
2018-06-04T00:27:25.077Z,16.90
2018-06-04T00:29:53.469Z,16.80
2018-06-04T00:32:21.805Z,16.90
2018-06-04T00:34:50.267Z,16.80
2018-06-04T00:37:18.577Z,16.80
2018-06-04T00:39:46.933Z,16.80
2018-06-04T00:42:16.312Z,16.80
2018-06-04T00:44:44.713Z,16.70
2018-06-04T00:47:13.413Z,16.80
2018-06-04T00:49:42.166Z,16.70
2018-06-04T00:52:10.743Z,16.60
2018-06-04T00:54:39.351Z,16.60
2018-06-04T00:57:07.962Z,16.50
2018-06-04T00:59:37.609Z,16.30
2018-06-04T01:02:06.539Z,16.30
2018-06-04T01:04:35.373Z,16.40
2018-06-04T01:07:04.269Z,16.30
2018-06-04T01:09:33.882Z,16.20
2018-06-04T01:12:02.894Z,16.30
2018-06-04T01:14:31.793Z,16.30
2018-06-04T01:19:28.705Z,16.40
2018-06-04T01:21:57.056Z,16.40
2018-06-04T01:24:25.369Z,16.40
2018-06-04T01:26:53.709Z,16.50
2018-06-04T01:29:22.029Z,16.50
2018-06-04T01:31:50.445Z,16.40
2018-06-04T01:34:18.757Z,16.30
2018-06-04T01:36:47.125Z,16.40
2018-06-04T01:39:15.489Z,16.40
2018-06-04T01:41:43.833Z,16.30
2018-06-04T01:44:12.352Z,16.40
2018-06-04T01:46:41.030Z,16.40
2018-06-04T01:49:09.833Z,16.40
2018-06-04T01:51:38.506Z,16.40
2018-06-04T01:54:07.248Z,16.30
2018-06-04T01:56:36.905Z,16.30
2018-06-04T01:59:06.050Z,16.30
2018-06-04T02:01:35.243Z,16.30
2018-06-04T02:04:04.763Z,16.00
2018-06-04T02:06:34.471Z,15.70
2018-06-04T02:09:04.551Z,15.80
2018-06-04T02:11:33.884Z,15.90
2018-06-04T02:14:02.843Z,16.10
2018-06-04T02:16:31.622Z,16.20
2018-06-04T02:19:00.723Z,16.30
2018-06-04T02:21:29.284Z,16.30
2018-06-04T02:23:57.706Z,16.40
2018-06-04T02:26:26.051Z,16.30
2018-06-04T02:28:54.411Z,16.30
2018-06-04T02:31:22.754Z,16.30
2018-06-04T02:33:51.103Z,16.20
2018-06-04T02:36:19.442Z,16.00
2018-06-04T02:38:47.795Z,15.60
2018-06-04T02:41:16.135Z,15.20
2018-06-04T02:43:44.521Z,14.90
2018-06-04T02:46:13.483Z,15.10
2018-06-04T02:48:42.640Z,15.30
2018-06-04T02:51:12.153Z,15.50
2018-06-04T02:53:41.131Z,15.50
2018-06-04T02:56:10.139Z,15.40
2018-06-04T02:58:38.524Z,15.50
2018-06-04T03:01:06.867Z,15.50
2018-06-04T03:03:35.205Z,15.50
2018-06-04T03:06:03.574Z,15.60
2018-06-04T03:08:31.921Z,15.60
2018-06-04T03:11:00.264Z,15.60
2018-06-04T03:13:28.623Z,15.70
2018-06-04T03:15:56.953Z,15.70
2018-06-04T03:18:25.350Z,15.90
2018-06-04T03:20:53.873Z,16.00
2018-06-04T03:23:22.569Z,16.00
2018-06-04T03:25:51.101Z,15.90
2018-06-04T03:28:19.785Z,16.00
2018-06-04T03:30:49.787Z,16.10
2018-06-04T03:33:18.397Z,16.20
2018-06-04T03:35:46.830Z,16.20
2018-06-04T03:38:15.149Z,16.30
2018-06-04T03:40:44.627Z,16.30
2018-06-04T03:43:13.965Z,16.00
2018-06-04T03:45:43.298Z,15.90
2018-06-04T03:48:11.616Z,16.00
2018-06-04T03:53:08.535Z,15.90
2018-06-04T03:55:37.561Z,15.60
2018-06-04T03:58:06.792Z,15.40
2018-06-04T04:00:36.379Z,15.30
2018-06-04T04:03:10.363Z,15.40
2018-06-04T04:05:38.993Z,15.70
2018-06-04T04:08:07.604Z,15.90
2018-06-04T04:10:36.393Z,16.20
2018-06-04T04:13:05.345Z,16.30
2018-06-04T04:15:36.234Z,16.40
2018-06-04T04:18:05.119Z,16.40
2018-06-04T04:20:34.869Z,16.40
2018-06-04T04:23:03.983Z,16.30
2018-06-04T04:25:34.722Z,16.30
2018-06-04T04:28:05.070Z,16.40
2018-06-04T04:30:34.477Z,16.50
2018-06-04T04:33:04.314Z,16.60
2018-06-04T04:35:33.681Z,16.50
2018-06-04T04:38:04.447Z,16.30
2018-06-04T04:40:34.803Z,16.10
2018-06-04T04:43:04.172Z,16.10
2018-06-04T04:45:33.594Z,16.00
2018-06-04T04:48:02.826Z,15.90
2018-06-04T04:50:31.947Z,15.80
2018-06-04T04:53:00.811Z,15.80
2018-06-04T04:55:29.794Z,15.70
2018-06-04T04:57:58.181Z,15.80
2018-06-04T05:00:26.594Z,15.80
2018-06-04T05:02:55.218Z,15.90
2018-06-04T05:05:23.560Z,15.90
2018-06-04T05:07:51.913Z,16.00
2018-06-04T05:10:20.276Z,16.30
2018-06-04T05:12:48.605Z,16.60
2018-06-04T05:15:16.929Z,16.80
2018-06-04T05:17:45.278Z,16.90
2018-06-04T05:20:13.766Z,17.10
2018-06-04T05:22:42.342Z,17.20
2018-06-04T05:25:10.838Z,17.30
2018-06-04T05:27:40.211Z,17.40
2018-06-04T05:30:09.014Z,17.50
2018-06-04T05:32:37.664Z,17.60
2018-06-04T05:35:06.434Z,17.70
2018-06-04T05:37:35.308Z,17.70
2018-06-04T05:40:04.961Z,17.60
2018-06-04T05:42:34.920Z,17.70
2018-06-04T05:45:04.105Z,17.70
2018-06-04T05:47:33.667Z,17.90
2018-06-04T05:50:03.151Z,17.90
2018-06-04T05:52:32.478Z,18.00
2018-06-04T05:55:01.750Z,18.10
2018-06-04T05:57:30.755Z,18.10
2018-06-04T05:59:59.289Z,18.20
2018-06-04T06:02:27.662Z,18.30
2018-06-04T06:07:24.136Z,18.30
2018-06-04T06:09:52.489Z,18.50
2018-06-04T06:12:20.826Z,18.60
2018-06-04T06:14:49.170Z,18.60
2018-06-04T06:17:17.509Z,18.60
2018-06-04T06:19:45.850Z,18.60
2018-06-04T06:22:14.206Z,18.50
2018-06-04T06:24:43.322Z,18.40
2018-06-04T06:27:12.000Z,18.40
2018-06-04T06:29:41.603Z,18.40
2018-06-04T06:32:10.330Z,18.30
2018-06-04T06:34:38.995Z,18.40
2018-06-04T06:37:07.681Z,18.40
2018-06-04T06:39:36.646Z,18.50
2018-06-04T06:42:05.573Z,18.50
2018-06-04T06:44:34.677Z,18.70
2018-06-04T06:47:03.880Z,18.80
2018-06-04T06:49:33.740Z,18.90
2018-06-04T06:52:02.858Z,18.80
2018-06-04T06:54:32.426Z,18.80
2018-06-04T06:57:01.374Z,18.80
2018-06-04T06:59:30.144Z,19.00
2018-06-04T07:01:58.516Z,19.20
2018-06-04T07:04:26.942Z,19.10
2018-06-04T07:06:55.297Z,19.10
2018-06-04T07:09:24.309Z,19.30
2018-06-04T07:11:52.633Z,19.50
2018-06-04T07:14:20.995Z,19.30
2018-06-04T07:16:49.341Z,19.40
2018-06-04T07:19:18.654Z,19.50
2018-06-04T07:21:46.979Z,19.90
2018-06-04T07:24:15.317Z,20.00
2018-06-04T07:26:43.785Z,20.00
2018-06-04T07:29:12.361Z,19.80
2018-06-04T07:31:41.166Z,19.60
2018-06-04T07:34:09.742Z,19.80
2018-06-04T07:36:38.530Z,20.20
2018-06-04T07:39:08.387Z,20.10
2018-06-04T07:41:37.100Z,19.70
2018-06-04T07:44:05.913Z,19.40
2018-06-04T07:46:34.987Z,19.30
2018-06-04T07:49:04.014Z,19.20
2018-06-04T07:51:33.716Z,19.30
2018-06-04T07:54:03.791Z,19.20
2018-06-04T07:56:32.778Z,19.40
2018-06-04T07:59:02.401Z,19.40
2018-06-04T08:01:31.307Z,19.30
2018-06-04T08:04:00.345Z,19.20
2018-06-04T08:06:29.153Z,19.20
2018-06-04T08:08:57.823Z,19.40
2018-06-04T08:11:26.163Z,19.40
2018-06-04T08:13:54.478Z,19.40
2018-06-04T08:16:22.926Z,19.50
2018-06-04T08:18:51.241Z,19.40
2018-06-04T08:21:19.578Z,19.50
2018-06-04T08:23:47.944Z,20.20
2018-06-04T08:26:16.276Z,20.80
2018-06-04T08:28:45.185Z,21.30
2018-06-04T08:31:13.559Z,21.70
2018-06-04T08:33:42.021Z,21.90
2018-06-04T08:36:10.591Z,21.90
2018-06-04T08:38:39.603Z,22.10
2018-06-04T08:41:08.077Z,22.30
2018-06-04T08:43:36.786Z,22.30
2018-06-04T08:46:05.708Z,22.40
2018-06-04T08:48:34.705Z,22.00
2018-06-04T08:51:04.048Z,21.50
2018-06-04T08:53:33.307Z,21.50
2018-06-04T08:56:02.408Z,21.30
2018-06-04T08:58:31.365Z,22.00
2018-06-04T09:01:00.177Z,22.50
2018-06-04T09:03:28.555Z,22.70
2018-06-04T09:05:57.065Z,22.60
2018-06-04T09:08:25.487Z,22.10
2018-06-04T09:10:53.865Z,21.70
2018-06-04T09:13:22.209Z,21.60
2018-06-04T09:15:50.549Z,22.20
2018-06-04T09:18:18.869Z,22.60
2018-06-04T09:20:47.193Z,22.70
2018-06-04T09:23:15.506Z,22.70
2018-06-04T09:25:43.845Z,22.60
2018-06-04T09:28:12.473Z,22.60
2018-06-04T09:30:40.977Z,22.70
2018-06-04T09:33:10.047Z,22.80
2018-06-04T09:35:38.768Z,22.80
2018-06-04T09:38:07.409Z,22.80
2018-06-04T09:40:36.540Z,22.80
2018-06-04T09:43:05.688Z,22.60
2018-06-04T09:45:35.550Z,22.00
2018-06-04T09:48:04.107Z,21.30
2018-06-04T09:50:33.649Z,21.10
2018-06-04T09:53:02.749Z,21.50
2018-06-04T09:55:31.638Z,22.00
2018-06-04T09:58:01.116Z,22.30
2018-06-04T10:00:34.775Z,22.70
2018-06-04T10:03:04.538Z,22.90
2018-06-04T10:05:33.431Z,22.80
2018-06-04T10:08:02.959Z,22.40
2018-06-04T10:10:32.663Z,22.10
2018-06-04T10:13:02.466Z,21.90
2018-06-04T10:15:31.561Z,22.30
2018-06-04T10:18:00.179Z,22.70
2018-06-04T10:20:29.013Z,22.70
2018-06-04T10:22:57.447Z,22.60
2018-06-04T10:25:26.557Z,22.40
2018-06-04T10:27:54.956Z,22.60
2018-06-04T10:30:24.243Z,22.60
2018-06-04T10:32:52.593Z,22.70
2018-06-04T10:35:20.922Z,22.80
2018-06-04T10:37:49.277Z,22.80
2018-06-04T10:40:17.605Z,22.80
2018-06-04T10:42:46.029Z,22.90
2018-06-04T10:45:14.425Z,23.20
2018-06-04T10:47:42.954Z,23.30
2018-06-04T10:50:11.766Z,23.60
2018-06-04T10:52:40.241Z,23.70
2018-06-04T10:55:08.918Z,23.50
2018-06-04T10:57:37.868Z,23.00
2018-06-04T11:00:06.447Z,23.10
2018-06-04T11:02:35.482Z,23.50
2018-06-04T11:05:06.413Z,23.90
2018-06-04T11:07:35.625Z,24.30
2018-06-04T11:10:05.070Z,24.20
2018-06-04T11:12:34.035Z,23.80
2018-06-04T11:15:03.390Z,23.50
2018-06-04T11:17:33.269Z,23.50
2018-06-04T11:20:02.237Z,23.50
2018-06-04T11:22:31.658Z,23.70
2018-06-04T11:25:00.421Z,23.70
2018-06-04T11:27:28.829Z,23.60
2018-06-04T11:29:57.226Z,23.60
2018-06-04T11:32:25.717Z,23.70
2018-06-04T11:34:54.082Z,23.90
2018-06-04T11:37:22.409Z,23.90
2018-06-04T11:39:50.868Z,23.80
2018-06-04T11:42:19.182Z,24.00
2018-06-04T11:44:47.525Z,23.80
2018-06-04T11:47:15.849Z,23.70
2018-06-04T11:49:44.218Z,23.80
2018-06-04T11:52:12.666Z,23.80
2018-06-04T11:54:41.309Z,23.10
2018-06-04T11:57:09.761Z,22.70
2018-06-04T11:59:38.385Z,22.70
2018-06-04T12:02:06.925Z,22.80
2018-06-04T12:04:35.787Z,23.30
2018-06-04T12:07:04.660Z,24.00
2018-06-04T12:09:34.146Z,24.20
2018-06-04T12:12:02.924Z,24.30
2018-06-04T12:14:31.841Z,24.40
2018-06-04T12:17:01.669Z,24.40
2018-06-04T12:19:30.494Z,24.40
2018-06-04T12:21:58.954Z,24.30
2018-06-04T12:24:27.531Z,23.90
2018-06-04T12:26:55.874Z,23.80
2018-06-04T12:29:24.210Z,23.90
2018-06-04T12:31:52.524Z,24.00
2018-06-04T12:34:20.881Z,24.10
2018-06-04T12:36:49.193Z,24.20
2018-06-04T12:39:17.517Z,24.20
2018-06-04T12:41:45.857Z,24.10
2018-06-04T12:44:14.210Z,24.10
2018-06-04T12:46:42.764Z,24.20
2018-06-04T12:49:11.389Z,24.40
2018-06-04T12:51:39.941Z,24.40
2018-06-04T12:54:08.929Z,24.30
2018-06-04T12:56:37.497Z,24.20
2018-06-04T12:59:06.561Z,23.70
2018-06-04T13:01:35.975Z,23.70
2018-06-04T13:04:04.715Z,23.90
2018-06-04T13:06:34.680Z,24.50
2018-06-04T13:09:04.374Z,24.60
2018-06-04T13:11:33.696Z,23.80
2018-06-04T13:14:03.591Z,23.10
2018-06-04T13:16:33.396Z,22.70
2018-06-04T13:19:02.963Z,23.40
2018-06-04T13:21:31.847Z,24.10
2018-06-04T13:24:01.312Z,24.40
2018-06-04T13:26:30.245Z,24.60
2018-06-04T13:28:58.831Z,25.00
2018-06-04T13:31:27.209Z,25.30
2018-06-04T13:33:55.558Z,25.50
2018-06-04T13:36:23.893Z,25.60
2018-06-04T13:38:52.221Z,25.70
2018-06-04T13:41:20.565Z,25.80
2018-06-04T13:43:48.918Z,25.90
2018-06-04T13:46:17.258Z,26.10
2018-06-04T13:48:45.594Z,26.00
2018-06-04T13:51:14.169Z,25.80
2018-06-04T13:53:42.713Z,25.80
2018-06-04T13:56:12.169Z,25.70
2018-06-04T13:58:41.020Z,25.70
2018-06-04T14:01:09.461Z,25.70
2018-06-04T14:03:37.913Z,25.40
2018-06-04T14:06:06.248Z,25.00
2018-06-04T14:08:34.582Z,24.80
2018-06-04T14:11:02.918Z,24.60
2018-06-04T14:13:31.257Z,24.50
2018-06-04T14:15:59.587Z,24.30
2018-06-04T14:18:27.942Z,24.40
2018-06-04T14:20:56.274Z,24.70
2018-06-04T14:23:24.673Z,24.70
2018-06-04T14:25:53.513Z,24.70
2018-06-04T14:28:22.285Z,24.80
2018-06-04T14:30:50.609Z,24.70
2018-06-04T14:33:19.001Z,24.40
2018-06-04T14:35:47.433Z,24.50
2018-06-04T14:38:15.925Z,24.30
2018-06-04T14:40:44.805Z,24.10
2018-06-04T14:43:13.653Z,24.20
2018-06-04T14:45:42.910Z,24.60
2018-06-04T14:48:14.795Z,24.90
2018-06-04T14:50:44.918Z,24.90
2018-06-04T14:53:14.333Z,25.00
2018-06-04T14:55:42.893Z,25.30
2018-06-04T14:58:11.581Z,25.90
2018-06-04T15:00:40.872Z,26.40
2018-06-04T15:03:10.442Z,26.40
2018-06-04T15:05:38.962Z,26.70
2018-06-04T15:08:07.688Z,26.90
2018-06-04T15:10:38.682Z,27.30
2018-06-04T15:13:07.490Z,27.30
2018-06-04T15:15:36.623Z,27.50
2018-06-04T15:18:06.046Z,27.60
2018-06-04T15:20:35.120Z,27.70
2018-06-04T15:23:05.335Z,27.90
2018-06-04T15:25:34.231Z,28.00
2018-06-04T15:28:03.518Z,28.20
2018-06-04T15:30:32.600Z,28.30
2018-06-04T15:33:01.610Z,28.00
2018-06-04T15:35:29.953Z,27.80
2018-06-04T15:37:58.305Z,28.00
2018-06-04T15:40:27.017Z,28.20
2018-06-04T15:42:55.404Z,27.90
2018-06-04T15:45:23.746Z,27.70
2018-06-04T15:47:52.069Z,27.70
2018-06-04T15:50:20.468Z,28.10
2018-06-04T15:52:48.812Z,27.90
2018-06-04T15:55:17.165Z,28.00
2018-06-04T15:57:45.504Z,28.50
2018-06-04T16:00:14.132Z,28.50
2018-06-04T16:02:43.322Z,28.70
2018-06-04T16:05:11.982Z,28.60
2018-06-04T16:07:40.882Z,28.50
2018-06-04T16:10:09.550Z,28.30
2018-06-04T16:12:38.324Z,28.40
2018-06-04T16:15:07.849Z,28.10
2018-06-04T16:17:36.904Z,28.10
2018-06-04T16:20:05.869Z,28.40
2018-06-04T16:22:35.447Z,28.80
2018-06-04T16:25:04.982Z,29.10
2018-06-04T16:27:34.578Z,28.80
2018-06-04T16:30:04.587Z,28.80
2018-06-04T16:32:33.288Z,28.90
2018-06-04T16:35:01.858Z,29.00
2018-06-04T16:37:30.634Z,28.90
2018-06-04T16:40:00.097Z,29.00
2018-06-04T16:42:29.064Z,29.40
2018-06-04T16:44:57.615Z,29.40
2018-06-04T16:47:27.235Z,29.30
2018-06-04T16:49:56.912Z,29.60
2018-06-04T16:52:26.107Z,29.60
2018-06-04T16:54:55.161Z,29.60
2018-06-04T16:57:24.249Z,29.30
2018-06-04T16:59:53.094Z,29.30
2018-06-04T17:02:22.956Z,29.00
2018-06-04T17:04:51.861Z,29.00
2018-06-04T17:07:20.490Z,29.30
2018-06-04T17:09:49.126Z,29.30
2018-06-04T17:12:17.669Z,29.10
2018-06-04T17:14:46.052Z,29.20
2018-06-04T17:17:14.409Z,28.80
2018-06-04T17:19:42.729Z,28.70
2018-06-04T17:22:11.056Z,28.70
2018-06-04T17:24:39.380Z,28.20
2018-06-04T17:27:07.713Z,28.20
2018-06-04T17:29:36.034Z,28.10
2018-06-04T17:32:04.370Z,28.40
2018-06-04T17:34:32.907Z,28.40
2018-06-04T17:37:01.686Z,28.20
2018-06-04T17:39:30.717Z,28.10
2018-06-04T17:41:59.724Z,27.90
2018-06-04T17:44:29.141Z,28.00
2018-06-04T17:46:58.488Z,27.90
2018-06-04T17:49:27.816Z,28.00
2018-06-04T17:51:57.270Z,28.00
2018-06-04T17:54:26.316Z,27.80
2018-06-04T17:56:54.942Z,27.50
2018-06-04T17:59:23.334Z,27.60
2018-06-04T18:01:51.688Z,27.50
2018-06-04T18:04:19.996Z,27.30
2018-06-04T18:06:48.377Z,27.30
2018-06-04T18:09:16.707Z,27.00
2018-06-04T18:11:45.053Z,26.50
2018-06-04T18:14:13.373Z,26.20
2018-06-04T18:16:41.728Z,25.90
2018-06-04T18:19:10.073Z,25.70
2018-06-04T18:21:38.488Z,25.50
2018-06-04T18:24:07.156Z,25.30
2018-06-04T18:26:36.037Z,25.10
2018-06-04T18:29:04.646Z,24.80
2018-06-04T18:31:33.309Z,24.50
2018-06-04T18:34:01.986Z,24.30
2018-06-04T18:36:32.896Z,24.00
2018-06-04T18:39:01.916Z,23.80
2018-06-04T18:41:30.686Z,23.50
2018-06-04T18:43:59.388Z,23.40
2018-06-04T18:46:28.347Z,23.10
2018-06-04T18:48:57.857Z,23.00
2018-06-04T18:51:26.242Z,22.80
2018-06-04T18:53:54.593Z,22.70
2018-06-04T18:56:22.929Z,22.40
2018-06-04T18:58:51.283Z,22.20
2018-06-04T19:01:19.694Z,21.90
2018-06-04T19:03:48.100Z,21.60
2018-06-04T19:06:16.451Z,21.20
2018-06-04T19:08:44.833Z,20.80
2018-06-04T19:11:13.153Z,20.50
2018-06-04T19:13:41.585Z,20.30
2018-06-04T19:16:10.262Z,20.10
2018-06-04T19:18:38.711Z,19.90
2018-06-04T19:21:07.318Z,19.70
2018-06-04T19:23:35.947Z,19.50
2018-06-04T19:26:04.724Z,19.30
2018-06-04T19:28:33.926Z,19.20
2018-06-04T19:31:03.163Z,19.20
2018-06-04T19:33:32.230Z,19.10
2018-06-04T19:36:01.191Z,19.10
2018-06-04T19:38:30.496Z,18.90
2018-06-04T19:40:59.222Z,18.80
2018-06-04T19:43:27.597Z,18.70
2018-06-04T19:45:56.456Z,18.50
2018-06-04T19:48:24.905Z,18.50
2018-06-04T19:50:53.235Z,18.50
2018-06-04T19:53:21.605Z,18.40
2018-06-04T19:58:18.000Z,18.50
2018-06-04T20:00:46.343Z,18.50
2018-06-04T20:03:14.657Z,18.40
2018-06-04T20:05:43.057Z,18.40
2018-06-04T20:08:11.757Z,18.30
2018-06-04T20:10:40.389Z,18.20
2018-06-04T20:13:09.042Z,18.20
2018-06-04T20:15:37.735Z,18.20
2018-06-04T20:18:06.595Z,18.20
2018-06-04T20:20:35.565Z,18.10
2018-06-04T20:23:04.607Z,18.10
2018-06-04T20:25:33.011Z,18.00
2018-06-04T20:28:01.355Z,17.90
2018-06-04T20:30:29.701Z,17.90
2018-06-04T20:32:58.056Z,18.00
2018-06-04T20:35:26.409Z,18.00
2018-06-04T20:37:55.059Z,18.10
2018-06-04T20:40:23.625Z,18.20
2018-06-04T20:42:52.288Z,18.20
2018-06-04T20:45:20.932Z,18.20
2018-06-04T20:47:49.864Z,18.20
2018-06-04T20:50:19.241Z,18.20
2018-06-04T20:52:48.125Z,18.00
2018-06-04T20:55:17.979Z,18.00
2018-06-04T20:57:47.388Z,17.80
2018-06-04T21:00:16.883Z,17.80
2018-06-04T21:02:46.422Z,17.80
2018-06-04T21:05:14.776Z,17.80
2018-06-04T21:07:43.880Z,17.80
2018-06-04T21:10:12.840Z,17.80
2018-06-04T21:12:41.390Z,17.80
2018-06-04T21:15:10.130Z,17.80
2018-06-04T21:17:38.565Z,17.90
2018-06-04T21:20:06.929Z,17.90
2018-06-04T21:22:35.269Z,17.90
2018-06-04T21:25:03.610Z,17.90
2018-06-04T21:27:31.985Z,17.90
2018-06-04T21:30:00.309Z,17.90
2018-06-04T21:32:28.714Z,17.80
2018-06-04T21:34:57.057Z,17.80
2018-06-04T21:37:25.718Z,17.70
