createdAt,value
2018-12-06T00:01:24.306Z,22.60
2018-12-06T00:03:53.704Z,22.70
2018-12-06T00:06:23.110Z,22.70
2018-12-06T00:08:52.647Z,22.70
2018-12-06T00:11:22.119Z,22.70
2018-12-06T00:13:51.541Z,22.70
2018-12-06T00:16:20.824Z,22.70
2018-12-06T00:19:07.861Z,22.70
2018-12-06T00:21:37.237Z,22.70
2018-12-06T00:24:06.668Z,22.60
2018-12-06T00:26:36.180Z,22.70
2018-12-06T00:29:05.465Z,22.70
2018-12-06T00:31:34.821Z,22.70
2018-12-06T00:34:04.172Z,22.70
2018-12-06T00:36:33.703Z,22.70
2018-12-06T00:39:03.165Z,22.70
2018-12-06T00:41:34.536Z,22.70
2018-12-06T00:44:03.941Z,22.70
2018-12-06T00:46:33.347Z,22.70
2018-12-06T00:49:02.743Z,22.70
2018-12-06T00:51:32.346Z,22.70
2018-12-06T00:54:01.669Z,22.70
2018-12-06T00:56:31.038Z,22.70
2018-12-06T00:59:00.526Z,22.70
2018-12-06T01:01:30.047Z,22.70
2018-12-06T01:04:00.252Z,22.70
2018-12-06T01:06:29.685Z,22.70
2018-12-06T01:08:59.063Z,22.70
2018-12-06T01:11:28.636Z,22.70
2018-12-06T01:13:58.079Z,22.70
2018-12-06T01:16:27.599Z,22.60
2018-12-06T01:18:57.233Z,22.70
2018-12-06T01:21:26.812Z,22.70
2018-12-06T01:23:56.293Z,22.70
2018-12-06T01:26:25.690Z,22.70
2018-12-06T01:28:55.149Z,22.70
2018-12-06T01:31:24.615Z,22.70
2018-12-06T01:33:53.964Z,22.70
2018-12-06T01:36:23.368Z,22.60
2018-12-06T01:38:53.184Z,22.70
2018-12-06T01:41:22.634Z,22.70
2018-12-06T01:43:51.908Z,22.70
2018-12-06T01:46:21.324Z,22.60
2018-12-06T01:48:50.903Z,22.70
2018-12-06T01:51:20.342Z,22.70
2018-12-06T01:53:49.787Z,22.70
2018-12-06T01:56:19.207Z,22.70
2018-12-06T01:58:48.664Z,22.70
2018-12-06T02:01:18.102Z,22.70
2018-12-06T02:03:47.604Z,22.70
2018-12-06T02:06:17.063Z,22.70
2018-12-06T02:08:46.439Z,22.70
2018-12-06T02:11:15.741Z,22.70
2018-12-06T02:13:45.171Z,22.70
2018-12-06T02:16:15.407Z,22.70
2018-12-06T02:18:44.916Z,22.70
2018-12-06T02:21:14.276Z,22.70
2018-12-06T02:23:43.715Z,22.70
2018-12-06T02:26:13.059Z,22.70
2018-12-06T02:28:42.611Z,22.70
2018-12-06T02:31:11.945Z,22.70
2018-12-06T02:33:41.418Z,22.70
2018-12-06T02:36:10.925Z,22.70
2018-12-06T02:38:40.505Z,22.70
2018-12-06T02:41:09.979Z,22.70
2018-12-06T02:43:39.388Z,22.70
2018-12-06T02:46:08.840Z,22.70
2018-12-06T02:48:38.244Z,22.70
2018-12-06T02:51:07.697Z,22.60
2018-12-06T02:53:37.175Z,22.60
2018-12-06T02:56:06.625Z,22.70
2018-12-06T02:58:36.081Z,22.70
2018-12-06T03:01:05.521Z,22.70
2018-12-06T03:03:35.113Z,22.70
2018-12-06T03:06:04.477Z,22.70
2018-12-06T03:08:33.921Z,22.70
2018-12-06T03:11:03.283Z,22.70
2018-12-06T03:13:34.708Z,22.70
2018-12-06T03:16:05.112Z,22.70
2018-12-06T03:18:34.361Z,22.70
2018-12-06T03:21:03.841Z,22.70
2018-12-06T03:23:33.446Z,22.70
2018-12-06T03:26:02.825Z,22.70
2018-12-06T03:28:32.101Z,22.70
2018-12-06T03:31:01.481Z,22.70
2018-12-06T03:33:30.905Z,22.70
2018-12-06T03:36:00.288Z,22.60
2018-12-06T03:38:29.637Z,22.70
2018-12-06T03:40:58.995Z,22.70
2018-12-06T03:43:31.347Z,22.70
2018-12-06T03:46:00.681Z,22.70
2018-12-06T03:48:30.156Z,22.70
2018-12-06T03:50:59.540Z,22.70
2018-12-06T03:53:28.968Z,22.70
2018-12-06T03:55:58.294Z,22.70
2018-12-06T03:58:27.647Z,22.70
2018-12-06T04:00:56.976Z,22.70
2018-12-06T04:03:26.311Z,22.70
2018-12-06T04:05:55.673Z,22.70
2018-12-06T04:08:25.182Z,22.70
2018-12-06T04:10:54.526Z,22.70
2018-12-06T04:13:23.850Z,22.70
2018-12-06T04:15:53.203Z,22.70
2018-12-06T04:18:22.728Z,22.70
2018-12-06T04:20:52.234Z,22.70
2018-12-06T04:23:22.452Z,22.70
2018-12-06T04:25:51.935Z,22.70
2018-12-06T04:28:21.373Z,22.70
2018-12-06T04:30:50.869Z,22.70
2018-12-06T04:33:22.214Z,22.70
2018-12-06T04:35:51.629Z,22.70
2018-12-06T04:38:20.969Z,22.70
2018-12-06T04:40:50.403Z,22.70
2018-12-06T04:43:20.038Z,22.70
2018-12-06T04:45:49.515Z,22.70
2018-12-06T04:48:22.194Z,22.70
2018-12-06T04:50:50.487Z,22.70
2018-12-06T04:53:20.356Z,22.70
2018-12-06T04:55:49.809Z,22.70
2018-12-06T04:58:19.303Z,22.70
2018-12-06T05:00:49.951Z,22.70
2018-12-06T05:03:19.425Z,22.70
2018-12-06T05:05:48.932Z,22.70
2018-12-06T05:08:18.782Z,22.70
2018-12-06T05:10:49.913Z,22.70
2018-12-06T05:13:19.521Z,22.50
2018-12-06T05:15:49.016Z,22.20
2018-12-06T05:18:18.742Z,22.10
2018-12-06T05:20:48.245Z,21.80
2018-12-06T05:23:17.933Z,21.60
2018-12-06T05:25:47.368Z,21.30
2018-12-06T05:28:16.703Z,21.10
2018-12-06T05:30:46.042Z,21.00
2018-12-06T05:33:15.368Z,20.90
2018-12-06T05:35:44.873Z,20.80
2018-12-06T05:38:14.305Z,20.70
2018-12-06T05:40:43.676Z,20.60
2018-12-06T05:43:13.164Z,20.50
2018-12-06T05:45:45.052Z,20.40
2018-12-06T05:48:14.453Z,20.30
2018-12-06T05:50:43.857Z,20.20
2018-12-06T05:53:15.109Z,20.20
2018-12-06T05:55:44.511Z,20.20
2018-12-06T05:58:14.554Z,20.20
2018-12-06T06:00:44.025Z,20.20
2018-12-06T06:03:13.344Z,20.20
2018-12-06T06:05:43.345Z,20.20
2018-12-06T07:16:50.428Z,20.80
2018-12-06T07:19:26.868Z,20.90
