createdAt,value
2019-05-17T00:01:37.534Z,11.20
2019-05-17T00:04:26.845Z,11.20
2019-05-17T00:14:47.259Z,11.20
2019-05-17T00:28:01.454Z,11.20
2019-05-17T00:47:17.207Z,10.90
2019-05-17T00:57:12.517Z,10.60
2019-05-17T01:03:26.781Z,10.40
2019-05-17T01:08:08.697Z,10.40
2019-05-17T01:19:36.558Z,10.20
2019-05-17T01:29:31.576Z,10.20
2019-05-17T01:32:06.533Z,10.30
2019-05-17T01:45:16.728Z,10.30
2019-05-17T01:47:53.573Z,10.20
2019-05-17T01:51:26.392Z,10.20
2019-05-17T02:01:07.636Z,10.50
2019-05-17T02:04:28.392Z,10.60
2019-05-17T02:07:39.680Z,10.50
2019-05-17T02:17:12.270Z,10.60
2019-05-17T02:20:27.510Z,10.60
2019-05-17T02:23:57.135Z,10.50
2019-05-17T02:35:42.942Z,10.50
2019-05-17T02:38:53.014Z,10.50
2019-05-17T02:48:24.247Z,10.50
2019-05-17T02:50:59.278Z,10.50
2019-05-17T02:53:33.427Z,10.50
2019-05-17T03:01:59.174Z,10.40
2019-05-17T03:07:04.032Z,10.30
2019-05-17T03:09:38.541Z,10.30
2019-05-17T03:12:07.328Z,10.30
2019-05-17T03:14:36.116Z,10.40
2019-05-17T03:19:43.731Z,10.50
2019-05-17T03:22:23.290Z,10.50
2019-05-17T03:25:05.489Z,10.60
2019-05-17T03:27:42.821Z,10.60
2019-05-17T03:30:18.186Z,10.60
2019-05-17T03:32:48.152Z,10.60
2019-05-17T03:35:46.409Z,10.60
2019-05-17T03:38:15.089Z,10.50
2019-05-17T03:43:17.627Z,10.50
2019-05-17T03:45:46.340Z,10.50
2019-05-17T03:51:04.980Z,10.50
2019-05-17T03:53:34.112Z,10.50
2019-05-17T03:56:03.185Z,10.50
2019-05-17T03:58:36.944Z,10.50
2019-05-17T04:01:14.291Z,10.50
2019-05-17T04:04:05.486Z,10.60
2019-05-17T04:06:35.596Z,10.70
2019-05-17T04:11:57.467Z,10.70
2019-05-17T04:14:26.012Z,10.70
2019-05-17T04:16:54.607Z,10.70
2019-05-17T04:19:34.693Z,10.70
2019-05-17T04:22:03.545Z,10.80
2019-05-17T04:24:32.355Z,10.80
2019-05-17T04:27:03.507Z,10.80
2019-05-17T04:29:33.209Z,10.80
2019-05-17T04:32:08.424Z,10.80
2019-05-17T04:34:37.247Z,10.80
2019-05-17T04:37:05.754Z,10.80
2019-05-17T04:39:34.422Z,10.90
2019-05-17T04:42:04.280Z,10.80
2019-05-17T04:44:33.012Z,10.90
2019-05-17T04:47:03.152Z,10.90
2019-05-17T04:49:33.219Z,10.90
2019-05-17T04:52:03.456Z,10.90
2019-05-17T04:54:33.366Z,10.90
2019-05-17T04:57:02.764Z,10.80
2019-05-17T04:59:33.878Z,10.80
2019-05-17T05:02:03.048Z,10.70
2019-05-17T05:04:33.822Z,10.60
2019-05-17T05:07:03.307Z,10.40
2019-05-17T05:09:32.397Z,10.30
2019-05-17T05:12:06.495Z,10.20
2019-05-17T05:14:35.314Z,10.40
2019-05-17T05:17:04.128Z,10.30
2019-05-17T05:19:33.170Z,10.40
2019-05-17T05:22:04.557Z,10.60
2019-05-17T05:24:35.656Z,10.70
2019-05-17T05:27:04.344Z,10.60
2019-05-17T05:29:33.029Z,10.50
2019-05-17T05:32:02.613Z,10.50
2019-05-17T05:34:32.225Z,10.50
2019-05-17T05:37:02.104Z,10.60
2019-05-17T05:39:31.985Z,10.50
2019-05-17T05:42:08.059Z,10.40
2019-05-17T05:44:32.074Z,10.40
2019-05-17T05:47:02.134Z,10.50
2019-05-17T05:49:32.086Z,10.60
2019-05-17T05:52:03.800Z,10.50
2019-05-17T05:54:35.719Z,10.50
2019-05-17T05:57:04.328Z,10.60
2019-05-17T05:59:35.374Z,10.50
2019-05-17T06:02:05.618Z,10.60
2019-05-17T06:04:33.824Z,10.50
2019-05-17T06:07:08.632Z,10.60
2019-05-17T06:09:37.350Z,10.70
2019-05-17T06:12:22.693Z,10.80
2019-05-17T06:14:41.583Z,10.70
2019-05-17T06:17:12.444Z,10.80
2019-05-17T06:19:51.570Z,10.90
2019-05-17T06:22:22.390Z,10.90
2019-05-17T06:24:52.031Z,11.00
2019-05-17T06:27:22.576Z,11.10
2019-05-17T06:29:51.702Z,11.10
2019-05-17T06:35:16.516Z,11.20
2019-05-17T06:37:45.138Z,11.10
2019-05-17T06:40:14.056Z,11.00
2019-05-17T06:42:45.471Z,10.90
2019-05-17T06:45:14.223Z,10.90
2019-05-17T06:47:47.154Z,10.90
2019-05-17T06:50:15.186Z,11.00
2019-05-17T06:52:44.198Z,11.10
2019-05-17T06:55:13.318Z,11.10
2019-05-17T06:57:43.333Z,11.20
2019-05-17T07:00:19.840Z,11.00
2019-05-17T07:02:43.848Z,11.10
2019-05-17T07:05:15.638Z,11.10
2019-05-17T07:07:44.281Z,11.00
2019-05-17T07:10:13.373Z,11.00
2019-05-17T07:12:55.129Z,11.00
2019-05-17T07:15:12.761Z,10.80
2019-05-17T07:17:41.631Z,10.80
2019-05-17T07:20:10.801Z,10.90
2019-05-17T07:22:40.891Z,10.90
2019-05-17T07:25:19.784Z,10.80
2019-05-17T07:27:51.268Z,10.80
2019-05-17T07:30:22.246Z,11.00
2019-05-17T07:32:50.893Z,11.10
2019-05-17T07:35:19.747Z,11.10
2019-05-17T07:37:50.172Z,11.10
2019-05-17T07:40:19.832Z,11.00
2019-05-17T07:42:50.101Z,11.10
2019-05-17T07:45:20.352Z,11.00
2019-05-17T07:47:50.547Z,11.00
2019-05-17T07:50:20.082Z,10.90
2019-05-17T07:55:41.517Z,11.00
2019-05-17T07:58:21.346Z,10.90
2019-05-17T08:00:51.097Z,10.90
2019-05-17T08:03:20.980Z,10.90
2019-05-17T08:05:50.623Z,10.90
2019-05-17T08:08:20.853Z,10.90
2019-05-17T08:14:33.560Z,10.80
2019-05-17T08:17:02.528Z,10.80
2019-05-17T08:19:31.285Z,10.90
2019-05-17T08:22:00.283Z,10.90
2019-05-17T08:24:32.921Z,10.80
2019-05-17T08:27:01.482Z,10.80
2019-05-17T08:29:44.233Z,10.90
2019-05-17T08:32:14.473Z,11.00
2019-05-17T08:34:43.170Z,11.00
2019-05-17T08:37:16.396Z,11.10
2019-05-17T08:40:03.311Z,11.20
2019-05-17T08:42:31.861Z,11.10
2019-05-17T08:45:01.052Z,11.20
2019-05-17T08:47:31.720Z,11.20
2019-05-17T08:50:00.766Z,11.20
2019-05-17T08:52:29.598Z,11.20
2019-05-17T08:55:00.528Z,11.20
2019-05-17T08:57:30.279Z,11.30
2019-05-17T09:00:00.877Z,11.30
2019-05-17T09:02:29.913Z,11.30
2019-05-17T09:05:00.511Z,11.30
2019-05-17T09:07:29.544Z,11.40
2019-05-17T09:09:58.685Z,11.40
2019-05-17T09:12:29.844Z,11.50
2019-05-17T09:14:57.345Z,11.50
2019-05-17T09:17:25.979Z,11.40
2019-05-17T09:19:54.572Z,11.40
2019-05-17T09:22:23.313Z,11.60
2019-05-17T09:24:52.283Z,11.70
2019-05-17T09:27:20.850Z,11.70
2019-05-17T09:29:49.716Z,11.60
2019-05-17T09:32:20.104Z,11.70
2019-05-17T09:34:49.841Z,11.90
2019-05-17T09:37:22.489Z,11.70
2019-05-17T09:39:51.401Z,11.60
2019-05-17T09:42:20.961Z,11.50
2019-05-17T09:44:49.776Z,11.30
2019-05-17T09:47:24.097Z,11.20
2019-05-17T09:49:52.609Z,11.30
2019-05-17T09:52:21.072Z,11.30
2019-05-17T09:54:50.410Z,11.40
2019-05-17T09:57:20.453Z,11.40
2019-05-17T09:59:49.687Z,11.50
2019-05-17T10:02:20.401Z,11.60
2019-05-17T10:04:50.291Z,11.70
2019-05-17T10:07:20.803Z,11.60
2019-05-17T10:09:50.881Z,11.50
2019-05-17T10:12:20.239Z,11.40
2019-05-17T10:14:51.772Z,11.50
2019-05-17T10:17:21.196Z,11.50
2019-05-17T10:19:50.055Z,11.60
2019-05-17T10:22:21.183Z,11.70
2019-05-17T10:24:52.685Z,11.80
2019-05-17T10:27:21.539Z,11.90
2019-05-17T10:29:52.163Z,12.00
2019-05-17T10:32:26.494Z,12.20
2019-05-17T10:34:55.023Z,12.20
2019-05-17T10:37:24.248Z,12.00
2019-05-17T10:39:52.920Z,11.90
2019-05-17T10:42:21.709Z,11.90
2019-05-17T10:44:51.297Z,12.00
2019-05-17T10:47:20.655Z,12.00
2019-05-17T10:49:58.317Z,12.10
2019-05-17T10:52:26.820Z,12.10
2019-05-17T10:54:55.456Z,12.30
2019-05-17T10:57:24.432Z,12.60
2019-05-17T10:59:53.177Z,12.60
2019-05-17T11:02:23.376Z,12.90
2019-05-17T11:04:51.898Z,12.80
2019-05-17T11:07:20.365Z,12.90
2019-05-17T11:09:50.859Z,13.00
2019-05-17T11:12:19.497Z,12.90
2019-05-17T11:14:55.982Z,12.90
2019-05-17T11:17:18.151Z,13.00
2019-05-17T11:19:46.612Z,12.90
2019-05-17T11:22:15.246Z,12.90
2019-05-17T11:24:43.850Z,13.00
2019-05-17T11:27:12.687Z,13.00
2019-05-17T11:29:41.120Z,13.00
2019-05-17T11:32:10.038Z,13.10
2019-05-17T11:34:38.537Z,13.10
2019-05-17T11:37:07.077Z,13.20
2019-05-17T11:39:35.702Z,13.30
2019-05-17T11:42:04.212Z,13.40
2019-05-17T11:44:32.668Z,13.40
2019-05-17T11:47:01.106Z,13.40
2019-05-17T11:49:30.558Z,13.30
2019-05-17T11:52:03.088Z,13.40
2019-05-17T11:54:31.568Z,13.40
2019-05-17T11:56:59.998Z,13.50
2019-05-17T11:59:28.430Z,13.40
2019-05-17T12:01:56.962Z,13.40
2019-05-17T12:04:25.561Z,13.30
2019-05-17T12:06:54.121Z,13.20
2019-05-17T12:09:36.425Z,13.20
2019-05-17T12:11:52.857Z,13.30
2019-05-17T12:14:21.367Z,13.50
2019-05-17T12:16:49.829Z,13.60
2019-05-17T12:19:18.357Z,13.70
2019-05-17T12:21:46.805Z,13.70
2019-05-17T12:24:15.241Z,13.80
2019-05-17T12:26:47.208Z,14.00
2019-05-17T12:29:13.867Z,14.20
2019-05-17T12:31:45.585Z,14.40
2019-05-17T12:34:14.279Z,14.40
2019-05-17T12:36:42.707Z,14.50
2019-05-17T12:39:11.239Z,14.50
2019-05-17T12:41:39.805Z,14.60
2019-05-17T12:44:08.254Z,14.70
2019-05-17T12:46:36.765Z,14.90
2019-05-17T12:49:05.323Z,14.90
2019-05-17T12:51:33.901Z,15.20
2019-05-17T12:54:02.654Z,15.50
2019-05-17T12:56:31.151Z,15.70
2019-05-17T12:58:59.689Z,15.70
2019-05-17T13:01:28.230Z,15.90
2019-05-17T13:03:57.031Z,16.00
2019-05-17T13:06:25.519Z,16.10
2019-05-17T13:08:55.015Z,15.80
2019-05-17T13:11:23.501Z,15.80
2019-05-17T13:13:55.814Z,16.10
2019-05-17T13:16:24.339Z,16.00
2019-05-17T13:18:52.852Z,16.00
2019-05-17T13:21:21.507Z,16.40
2019-05-17T13:23:55.993Z,16.80
2019-05-17T13:26:24.471Z,17.00
2019-05-17T13:28:53.383Z,16.80
2019-05-17T13:31:21.867Z,16.80
2019-05-17T13:34:10.228Z,16.60
2019-05-17T13:36:43.667Z,16.30
2019-05-17T13:39:12.162Z,16.00
2019-05-17T13:41:40.685Z,15.90
2019-05-17T13:44:09.121Z,16.00
2019-05-17T13:46:37.928Z,16.20
2019-05-17T13:49:12.580Z,16.60
2019-05-17T13:51:41.022Z,17.30
2019-05-17T13:54:16.774Z,17.50
2019-05-17T13:56:45.330Z,17.10
2019-05-17T13:59:16.767Z,17.10
2019-05-17T14:01:48.270Z,17.40
2019-05-17T14:04:16.761Z,17.50
2019-05-17T14:06:45.354Z,17.40
2019-05-17T14:09:13.843Z,17.30
2019-05-17T14:11:42.374Z,17.20
2019-05-17T14:14:10.902Z,17.60
2019-05-17T14:16:41.456Z,17.90
2019-05-17T14:19:09.916Z,18.20
2019-05-17T14:21:57.124Z,18.10
2019-05-17T14:24:27.724Z,18.20
2019-05-17T14:27:10.483Z,18.10
2019-05-17T14:29:38.958Z,18.20
2019-05-17T14:32:24.895Z,18.00
2019-05-17T14:34:53.347Z,18.00
2019-05-17T14:37:27.649Z,17.90
2019-05-17T14:39:56.292Z,17.80
2019-05-17T14:42:24.862Z,17.80
2019-05-17T14:44:59.842Z,17.80
2019-05-17T14:47:41.430Z,17.90
2019-05-17T14:50:14.391Z,18.00
2019-05-17T14:52:45.940Z,17.90
2019-05-17T14:55:14.836Z,17.70
2019-05-17T14:57:47.899Z,17.70
2019-05-17T15:00:31.013Z,17.80
2019-05-17T15:03:01.139Z,18.10
2019-05-17T15:05:29.715Z,18.30
2019-05-17T15:08:08.372Z,18.40
2019-05-17T15:13:33.614Z,18.80
2019-05-17T15:16:04.915Z,18.90
2019-05-17T15:18:37.399Z,19.00
2019-05-17T15:21:08.049Z,18.90
2019-05-17T15:23:36.638Z,18.70
2019-05-17T15:26:05.189Z,18.40
2019-05-17T15:28:33.829Z,18.40
2019-05-17T15:31:02.860Z,18.40
2019-05-17T15:33:31.401Z,18.20
2019-05-17T15:36:00.039Z,18.20
2019-05-17T15:38:28.563Z,18.10
2019-05-17T15:40:57.113Z,18.20
2019-05-17T15:43:28.875Z,18.10
2019-05-17T15:45:57.375Z,18.10
2019-05-17T15:48:25.827Z,18.10
2019-05-17T15:50:56.881Z,18.00
2019-05-17T15:53:25.621Z,18.00
2019-05-17T15:55:54.256Z,18.00
2019-05-17T15:58:22.794Z,18.00
2019-05-17T16:00:53.172Z,17.90
2019-05-17T16:03:23.341Z,17.50
2019-05-17T16:08:39.467Z,17.40
2019-05-17T16:11:07.958Z,17.30
2019-05-17T16:13:36.652Z,17.20
2019-05-17T16:16:05.542Z,17.20
2019-05-17T16:18:34.099Z,17.30
2019-05-17T16:21:02.554Z,17.30
2019-05-17T16:23:31.050Z,17.40
2019-05-17T16:25:59.872Z,17.30
2019-05-17T16:31:17.333Z,17.20
2019-05-17T16:33:45.769Z,17.30
2019-05-17T16:36:14.198Z,17.20
2019-05-17T16:38:43.356Z,17.20
2019-05-17T16:41:11.787Z,17.20
2019-05-17T16:44:05.595Z,17.20
2019-05-17T16:46:38.493Z,17.20
2019-05-17T16:49:07.016Z,17.20
2019-05-17T16:52:22.140Z,17.10
2019-05-17T16:54:50.822Z,17.10
2019-05-17T16:57:19.419Z,17.10
2019-05-17T16:59:54.358Z,17.00
2019-05-17T17:02:23.524Z,17.10
2019-05-17T17:04:55.337Z,17.10
2019-05-17T17:07:23.811Z,17.20
2019-05-17T17:10:12.006Z,17.20
2019-05-17T17:12:48.594Z,17.10
2019-05-17T17:17:52.684Z,17.00
2019-05-17T17:20:22.662Z,17.00
2019-05-17T17:22:51.380Z,16.90
2019-05-17T17:25:21.586Z,16.90
2019-05-17T17:30:39.929Z,16.80
2019-05-17T17:33:08.523Z,16.80
2019-05-17T17:35:37.325Z,16.80
2019-05-17T17:38:05.774Z,16.80
2019-05-17T17:40:40.521Z,16.70
2019-05-17T17:43:34.557Z,16.70
2019-05-17T17:48:55.976Z,16.80
2019-05-17T17:51:24.870Z,16.80
2019-05-17T17:54:04.845Z,16.80
2019-05-17T17:56:35.815Z,16.80
2019-05-17T17:59:04.505Z,16.80
2019-05-17T18:01:33.358Z,16.70
2019-05-17T18:04:02.045Z,16.70
2019-05-17T18:06:30.690Z,16.70
2019-05-17T18:09:07.045Z,17.00
2019-05-17T18:11:43.667Z,17.10
2019-05-17T18:14:13.889Z,16.90
2019-05-17T18:16:45.587Z,16.90
2019-05-17T18:19:14.429Z,16.70
2019-05-17T18:24:40.301Z,16.60
2019-05-17T18:27:09.206Z,16.60
2019-05-17T18:29:37.776Z,16.60
2019-05-17T18:32:09.559Z,16.50
2019-05-17T18:34:42.712Z,16.50
2019-05-17T18:37:11.448Z,16.50
2019-05-17T18:39:41.620Z,16.40
2019-05-17T18:42:10.405Z,16.40
2019-05-17T18:44:38.854Z,16.30
2019-05-17T18:47:07.293Z,16.30
2019-05-17T18:49:42.409Z,16.30
2019-05-17T18:52:14.028Z,16.20
2019-05-17T18:54:46.919Z,16.20
2019-05-17T18:57:21.536Z,16.10
2019-05-17T18:59:50.397Z,16.10
2019-05-17T19:02:21.641Z,16.10
2019-05-17T19:05:17.204Z,16.10
2019-05-17T19:11:03.912Z,16.00
2019-05-17T19:13:34.407Z,16.00
2019-05-17T19:19:56.050Z,15.90
2019-05-17T19:22:29.567Z,15.90
2019-05-17T19:25:21.190Z,15.90
2019-05-17T19:28:35.377Z,15.80
2019-05-17T19:51:02.742Z,15.80
2019-05-17T19:56:23.760Z,15.70
2019-05-17T19:59:08.422Z,15.70
2019-05-17T20:01:36.392Z,15.70
2019-05-17T20:07:41.857Z,15.60
2019-05-17T20:10:31.225Z,15.60
2019-05-17T20:16:30.193Z,15.60
2019-05-17T20:41:24.511Z,15.30
2019-05-17T20:43:56.289Z,15.20
2019-05-17T20:46:52.621Z,15.10
2019-05-17T20:59:23.723Z,14.90
2019-05-17T21:08:51.540Z,14.70
2019-05-17T21:11:57.086Z,14.70
2019-05-17T21:14:30.236Z,14.60
2019-05-17T21:20:09.834Z,14.50
2019-05-17T21:23:55.310Z,14.40
2019-05-17T21:30:04.200Z,14.30
2019-05-17T21:42:56.148Z,14.10
2019-05-17T21:56:26.239Z,14.20
2019-05-17T21:59:36.444Z,14.20
2019-05-17T22:02:33.961Z,14.20
