createdAt,value
2023-04-20T00:00:40.651Z,76443.19
2023-04-20T00:03:08.692Z,76445.22
2023-04-20T00:05:37.620Z,76441.16
2023-04-20T00:08:07.172Z,76437.06
2023-04-20T00:10:35.406Z,76437.06
2023-04-20T00:13:03.919Z,76432.97
2023-04-20T00:15:31.646Z,76437.06
2023-04-20T00:17:59.442Z,76435.03
2023-04-20T00:20:27.671Z,76441.16
2023-04-20T00:22:55.524Z,76435.03
2023-04-20T00:25:24.627Z,76432.97
2023-04-20T00:27:52.460Z,76430.94
2023-04-20T00:30:20.253Z,76428.91
2023-04-20T00:32:48.019Z,76432.97
2023-04-20T00:35:15.845Z,76424.84
2023-04-20T00:37:43.591Z,76428.91
2023-04-20T00:40:11.865Z,76424.84
2023-04-20T00:42:41.558Z,76416.69
2023-04-20T00:45:10.381Z,76412.59
2023-04-20T00:47:38.309Z,76404.44
2023-04-20T00:50:07.741Z,76404.44
2023-04-20T00:52:35.675Z,76406.47
2023-04-20T00:55:04.538Z,76404.44
2023-04-20T00:57:33.360Z,76406.47
2023-04-20T01:00:02.574Z,76404.44
2023-04-20T01:02:30.406Z,76408.53
2023-04-20T01:04:58.418Z,76410.56
2023-04-20T01:07:26.205Z,76400.38
2023-04-20T01:09:53.947Z,76408.53
2023-04-20T01:12:21.771Z,76408.53
2023-04-20T01:14:49.601Z,76410.56
2023-04-20T01:17:20.273Z,76408.53
2023-04-20T01:19:49.202Z,76410.56
2023-04-20T01:22:19.482Z,76404.44
2023-04-20T01:24:47.618Z,76400.38
2023-04-20T01:27:17.071Z,76402.41
2023-04-20T01:29:45.691Z,76400.38
2023-04-20T01:32:13.811Z,76400.38
2023-04-20T01:34:42.529Z,76400.38
2023-04-20T01:37:10.301Z,76394.25
2023-04-20T01:39:40.545Z,76379.97
2023-04-20T01:42:08.741Z,76382.00
2023-04-20T01:44:36.626Z,76375.91
2023-04-20T01:47:04.647Z,76384.06
2023-04-20T01:49:32.659Z,76375.91
2023-04-20T01:52:00.476Z,76373.84
2023-04-20T01:54:28.245Z,76365.69
2023-04-20T01:56:57.851Z,76371.81
2023-04-20T01:59:25.737Z,76371.81
2023-04-20T02:01:53.539Z,76371.81
2023-04-20T02:04:22.137Z,76371.81
2023-04-20T02:06:49.934Z,76359.59
2023-04-20T02:09:17.878Z,76361.63
2023-04-20T02:11:45.836Z,76361.63
2023-04-20T02:14:14.997Z,76361.63
2023-04-20T02:16:43.612Z,76359.59
2023-04-20T02:19:11.488Z,76359.59
2023-04-20T02:21:39.233Z,76357.53
2023-04-20T02:24:07.731Z,76363.66
2023-04-20T02:26:35.592Z,76365.69
2023-04-20T02:29:03.392Z,76361.63
2023-04-20T02:31:32.531Z,76363.66
2023-04-20T02:34:00.390Z,76361.63
2023-04-20T02:36:28.249Z,76363.66
2023-04-20T02:38:56.263Z,76363.66
2023-04-20T02:41:24.067Z,76363.66
2023-04-20T02:43:51.841Z,76359.59
2023-04-20T02:46:19.803Z,76357.53
2023-04-20T02:48:48.970Z,76357.53
2023-04-20T02:51:16.792Z,76353.47
2023-04-20T02:53:44.699Z,76353.47
2023-04-20T02:56:12.511Z,76353.47
2023-04-20T02:58:40.312Z,76357.53
2023-04-20T03:01:08.183Z,76363.66
2023-04-20T03:03:36.271Z,76359.59
2023-04-20T03:06:05.908Z,76361.63
2023-04-20T03:08:33.723Z,76367.75
2023-04-20T03:11:01.566Z,76367.75
2023-04-20T03:13:29.326Z,76369.78
2023-04-20T03:15:57.143Z,76363.66
2023-04-20T03:18:25.038Z,76367.75
2023-04-20T03:20:53.027Z,76363.66
2023-04-20T03:23:22.145Z,76367.75
2023-04-20T03:25:50.082Z,76375.91
2023-04-20T03:28:17.855Z,76379.97
2023-04-20T03:30:45.576Z,76384.06
2023-04-20T03:33:13.513Z,76382.00
2023-04-20T03:35:43.009Z,76388.13
2023-04-20T03:38:10.797Z,76400.38
2023-04-20T03:40:39.959Z,76384.06
2023-04-20T03:43:07.742Z,76400.38
2023-04-20T03:45:36.142Z,76388.13
2023-04-20T03:48:04.434Z,76398.31
2023-04-20T03:50:32.309Z,76392.22
2023-04-20T03:53:00.066Z,76392.22
2023-04-20T03:55:27.946Z,76398.31
2023-04-20T03:57:57.063Z,76402.41
2023-04-20T04:00:24.889Z,76404.44
2023-04-20T04:02:52.854Z,76404.44
2023-04-20T04:05:20.877Z,76410.56
2023-04-20T04:07:48.705Z,76412.59
2023-04-20T04:10:17.859Z,76408.53
2023-04-20T04:12:45.807Z,76400.38
2023-04-20T04:15:15.069Z,76404.44
2023-04-20T04:17:42.943Z,76402.41
2023-04-20T04:20:12.504Z,76398.31
2023-04-20T04:22:40.248Z,76402.41
2023-04-20T04:25:08.840Z,76404.44
2023-04-20T04:27:39.862Z,76404.44
2023-04-20T04:30:08.929Z,76408.53
2023-04-20T04:32:38.121Z,76400.38
2023-04-20T04:35:06.688Z,76398.31
2023-04-20T04:37:34.552Z,76404.44
2023-04-20T04:40:06.464Z,76404.44
2023-04-20T04:42:34.447Z,76412.59
2023-04-20T04:45:04.616Z,76408.53
2023-04-20T04:47:35.760Z,76412.59
2023-04-20T04:50:07.203Z,76404.44
2023-04-20T04:52:34.966Z,76414.63
2023-04-20T04:55:02.768Z,76404.44
2023-04-20T04:57:30.587Z,76404.44
2023-04-20T04:59:58.357Z,76398.31
2023-04-20T05:02:26.407Z,76400.38
2023-04-20T05:04:54.402Z,76392.22
2023-04-20T05:07:24.768Z,76400.38
2023-04-20T05:09:52.664Z,76412.59
2023-04-20T05:12:20.609Z,76404.44
2023-04-20T05:14:48.427Z,76404.44
2023-04-20T05:17:16.222Z,76400.38
2023-04-20T05:19:44.051Z,76394.25
2023-04-20T05:22:11.877Z,76382.00
2023-04-20T05:24:41.004Z,76388.13
2023-04-20T05:27:08.863Z,76379.97
2023-04-20T05:29:37.283Z,76371.81
2023-04-20T05:32:05.725Z,76371.81
2023-04-20T05:34:33.926Z,76365.69
2023-04-20T05:37:01.830Z,76367.75
2023-04-20T05:39:29.599Z,76379.97
2023-04-20T05:41:59.028Z,76363.66
2023-04-20T05:44:26.872Z,76371.81
2023-04-20T05:46:54.688Z,76369.78
2023-04-20T05:49:22.544Z,76367.75
2023-04-20T05:51:50.286Z,76367.75
2023-04-20T05:54:18.328Z,76379.97
2023-04-20T05:56:46.233Z,76377.94
2023-04-20T05:59:16.646Z,76375.91
2023-04-20T06:01:44.889Z,76371.81
2023-04-20T06:04:13.099Z,76373.84
2023-04-20T06:06:41.315Z,76384.06
2023-04-20T06:09:09.079Z,76375.91
2023-04-20T06:11:36.918Z,76377.94
2023-04-20T06:14:04.837Z,76369.78
2023-04-20T06:16:34.115Z,76379.97
2023-04-20T06:19:02.003Z,76369.78
2023-04-20T06:21:29.816Z,76363.66
2023-04-20T06:23:57.606Z,76359.59
2023-04-20T06:26:26.051Z,76359.59
2023-04-20T06:28:53.988Z,76359.59
2023-04-20T06:31:22.006Z,76363.66
2023-04-20T06:33:51.386Z,76371.81
2023-04-20T06:36:19.126Z,76371.81
2023-04-20T06:38:46.915Z,76379.97
2023-04-20T06:41:15.469Z,76373.84
2023-04-20T06:43:45.343Z,76373.84
2023-04-20T06:46:13.128Z,76363.66
2023-04-20T06:48:40.892Z,76359.59
2023-04-20T06:51:09.990Z,76353.47
2023-04-20T06:53:37.793Z,76343.28
2023-04-20T06:56:05.974Z,76333.06
2023-04-20T06:58:33.730Z,76335.13
2023-04-20T07:01:01.539Z,76339.19
2023-04-20T07:03:29.471Z,76337.16
2023-04-20T07:05:57.329Z,76318.81
2023-04-20T07:08:26.481Z,76316.75
2023-04-20T07:10:54.393Z,76322.88
2023-04-20T07:13:22.137Z,76314.72
2023-04-20T07:15:49.952Z,76331.03
2023-04-20T07:18:17.758Z,76335.13
2023-04-20T07:20:45.492Z,76339.19
2023-04-20T07:23:13.298Z,76335.13
2023-04-20T07:25:42.417Z,76326.97
2023-04-20T07:28:10.485Z,76335.13
2023-04-20T07:30:38.287Z,76316.75
2023-04-20T07:33:06.784Z,76314.72
2023-04-20T07:35:34.832Z,76318.81
2023-04-20T07:38:02.718Z,76302.50
2023-04-20T07:40:33.375Z,76286.19
2023-04-20T07:43:02.979Z,76294.34
2023-04-20T07:45:33.691Z,76271.91
2023-04-20T07:48:02.556Z,76261.72
2023-04-20T07:50:31.618Z,76257.63
2023-04-20T07:52:59.697Z,76241.31
2023-04-20T07:55:30.126Z,76233.16
2023-04-20T07:58:00.609Z,76225.00
2023-04-20T08:00:30.844Z,76216.84
2023-04-20T08:02:59.499Z,76233.16
2023-04-20T08:05:30.749Z,76235.22
2023-04-20T08:07:59.875Z,76225.00
2023-04-20T08:10:27.899Z,76237.25
2023-04-20T08:12:56.275Z,76247.44
2023-04-20T08:15:24.288Z,76245.41
2023-04-20T08:17:54.102Z,76233.16
2023-04-20T08:20:22.225Z,76229.09
2023-04-20T08:22:50.739Z,76216.84
2023-04-20T08:25:18.559Z,76210.75
2023-04-20T08:27:46.376Z,76212.78
2023-04-20T08:30:14.347Z,76216.84
2023-04-20T08:32:42.335Z,76222.97
2023-04-20T08:35:11.439Z,76196.47
2023-04-20T08:37:39.368Z,76176.09
2023-04-20T08:40:08.609Z,76172.00
2023-04-20T08:42:37.098Z,76174.03
2023-04-20T08:45:05.364Z,76184.25
2023-04-20T08:47:34.933Z,76186.28
2023-04-20T08:50:04.908Z,76172.00
2023-04-20T08:52:35.621Z,76163.84
2023-04-20T08:55:04.199Z,76151.63
2023-04-20T08:57:34.466Z,76133.25
2023-04-20T09:00:07.376Z,76139.38
2023-04-20T09:02:35.762Z,76147.53
2023-04-20T09:05:05.337Z,76145.50
2023-04-20T09:07:34.754Z,76119.00
2023-04-20T09:10:03.007Z,76110.84
2023-04-20T09:12:42.073Z,76119.00
2023-04-20T09:15:11.529Z,76102.69
2023-04-20T09:17:41.172Z,76072.09
2023-04-20T09:20:11.372Z,76027.25
2023-04-20T09:22:42.047Z,75988.50
2023-04-20T09:25:16.561Z,75968.13
2023-04-20T09:27:44.362Z,75923.28
2023-04-20T09:30:12.797Z,75898.81
2023-04-20T09:32:40.782Z,75845.81
2023-04-20T09:35:11.828Z,75813.19
2023-04-20T09:37:52.384Z,75800.97
2023-04-20T09:40:22.494Z,75794.84
2023-04-20T09:42:52.823Z,75768.34
2023-04-20T09:45:21.600Z,75760.19
2023-04-20T09:47:50.457Z,75758.16
2023-04-20T09:50:26.787Z,75725.53
2023-04-20T09:52:59.422Z,75719.41
2023-04-20T09:55:27.845Z,75705.16
2023-04-20T09:57:58.884Z,75690.88
2023-04-20T10:00:27.204Z,75674.56
2023-04-20T10:02:55.685Z,75668.44
2023-04-20T10:05:35.667Z,75619.53
2023-04-20T10:08:05.045Z,75588.94
2023-04-20T10:10:43.702Z,75625.63
2023-04-20T10:13:11.544Z,75615.44
2023-04-20T10:15:40.620Z,75621.56
2023-04-20T10:18:19.944Z,75658.25
2023-04-20T10:20:48.299Z,75666.41
2023-04-20T10:23:20.257Z,75650.09
2023-04-20T10:25:59.280Z,75633.78
2023-04-20T10:28:27.350Z,75597.09
2023-04-20T10:30:55.343Z,75588.94
2023-04-20T10:33:23.822Z,75580.78
2023-04-20T10:35:55.020Z,75562.44
2023-04-20T10:38:32.202Z,75572.63
2023-04-20T10:41:07.180Z,75493.13
2023-04-20T10:43:35.446Z,75462.56
2023-04-20T10:46:03.317Z,75444.22
2023-04-20T10:48:31.309Z,75503.34
2023-04-20T10:51:09.956Z,75568.56
2023-04-20T10:53:39.100Z,75517.59
2023-04-20T10:56:07.725Z,75482.94
2023-04-20T10:58:35.523Z,75415.69
2023-04-20T11:01:05.317Z,75405.50
2023-04-20T11:03:34.429Z,75401.41
2023-04-20T11:06:04.004Z,75372.88
2023-04-20T11:08:41.946Z,75340.25
2023-04-20T11:11:21.747Z,75328.03
2023-04-20T11:13:52.671Z,75372.88
2023-04-20T11:16:22.475Z,75364.72
2023-04-20T11:18:55.740Z,75332.09
2023-04-20T11:21:23.956Z,75330.06
2023-04-20T11:23:53.391Z,75315.81
2023-04-20T11:26:22.121Z,75315.81
2023-04-20T11:28:55.929Z,75311.72
2023-04-20T11:31:25.523Z,75311.72
2023-04-20T11:33:53.656Z,75313.75
2023-04-20T11:36:22.892Z,75326.00
2023-04-20T11:38:53.722Z,75317.84
2023-04-20T11:41:21.941Z,75299.50
2023-04-20T11:43:51.611Z,75313.75
2023-04-20T11:46:21.576Z,75287.25
2023-04-20T11:48:49.567Z,75268.91
2023-04-20T11:51:18.539Z,75262.81
2023-04-20T11:53:46.748Z,75260.75
2023-04-20T11:56:15.963Z,75258.72
2023-04-20T11:58:43.908Z,75275.03
2023-04-20T12:01:11.912Z,75285.22
2023-04-20T12:03:39.845Z,75275.03
2023-04-20T12:06:07.849Z,75242.41
2023-04-20T12:08:35.914Z,75240.38
2023-04-20T12:11:03.745Z,75242.41
2023-04-20T12:13:32.876Z,75222.03
2023-04-20T12:16:00.666Z,75203.69
2023-04-20T12:18:28.454Z,75273.00
2023-04-20T12:20:56.250Z,75283.19
2023-04-20T12:23:26.332Z,75234.28
2023-04-20T12:25:56.315Z,75232.22
2023-04-20T12:28:24.408Z,75201.66
2023-04-20T12:30:53.548Z,75175.16
2023-04-20T12:33:21.548Z,75181.28
2023-04-20T12:35:49.612Z,75152.75
2023-04-20T12:38:17.405Z,75173.13
2023-04-20T12:40:45.252Z,75173.13
2023-04-20T12:43:13.068Z,75160.88
2023-04-20T12:45:40.998Z,75169.03
2023-04-20T12:48:10.332Z,75136.44
2023-04-20T12:50:38.283Z,75134.41
2023-04-20T12:53:06.592Z,75138.47
2023-04-20T12:55:35.902Z,75138.47
2023-04-20T12:58:04.295Z,75132.34
2023-04-20T13:00:32.262Z,75128.28
2023-04-20T13:03:00.278Z,75093.63
2023-04-20T13:05:29.755Z,75099.75
2023-04-20T13:07:57.542Z,75099.75
2023-04-20T13:10:25.540Z,75097.72
2023-04-20T13:12:53.349Z,75083.44
2023-04-20T13:15:31.907Z,75079.38
2023-04-20T13:18:06.517Z,75095.66
2023-04-20T13:20:35.823Z,75079.38
2023-04-20T13:23:04.661Z,75069.16
2023-04-20T13:25:33.770Z,75077.31
2023-04-20T13:28:03.056Z,75081.41
2023-04-20T13:30:31.003Z,75077.31
2023-04-20T13:32:58.873Z,75067.13
2023-04-20T13:35:27.413Z,75077.31
2023-04-20T13:37:56.607Z,75071.22
2023-04-20T13:40:24.543Z,75050.81
2023-04-20T13:42:52.298Z,75050.81
2023-04-20T13:45:20.099Z,75046.75
2023-04-20T13:47:48.210Z,75038.59
2023-04-20T13:50:16.018Z,75040.63
2023-04-20T13:52:43.886Z,75058.97
2023-04-20T13:55:13.496Z,75054.91
2023-04-20T13:57:41.338Z,75063.06
2023-04-20T14:00:10.176Z,75044.72
2023-04-20T14:02:38.150Z,75028.41
2023-04-20T14:05:07.227Z,75038.59
2023-04-20T14:07:35.019Z,75026.38
2023-04-20T14:10:03.137Z,75016.19
2023-04-20T14:12:33.701Z,75006.00
2023-04-20T14:15:01.993Z,74989.69
2023-04-20T14:17:29.900Z,74985.59
2023-04-20T14:19:57.695Z,74969.31
2023-04-20T14:22:25.720Z,74969.31
2023-04-20T14:24:53.525Z,74973.38
2023-04-20T14:27:21.347Z,74969.31
2023-04-20T14:29:51.504Z,74944.84
2023-04-20T14:32:19.849Z,74965.22
2023-04-20T14:34:47.638Z,74934.66
2023-04-20T14:37:15.434Z,74948.91
2023-04-20T14:39:43.206Z,74928.53
2023-04-20T14:42:11.969Z,74948.91
2023-04-20T14:44:39.749Z,74944.84
2023-04-20T14:47:09.018Z,74940.78
2023-04-20T14:49:36.811Z,74934.66
2023-04-20T14:52:05.016Z,74936.69
2023-04-20T14:54:32.803Z,74912.22
2023-04-20T14:57:01.001Z,74918.34
2023-04-20T14:59:28.823Z,74908.16
2023-04-20T15:02:02.830Z,74924.47
2023-04-20T15:04:32.918Z,74920.38
2023-04-20T15:07:01.076Z,74920.38
2023-04-20T15:09:28.933Z,74950.97
2023-04-20T15:11:58.525Z,74938.72
2023-04-20T15:14:26.434Z,74940.78
2023-04-20T15:16:54.252Z,74944.84
2023-04-20T15:19:22.653Z,74957.06
2023-04-20T15:21:52.066Z,74953.00
2023-04-20T15:24:20.444Z,74950.97
2023-04-20T15:26:48.413Z,74975.41
2023-04-20T15:29:16.412Z,74981.53
2023-04-20T15:31:45.582Z,74979.50
2023-04-20T15:34:15.389Z,74955.03
2023-04-20T15:36:43.881Z,74948.91
2023-04-20T15:39:13.344Z,74944.84
2023-04-20T15:41:41.100Z,74928.53
2023-04-20T15:44:09.106Z,74942.81
2023-04-20T15:46:37.909Z,74942.81
2023-04-20T15:49:05.852Z,74940.78
2023-04-20T15:51:33.707Z,74932.63
2023-04-20T15:54:01.757Z,74932.63
2023-04-20T15:56:31.918Z,74924.47
2023-04-20T15:58:59.736Z,74932.63
2023-04-20T16:01:27.645Z,74957.06
2023-04-20T16:03:55.717Z,74977.47
2023-04-20T16:06:24.209Z,74985.59
2023-04-20T16:08:54.063Z,74995.81
2023-04-20T16:11:22.270Z,75012.09
2023-04-20T16:13:51.588Z,75018.22
2023-04-20T16:16:19.634Z,75026.38
2023-04-20T16:18:48.241Z,75026.38
2023-04-20T16:21:16.181Z,75024.34
2023-04-20T16:23:43.949Z,75038.59
2023-04-20T16:26:11.709Z,75056.94
2023-04-20T16:28:39.492Z,75048.78
2023-04-20T16:31:08.710Z,75050.81
2023-04-20T16:33:37.871Z,75042.69
2023-04-20T16:36:06.154Z,75050.81
2023-04-20T16:38:33.960Z,75063.06
2023-04-20T16:41:01.829Z,75071.22
2023-04-20T16:43:29.541Z,75071.22
2023-04-20T16:45:57.294Z,75093.63
2023-04-20T16:48:26.660Z,75095.66
2023-04-20T16:50:54.416Z,75107.91
2023-04-20T16:53:22.251Z,75118.09
2023-04-20T16:55:50.043Z,75126.25
2023-04-20T16:58:17.782Z,75126.25
2023-04-20T17:00:45.563Z,75140.50
2023-04-20T17:03:14.759Z,75144.59
2023-04-20T17:05:44.709Z,75160.88
2023-04-20T17:08:12.468Z,75169.03
2023-04-20T17:10:40.398Z,75191.47
2023-04-20T17:13:08.361Z,75181.28
2023-04-20T17:15:36.121Z,75193.50
2023-04-20T17:18:04.588Z,75201.66
2023-04-20T17:20:32.499Z,75201.66
2023-04-20T17:23:01.621Z,75209.81
2023-04-20T17:25:29.428Z,75217.97
2023-04-20T17:27:57.243Z,75234.28
2023-04-20T17:30:25.048Z,75242.41
2023-04-20T17:32:54.038Z,75254.66
2023-04-20T17:35:22.695Z,75258.72
2023-04-20T17:37:50.481Z,75275.03
2023-04-20T17:40:19.980Z,75283.19
2023-04-20T17:42:47.826Z,75295.41
2023-04-20T17:45:15.655Z,75303.56
2023-04-20T17:47:43.651Z,75307.66
2023-04-20T17:50:13.374Z,75307.66
2023-04-20T17:52:41.246Z,75315.81
2023-04-20T17:55:09.729Z,75328.03
2023-04-20T17:57:39.707Z,75344.34
2023-04-20T18:00:11.695Z,75352.50
2023-04-20T18:02:39.877Z,75360.66
2023-04-20T18:05:08.708Z,75368.78
2023-04-20T18:07:36.549Z,75381.03
2023-04-20T18:10:04.849Z,75381.03
2023-04-20T18:12:33.558Z,75385.09
2023-04-20T18:15:02.771Z,75389.19
2023-04-20T18:17:30.705Z,75391.22
2023-04-20T18:19:58.477Z,75405.50
2023-04-20T18:22:26.336Z,75417.72
2023-04-20T18:24:54.231Z,75421.78
2023-04-20T18:27:22.154Z,75421.78
2023-04-20T18:29:50.604Z,75446.25
2023-04-20T18:32:19.800Z,75452.38
2023-04-20T18:34:47.868Z,75466.63
2023-04-20T18:37:15.725Z,75476.84
2023-04-20T18:39:43.606Z,75476.84
2023-04-20T18:42:11.640Z,75489.06
2023-04-20T18:44:39.799Z,75499.25
2023-04-20T18:47:07.803Z,75503.34
2023-04-20T18:49:37.082Z,75515.56
2023-04-20T18:52:05.612Z,75527.78
2023-04-20T18:54:33.678Z,75531.88
2023-04-20T18:57:02.692Z,75542.06
2023-04-20T18:59:31.010Z,75546.13
2023-04-20T19:01:59.691Z,75556.34
2023-04-20T19:04:29.066Z,75556.34
2023-04-20T19:06:59.238Z,75556.34
2023-04-20T19:09:27.275Z,75556.34
2023-04-20T19:11:56.073Z,75562.44
2023-04-20T19:14:24.124Z,75554.28
2023-04-20T19:16:51.979Z,75576.72
2023-04-20T19:19:19.875Z,75576.72
2023-04-20T19:21:48.426Z,75593.03
2023-04-20T19:24:18.037Z,75603.22
2023-04-20T19:26:46.276Z,75609.34
2023-04-20T19:29:14.028Z,75611.38
2023-04-20T19:31:42.181Z,75625.63
2023-04-20T19:34:10.675Z,75633.78
2023-04-20T19:36:38.617Z,75648.06
2023-04-20T19:39:07.157Z,75652.13
2023-04-20T19:41:36.521Z,75646.03
2023-04-20T19:44:06.441Z,75654.19
2023-04-20T19:46:34.817Z,75654.19
2023-04-20T19:49:02.964Z,75654.19
2023-04-20T19:51:32.508Z,75650.09
2023-04-20T19:54:03.250Z,75662.34
2023-04-20T19:56:31.266Z,75672.53
2023-04-20T19:59:00.539Z,75670.50
2023-04-20T20:01:28.636Z,75670.50
2023-04-20T20:03:56.715Z,75668.44
2023-04-20T20:06:24.654Z,75676.59
2023-04-20T20:08:52.566Z,75662.34
2023-04-20T20:11:22.005Z,75668.44
2023-04-20T20:13:49.875Z,75668.44
2023-04-20T20:16:19.241Z,75674.56
2023-04-20T20:18:49.236Z,75678.63
2023-04-20T20:21:17.049Z,75690.88
2023-04-20T20:23:44.853Z,75690.88
2023-04-20T20:26:12.980Z,75692.91
2023-04-20T20:28:40.876Z,75707.19
2023-04-20T20:31:08.672Z,75707.19
2023-04-20T20:33:37.867Z,75705.16
2023-04-20T20:36:06.870Z,75713.28
2023-04-20T20:38:34.764Z,75707.19
2023-04-20T20:41:02.947Z,75713.28
2023-04-20T20:43:31.540Z,75711.25
2023-04-20T20:45:59.362Z,75727.56
2023-04-20T20:48:27.199Z,75723.50
2023-04-20T20:50:56.338Z,75731.66
2023-04-20T20:53:24.117Z,75721.44
2023-04-20T20:55:51.964Z,75727.56
2023-04-20T20:58:19.738Z,75737.75
2023-04-20T21:00:47.967Z,75741.84
2023-04-20T21:03:16.065Z,75739.81
2023-04-20T21:05:43.964Z,75735.72
2023-04-20T21:08:13.126Z,75745.91
2023-04-20T21:10:41.012Z,75747.94
2023-04-20T21:13:08.843Z,75752.03
2023-04-20T21:15:36.638Z,75752.03
2023-04-20T21:18:05.405Z,75745.91
2023-04-20T21:20:34.466Z,75750.00
2023-04-20T21:23:02.241Z,75756.09
2023-04-20T21:25:31.376Z,75778.53
2023-04-20T21:27:59.170Z,75796.88
2023-04-20T21:30:28.263Z,75827.47
2023-04-20T21:32:56.245Z,75849.88
2023-04-20T21:35:24.279Z,75872.31
2023-04-20T21:37:52.019Z,75892.69
2023-04-20T21:40:20.170Z,75906.97
2023-04-20T21:42:49.324Z,75911.03
2023-04-20T21:45:17.057Z,75913.09
2023-04-20T21:47:44.893Z,75917.16
2023-04-20T21:50:12.721Z,75923.28
2023-04-20T21:52:40.676Z,75923.28
2023-04-20T21:55:08.951Z,75925.31
2023-04-20T21:57:36.710Z,75939.59
2023-04-20T22:00:07.430Z,75945.69
2023-04-20T22:02:35.366Z,75951.81
2023-04-20T22:05:04.322Z,75939.59
2023-04-20T22:07:32.736Z,75947.75
2023-04-20T22:10:01.225Z,75953.84
2023-04-20T22:12:38.490Z,75947.75
2023-04-20T22:15:11.845Z,75945.69
2023-04-20T22:17:39.967Z,75931.44
2023-04-20T22:20:10.132Z,75917.16
2023-04-20T22:22:38.852Z,75927.34
2023-04-20T22:25:08.509Z,75921.25
2023-04-20T22:27:37.917Z,75921.25
2023-04-20T22:30:09.378Z,75939.59
2023-04-20T22:32:38.836Z,75935.50
2023-04-20T22:35:07.901Z,75927.34
2023-04-20T22:37:35.953Z,75911.03
2023-04-20T22:40:05.888Z,75898.81
2023-04-20T22:42:34.767Z,75884.53
2023-04-20T22:45:02.733Z,75878.44
2023-04-20T22:47:30.738Z,75882.50
2023-04-20T22:49:59.821Z,75882.50
2023-04-20T22:52:27.582Z,75886.56
2023-04-20T22:54:55.421Z,75882.50
2023-04-20T22:57:23.555Z,75878.44
2023-04-20T22:59:51.594Z,75882.50
2023-04-20T23:02:19.521Z,75898.81
2023-04-20T23:04:47.350Z,75913.09
2023-04-20T23:07:17.584Z,75935.50
2023-04-20T23:09:45.414Z,75949.78
2023-04-20T23:12:13.261Z,75945.69
2023-04-20T23:14:42.653Z,75951.81
2023-04-20T23:17:10.949Z,75957.94
2023-04-20T23:19:40.305Z,75964.06
2023-04-20T23:22:08.874Z,75972.22
2023-04-20T23:24:38.155Z,75955.91
2023-04-20T23:27:06.034Z,75976.28
2023-04-20T23:29:33.964Z,75988.50
2023-04-20T23:32:02.239Z,75992.59
2023-04-20T23:34:30.049Z,75996.66
2023-04-20T23:36:57.853Z,75998.72
2023-04-20T23:39:25.806Z,76012.97
2023-04-20T23:41:54.901Z,76021.13
2023-04-20T23:44:22.765Z,76035.41
2023-04-20T23:46:50.566Z,76037.44
2023-04-20T23:49:18.540Z,76049.69
2023-04-20T23:51:46.603Z,76053.75
2023-04-20T23:54:14.506Z,76059.88
2023-04-20T23:56:42.253Z,76066.00
2023-04-20T23:59:11.367Z,76066.00
