createdAt,value
2018-02-25T00:00:25.370Z,101099.95
2018-02-25T00:02:54.629Z,101104.17
2018-02-25T00:05:23.870Z,101105.78
2018-02-25T00:07:52.999Z,101109.41
2018-02-25T00:10:23.054Z,101111.88
2018-02-25T00:12:52.182Z,101100.38
2018-02-25T00:15:21.583Z,101126.73
2018-02-25T00:17:50.846Z,101127.35
2018-02-25T00:20:20.353Z,101117.91
2018-02-25T00:22:49.635Z,101127.64
2018-02-25T00:25:18.842Z,101121.82
2018-02-25T00:27:48.080Z,101133.11
2018-02-25T00:30:17.492Z,101139.91
2018-02-25T00:32:46.424Z,101134.70
2018-02-25T00:35:15.776Z,101141.47
2018-02-25T00:37:45.016Z,101141.58
2018-02-25T00:40:14.214Z,101142.41
2018-02-25T00:42:44.455Z,101148.70
2018-02-25T00:45:13.575Z,101146.88
2018-02-25T00:47:42.892Z,101143.53
2018-02-25T00:50:12.397Z,101154.28
2018-02-25T00:52:41.533Z,101159.02
2018-02-25T00:55:11.203Z,101151.44
2018-02-25T00:57:40.664Z,101153.70
2018-02-25T01:00:10.114Z,101162.27
2018-02-25T01:02:39.134Z,101167.86
2018-02-25T01:05:08.610Z,101160.78
2018-02-25T01:07:37.914Z,101167.56
2018-02-25T01:10:07.419Z,101177.62
2018-02-25T01:12:36.718Z,101168.76
2018-02-25T01:15:06.324Z,101176.55
2018-02-25T01:17:35.385Z,101182.42
2018-02-25T01:20:04.594Z,101182.78
2018-02-25T01:22:33.761Z,101191.14
2018-02-25T01:25:02.880Z,101184.53
2018-02-25T01:27:32.000Z,101201.07
2018-02-25T01:30:01.316Z,101200.46
2018-02-25T01:32:30.538Z,101202.67
2018-02-25T01:34:59.995Z,101214.33
2018-02-25T01:37:29.582Z,101202.98
2018-02-25T01:39:58.962Z,101201.78
2018-02-25T01:42:28.149Z,101213.09
2018-02-25T01:44:57.174Z,101223.45
2018-02-25T01:47:26.305Z,101219.70
2018-02-25T01:49:55.737Z,101222.51
2018-02-25T01:52:25.010Z,101216.20
2018-02-25T01:54:54.215Z,101220.41
2018-02-25T01:57:23.297Z,101229.61
2018-02-25T01:59:52.516Z,101226.54
2018-02-25T02:02:21.670Z,101235.39
2018-02-25T02:04:50.888Z,101229.91
2018-02-25T02:07:20.229Z,101237.96
2018-02-25T02:09:49.462Z,101237.73
2018-02-25T02:12:18.910Z,101238.08
2018-02-25T02:14:48.107Z,101241.11
2018-02-25T02:17:17.119Z,101244.34
2018-02-25T02:19:46.421Z,101243.44
2018-02-25T02:22:15.585Z,101243.56
2018-02-25T02:24:44.517Z,101258.93
2018-02-25T02:27:13.867Z,101249.59
2018-02-25T02:29:43.192Z,101267.41
2018-02-25T02:32:12.592Z,101267.75
2018-02-25T02:34:41.752Z,101267.20
2018-02-25T02:37:11.404Z,101269.41
2018-02-25T02:39:40.777Z,101277.48
2018-02-25T02:42:10.590Z,101279.19
2018-02-25T02:44:39.916Z,101270.88
2018-02-25T02:47:09.419Z,101265.73
2018-02-25T02:49:38.638Z,101272.70
2018-02-25T02:52:08.044Z,101273.80
2018-02-25T02:54:37.466Z,101277.28
2018-02-25T02:57:06.677Z,101275.84
2018-02-25T02:59:35.849Z,101273.03
2018-02-25T03:02:05.417Z,101282.86
2018-02-25T03:04:34.627Z,101283.10
2018-02-25T03:07:04.124Z,101280.64
2018-02-25T03:09:33.276Z,101295.30
2018-02-25T03:12:02.828Z,101302.13
2018-02-25T03:14:32.262Z,101304.05
2018-02-25T03:17:01.426Z,101311.98
2018-02-25T03:19:30.610Z,101314.22
2018-02-25T03:22:00.024Z,101311.97
2018-02-25T03:24:29.166Z,101304.95
2018-02-25T03:26:58.654Z,101307.72
2018-02-25T03:29:27.670Z,101314.58
2018-02-25T03:31:57.434Z,101317.59
2018-02-25T03:34:26.708Z,101323.51
2018-02-25T03:36:55.917Z,101324.84
2018-02-25T03:39:25.331Z,101329.65
2018-02-25T03:41:54.848Z,101327.09
2018-02-25T03:44:24.440Z,101322.61
2018-02-25T03:46:53.810Z,101333.35
2018-02-25T03:49:23.218Z,101335.48
2018-02-25T03:51:52.541Z,101336.95
2018-02-25T03:54:21.785Z,101325.94
2018-02-25T03:56:51.081Z,101332.65
2018-02-25T03:59:20.423Z,101336.61
2018-02-25T04:01:49.810Z,101347.91
2018-02-25T04:04:18.937Z,101354.19
2018-02-25T04:06:48.083Z,101354.72
2018-02-25T04:09:17.304Z,101355.53
2018-02-25T04:11:46.254Z,101352.24
2018-02-25T04:14:15.675Z,101363.38
2018-02-25T04:16:45.131Z,101358.16
2018-02-25T04:19:14.885Z,101358.28
2018-02-25T04:21:43.947Z,101378.19
2018-02-25T04:24:13.260Z,101370.86
2018-02-25T04:26:42.655Z,101365.80
2018-02-25T04:29:11.716Z,101368.19
2018-02-25T04:31:40.908Z,101376.28
2018-02-25T04:34:10.455Z,101373.30
2018-02-25T04:36:39.374Z,101382.80
2018-02-25T04:39:08.766Z,101385.60
2018-02-25T04:41:37.928Z,101387.37
2018-02-25T04:44:07.240Z,101390.43
2018-02-25T04:46:36.462Z,101386.91
2018-02-25T04:49:05.736Z,101394.53
2018-02-25T04:51:35.272Z,101398.02
2018-02-25T04:54:04.776Z,101394.50
2018-02-25T04:56:34.122Z,101397.86
2018-02-25T04:59:03.468Z,101407.91
2018-02-25T05:01:32.881Z,101403.28
2018-02-25T05:04:02.064Z,101402.89
2018-02-25T05:06:31.317Z,101404.48
2018-02-25T05:09:00.766Z,101413.48
2018-02-25T05:11:29.754Z,101417.33
2018-02-25T05:13:58.799Z,101418.78
2018-02-25T05:16:28.384Z,101427.75
2018-02-25T05:18:57.334Z,101425.91
2018-02-25T05:21:26.626Z,101421.38
2018-02-25T05:23:55.794Z,101426.52
2018-02-25T05:26:24.838Z,101427.34
2018-02-25T05:28:54.337Z,101429.91
2018-02-25T05:31:23.638Z,101446.70
2018-02-25T05:33:52.845Z,101450.25
2018-02-25T05:36:22.130Z,101450.97
2018-02-25T05:38:51.590Z,101449.32
2018-02-25T05:41:20.946Z,101454.37
2018-02-25T05:43:50.116Z,101453.87
2018-02-25T05:46:19.527Z,101463.84
2018-02-25T05:48:48.726Z,101463.87
2018-02-25T05:51:18.040Z,101471.62
2018-02-25T05:53:47.000Z,101472.27
2018-02-25T05:56:16.864Z,101472.77
2018-02-25T05:58:45.946Z,101485.42
2018-02-25T06:01:14.973Z,101480.90
2018-02-25T06:03:44.134Z,101484.89
2018-02-25T06:06:13.507Z,101482.68
2018-02-25T06:08:43.246Z,101487.03
2018-02-25T06:11:13.060Z,101481.11
2018-02-25T06:13:42.296Z,101484.28
2018-02-25T06:16:11.562Z,101479.27
2018-02-25T06:18:40.716Z,101475.81
2018-02-25T06:21:10.127Z,101468.88
2018-02-25T06:23:39.181Z,101470.58
2018-02-25T06:26:08.818Z,101476.25
2018-02-25T06:28:38.168Z,101476.33
2018-02-25T06:31:07.486Z,101483.03
2018-02-25T06:33:36.589Z,101479.70
2018-02-25T06:36:05.989Z,101476.42
2018-02-25T06:38:35.140Z,101473.47
2018-02-25T06:41:05.125Z,101480.43
2018-02-25T06:43:34.571Z,101481.18
2018-02-25T06:46:03.680Z,101480.08
2018-02-25T06:48:32.957Z,101484.48
2018-02-25T06:51:02.355Z,101494.05
2018-02-25T06:53:31.904Z,101494.48
2018-02-25T06:56:00.910Z,101507.39
2018-02-25T06:58:29.921Z,101501.36
2018-02-25T07:00:58.960Z,101506.86
2018-02-25T07:03:28.099Z,101501.16
2018-02-25T07:05:57.332Z,101495.70
2018-02-25T07:08:26.442Z,101493.02
2018-02-25T07:10:55.893Z,101501.78
2018-02-25T07:13:25.458Z,101510.70
2018-02-25T07:15:55.500Z,101508.69
2018-02-25T07:18:24.879Z,101516.93
2018-02-25T07:20:54.053Z,101512.27
2018-02-25T07:23:23.034Z,101514.13
2018-02-25T07:25:52.384Z,101519.91
2018-02-25T07:28:21.403Z,101520.55
2018-02-25T07:30:50.766Z,101515.97
2018-02-25T07:33:19.964Z,101526.30
2018-02-25T07:35:49.156Z,101533.20
2018-02-25T07:38:18.794Z,101532.85
2018-02-25T07:40:47.997Z,101537.14
2018-02-25T07:43:17.778Z,101546.63
2018-02-25T07:45:46.967Z,101530.61
2018-02-25T07:48:16.205Z,101529.16
2018-02-25T07:50:45.586Z,101521.16
2018-02-25T07:53:14.770Z,101521.06
2018-02-25T07:55:44.193Z,101531.34
2018-02-25T07:58:13.780Z,101531.66
2018-02-25T08:00:43.087Z,101527.80
2018-02-25T08:03:12.755Z,101532.91
2018-02-25T08:05:42.140Z,101535.00
2018-02-25T08:08:11.408Z,101533.89
2018-02-25T08:10:40.572Z,101530.98
2018-02-25T08:13:09.695Z,101524.55
2018-02-25T08:15:38.835Z,101521.52
2018-02-25T08:18:07.802Z,101522.06
2018-02-25T08:20:37.284Z,101522.12
2018-02-25T08:23:06.429Z,101522.09
2018-02-25T08:25:35.560Z,101524.91
2018-02-25T08:28:04.738Z,101529.80
2018-02-25T08:30:34.312Z,101535.80
2018-02-25T08:33:03.685Z,101536.43
2018-02-25T08:35:33.018Z,101534.81
2018-02-25T08:38:02.082Z,101535.78
2018-02-25T08:40:31.222Z,101530.47
2018-02-25T08:43:00.677Z,101534.13
2018-02-25T08:45:29.595Z,101530.16
2018-02-25T08:47:58.976Z,101529.68
2018-02-25T08:50:28.251Z,101538.73
2018-02-25T08:52:57.951Z,101539.02
2018-02-25T08:55:27.146Z,101548.79
2018-02-25T08:57:56.382Z,101537.56
2018-02-25T09:00:25.602Z,101541.52
2018-02-25T09:02:54.581Z,101541.05
2018-02-25T09:05:23.926Z,101543.27
2018-02-25T09:07:52.829Z,101549.16
2018-02-25T09:10:22.367Z,101548.56
2018-02-25T09:12:51.433Z,101548.69
2018-02-25T09:15:20.870Z,101553.77
2018-02-25T09:17:49.955Z,101569.45
2018-02-25T09:20:19.162Z,101567.05
2018-02-25T09:22:47.993Z,101564.88
2018-02-25T09:25:17.207Z,101570.53
2018-02-25T09:27:46.681Z,101572.94
2018-02-25T09:30:15.949Z,101564.79
2018-02-25T09:32:45.033Z,101570.97
2018-02-25T09:35:14.277Z,101554.44
2018-02-25T09:37:43.749Z,101557.73
2018-02-25T09:40:12.946Z,101561.08
2018-02-25T09:42:42.247Z,101553.91
2018-02-25T09:45:11.237Z,101556.61
2018-02-25T09:47:40.552Z,101562.16
2018-02-25T09:50:09.827Z,101567.53
2018-02-25T09:52:39.408Z,101569.61
2018-02-25T09:55:08.758Z,101569.38
2018-02-25T09:57:38.066Z,101565.72
2018-02-25T10:00:07.254Z,101565.77
2018-02-25T10:02:36.400Z,101567.97
2018-02-25T10:05:05.635Z,101576.59
2018-02-25T10:07:34.834Z,101583.30
2018-02-25T10:10:04.006Z,101576.34
2018-02-25T10:12:33.296Z,101572.67
2018-02-25T10:15:02.676Z,101574.62
2018-02-25T10:17:32.059Z,101569.29
2018-02-25T10:20:01.114Z,101574.92
2018-02-25T10:22:30.241Z,101564.69
2018-02-25T10:24:59.458Z,101551.24
2018-02-25T10:27:28.869Z,101545.02
2018-02-25T10:29:58.034Z,101540.88
2018-02-25T10:32:26.934Z,101529.67
2018-02-25T10:34:56.273Z,101532.70
2018-02-25T10:37:25.141Z,101528.78
2018-02-25T10:39:54.449Z,101536.02
2018-02-25T10:42:24.226Z,101540.12
2018-02-25T10:44:53.519Z,101545.28
2018-02-25T10:47:22.661Z,101554.20
2018-02-25T10:49:51.741Z,101556.72
2018-02-25T10:52:21.124Z,101547.30
2018-02-25T10:54:50.125Z,101542.32
2018-02-25T10:57:19.114Z,101539.53
2018-02-25T10:59:48.306Z,101539.88
2018-02-25T11:02:17.816Z,101540.66
2018-02-25T11:04:47.081Z,101547.18
2018-02-25T11:07:16.306Z,101559.77
2018-02-25T11:09:45.334Z,101561.22
2018-02-25T11:12:14.397Z,101563.28
2018-02-25T11:14:43.553Z,101571.49
2018-02-25T11:17:12.620Z,101566.05
2018-02-25T11:19:41.757Z,101566.17
2018-02-25T11:22:11.269Z,101569.47
2018-02-25T11:24:40.491Z,101569.86
2018-02-25T11:27:09.754Z,101572.73
2018-02-25T11:29:39.100Z,101569.31
2018-02-25T11:32:08.601Z,101570.62
2018-02-25T11:34:37.995Z,101568.06
2018-02-25T11:37:07.148Z,101569.63
2018-02-25T11:39:36.146Z,101576.75
2018-02-25T11:42:05.205Z,101586.44
2018-02-25T11:44:34.338Z,101576.34
2018-02-25T11:47:03.562Z,101578.39
2018-02-25T11:49:32.642Z,101587.58
2018-02-25T11:52:02.069Z,101583.78
2018-02-25T11:54:31.182Z,101590.75
2018-02-25T11:57:00.387Z,101581.53
2018-02-25T11:59:29.881Z,101588.42
2018-02-25T12:01:59.283Z,101592.85
2018-02-25T12:04:28.564Z,101595.34
2018-02-25T12:06:57.789Z,101597.89
2018-02-25T12:09:27.087Z,101588.35
2018-02-25T12:11:56.223Z,101591.03
2018-02-25T12:14:25.406Z,101584.12
2018-02-25T12:16:54.310Z,101579.89
2018-02-25T12:19:23.551Z,101586.23
2018-02-25T12:21:52.575Z,101583.02
2018-02-25T12:24:21.812Z,101585.98
2018-02-25T12:26:51.100Z,101591.22
2018-02-25T12:29:20.115Z,101584.33
2018-02-25T12:31:49.855Z,101599.69
2018-02-25T12:34:19.195Z,101595.46
2018-02-25T12:36:48.456Z,101597.37
2018-02-25T12:39:17.528Z,101600.54
2018-02-25T12:41:46.389Z,101585.02
2018-02-25T12:44:15.452Z,101592.38
2018-02-25T12:46:44.430Z,101600.02
2018-02-25T12:49:13.421Z,101591.84
2018-02-25T12:51:42.491Z,101594.12
2018-02-25T12:54:12.053Z,101595.23
2018-02-25T12:56:41.136Z,101594.80
2018-02-25T12:59:10.423Z,101605.53
2018-02-25T13:01:39.551Z,101604.73
2018-02-25T13:04:08.701Z,101603.27
2018-02-25T13:06:38.319Z,101603.62
2018-02-25T13:09:07.592Z,101608.49
2018-02-25T13:11:37.430Z,101607.48
2018-02-25T13:14:06.810Z,101609.03
2018-02-25T13:16:35.932Z,101603.18
2018-02-25T13:19:05.373Z,101602.98
2018-02-25T13:21:34.678Z,101610.85
2018-02-25T13:24:03.805Z,101612.89
2018-02-25T13:26:33.101Z,101605.98
2018-02-25T13:29:02.282Z,101608.14
2018-02-25T13:31:31.634Z,101609.16
2018-02-25T13:34:01.138Z,101602.42
2018-02-25T13:36:30.628Z,101609.59
2018-02-25T13:39:00.011Z,101598.86
2018-02-25T13:41:30.358Z,101605.90
2018-02-25T13:43:59.708Z,101604.30
2018-02-25T13:46:29.376Z,101596.27
2018-02-25T13:48:58.776Z,101601.58
2018-02-25T13:51:28.166Z,101595.00
2018-02-25T13:54:02.388Z,101584.39
2018-02-25T13:56:32.206Z,101591.55
2018-02-25T13:59:01.642Z,101588.81
2018-02-25T14:01:30.927Z,101594.55
2018-02-25T14:04:00.442Z,101595.25
2018-02-25T14:06:29.749Z,101591.54
2018-02-25T14:08:58.879Z,101592.25
2018-02-25T14:11:28.623Z,101593.06
2018-02-25T14:13:58.248Z,101591.84
2018-02-25T14:16:27.536Z,101587.68
2018-02-25T14:18:57.377Z,101598.21
2018-02-25T14:21:26.826Z,101601.77
2018-02-25T14:23:56.264Z,101607.55
2018-02-25T14:26:25.602Z,101599.50
2018-02-25T14:28:54.885Z,101599.91
2018-02-25T14:31:24.397Z,101600.88
2018-02-25T14:33:53.825Z,101609.83
2018-02-25T14:36:23.290Z,101611.78
2018-02-25T14:38:52.837Z,101611.55
2018-02-25T14:41:22.188Z,101622.69
2018-02-25T14:43:51.630Z,101614.69
2018-02-25T14:46:21.122Z,101625.28
2018-02-25T14:48:50.790Z,101616.25
2018-02-25T14:51:20.494Z,101619.97
2018-02-25T14:53:49.890Z,101609.69
2018-02-25T14:56:19.317Z,101606.50
2018-02-25T14:58:48.578Z,101611.38
2018-02-25T15:01:18.007Z,101608.41
2018-02-25T15:03:47.282Z,101607.21
2018-02-25T15:06:16.517Z,101609.33
2018-02-25T15:08:45.498Z,101611.11
2018-02-25T15:11:14.638Z,101612.28
2018-02-25T15:13:43.861Z,101622.77
2018-02-25T15:16:13.118Z,101618.92
2018-02-25T15:18:42.365Z,101626.98
2018-02-25T15:21:11.591Z,101627.40
2018-02-25T15:23:41.105Z,101630.96
2018-02-25T15:26:10.529Z,101637.77
2018-02-25T15:28:40.007Z,101643.37
2018-02-25T15:31:09.975Z,101639.27
2018-02-25T15:33:39.459Z,101645.00
2018-02-25T15:36:08.542Z,101648.73
2018-02-25T15:38:37.745Z,101660.16
2018-02-25T15:41:07.286Z,101651.55
2018-02-25T15:43:36.872Z,101652.47
2018-02-25T15:46:06.193Z,101656.42
2018-02-25T15:48:35.730Z,101654.74
2018-02-25T15:51:05.305Z,101660.34
2018-02-25T15:53:34.947Z,101666.52
2018-02-25T15:56:04.647Z,101663.16
2018-02-25T15:58:34.199Z,101665.56
2018-02-25T16:01:03.665Z,101676.03
2018-02-25T16:03:33.835Z,101677.41
2018-02-25T16:06:03.512Z,101678.52
2018-02-25T16:08:32.892Z,101674.80
2018-02-25T16:11:02.462Z,101673.75
2018-02-25T16:13:32.236Z,101688.19
2018-02-25T16:16:01.595Z,101682.89
2018-02-25T16:18:30.961Z,101699.27
2018-02-25T16:21:00.066Z,101698.88
2018-02-25T16:23:29.447Z,101693.86
2018-02-25T16:25:58.801Z,101694.19
2018-02-25T16:28:28.330Z,101696.72
2018-02-25T16:30:57.565Z,101696.92
2018-02-25T16:33:26.778Z,101692.50
2018-02-25T16:35:56.851Z,101693.45
2018-02-25T16:38:26.725Z,101685.19
2018-02-25T16:40:56.261Z,101691.17
2018-02-25T16:43:25.765Z,101691.23
2018-02-25T16:45:54.889Z,101687.37
2018-02-25T16:48:24.026Z,101689.03
2018-02-25T16:50:54.396Z,101680.50
2018-02-25T16:53:23.725Z,101687.97
2018-02-25T16:55:52.686Z,101682.27
2018-02-25T16:58:21.642Z,101682.43
2018-02-25T17:00:50.927Z,101684.14
2018-02-25T17:03:19.971Z,101683.12
2018-02-25T17:05:49.377Z,101683.44
2018-02-25T17:08:18.900Z,101679.05
2018-02-25T17:10:48.229Z,101685.38
2018-02-25T17:13:17.325Z,101689.34
2018-02-25T17:15:46.560Z,101691.89
2018-02-25T17:18:15.985Z,101683.91
2018-02-25T17:20:45.135Z,101685.16
2018-02-25T17:23:21.032Z,101683.28
2018-02-25T17:36:12.857Z,101674.72
2018-02-25T17:38:42.218Z,101677.86
2018-02-25T17:41:11.807Z,101680.55
2018-02-25T17:43:41.240Z,101670.22
2018-02-25T17:46:10.848Z,101671.66
2018-02-25T17:48:40.723Z,101674.31
2018-02-25T17:51:10.199Z,101670.65
2018-02-25T17:53:39.462Z,101668.89
2018-02-25T17:56:08.741Z,101668.72
2018-02-25T17:58:38.249Z,101658.75
2018-02-25T18:01:07.659Z,101659.87
2018-02-25T18:03:36.933Z,101666.31
2018-02-25T18:06:06.422Z,101659.77
2018-02-25T18:08:35.768Z,101654.45
2018-02-25T18:11:04.939Z,101654.99
2018-02-25T18:13:34.374Z,101653.94
2018-02-25T18:16:04.072Z,101654.45
2018-02-25T18:18:33.166Z,101654.22
2018-02-25T18:21:02.510Z,101649.66
2018-02-25T18:23:32.591Z,101649.24
2018-02-25T18:26:02.107Z,101638.72
2018-02-25T18:28:31.520Z,101640.22
2018-02-25T18:31:00.874Z,101640.03
2018-02-25T18:33:30.308Z,101639.50
2018-02-25T18:35:59.646Z,101637.66
2018-02-25T18:38:28.905Z,101643.67
2018-02-25T18:40:58.186Z,101643.32
2018-02-25T18:43:27.412Z,101646.19
2018-02-25T18:45:56.762Z,101648.11
2018-02-25T18:48:25.935Z,101644.84
2018-02-25T18:50:55.299Z,101654.77
2018-02-25T18:53:25.186Z,101642.77
2018-02-25T18:55:54.322Z,101635.92
2018-02-25T18:58:23.390Z,101634.07
2018-02-25T19:00:52.703Z,101631.82
2018-02-25T19:03:22.024Z,101623.19
2018-02-25T19:05:51.205Z,101617.40
2018-02-25T19:08:20.666Z,101613.64
2018-02-25T19:10:50.210Z,101614.16
2018-02-25T19:13:19.633Z,101612.70
2018-02-25T19:15:49.126Z,101617.97
2018-02-25T19:18:18.631Z,101631.03
2018-02-25T19:20:47.944Z,101627.45
2018-02-25T19:23:17.014Z,101635.75
2018-02-25T19:25:46.231Z,101634.97
2018-02-25T19:28:15.235Z,101638.25
2018-02-25T19:30:44.570Z,101638.77
2018-02-25T19:33:13.720Z,101626.36
2018-02-25T19:35:48.957Z,101628.62
2018-02-25T19:38:23.870Z,101619.28
2018-02-25T19:40:59.024Z,101614.64
2018-02-25T19:43:28.436Z,101612.80
2018-02-25T19:45:57.840Z,101615.09
2018-02-25T19:48:27.123Z,101605.73
2018-02-25T19:50:56.372Z,101607.35
2018-02-25T19:53:25.539Z,101610.01
2018-02-25T19:55:54.877Z,101609.81
2018-02-25T19:58:24.228Z,101606.86
2018-02-25T20:00:53.576Z,101601.83
2018-02-25T20:03:23.133Z,101595.67
2018-02-25T20:05:52.538Z,101602.23
2018-02-25T20:08:21.751Z,101599.63
2018-02-25T20:10:50.965Z,101590.77
2018-02-25T20:13:20.339Z,101588.28
2018-02-25T20:15:49.542Z,101593.08
2018-02-25T20:18:18.822Z,101578.75
2018-02-25T20:20:47.996Z,101575.78
2018-02-25T20:23:17.061Z,101578.78
2018-02-25T20:25:46.425Z,101575.48
2018-02-25T20:28:15.844Z,101572.44
2018-02-25T20:30:44.918Z,101581.56
2018-02-25T20:33:14.439Z,101567.03
2018-02-25T20:35:43.497Z,101549.97
2018-02-25T20:38:12.824Z,101560.25
2018-02-25T20:40:42.094Z,101535.00
2018-02-25T20:43:11.236Z,101509.22
2018-02-25T20:45:40.483Z,101504.21
2018-02-25T20:48:10.036Z,101522.80
2018-02-25T20:50:39.061Z,101513.84
2018-02-25T20:53:08.148Z,101513.92
2018-02-25T20:55:37.282Z,101507.41
2018-02-25T20:58:06.893Z,101501.48
2018-02-25T21:00:36.940Z,101502.02
2018-02-25T21:03:06.352Z,101501.61
2018-02-25T21:05:35.668Z,101485.11
2018-02-25T21:08:04.899Z,101481.48
2018-02-25T21:10:34.277Z,101465.00
2018-02-25T21:13:03.239Z,101472.30
2018-02-25T21:15:32.167Z,101479.46
2018-02-25T21:18:01.254Z,101469.19
2018-02-25T21:20:30.494Z,101485.13
2018-02-25T21:22:59.924Z,101499.34
2018-02-25T21:25:29.226Z,101480.27
2018-02-25T21:27:58.424Z,101487.98
2018-02-25T21:30:27.556Z,101479.59
2018-02-25T21:32:57.088Z,101485.48
2018-02-25T21:35:26.401Z,101491.41
2018-02-25T21:37:56.028Z,101485.39
2018-02-25T21:40:25.611Z,101497.52
2018-02-25T21:42:54.739Z,101495.06
2018-02-25T21:45:23.900Z,101489.98
2018-02-25T21:47:52.885Z,101491.60
2018-02-25T21:50:22.070Z,101495.80
2018-02-25T21:52:51.155Z,101482.44
2018-02-25T21:55:20.075Z,101506.27
2018-02-25T21:57:54.758Z,101478.62
2018-02-25T22:00:29.452Z,101495.98
2018-02-25T22:03:04.071Z,101492.34
2018-02-25T22:05:33.377Z,101485.42
2018-02-25T22:08:02.478Z,101483.88
2018-02-25T22:10:31.542Z,101494.25
2018-02-25T22:13:00.809Z,101491.50
2018-02-25T22:15:30.116Z,101499.34
2018-02-25T22:17:59.150Z,101471.59
2018-02-25T22:20:28.407Z,101490.48
2018-02-25T22:22:57.404Z,101491.36
2018-02-25T22:25:26.426Z,101491.41
2018-02-25T22:27:55.474Z,101489.73
2018-02-25T22:30:24.584Z,101467.08
2018-02-25T22:32:53.667Z,101475.20
2018-02-25T22:35:23.254Z,101489.86
2018-02-25T22:37:52.494Z,101484.72
2018-02-25T22:40:22.269Z,101498.97
2018-02-25T22:42:51.572Z,101504.84
2018-02-25T22:45:21.168Z,101502.80
2018-02-25T22:47:50.182Z,101498.38
2018-02-25T22:50:19.676Z,101491.23
2018-02-25T22:52:49.273Z,101491.19
2018-02-25T22:55:18.444Z,101478.90
2018-02-25T22:57:47.873Z,101485.31
2018-02-25T23:00:23.172Z,101490.09
2018-02-25T23:02:52.540Z,101508.43
2018-02-25T23:05:21.710Z,101498.11
2018-02-25T23:07:51.114Z,101469.02
2018-02-25T23:10:20.071Z,101485.45
2018-02-25T23:12:49.643Z,101468.02
2018-02-25T23:15:19.086Z,101463.09
2018-02-25T23:17:48.528Z,101441.34
2018-02-25T23:20:17.897Z,101470.25
2018-02-25T23:22:47.320Z,101476.16
2018-02-25T23:25:16.844Z,101478.94
2018-02-25T23:27:46.462Z,101488.56
2018-02-25T23:30:15.842Z,101482.13
2018-02-25T23:32:45.009Z,101493.81
2018-02-25T23:35:14.851Z,101481.16
2018-02-25T23:37:43.802Z,101487.80
2018-02-25T23:40:13.091Z,101495.91
2018-02-25T23:42:42.166Z,101483.89
2018-02-25T23:45:11.394Z,101489.19
2018-02-25T23:47:40.769Z,101486.06
2018-02-25T23:50:09.969Z,101481.54
2018-02-25T23:52:39.571Z,101489.25
2018-02-25T23:55:08.623Z,101475.52
2018-02-25T23:57:37.793Z,101485.08
