createdAt,value
2018-08-22T00:00:02.474Z,0.00
2018-08-22T00:01:02.672Z,0.00
2018-08-22T00:02:02.862Z,0.00
2018-08-22T00:03:03.055Z,0.00
2018-08-22T00:04:03.242Z,0.00
2018-08-22T00:05:03.438Z,0.00
2018-08-22T00:06:03.627Z,0.00
2018-08-22T00:07:03.823Z,0.00
2018-08-22T00:08:04.011Z,0.00
2018-08-22T00:09:04.225Z,0.00
2018-08-22T00:10:04.397Z,0.00
2018-08-22T00:11:04.589Z,0.00
2018-08-22T00:12:04.772Z,0.00
2018-08-22T00:13:04.982Z,0.00
2018-08-22T00:14:05.172Z,0.00
2018-08-22T00:15:05.381Z,0.00
2018-08-22T00:16:05.551Z,0.00
2018-08-22T00:17:05.744Z,0.00
2018-08-22T00:18:05.940Z,0.00
2018-08-22T00:19:06.134Z,0.00
2018-08-22T00:20:06.327Z,0.00
2018-08-22T00:21:06.519Z,0.00
2018-08-22T00:22:06.716Z,0.00
2018-08-22T00:23:06.910Z,0.00
2018-08-22T00:24:07.101Z,0.00
2018-08-22T00:25:07.296Z,0.00
2018-08-22T00:26:07.487Z,0.00
2018-08-22T00:27:07.677Z,0.00
2018-08-22T00:28:07.872Z,0.00
2018-08-22T00:29:08.120Z,0.00
2018-08-22T00:30:08.258Z,0.00
2018-08-22T00:31:08.450Z,0.00
2018-08-22T00:32:08.640Z,0.00
2018-08-22T00:33:08.832Z,0.00
2018-08-22T00:34:09.033Z,0.00
2018-08-22T00:35:09.217Z,0.00
2018-08-22T00:36:09.405Z,0.00
2018-08-22T00:37:09.595Z,0.00
2018-08-22T00:38:09.788Z,0.00
2018-08-22T00:39:09.983Z,0.00
2018-08-22T00:40:10.175Z,0.00
2018-08-22T00:41:10.364Z,0.00
2018-08-22T00:42:10.551Z,0.00
2018-08-22T00:43:10.743Z,0.00
2018-08-22T00:44:10.934Z,0.00
2018-08-22T00:45:11.129Z,0.00
2018-08-22T00:46:11.318Z,0.00
2018-08-22T00:47:11.513Z,0.00
2018-08-22T00:48:11.706Z,0.00
2018-08-22T00:49:11.894Z,0.00
2018-08-22T00:50:12.092Z,0.00
2018-08-22T00:51:12.293Z,0.00
2018-08-22T00:52:12.478Z,0.00
2018-08-22T00:53:12.675Z,0.00
2018-08-22T00:54:12.866Z,0.00
2018-08-22T00:55:13.060Z,0.00
2018-08-22T00:56:13.247Z,0.00
2018-08-22T00:57:13.437Z,0.00
2018-08-22T00:58:13.630Z,0.00
2018-08-22T00:59:13.824Z,0.00
2018-08-22T01:00:14.019Z,0.00
2018-08-22T01:01:14.208Z,0.00
2018-08-22T01:02:14.395Z,0.00
2018-08-22T01:03:14.586Z,0.00
2018-08-22T01:04:14.779Z,0.00
2018-08-22T01:05:14.972Z,0.00
2018-08-22T01:06:15.170Z,0.00
2018-08-22T01:07:15.358Z,0.00
2018-08-22T01:08:15.556Z,0.00
2018-08-22T01:09:15.746Z,0.00
2018-08-22T01:10:15.941Z,0.00
2018-08-22T01:11:16.134Z,0.00
2018-08-22T01:12:16.324Z,0.00
2018-08-22T01:13:16.518Z,0.00
2018-08-22T01:14:16.705Z,0.00
2018-08-22T01:15:16.897Z,0.00
2018-08-22T01:16:17.092Z,0.00
2018-08-22T01:17:17.286Z,0.00
2018-08-22T01:18:17.478Z,0.00
2018-08-22T01:19:17.672Z,0.00
2018-08-22T01:20:17.863Z,0.00
2018-08-22T01:21:18.060Z,0.00
2018-08-22T01:22:18.253Z,0.00
2018-08-22T01:23:18.496Z,0.00
2018-08-22T01:24:18.659Z,0.00
2018-08-22T01:25:18.850Z,0.00
2018-08-22T01:26:19.037Z,0.00
2018-08-22T01:27:19.226Z,0.00
2018-08-22T01:28:19.421Z,0.00
2018-08-22T01:29:19.617Z,0.00
2018-08-22T01:30:19.804Z,0.00
2018-08-22T01:31:19.997Z,0.00
2018-08-22T01:32:20.187Z,0.00
2018-08-22T01:33:20.383Z,0.00
2018-08-22T01:34:20.570Z,0.00
2018-08-22T01:35:20.760Z,0.00
2018-08-22T01:36:20.954Z,0.00
2018-08-22T01:37:21.149Z,0.00
2018-08-22T01:38:21.336Z,0.00
2018-08-22T01:39:21.526Z,0.00
2018-08-22T01:40:21.727Z,0.00
2018-08-22T01:41:21.923Z,0.00
2018-08-22T01:42:22.111Z,0.00
2018-08-22T01:43:22.305Z,0.00
2018-08-22T01:44:22.493Z,0.00
2018-08-22T01:45:22.692Z,0.00
2018-08-22T01:46:22.884Z,0.00
2018-08-22T01:47:23.077Z,0.00
2018-08-22T01:48:23.267Z,0.00
2018-08-22T01:49:23.457Z,0.00
2018-08-22T01:50:23.655Z,0.00
2018-08-22T01:51:23.846Z,0.00
2018-08-22T01:52:24.035Z,0.00
2018-08-22T01:53:24.226Z,0.00
2018-08-22T01:54:24.415Z,0.00
2018-08-22T01:55:24.614Z,0.00
2018-08-22T01:56:24.801Z,0.00
2018-08-22T01:57:24.992Z,0.00
2018-08-22T01:58:25.185Z,0.00
2018-08-22T01:59:25.378Z,0.00
2018-08-22T02:00:25.568Z,0.00
2018-08-22T02:01:25.766Z,0.00
2018-08-22T02:02:25.957Z,0.00
2018-08-22T02:03:26.149Z,0.00
2018-08-22T02:04:26.341Z,0.00
2018-08-22T02:05:26.537Z,0.00
2018-08-22T02:06:26.725Z,0.00
2018-08-22T02:07:26.918Z,0.00
2018-08-22T02:08:27.115Z,0.00
2018-08-22T02:09:27.304Z,0.00
2018-08-22T02:10:27.500Z,0.00
2018-08-22T02:11:27.695Z,0.00
2018-08-22T02:12:27.891Z,0.00
2018-08-22T02:13:28.085Z,0.00
2018-08-22T02:14:28.274Z,0.00
2018-08-22T02:15:28.468Z,0.00
2018-08-22T02:16:28.660Z,0.00
2018-08-22T02:17:28.853Z,0.00
2018-08-22T02:18:29.044Z,0.00
2018-08-22T02:19:29.238Z,0.00
2018-08-22T02:20:29.434Z,0.00
2018-08-22T02:21:29.625Z,0.00
2018-08-22T02:22:29.813Z,0.00
2018-08-22T02:23:30.006Z,0.00
2018-08-22T02:24:30.201Z,0.00
2018-08-22T02:25:30.389Z,0.00
2018-08-22T02:26:30.586Z,0.00
2018-08-22T02:27:30.778Z,0.00
2018-08-22T02:28:30.972Z,0.00
2018-08-22T02:29:31.169Z,0.00
2018-08-22T02:30:31.386Z,0.00
2018-08-22T02:31:31.551Z,0.00
2018-08-22T02:32:31.750Z,0.00
2018-08-22T02:33:31.933Z,0.00
2018-08-22T02:34:32.127Z,0.00
2018-08-22T02:35:32.321Z,0.00
2018-08-22T02:36:32.511Z,0.00
2018-08-22T02:37:32.698Z,0.00
2018-08-22T02:38:32.891Z,0.00
2018-08-22T02:39:33.085Z,0.00
2018-08-22T02:40:33.277Z,0.00
2018-08-22T02:41:33.473Z,0.00
2018-08-22T02:42:33.666Z,0.00
2018-08-22T02:43:33.865Z,0.00
2018-08-22T02:44:34.050Z,0.00
2018-08-22T02:45:34.243Z,0.00
2018-08-22T02:46:34.438Z,0.00
2018-08-22T02:47:34.628Z,0.00
2018-08-22T02:48:34.818Z,0.00
2018-08-22T02:49:35.021Z,0.00
2018-08-22T02:50:35.219Z,0.00
2018-08-22T02:51:35.397Z,0.00
2018-08-22T02:52:35.602Z,0.00
2018-08-22T02:53:35.792Z,0.00
2018-08-22T02:54:35.982Z,0.00
2018-08-22T02:55:36.172Z,0.00
2018-08-22T02:56:36.366Z,0.00
2018-08-22T02:57:36.563Z,0.00
2018-08-22T02:58:36.758Z,0.00
2018-08-22T02:59:36.953Z,0.00
2018-08-22T03:00:37.138Z,0.00
2018-08-22T03:01:37.333Z,0.00
2018-08-22T03:02:37.529Z,0.00
2018-08-22T03:03:37.723Z,0.00
2018-08-22T03:04:37.912Z,0.00
2018-08-22T03:05:38.107Z,0.00
2018-08-22T03:06:38.304Z,0.00
2018-08-22T03:07:38.493Z,0.00
2018-08-22T03:08:38.687Z,0.00
2018-08-22T03:09:38.880Z,0.00
2018-08-22T03:10:39.085Z,0.00
2018-08-22T03:11:39.271Z,0.00
2018-08-22T03:12:39.474Z,0.00
2018-08-22T03:13:39.673Z,0.00
2018-08-22T03:14:39.866Z,0.00
2018-08-22T03:15:40.057Z,0.00
2018-08-22T03:16:40.258Z,0.00
2018-08-22T03:17:40.455Z,0.00
2018-08-22T03:18:40.646Z,0.00
2018-08-22T03:19:40.839Z,0.00
2018-08-22T03:20:41.031Z,0.00
2018-08-22T03:21:41.224Z,0.00
2018-08-22T03:22:41.419Z,0.00
2018-08-22T03:23:41.613Z,0.00
2018-08-22T03:24:41.800Z,0.00
2018-08-22T03:25:41.994Z,0.00
2018-08-22T03:26:42.188Z,0.00
2018-08-22T03:27:42.379Z,0.00
2018-08-22T03:28:42.590Z,0.00
2018-08-22T03:29:42.766Z,0.00
2018-08-22T03:30:42.958Z,0.00
2018-08-22T03:31:43.158Z,0.00
2018-08-22T03:32:43.345Z,0.00
2018-08-22T03:33:43.542Z,0.00
2018-08-22T03:34:43.739Z,0.00
2018-08-22T03:35:43.924Z,0.00
2018-08-22T03:36:44.202Z,0.00
2018-08-22T03:37:44.307Z,0.00
2018-08-22T03:38:44.497Z,0.00
2018-08-22T03:39:44.689Z,0.00
2018-08-22T03:40:44.885Z,0.00
2018-08-22T03:41:45.078Z,0.00
2018-08-22T03:42:45.273Z,0.00
2018-08-22T03:43:45.464Z,0.00
2018-08-22T03:44:45.659Z,0.00
2018-08-22T03:45:45.853Z,0.00
2018-08-22T03:46:46.038Z,0.00
2018-08-22T03:47:46.239Z,0.00
2018-08-22T03:48:46.422Z,0.00
2018-08-22T03:49:46.617Z,4.00
2018-08-22T03:50:46.808Z,4.00
2018-08-22T03:51:46.997Z,0.00
2018-08-22T03:52:47.192Z,4.00
2018-08-22T03:53:47.437Z,0.00
2018-08-22T03:54:47.579Z,4.00
2018-08-22T03:55:47.771Z,4.00
2018-08-22T03:56:47.960Z,8.00
2018-08-22T03:57:48.155Z,8.00
2018-08-22T03:58:48.351Z,8.00
2018-08-22T03:59:48.544Z,8.00
2018-08-22T04:00:48.735Z,12.00
2018-08-22T04:01:48.931Z,16.00
2018-08-22T04:02:49.124Z,16.00
2018-08-22T04:03:49.314Z,16.00
2018-08-22T04:04:49.507Z,24.00
2018-08-22T04:05:49.697Z,24.00
2018-08-22T04:06:49.891Z,28.00
2018-08-22T04:07:50.089Z,32.00
2018-08-22T04:08:50.271Z,40.00
2018-08-22T04:09:50.462Z,40.00
2018-08-22T04:10:50.658Z,52.00
2018-08-22T04:11:50.850Z,56.00
2018-08-22T04:12:51.044Z,64.00
2018-08-22T04:13:51.237Z,72.00
2018-08-22T04:14:51.428Z,80.00
2018-08-22T04:15:51.618Z,88.00
2018-08-22T04:16:51.816Z,100.00
2018-08-22T04:17:52.008Z,108.00
2018-08-22T04:18:52.198Z,120.00
2018-08-22T04:19:52.393Z,132.00
2018-08-22T04:20:52.579Z,144.00
2018-08-22T04:21:52.773Z,156.00
2018-08-22T04:22:52.963Z,172.00
2018-08-22T04:23:53.157Z,188.00
2018-08-22T04:24:53.351Z,208.00
2018-08-22T04:25:53.547Z,232.00
2018-08-22T04:26:53.740Z,252.00
2018-08-22T04:27:53.929Z,276.00
2018-08-22T04:28:54.120Z,300.00
2018-08-22T04:29:54.316Z,328.00
2018-08-22T04:30:54.532Z,356.00
2018-08-22T04:31:54.700Z,392.00
2018-08-22T04:32:54.906Z,424.00
2018-08-22T04:33:55.074Z,460.00
2018-08-22T04:34:55.276Z,492.00
2018-08-22T04:35:55.471Z,528.00
2018-08-22T04:36:55.665Z,564.00
2018-08-22T04:37:55.851Z,608.00
2018-08-22T04:38:56.046Z,648.00
2018-08-22T04:39:56.245Z,692.00
2018-08-22T04:40:56.432Z,736.00
2018-08-22T04:41:56.624Z,780.00
2018-08-22T04:42:56.823Z,832.00
2018-08-22T04:43:57.012Z,888.00
2018-08-22T04:44:57.219Z,944.00
2018-08-22T04:45:57.415Z,1004.00
2018-08-22T04:46:57.604Z,1068.00
2018-08-22T04:47:57.798Z,1140.00
2018-08-22T04:48:57.989Z,1216.00
2018-08-22T04:49:58.181Z,1292.00
2018-08-22T04:50:58.373Z,1380.00
2018-08-22T04:51:58.562Z,1464.00
2018-08-22T04:52:58.755Z,1556.00
2018-08-22T04:53:58.948Z,1652.00
2018-08-22T04:54:59.144Z,1752.00
2018-08-22T04:55:59.334Z,1860.00
2018-08-22T04:56:59.532Z,1976.00
2018-08-22T04:57:59.719Z,2096.00
2018-08-22T04:58:59.913Z,2228.00
2018-08-22T05:00:00.107Z,2360.00
2018-08-22T05:01:00.303Z,2500.00
2018-08-22T05:02:00.489Z,2648.00
2018-08-22T05:03:00.683Z,2792.00
2018-08-22T05:04:00.875Z,2940.00
2018-08-22T05:05:01.067Z,3096.00
2018-08-22T05:06:01.296Z,3260.00
2018-08-22T05:07:01.457Z,3420.00
2018-08-22T05:08:01.677Z,3584.00
2018-08-22T05:09:01.837Z,3748.00
2018-08-22T05:10:02.028Z,3916.00
2018-08-22T05:11:02.217Z,4088.00
2018-08-22T05:12:02.412Z,4264.00
2018-08-22T05:13:02.612Z,4464.00
2018-08-22T05:14:02.803Z,4644.00
2018-08-22T05:15:02.994Z,4836.00
2018-08-22T05:16:03.189Z,5044.00
2018-08-22T05:17:03.380Z,5252.00
2018-08-22T05:18:03.578Z,5460.00
2018-08-22T05:19:03.768Z,5668.00
2018-08-22T05:20:03.959Z,5884.00
2018-08-22T05:21:04.159Z,6096.00
2018-08-22T05:22:04.350Z,6300.00
2018-08-22T05:23:04.549Z,6520.00
2018-08-22T05:24:04.737Z,6736.00
2018-08-22T05:25:04.939Z,7392.00
2018-08-22T05:26:05.129Z,9280.00
2018-08-22T05:27:05.319Z,9744.00
2018-08-22T05:28:05.511Z,9636.00
2018-08-22T05:29:05.708Z,11064.00
2018-08-22T05:30:05.945Z,11752.00
2018-08-22T05:31:06.098Z,12544.00
2018-08-22T05:32:06.288Z,12800.00
2018-08-22T05:33:06.479Z,12704.00
2018-08-22T05:34:06.677Z,12672.00
2018-08-22T05:35:06.873Z,12544.00
2018-08-22T05:36:07.061Z,12576.00
2018-08-22T05:37:07.255Z,12416.00
2018-08-22T05:38:07.453Z,12384.00
2018-08-22T05:39:07.647Z,12640.00
2018-08-22T05:40:07.852Z,13408.00
2018-08-22T05:41:08.054Z,14240.00
2018-08-22T05:42:08.255Z,15072.00
2018-08-22T05:43:08.446Z,14848.00
2018-08-22T05:44:08.642Z,14976.00
2018-08-22T05:45:08.838Z,15904.00
2018-08-22T05:46:09.031Z,16512.00
2018-08-22T05:47:09.224Z,16544.00
2018-08-22T05:48:09.426Z,16576.00
2018-08-22T05:49:09.640Z,17536.00
2018-08-22T05:50:09.832Z,18624.00
2018-08-22T05:51:10.030Z,19872.00
2018-08-22T05:52:10.236Z,20928.00
2018-08-22T05:53:10.428Z,21664.00
2018-08-22T05:54:10.625Z,22048.00
2018-08-22T05:55:10.819Z,22624.00
2018-08-22T05:56:11.014Z,23392.00
2018-08-22T05:57:11.212Z,23744.00
2018-08-22T05:58:11.409Z,24192.00
2018-08-22T05:59:11.602Z,24320.00
2018-08-22T06:00:11.800Z,25344.00
2018-08-22T06:01:11.994Z,26368.00
2018-08-22T06:02:12.191Z,26880.00
2018-08-22T06:03:12.443Z,27328.00
2018-08-22T06:04:12.585Z,27584.00
2018-08-22T06:05:12.780Z,27712.00
2018-08-22T06:06:12.984Z,28288.00
2018-08-22T06:07:13.181Z,28896.00
2018-08-22T06:08:13.374Z,28768.00
2018-08-22T06:09:13.591Z,29248.00
2018-08-22T06:10:13.773Z,29248.00
2018-08-22T06:11:13.967Z,29952.00
2018-08-22T06:12:14.162Z,30560.00
2018-08-22T06:13:14.362Z,30848.00
2018-08-22T06:14:14.566Z,31488.00
2018-08-22T06:15:14.765Z,32320.00
2018-08-22T06:16:14.960Z,32672.00
2018-08-22T06:17:15.166Z,33056.00
2018-08-22T06:18:15.356Z,17952.00
2018-08-22T06:19:15.555Z,34464.00
2018-08-22T06:20:15.762Z,36160.00
2018-08-22T06:21:15.960Z,37120.00
2018-08-22T06:22:16.161Z,37824.00
2018-08-22T06:23:16.370Z,37856.00
2018-08-22T06:24:16.555Z,38848.00
2018-08-22T06:25:16.752Z,39840.00
2018-08-22T06:26:16.959Z,39808.00
2018-08-22T06:27:17.160Z,40064.00
2018-08-22T06:28:17.375Z,40224.00
2018-08-22T06:29:17.567Z,41696.00
2018-08-22T06:30:17.763Z,43520.00
2018-08-22T06:31:17.966Z,44000.00
2018-08-22T06:32:18.162Z,44064.00
2018-08-22T06:33:18.366Z,43936.00
2018-08-22T06:34:18.649Z,44832.00
2018-08-22T06:35:18.784Z,45600.00
2018-08-22T06:36:19.023Z,46304.00
2018-08-22T06:37:19.184Z,46400.00
2018-08-22T06:38:19.386Z,46784.00
2018-08-22T06:39:19.582Z,47232.00
2018-08-22T06:40:19.773Z,47712.00
2018-08-22T06:41:19.982Z,48416.00
2018-08-22T06:42:20.183Z,43712.00
2018-08-22T06:43:20.385Z,47328.00
2018-08-22T06:44:20.658Z,50080.00
2018-08-22T06:45:20.785Z,50592.00
2018-08-22T06:46:20.989Z,49376.00
2018-08-22T06:47:21.193Z,48160.00
2018-08-22T06:48:21.392Z,49984.00
2018-08-22T06:49:21.595Z,51104.00
2018-08-22T06:50:21.835Z,50784.00
2018-08-22T06:51:21.995Z,51616.00
2018-08-22T06:52:22.193Z,44128.00
2018-08-22T06:53:22.399Z,47648.00
2018-08-22T06:54:22.594Z,45728.00
2018-08-22T06:55:22.795Z,45792.00
2018-08-22T06:56:23.000Z,47936.00
2018-08-22T06:57:23.201Z,47264.00
2018-08-22T06:58:23.399Z,48640.00
2018-08-22T06:59:23.597Z,52704.00
2018-08-22T07:00:23.801Z,54688.00
2018-08-22T07:01:24.003Z,52864.00
2018-08-22T07:02:24.207Z,47200.00
2018-08-22T07:03:24.407Z,50624.00
2018-08-22T07:04:24.604Z,54592.00
2018-08-22T07:05:24.809Z,50368.00
2018-08-22T07:06:25.013Z,51136.00
2018-08-22T07:07:25.217Z,55008.00
2018-08-22T07:08:25.422Z,56608.00
2018-08-22T07:09:25.621Z,57664.00
2018-08-22T07:10:25.824Z,57952.00
2018-08-22T07:11:26.024Z,57792.00
2018-08-22T07:12:26.231Z,56864.00
2018-08-22T07:13:26.428Z,54848.00
2018-08-22T07:14:26.633Z,52704.00
2018-08-22T07:15:26.834Z,51616.00
2018-08-22T07:16:27.038Z,53568.00
2018-08-22T07:17:27.243Z,55520.00
2018-08-22T07:18:27.444Z,60544.00
2018-08-22T07:19:27.650Z,62368.00
2018-08-22T07:20:27.850Z,62944.00
2018-08-22T07:21:28.053Z,61440.00
2018-08-22T07:22:28.254Z,59872.00
2018-08-22T07:23:28.456Z,57056.00
2018-08-22T07:24:28.661Z,55232.00
2018-08-22T07:25:28.864Z,55840.00
2018-08-22T07:26:29.067Z,58080.00
2018-08-22T07:27:29.268Z,61632.00
2018-08-22T07:28:29.467Z,65760.00
2018-08-22T07:29:29.684Z,67744.00
2018-08-22T07:30:29.909Z,67776.00
2018-08-22T07:31:30.075Z,66688.00
2018-08-22T07:32:30.285Z,65888.00
2018-08-22T07:33:30.490Z,66240.00
2018-08-22T07:34:30.697Z,66208.00
2018-08-22T07:35:30.889Z,67776.00
2018-08-22T07:36:31.101Z,68768.00
2018-08-22T07:37:31.313Z,69312.00
2018-08-22T07:38:31.511Z,68768.00
2018-08-22T07:39:31.716Z,68960.00
2018-08-22T07:40:31.924Z,68512.00
2018-08-22T07:41:32.132Z,69120.00
2018-08-22T07:42:32.327Z,69344.00
2018-08-22T07:43:32.539Z,70816.00
2018-08-22T07:44:32.743Z,71168.00
2018-08-22T07:45:32.950Z,69440.00
2018-08-22T07:46:33.159Z,69248.00
2018-08-22T07:47:33.366Z,67840.00
2018-08-22T07:48:33.583Z,66464.00
2018-08-22T07:49:33.788Z,66624.00
2018-08-22T07:50:33.972Z,68288.00
2018-08-22T07:51:34.188Z,70432.00
2018-08-22T07:52:34.399Z,70496.00
2018-08-22T07:53:34.600Z,71968.00
2018-08-22T07:54:34.802Z,72576.00
2018-08-22T07:55:35.005Z,70816.00
2018-08-22T07:56:35.211Z,69952.00
2018-08-22T07:57:35.419Z,67296.00
2018-08-22T07:58:35.627Z,66176.00
2018-08-22T07:59:35.839Z,74240.00
2018-08-22T08:00:36.045Z,76032.00
2018-08-22T08:01:36.253Z,77344.00
2018-08-22T08:02:36.472Z,76704.00
2018-08-22T08:03:36.682Z,77248.00
2018-08-22T08:04:36.890Z,77536.00
2018-08-22T08:05:37.157Z,78144.00
2018-08-22T08:06:37.301Z,77984.00
2018-08-22T08:07:37.515Z,77888.00
2018-08-22T08:08:37.768Z,79840.00
2018-08-22T08:09:37.922Z,79776.00
2018-08-22T08:10:38.128Z,79168.00
2018-08-22T08:11:38.337Z,79904.00
2018-08-22T08:12:38.559Z,76160.00
2018-08-22T08:13:38.748Z,71680.00
2018-08-22T08:14:38.956Z,75520.00
2018-08-22T08:15:39.169Z,72768.00
2018-08-22T08:16:39.375Z,75232.00
2018-08-22T08:17:39.596Z,73888.00
2018-08-22T08:18:39.800Z,75648.00
2018-08-22T08:19:40.015Z,78336.00
2018-08-22T08:20:40.225Z,78624.00
2018-08-22T08:21:40.424Z,82720.00
2018-08-22T08:22:40.645Z,85248.00
2018-08-22T08:23:40.847Z,86208.00
2018-08-22T08:24:41.048Z,87040.00
2018-08-22T08:25:41.255Z,85600.00
2018-08-22T08:26:41.459Z,82880.00
2018-08-22T08:27:41.664Z,80608.00
2018-08-22T08:28:41.868Z,79872.00
2018-08-22T08:29:42.077Z,81088.00
2018-08-22T08:30:42.349Z,82816.00
2018-08-22T08:31:42.488Z,84128.00
2018-08-22T08:32:42.693Z,84736.00
2018-08-22T08:33:42.900Z,83040.00
2018-08-22T08:34:43.102Z,80192.00
2018-08-22T08:35:43.324Z,78240.00
2018-08-22T08:36:43.516Z,75936.00
2018-08-22T08:37:43.725Z,76608.00
2018-08-22T08:38:43.935Z,76960.00
2018-08-22T08:39:44.136Z,78240.00
2018-08-22T08:40:44.344Z,79904.00
2018-08-22T08:41:44.642Z,79744.00
2018-08-22T08:42:44.752Z,80544.00
2018-08-22T08:43:44.958Z,81600.00
2018-08-22T08:44:45.167Z,81824.00
2018-08-22T08:45:45.371Z,81280.00
2018-08-22T08:46:45.589Z,83360.00
2018-08-22T08:47:45.797Z,88000.00
2018-08-22T08:48:46.011Z,91296.00
2018-08-22T08:49:46.216Z,91776.00
2018-08-22T08:50:46.417Z,89888.00
2018-08-22T08:51:46.632Z,85184.00
2018-08-22T08:52:46.838Z,80512.00
2018-08-22T08:53:47.043Z,76832.00
2018-08-22T08:54:47.259Z,77344.00
2018-08-22T08:55:47.536Z,80192.00
2018-08-22T08:56:47.681Z,79680.00
2018-08-22T08:57:47.891Z,78080.00
2018-08-22T08:58:48.100Z,73632.00
2018-08-22T08:59:48.308Z,69856.00
2018-08-22T09:00:48.513Z,69536.00
2018-08-22T09:01:48.723Z,70144.00
2018-08-22T09:02:48.936Z,70592.00
2018-08-22T09:03:49.250Z,72768.00
2018-08-22T09:04:49.348Z,73728.00
2018-08-22T09:05:49.557Z,75072.00
2018-08-22T09:06:49.770Z,75040.00
2018-08-22T09:07:49.969Z,74784.00
2018-08-22T09:08:50.175Z,75136.00
2018-08-22T09:09:50.384Z,78464.00
2018-08-22T09:10:50.627Z,79776.00
2018-08-22T09:11:50.797Z,77280.00
2018-08-22T09:12:51.008Z,75040.00
2018-08-22T09:13:51.212Z,70208.00
2018-08-22T09:14:51.414Z,63808.00
2018-08-22T09:15:51.633Z,61312.00
2018-08-22T09:16:51.839Z,66688.00
2018-08-22T09:17:52.043Z,76384.00
2018-08-22T09:18:52.251Z,83456.00
2018-08-22T09:19:52.459Z,86272.00
2018-08-22T09:20:52.667Z,85888.00
2018-08-22T09:21:52.877Z,80352.00
2018-08-22T09:22:53.086Z,74752.00
2018-08-22T09:23:53.304Z,71520.00
2018-08-22T09:24:53.497Z,71072.00
2018-08-22T09:25:53.706Z,71264.00
2018-08-22T09:26:53.910Z,73408.00
2018-08-22T09:27:54.119Z,76160.00
2018-08-22T09:28:54.318Z,76864.00
2018-08-22T09:29:54.529Z,78016.00
2018-08-22T09:30:54.740Z,77728.00
2018-08-22T09:31:54.957Z,77280.00
2018-08-22T09:32:55.154Z,76704.00
2018-08-22T09:33:55.366Z,75808.00
2018-08-22T09:34:55.575Z,73440.00
2018-08-22T09:35:55.783Z,72224.00
2018-08-22T09:36:55.986Z,71072.00
2018-08-22T09:37:56.191Z,70176.00
2018-08-22T09:38:56.398Z,70592.00
2018-08-22T09:39:56.621Z,72448.00
2018-08-22T09:40:56.815Z,74464.00
2018-08-22T09:41:57.023Z,77664.00
2018-08-22T09:42:57.228Z,80928.00
2018-08-22T09:43:57.427Z,81920.00
2018-08-22T09:44:57.632Z,80416.00
2018-08-22T09:45:57.849Z,80576.00
2018-08-22T09:46:58.055Z,80480.00
2018-08-22T09:47:58.265Z,80384.00
2018-08-22T09:48:59.202Z,81184.00
2018-08-22T09:49:58.664Z,81920.00
2018-08-22T09:50:58.918Z,81920.00
2018-08-22T09:51:59.083Z,80320.00
2018-08-22T09:52:59.289Z,77536.00
2018-08-22T09:53:59.488Z,73536.00
2018-08-22T09:54:59.704Z,71392.00
2018-08-22T09:55:59.908Z,69408.00
2018-08-22T09:57:00.116Z,69664.00
2018-08-22T09:58:00.324Z,70464.00
2018-08-22T09:59:00.533Z,71968.00
2018-08-22T10:00:00.758Z,73440.00
2018-08-22T10:01:00.968Z,73856.00
2018-08-22T10:02:01.164Z,73632.00
2018-08-22T10:03:01.369Z,73408.00
2018-08-22T10:04:01.582Z,72960.00
2018-08-22T10:05:01.801Z,74336.00
2018-08-22T10:06:02.001Z,74080.00
2018-08-22T10:07:02.222Z,73920.00
2018-08-22T10:08:02.420Z,73504.00
2018-08-22T10:09:02.627Z,73056.00
2018-08-22T10:10:02.856Z,73504.00
2018-08-22T10:11:03.044Z,74176.00
2018-08-22T10:12:03.261Z,74592.00
2018-08-22T10:13:03.463Z,73920.00
2018-08-22T10:14:03.665Z,74240.00
2018-08-22T10:15:03.868Z,74784.00
2018-08-22T10:16:04.083Z,75168.00
2018-08-22T10:17:29.180Z,75840.00
2018-08-22T10:18:04.631Z,75616.00
2018-08-22T10:19:04.728Z,74496.00
2018-08-22T10:20:04.887Z,75136.00
2018-08-22T10:21:05.101Z,72736.00
2018-08-22T10:22:05.313Z,72608.00
2018-08-22T10:23:05.518Z,71936.00
2018-08-22T10:24:05.736Z,71872.00
2018-08-22T10:25:05.929Z,71360.00
2018-08-22T10:26:06.139Z,70272.00
2018-08-22T10:27:06.358Z,70784.00
2018-08-22T10:28:06.556Z,71488.00
2018-08-22T10:29:06.767Z,71840.00
2018-08-22T10:30:06.988Z,71456.00
2018-08-22T10:31:07.176Z,70880.00
2018-08-22T10:32:07.386Z,71232.00
2018-08-22T10:33:07.680Z,71168.00
2018-08-22T10:34:07.797Z,71584.00
2018-08-22T10:35:08.005Z,70912.00
2018-08-22T10:36:08.213Z,70464.00
2018-08-22T10:37:08.420Z,68640.00
2018-08-22T10:38:08.630Z,67072.00
2018-08-22T10:39:08.849Z,66080.00
2018-08-22T10:40:09.054Z,65024.00
2018-08-22T10:41:09.267Z,64512.00
2018-08-22T10:42:09.472Z,64928.00
2018-08-22T10:43:09.687Z,64032.00
2018-08-22T10:44:09.892Z,63584.00
2018-08-22T10:45:10.097Z,63264.00
2018-08-22T10:46:10.303Z,63232.00
2018-08-22T10:47:10.511Z,62688.00
2018-08-22T10:48:10.716Z,63168.00
2018-08-22T10:49:10.941Z,62592.00
2018-08-22T10:50:11.128Z,63392.00
2018-08-22T10:51:11.334Z,63360.00
2018-08-22T10:52:11.544Z,62752.00
2018-08-22T10:53:11.744Z,62976.00
2018-08-22T10:54:11.958Z,62304.00
2018-08-22T10:55:12.161Z,60384.00
2018-08-22T10:56:12.366Z,60576.00
2018-08-22T10:57:12.572Z,60672.00
2018-08-22T10:58:12.777Z,61440.00
2018-08-22T10:59:12.984Z,56000.00
2018-08-22T11:00:13.194Z,58624.00
2018-08-22T11:01:13.398Z,32800.00
2018-08-22T11:02:13.601Z,60928.00
2018-08-22T11:03:13.811Z,61216.00
2018-08-22T11:04:14.011Z,60096.00
2018-08-22T11:05:14.215Z,59360.00
2018-08-22T11:06:14.440Z,58688.00
2018-08-22T11:07:14.649Z,59840.00
2018-08-22T11:08:14.855Z,60960.00
2018-08-22T11:09:15.061Z,60480.00
2018-08-22T11:10:15.275Z,61088.00
2018-08-22T11:11:15.461Z,60704.00
2018-08-22T11:12:15.679Z,59968.00
2018-08-22T11:13:15.893Z,60032.00
2018-08-22T11:14:16.101Z,58848.00
2018-08-22T11:15:16.339Z,58944.00
2018-08-22T11:16:16.568Z,58688.00
2018-08-22T11:17:16.775Z,58912.00
2018-08-22T11:18:16.987Z,58624.00
2018-08-22T11:19:17.188Z,57824.00
2018-08-22T11:20:17.399Z,56320.00
2018-08-22T11:21:17.602Z,56416.00
2018-08-22T11:22:17.827Z,52160.00
2018-08-22T11:23:18.013Z,40800.00
2018-08-22T11:24:18.217Z,27712.00
2018-08-22T11:25:18.422Z,21888.00
2018-08-22T11:26:18.628Z,22016.00
2018-08-22T11:27:18.838Z,22272.00
2018-08-22T11:28:19.041Z,22368.00
2018-08-22T11:29:19.246Z,22112.00
2018-08-22T11:30:19.451Z,21824.00
2018-08-22T11:31:19.655Z,21888.00
2018-08-22T11:32:19.860Z,21792.00
2018-08-22T11:33:20.069Z,21952.00
2018-08-22T11:34:20.320Z,22016.00
2018-08-22T11:35:20.484Z,22016.00
2018-08-22T11:36:20.692Z,21984.00
2018-08-22T11:37:20.898Z,21632.00
2018-08-22T11:38:21.102Z,21568.00
2018-08-22T11:39:21.307Z,21184.00
2018-08-22T11:40:21.503Z,20768.00
2018-08-22T11:41:21.711Z,20672.00
2018-08-22T11:42:21.916Z,20288.00
2018-08-22T11:43:22.128Z,20192.00
2018-08-22T11:44:22.325Z,19424.00
2018-08-22T11:45:22.530Z,20160.00
2018-08-22T11:46:22.731Z,20096.00
2018-08-22T11:47:22.940Z,19872.00
2018-08-22T11:48:23.135Z,19744.00
2018-08-22T11:49:23.350Z,19552.00
2018-08-22T11:50:23.580Z,19328.00
2018-08-22T11:51:23.787Z,19040.00
2018-08-22T11:52:23.989Z,18720.00
2018-08-22T11:53:24.194Z,18400.00
2018-08-22T11:54:24.395Z,15356.00
2018-08-22T11:55:24.606Z,15036.00
2018-08-22T11:56:24.807Z,17248.00
2018-08-22T11:57:25.010Z,17824.00
2018-08-22T11:58:25.212Z,17536.00
2018-08-22T11:59:25.414Z,17536.00
2018-08-22T12:00:25.620Z,17312.00
2018-08-22T12:01:25.825Z,17216.00
2018-08-22T12:02:26.027Z,17184.00
2018-08-22T12:03:26.222Z,17056.00
2018-08-22T12:04:26.424Z,17056.00
2018-08-22T12:05:26.625Z,16992.00
2018-08-22T12:06:26.828Z,16864.00
2018-08-22T12:07:27.028Z,16576.00
2018-08-22T12:08:27.230Z,16320.00
2018-08-22T12:09:27.432Z,16288.00
2018-08-22T12:10:27.646Z,13932.00
2018-08-22T12:11:27.840Z,14336.00
2018-08-22T12:12:28.037Z,15736.00
2018-08-22T12:13:28.243Z,14440.00
2018-08-22T12:14:28.447Z,14192.00
2018-08-22T12:15:28.648Z,15460.00
2018-08-22T12:16:28.859Z,15400.00
2018-08-22T12:17:29.055Z,15336.00
2018-08-22T12:18:29.256Z,15316.00
2018-08-22T12:19:29.454Z,15324.00